createdAt,value
2019-06-07T00:02:18.844Z,15.15
2019-06-07T00:04:48.527Z,15.38
2019-06-07T00:07:21.832Z,18.67
2019-06-07T00:09:49.217Z,15.88
2019-06-07T00:12:21.489Z,15.38
2019-06-07T00:14:50.313Z,23.70
2019-06-07T00:17:20.440Z,21.40
2019-06-07T00:19:50.448Z,19.40
2019-06-07T00:22:32.158Z,21.45
2019-06-07T00:24:51.341Z,15.20
2019-06-07T00:27:22.642Z,18.62
2019-06-07T00:29:52.065Z,20.62
2019-06-07T00:32:22.268Z,19.92
2019-06-07T00:34:52.051Z,20.35
2019-06-07T00:37:25.158Z,18.82
2019-06-07T00:40:12.649Z,21.70
2019-06-07T00:42:24.473Z,21.97
2019-06-07T00:44:54.213Z,20.48
2019-06-07T00:47:25.527Z,27.05
2019-06-07T00:49:54.946Z,26.33
2019-06-07T00:53:11.452Z,23.35
2019-06-07T00:54:55.706Z,19.67
2019-06-07T00:57:25.210Z,20.68
2019-06-07T00:59:54.786Z,22.90
2019-06-07T01:02:28.201Z,22.65
2019-06-07T01:04:55.538Z,21.70
2019-06-07T01:07:24.967Z,22.55
2019-06-07T01:09:54.536Z,23.85
2019-06-07T01:12:26.867Z,21.15
2019-06-07T01:14:55.600Z,28.05
2019-06-07T01:17:41.184Z,27.40
2019-06-07T01:19:58.072Z,36.88
2019-06-07T01:22:29.384Z,24.10
2019-06-07T01:24:58.779Z,29.12
2019-06-07T01:27:28.734Z,30.43
2019-06-07T01:29:58.497Z,30.17
2019-06-07T01:32:31.847Z,32.50
2019-06-07T01:34:59.201Z,27.50
2019-06-07T01:37:30.315Z,33.08
2019-06-07T01:40:00.156Z,28.52
2019-06-07T01:42:31.035Z,29.50
2019-06-07T01:45:00.711Z,31.90
2019-06-07T01:47:32.221Z,32.63
2019-06-07T01:50:01.441Z,30.35
2019-06-07T01:52:31.018Z,32.17
2019-06-07T01:55:00.508Z,35.23
2019-06-07T01:57:44.213Z,38.55
2019-06-07T02:00:01.325Z,37.00
2019-06-07T02:02:31.901Z,33.25
2019-06-07T02:05:01.421Z,36.63
2019-06-07T02:07:33.228Z,36.95
2019-06-07T02:10:02.100Z,35.43
2019-06-07T02:12:40.333Z,36.50
2019-06-07T02:15:03.729Z,42.03
2019-06-07T02:17:33.536Z,43.33
2019-06-07T02:20:03.047Z,45.80
2019-06-07T02:22:32.702Z,40.45
2019-06-07T02:25:37.294Z,51.63
2019-06-07T02:27:33.488Z,39.03
2019-06-07T02:30:35.389Z,44.08
2019-06-07T02:32:36.866Z,44.88
2019-06-07T02:35:06.856Z,48.92
2019-06-07T02:37:37.359Z,41.15
2019-06-07T02:40:07.807Z,40.12
2019-06-07T02:42:42.153Z,33.83
2019-06-07T02:45:10.849Z,38.98
2019-06-07T02:47:40.968Z,34.03
2019-06-07T02:50:10.878Z,46.92
2019-06-07T02:52:41.489Z,45.52
2019-06-07T02:55:12.305Z,43.58
2019-06-07T02:57:43.095Z,48.05
2019-06-07T03:00:51.489Z,46.23
2019-06-07T03:02:45.556Z,44.63
2019-06-07T03:05:15.236Z,44.05
2019-06-07T03:07:47.487Z,37.50
2019-06-07T03:10:17.127Z,38.08
2019-06-07T03:12:49.023Z,44.98
2019-06-07T03:15:32.702Z,42.33
2019-06-07T03:18:10.077Z,41.90
2019-06-07T03:20:40.052Z,43.90
2019-06-07T03:23:09.620Z,49.85
2019-06-07T03:25:41.075Z,48.20
2019-06-07T03:28:10.529Z,45.75
2019-06-07T03:31:00.325Z,44.45
2019-06-07T03:33:11.349Z,45.28
2019-06-07T03:35:40.950Z,43.15
2019-06-07T03:38:10.425Z,39.48
2019-06-07T03:40:40.288Z,36.45
2019-06-07T03:43:09.884Z,41.60
2019-06-07T03:45:41.472Z,48.98
2019-06-07T03:48:10.537Z,52.48
2019-06-07T03:50:42.440Z,37.03
2019-06-07T03:53:11.903Z,39.63
2019-06-07T03:55:41.558Z,37.58
2019-06-07T03:58:31.564Z,40.10
2019-06-07T04:00:43.431Z,41.85
2019-06-07T04:03:32.398Z,37.13
2019-06-07T04:05:44.349Z,35.08
2019-06-07T04:08:13.892Z,40.03
2019-06-07T04:10:58.475Z,33.08
2019-06-07T04:13:14.733Z,43.60
2019-06-07T04:15:44.192Z,41.65
2019-06-07T04:18:13.727Z,34.20
2019-06-07T04:20:43.260Z,33.50
2019-06-07T04:23:27.768Z,37.00
2019-06-07T04:25:44.208Z,37.28
2019-06-07T04:28:13.727Z,39.03
2019-06-07T04:30:43.681Z,40.10
2019-06-07T04:33:13.672Z,39.70
2019-06-07T04:35:45.281Z,42.67
2019-06-07T04:38:15.930Z,37.13
2019-06-07T04:40:47.112Z,33.45
2019-06-07T04:43:16.872Z,42.48
2019-06-07T04:45:51.073Z,33.18
2019-06-07T04:48:21.617Z,41.88
2019-06-07T04:50:53.376Z,44.23
2019-06-07T04:53:22.993Z,44.30
2019-06-07T04:55:52.484Z,39.30
2019-06-07T04:58:22.014Z,36.93
2019-06-07T05:00:56.383Z,46.18
2019-06-07T05:03:22.829Z,48.92
2019-06-07T05:05:52.332Z,44.85
2019-06-07T05:08:28.176Z,43.58
2019-06-07T05:10:53.122Z,44.73
2019-06-07T05:13:22.792Z,46.30
2019-06-07T05:15:52.321Z,52.05
2019-06-07T05:18:22.226Z,45.17
2019-06-07T05:20:51.803Z,50.88
2019-06-07T05:24:00.182Z,42.83
2019-06-07T05:25:52.573Z,44.53
2019-06-07T05:28:22.308Z,41.08
2019-06-07T05:31:03.399Z,44.00
2019-06-07T05:33:23.100Z,39.83
2019-06-07T05:35:52.625Z,44.10
2019-06-07T05:38:22.149Z,49.48
2019-06-07T05:40:51.757Z,44.45
2019-06-07T05:43:26.027Z,49.95
2019-06-07T05:45:55.665Z,47.62
2019-06-07T05:48:25.147Z,40.05
2019-06-07T05:50:57.325Z,47.70
2019-06-07T05:53:26.005Z,43.52
2019-06-07T05:55:55.517Z,46.25
2019-06-07T05:58:24.993Z,40.38
2019-06-07T06:00:54.873Z,41.48
2019-06-07T06:03:24.463Z,45.73
2019-06-07T06:05:55.504Z,46.35
2019-06-07T06:08:25.756Z,42.23
2019-06-07T06:10:55.344Z,42.45
2019-06-07T06:13:24.964Z,36.03
2019-06-07T06:16:01.771Z,36.30
2019-06-07T06:18:26.040Z,38.65
2019-06-07T06:21:15.691Z,38.38
2019-06-07T06:23:26.791Z,34.85
2019-06-07T06:25:57.945Z,37.08
2019-06-07T06:28:27.521Z,33.63
2019-06-07T06:30:57.009Z,42.73
2019-06-07T06:33:34.482Z,32.42
2019-06-07T06:35:57.751Z,33.08
2019-06-07T06:38:27.299Z,35.85
2019-06-07T06:41:14.378Z,40.95
2019-06-07T06:43:28.085Z,36.63
2019-06-07T06:45:57.585Z,40.05
2019-06-07T06:48:27.112Z,35.63
2019-06-07T06:50:56.588Z,30.50
2019-06-07T06:53:26.179Z,35.58
2019-06-07T06:55:55.684Z,33.38
2019-06-07T06:58:25.192Z,27.75
2019-06-07T07:01:05.718Z,29.45
2019-06-07T07:04:00.201Z,35.88
2019-06-07T07:06:24.235Z,27.17
2019-06-07T07:08:29.755Z,31.73
2019-06-07T07:10:59.665Z,32.25
2019-06-07T07:13:29.345Z,29.50
2019-06-07T07:15:58.863Z,34.40
2019-06-07T07:18:28.387Z,29.87
2019-06-07T07:20:57.927Z,31.37
2019-06-07T07:23:27.474Z,30.55
2019-06-07T07:25:59.313Z,29.57
2019-06-07T07:28:28.201Z,36.55
2019-06-07T07:30:57.771Z,34.83
2019-06-07T07:34:19.776Z,36.60
2019-06-07T07:38:29.898Z,31.17
2019-06-07T07:41:18.450Z,29.10
2019-06-07T07:43:54.506Z,38.53
2019-06-07T07:46:29.052Z,28.05
2019-06-07T07:48:52.971Z,34.80
2019-06-07T07:51:22.060Z,31.97
2019-06-07T07:54:04.275Z,33.80
2019-06-07T07:56:23.181Z,25.10
2019-06-07T07:58:56.213Z,30.43
2019-06-07T08:01:24.277Z,32.85
2019-06-07T08:03:54.958Z,21.05
2019-06-07T08:06:24.976Z,25.48
2019-06-07T08:08:56.951Z,24.43
2019-06-07T08:11:25.718Z,26.27
2019-06-07T08:13:57.635Z,22.55
2019-06-07T08:16:27.070Z,25.05
2019-06-07T08:19:02.301Z,23.67
2019-06-07T08:21:27.771Z,28.35
2019-06-07T08:24:00.577Z,22.93
2019-06-07T08:26:28.453Z,28.00
2019-06-07T08:29:01.963Z,33.63
2019-06-07T08:31:29.708Z,20.72
2019-06-07T08:34:00.795Z,21.60
2019-06-07T08:36:41.504Z,19.77
2019-06-07T08:39:07.273Z,21.75
2019-06-07T08:41:32.867Z,23.75
2019-06-07T08:44:22.419Z,19.60
2019-06-07T08:46:33.589Z,25.65
2019-06-07T08:49:04.752Z,22.80
2019-06-07T08:51:34.584Z,29.18
2019-06-07T08:54:21.586Z,27.50
2019-06-07T08:56:35.574Z,25.08
2019-06-07T08:59:11.207Z,27.32
2019-06-07T09:01:36.428Z,20.50
2019-06-07T09:04:10.588Z,29.32
2019-06-07T09:09:08.705Z,26.00
2019-06-07T09:11:38.192Z,26.00
2019-06-07T09:14:09.305Z,32.58
2019-06-07T09:16:39.048Z,28.90
2019-06-07T09:19:10.901Z,26.00
2019-06-07T09:21:39.761Z,23.35
2019-06-07T09:24:11.581Z,24.37
2019-06-07T09:26:40.806Z,24.67
2019-06-07T09:29:11.941Z,23.02
2019-06-07T09:31:52.481Z,31.85
2019-06-07T09:34:15.340Z,22.02
2019-06-07T09:36:44.687Z,23.45
2019-06-07T09:39:14.362Z,29.72
2019-06-07T09:41:49.540Z,23.98
2019-06-07T09:44:24.609Z,28.42
2019-06-07T09:46:46.244Z,20.62
2019-06-07T09:49:28.886Z,24.95
2019-06-07T09:51:46.987Z,27.22
2019-06-07T09:55:02.519Z,29.65
2019-06-07T09:56:48.581Z,26.23
2019-06-07T09:59:18.495Z,25.12
2019-06-07T10:01:49.577Z,26.65
2019-06-07T10:04:30.874Z,24.37
2019-06-07T10:06:50.476Z,26.82
2019-06-07T10:10:09.400Z,25.52
2019-06-07T10:11:51.256Z,24.87
2019-06-07T10:14:21.119Z,26.25
2019-06-07T10:16:51.011Z,28.80
2019-06-07T10:19:39.917Z,30.08
2019-06-07T10:22:09.763Z,28.92
2019-06-07T10:24:39.324Z,27.15
2019-06-07T10:27:09.945Z,25.08
2019-06-07T10:29:47.215Z,28.80
2019-06-07T10:32:16.834Z,23.80
2019-06-07T10:34:46.616Z,26.82
2019-06-07T10:37:16.195Z,24.95
2019-06-07T10:39:49.025Z,27.62
2019-06-07T10:42:16.916Z,28.35
2019-06-07T10:44:46.768Z,23.38
2019-06-07T10:47:16.332Z,31.33
2019-06-07T10:49:45.903Z,22.62
2019-06-07T10:52:15.421Z,25.10
2019-06-07T10:54:45.136Z,24.57
2019-06-07T10:57:16.199Z,29.52
2019-06-07T10:59:46.324Z,28.85
2019-06-07T11:02:15.861Z,26.02
2019-06-07T11:04:45.347Z,27.02
2019-06-07T11:07:15.271Z,32.85
2019-06-07T11:09:44.815Z,25.88
2019-06-07T11:12:15.355Z,23.52
2019-06-07T11:14:44.945Z,33.38
2019-06-07T11:17:15.689Z,24.98
2019-06-07T11:19:45.609Z,28.57
2019-06-07T11:22:15.469Z,25.43
2019-06-07T11:24:44.985Z,22.98
2019-06-07T11:27:16.297Z,27.75
2019-06-07T11:29:45.796Z,27.32
2019-06-07T11:32:15.360Z,25.70
2019-06-07T11:34:44.838Z,28.83
2019-06-07T11:37:16.176Z,25.50
2019-06-07T11:39:45.608Z,27.58
2019-06-07T11:42:15.213Z,29.52
2019-06-07T11:44:56.445Z,31.80
2019-06-07T11:47:15.957Z,31.87
2019-06-07T11:49:45.777Z,29.82
2019-06-07T11:52:15.752Z,32.90
2019-06-07T11:54:48.111Z,34.65
2019-06-07T11:57:18.096Z,32.05
2019-06-07T11:59:47.690Z,33.28
2019-06-07T12:02:17.597Z,29.18
2019-06-07T12:04:47.279Z,27.93
2019-06-07T12:07:17.664Z,34.40
2019-06-07T12:09:56.482Z,29.50
2019-06-07T12:12:20.493Z,30.27
2019-06-07T12:14:50.303Z,34.30
2019-06-07T12:17:19.930Z,35.75
2019-06-07T12:19:49.521Z,37.20
2019-06-07T12:22:20.085Z,37.27
2019-06-07T12:24:49.762Z,37.08
2019-06-07T12:27:20.720Z,36.30
2019-06-07T12:29:50.451Z,34.93
2019-06-07T12:32:21.177Z,35.80
2019-06-07T12:34:51.075Z,33.47
2019-06-07T12:37:25.295Z,34.40
2019-06-07T12:39:54.562Z,37.57
2019-06-07T12:42:24.497Z,33.93
2019-06-07T12:44:54.411Z,39.83
2019-06-07T12:47:23.955Z,37.47
2019-06-07T12:49:53.621Z,38.07
2019-06-07T12:52:24.589Z,40.10
2019-06-07T12:54:54.611Z,39.80
2019-06-07T12:57:24.483Z,38.40
2019-06-07T12:59:54.095Z,44.17
2019-06-07T13:02:25.444Z,41.30
2019-06-07T13:04:55.315Z,46.20
2019-06-07T13:07:25.174Z,51.33
2019-06-07T13:09:55.516Z,56.07
2019-06-07T13:12:25.816Z,55.10
2019-06-07T13:14:55.290Z,47.37
2019-06-07T13:17:25.125Z,44.35
2019-06-07T13:19:54.770Z,48.60
2019-06-07T13:22:24.677Z,44.60
2019-06-07T13:24:54.242Z,50.20
2019-06-07T13:27:24.516Z,48.50
2019-06-07T13:29:54.283Z,48.13
2019-06-07T13:32:24.270Z,59.10
2019-06-07T13:34:54.091Z,54.80
2019-06-07T13:37:23.718Z,53.03
2019-06-07T13:43:34.349Z,48.70
2019-06-07T13:46:03.789Z,53.23
2019-06-07T13:48:33.380Z,50.83
2019-06-07T13:51:02.962Z,51.20
2019-06-07T13:53:32.568Z,47.67
2019-06-07T13:56:02.077Z,51.10
2019-06-07T13:58:31.623Z,46.20
2019-06-07T14:01:01.182Z,56.43
2019-06-07T14:03:33.532Z,48.73
2019-06-07T14:06:02.160Z,45.10
2019-06-07T14:08:32.420Z,50.67
2019-06-07T14:11:02.020Z,49.10
2019-06-07T14:13:31.945Z,49.97
2019-06-07T14:16:03.024Z,46.13
2019-06-07T14:18:32.677Z,49.20
2019-06-07T14:21:02.612Z,52.50
2019-06-07T14:23:46.872Z,50.97
2019-06-07T14:26:03.378Z,49.23
2019-06-07T14:28:34.309Z,48.53
2019-06-07T14:31:05.702Z,40.73
2019-06-07T14:33:35.728Z,47.13
2019-06-07T14:36:06.448Z,40.87
2019-06-07T14:38:55.315Z,39.33
2019-06-07T14:41:25.173Z,41.80
2019-06-07T14:43:54.862Z,41.23
2019-06-07T14:46:25.334Z,43.07
2019-06-07T14:48:55.528Z,44.37
2019-06-07T14:51:26.217Z,39.30
2019-06-07T14:53:56.764Z,42.30
2019-06-07T14:56:27.017Z,45.00
2019-06-07T14:58:57.143Z,37.63
2019-06-07T15:01:30.722Z,37.90
2019-06-07T15:04:01.350Z,38.17
2019-06-07T15:06:30.902Z,31.97
2019-06-07T15:09:00.502Z,42.23
2019-06-07T15:11:31.171Z,40.63
2019-06-07T15:14:00.782Z,40.60
2019-06-07T15:16:31.907Z,35.70
2019-06-07T15:19:01.757Z,35.70
2019-06-07T15:21:32.832Z,33.17
2019-06-07T15:24:03.456Z,37.13
2019-06-07T15:26:34.468Z,35.10
2019-06-07T15:29:04.520Z,31.97
2019-06-07T15:31:34.659Z,38.13
2019-06-07T15:34:05.686Z,35.37
2019-06-07T15:36:36.386Z,31.70
2019-06-07T15:39:07.836Z,42.70
2019-06-07T15:41:39.510Z,32.60
2019-06-07T15:44:08.953Z,33.97
2019-06-07T15:46:39.849Z,30.07
2019-06-07T15:49:09.801Z,33.80
2019-06-07T15:51:40.849Z,34.63
2019-06-07T15:54:10.719Z,31.20
2019-06-07T15:56:41.339Z,36.10
2019-06-07T15:59:11.498Z,38.53
2019-06-07T16:01:42.066Z,31.73
2019-06-07T16:04:11.899Z,33.23
2019-06-07T16:06:43.578Z,30.30
2019-06-07T16:09:12.758Z,31.33
2019-06-07T16:11:43.656Z,36.20
2019-06-07T16:14:14.313Z,31.00
2019-06-07T16:16:43.844Z,29.50
2019-06-07T16:19:13.426Z,29.13
2019-06-07T16:21:43.636Z,33.70
2019-06-07T16:24:13.377Z,31.57
2019-06-07T16:26:44.420Z,30.90
2019-06-07T16:29:14.243Z,27.30
2019-06-07T16:31:45.129Z,28.77
2019-06-07T16:34:15.133Z,33.03
2019-06-07T16:36:46.805Z,27.63
2019-06-07T16:39:16.279Z,29.77
2019-06-07T16:41:45.901Z,33.33
2019-06-07T16:44:15.411Z,27.50
2019-06-07T16:46:45.179Z,29.90
2019-06-07T16:49:14.720Z,32.70
2019-06-07T16:51:45.366Z,31.70
2019-06-07T16:54:15.022Z,37.60
2019-06-07T16:56:48.106Z,32.13
2019-06-07T16:59:16.639Z,30.03
2019-06-07T17:01:46.654Z,29.53
2019-06-07T17:04:16.890Z,24.13
2019-06-07T17:06:46.922Z,30.33
2019-06-07T17:09:17.671Z,35.20
2019-06-07T17:11:48.517Z,23.70
2019-06-07T17:14:18.313Z,27.50
2019-06-07T17:16:48.739Z,23.60
2019-06-07T17:19:19.120Z,24.30
2019-06-07T17:21:49.589Z,25.00
2019-06-07T17:24:19.998Z,28.03
2019-06-07T17:26:49.704Z,24.33
2019-06-07T17:29:19.383Z,23.23
2019-06-07T17:31:50.266Z,23.73
2019-06-07T17:34:20.017Z,21.57
2019-06-07T17:36:50.695Z,20.73
2019-06-07T17:39:20.514Z,27.67
2019-06-07T17:42:01.244Z,22.30
2019-06-07T17:44:21.669Z,20.20
2019-06-07T17:46:51.789Z,18.50
2019-06-07T17:49:21.739Z,18.27
2019-06-07T17:51:52.262Z,19.77
2019-06-07T17:54:21.924Z,18.07
2019-06-07T17:56:53.292Z,19.77
2019-06-07T17:59:23.395Z,48.50
2019-06-07T18:02:13.272Z,15.90
2019-06-07T18:04:25.059Z,17.67
2019-06-07T18:06:54.930Z,21.10
2019-06-07T18:09:26.007Z,22.60
2019-06-07T18:11:55.893Z,16.80
2019-06-07T18:14:25.466Z,17.80
2019-06-07T18:16:55.006Z,17.20
2019-06-07T18:19:24.578Z,21.70
2019-06-07T18:21:58.604Z,14.60
2019-06-07T18:24:25.373Z,16.87
2019-06-07T18:26:54.939Z,18.00
2019-06-07T18:29:24.501Z,17.85
2019-06-07T18:31:55.233Z,17.10
2019-06-07T18:34:24.819Z,14.13
2019-06-07T18:36:55.278Z,17.93
2019-06-07T18:39:25.141Z,20.30
2019-06-07T18:41:55.403Z,15.13
2019-06-07T18:44:25.013Z,22.90
2019-06-07T18:46:54.684Z,19.30
2019-06-07T18:49:24.608Z,17.47
2019-06-07T18:52:12.653Z,16.80
2019-06-07T18:54:42.212Z,24.43
2019-06-07T18:57:12.544Z,24.63
2019-06-07T18:59:43.387Z,19.00
2019-06-07T19:02:12.976Z,20.43
2019-06-07T19:04:42.484Z,31.03
2019-06-07T19:07:12.069Z,22.77
2019-06-07T19:09:44.207Z,24.30
2019-06-07T19:12:13.806Z,18.13
2019-06-07T19:14:43.373Z,14.70
2019-06-07T19:17:13.077Z,17.37
2019-06-07T19:19:43.296Z,16.77
2019-06-07T19:22:13.244Z,21.10
2019-06-07T19:24:43.094Z,26.10
2019-06-07T19:27:13.594Z,25.77
2019-06-07T19:29:43.523Z,26.55
2019-06-07T19:32:13.425Z,27.30
2019-06-07T19:34:43.352Z,27.80
2019-06-07T19:37:12.907Z,31.30
2019-06-07T19:39:43.306Z,36.98
2019-06-07T19:42:13.421Z,34.05
2019-06-07T19:44:53.199Z,42.15
2019-06-07T19:47:14.930Z,34.27
2019-06-07T19:49:44.911Z,38.40
2019-06-07T19:52:14.563Z,35.83
2019-06-07T19:54:44.502Z,42.62
2019-06-07T19:57:14.493Z,36.70
2019-06-07T19:59:44.023Z,39.78
2019-06-07T20:02:13.623Z,41.80
2019-06-07T20:04:43.200Z,45.85
2019-06-07T20:07:12.747Z,45.48
2019-06-07T20:09:42.284Z,50.15
2019-06-07T20:12:11.888Z,39.58
2019-06-07T20:14:41.834Z,45.48
2019-06-07T20:17:11.374Z,44.18
2019-06-07T20:19:40.891Z,44.33
2019-06-07T20:22:10.573Z,44.75
2019-06-07T20:24:40.184Z,41.10
2019-06-07T20:27:09.985Z,41.00
2019-06-07T20:29:39.733Z,45.33
2019-06-07T20:32:09.317Z,43.42
2019-06-07T20:34:38.918Z,40.67
2019-06-07T20:37:09.179Z,43.75
2019-06-07T20:39:39.283Z,41.30
2019-06-07T20:42:08.849Z,43.42
2019-06-07T20:44:41.664Z,46.55
2019-06-07T20:47:11.237Z,41.75
2019-06-07T20:49:40.779Z,45.35
2019-06-07T20:52:10.420Z,43.10
2019-06-07T20:54:40.335Z,44.25
2019-06-07T20:57:09.887Z,58.40
2019-06-07T20:59:39.392Z,51.02
2019-06-07T21:02:09.733Z,49.20
2019-06-07T21:04:39.372Z,49.18
2019-06-07T21:07:10.138Z,52.15
2019-06-07T21:09:40.261Z,45.73
2019-06-07T21:12:10.014Z,48.73
2019-06-07T21:14:40.662Z,59.63
2019-06-07T21:17:10.385Z,47.85
2019-06-07T21:19:39.964Z,47.88
2019-06-07T21:22:10.848Z,46.77
2019-06-07T21:24:41.284Z,44.83
2019-06-07T21:27:11.407Z,43.60
2019-06-07T21:29:41.139Z,40.25
2019-06-07T21:32:11.797Z,46.73
2019-06-07T21:34:41.359Z,51.00
2019-06-07T21:37:12.158Z,44.80
2019-06-07T21:39:42.117Z,48.63
2019-06-07T21:42:12.384Z,43.80
2019-06-07T21:44:42.095Z,43.90
2019-06-07T21:47:12.751Z,43.58
2019-06-07T21:49:42.723Z,44.50
2019-06-07T21:52:12.915Z,35.68
2019-06-07T21:54:42.532Z,41.08
2019-06-07T21:57:13.140Z,43.23
2019-06-07T21:59:42.823Z,40.95
2019-06-07T22:02:13.620Z,36.45
2019-06-07T22:04:43.412Z,37.03
2019-06-07T22:07:13.664Z,36.55
2019-06-07T22:09:43.391Z,36.88
2019-06-07T22:12:14.134Z,33.05
2019-06-07T22:14:43.947Z,34.05
2019-06-07T22:17:14.540Z,33.35
2019-06-07T22:19:44.093Z,33.50
2019-06-07T22:22:14.799Z,32.45
2019-06-07T22:24:44.392Z,28.40
2019-06-07T22:27:13.915Z,29.05
2019-06-07T22:29:43.412Z,28.70
2019-06-07T22:32:14.889Z,29.45
2019-06-07T22:34:45.065Z,32.85
2019-06-07T22:37:17.577Z,31.90
2019-06-07T22:39:46.144Z,32.73
2019-06-07T22:42:15.696Z,28.52
2019-06-07T22:44:45.270Z,30.72
2019-06-07T22:47:16.167Z,26.17
2019-06-07T22:49:46.121Z,28.15
2019-06-07T22:52:17.339Z,22.10
2019-06-07T22:54:47.648Z,23.85
2019-06-07T22:57:22.119Z,20.55
2019-06-07T22:59:51.651Z,22.90
2019-06-07T23:02:21.160Z,21.48
2019-06-07T23:04:50.719Z,22.70
2019-06-07T23:07:20.225Z,23.12
2019-06-07T23:09:49.735Z,17.27
2019-06-07T23:12:19.986Z,19.30
2019-06-07T23:14:49.544Z,21.33
2019-06-07T23:17:20.603Z,18.45
2019-06-07T23:19:50.595Z,17.65
2019-06-07T23:22:20.260Z,20.43
2019-06-07T23:24:50.083Z,14.60
2019-06-07T23:27:28.848Z,17.98
2019-06-07T23:29:58.325Z,20.82
2019-06-07T23:32:28.295Z,20.48
2019-06-07T23:34:57.838Z,17.10
2019-06-07T23:37:27.356Z,17.15
2019-06-07T23:39:57.321Z,15.83
2019-06-07T23:42:26.823Z,15.38
2019-06-07T23:44:56.402Z,15.85
2019-06-07T23:47:25.945Z,20.52
2019-06-07T23:49:56.184Z,15.95
2019-06-07T23:52:25.683Z,16.48
2019-06-07T23:54:55.224Z,15.15
2019-06-07T23:57:25.079Z,12.90
2019-06-07T23:59:54.610Z,21.77
