createdAt,value
2019-04-26T00:00:53.264Z,101617.05
2019-04-26T00:03:28.086Z,101615.80
2019-04-26T00:05:58.011Z,101607.52
2019-04-26T00:08:27.327Z,101615.38
2019-04-26T00:11:18.440Z,101619.32
2019-04-26T00:14:05.557Z,101619.38
2019-04-26T00:16:50.060Z,101616.75
2019-04-26T00:19:19.312Z,101621.59
2019-04-26T00:21:48.947Z,101624.62
2019-04-26T00:24:19.351Z,101620.75
2019-04-26T00:26:48.811Z,101620.69
2019-04-26T00:29:18.928Z,101623.25
2019-04-26T00:31:48.435Z,101619.73
2019-04-26T00:34:17.801Z,101619.38
2019-04-26T00:36:47.153Z,101610.08
2019-04-26T00:39:16.431Z,101613.11
2019-04-26T00:41:46.674Z,101610.55
2019-04-26T00:44:16.593Z,101609.18
2019-04-26T00:46:48.389Z,101606.86
2019-04-26T00:49:19.219Z,101607.15
2019-04-26T00:51:50.291Z,101607.08
2019-04-26T00:54:20.759Z,101607.98
2019-04-26T00:56:50.390Z,101606.31
2019-04-26T00:59:20.536Z,101607.98
2019-04-26T01:01:53.762Z,101599.63
2019-04-26T01:04:23.107Z,101606.31
2019-04-26T01:06:54.521Z,101601.61
2019-04-26T01:09:23.959Z,101594.87
2019-04-26T01:11:53.211Z,101600.47
2019-04-26T01:14:22.455Z,101593.49
2019-04-26T01:16:51.747Z,101590.75
2019-04-26T01:19:24.574Z,101589.37
2019-04-26T01:21:58.046Z,101584.13
2019-04-26T01:24:30.244Z,101580.20
2019-04-26T01:27:01.777Z,101580.84
2019-04-26T01:29:32.508Z,101579.77
2019-04-26T01:32:09.553Z,101572.11
2019-04-26T01:34:41.541Z,101571.92
2019-04-26T01:37:12.097Z,101574.48
2019-04-26T01:39:46.270Z,101576.91
2019-04-26T01:42:33.360Z,101568.41
2019-04-26T01:45:16.300Z,101573.05
2019-04-26T01:47:47.344Z,101571.55
2019-04-26T01:50:17.277Z,101574.04
2019-04-26T01:52:47.881Z,101561.83
2019-04-26T01:55:18.042Z,101564.52
2019-04-26T01:57:47.591Z,101558.44
2019-04-26T02:00:39.245Z,101560.23
2019-04-26T02:03:18.868Z,101561.67
2019-04-26T02:05:48.779Z,101567.10
2019-04-26T02:08:19.076Z,101559.81
2019-04-26T02:10:48.484Z,101561.66
2019-04-26T02:13:17.884Z,101560.95
2019-04-26T02:15:47.130Z,101557.62
2019-04-26T02:18:16.387Z,101557.56
2019-04-26T02:21:10.824Z,101557.92
2019-04-26T02:23:46.447Z,101560.06
2019-04-26T02:26:34.911Z,101557.31
2019-04-26T02:29:07.462Z,101556.55
2019-04-26T02:31:38.373Z,101565.78
2019-04-26T02:34:08.164Z,101562.33
2019-04-26T02:36:56.178Z,101560.13
2019-04-26T02:39:21.562Z,101555.17
2019-04-26T02:41:54.680Z,101554.09
2019-04-26T02:44:31.327Z,101555.87
2019-04-26T02:47:50.605Z,101558.09
2019-04-26T02:50:31.165Z,101555.53
2019-04-26T02:53:08.573Z,101551.24
2019-04-26T02:56:12.997Z,101551.24
2019-04-26T02:59:13.070Z,101543.92
2019-04-26T03:01:42.868Z,101529.19
2019-04-26T03:04:12.623Z,101534.20
2019-04-26T03:07:01.907Z,101536.34
2019-04-26T03:09:17.003Z,101540.70
2019-04-26T03:11:49.739Z,101530.27
2019-04-26T03:14:38.501Z,101534.27
2019-04-26T03:17:24.016Z,101528.48
2019-04-26T03:19:59.503Z,101527.05
2019-04-26T03:22:51.999Z,101518.61
2019-04-26T03:25:59.493Z,101517.30
2019-04-26T03:28:46.751Z,101518.30
2019-04-26T03:31:26.508Z,101518.23
2019-04-26T03:34:13.621Z,101516.83
2019-04-26T03:37:28.289Z,101512.83
2019-04-26T03:40:13.988Z,101512.58
2019-04-26T03:43:06.495Z,101509.18
2019-04-26T03:45:51.208Z,101510.49
2019-04-26T03:48:35.919Z,101507.87
2019-04-26T03:51:13.566Z,101510.43
2019-04-26T03:53:56.214Z,101510.84
2019-04-26T03:57:03.252Z,101508.23
2019-04-26T03:59:53.994Z,101509.95
2019-04-26T04:02:59.060Z,101508.47
2019-04-26T04:05:44.172Z,101505.14
2019-04-26T04:08:20.463Z,101505.73
2019-04-26T04:11:01.020Z,101493.88
2019-04-26T04:13:58.699Z,101506.57
2019-04-26T04:17:01.174Z,101507.22
2019-04-26T04:20:14.740Z,101508.95
2019-04-26T04:22:49.401Z,101505.97
2019-04-26T04:25:29.678Z,101506.16
2019-04-26T04:28:07.131Z,101500.14
2019-04-26T04:31:05.211Z,101494.06
2019-04-26T04:34:07.528Z,101494.15
2019-04-26T04:36:48.881Z,101500.46
2019-04-26T04:39:40.873Z,101492.36
2019-04-26T04:42:29.693Z,101494.32
2019-04-26T04:45:26.662Z,101487.52
2019-04-26T04:48:21.437Z,101487.22
2019-04-26T04:51:01.722Z,101487.70
2019-04-26T04:53:53.497Z,101483.70
2019-04-26T04:56:41.520Z,101486.81
2019-04-26T04:59:14.566Z,101485.97
2019-04-26T05:02:31.777Z,101485.25
2019-04-26T05:05:40.091Z,101487.21
2019-04-26T05:08:23.801Z,101480.87
2019-04-26T05:11:04.227Z,101476.92
2019-04-26T05:13:45.238Z,101476.37
2019-04-26T05:16:46.536Z,101472.23
2019-04-26T05:19:48.604Z,101476.19
2019-04-26T05:23:07.660Z,101473.73
2019-04-26T05:26:29.077Z,101471.58
2019-04-26T05:29:39.666Z,101473.05
2019-04-26T05:32:28.966Z,101468.80
2019-04-26T05:35:12.177Z,101471.03
2019-04-26T05:38:18.554Z,101468.66
2019-04-26T05:41:11.129Z,101472.05
2019-04-26T05:43:58.029Z,101473.74
2019-04-26T05:47:23.338Z,101477.64
2019-04-26T05:50:25.589Z,101476.23
2019-04-26T05:54:01.391Z,101485.34
2019-04-26T05:56:52.720Z,101478.89
2019-04-26T06:00:50.547Z,101477.48
2019-04-26T06:04:04.225Z,101479.73
2019-04-26T06:06:44.782Z,101480.20
2019-04-26T06:10:05.115Z,101479.92
2019-04-26T06:12:46.611Z,101485.36
2019-04-26T06:15:44.451Z,101484.19
2019-04-26T06:18:44.797Z,101481.72
2019-04-26T06:21:44.571Z,101479.36
2019-04-26T06:24:26.310Z,101481.61
2019-04-26T06:27:33.401Z,101486.02
2019-04-26T06:30:15.041Z,101483.29
2019-04-26T06:33:00.379Z,101481.52
2019-04-26T06:35:27.051Z,101485.00
2019-04-26T06:38:25.477Z,101480.08
2019-04-26T06:41:40.002Z,101476.42
2019-04-26T06:44:14.892Z,101476.34
2019-04-26T06:47:07.067Z,101477.59
2019-04-26T06:50:18.075Z,101475.77
2019-04-26T06:52:56.665Z,101468.60
2019-04-26T06:55:39.461Z,101464.47
2019-04-26T06:58:46.134Z,101470.86
2019-04-26T07:01:53.106Z,101467.02
2019-04-26T07:05:01.075Z,101473.50
2019-04-26T07:08:06.876Z,101476.90
2019-04-26T07:11:12.071Z,101469.31
2019-04-26T07:14:22.250Z,101465.45
2019-04-26T07:16:58.211Z,101471.30
2019-04-26T07:20:30.281Z,101466.25
2019-04-26T07:23:34.474Z,101475.74
2019-04-26T07:26:39.539Z,101459.54
2019-04-26T07:29:46.011Z,101463.09
2019-04-26T07:32:33.198Z,101459.54
2019-04-26T07:35:19.249Z,101459.23
2019-04-26T07:38:52.477Z,101462.52
2019-04-26T07:41:55.883Z,101466.22
2019-04-26T07:44:46.130Z,101465.67
2019-04-26T07:47:42.706Z,101463.58
2019-04-26T07:50:38.228Z,101455.89
2019-04-26T07:53:45.179Z,101451.91
2019-04-26T07:56:58.354Z,101449.38
2019-04-26T07:59:52.451Z,101440.13
2019-04-26T08:02:56.497Z,101432.59
2019-04-26T08:05:38.833Z,101432.52
2019-04-26T08:08:10.884Z,101428.93
2019-04-26T08:10:42.958Z,101432.50
2019-04-26T08:13:16.369Z,101430.31
2019-04-26T08:16:27.014Z,101428.14
2019-04-26T08:19:01.938Z,101424.61
2019-04-26T08:21:37.008Z,101433.04
2019-04-26T08:24:27.884Z,101427.72
2019-04-26T08:27:22.817Z,101427.22
2019-04-26T08:29:49.129Z,101429.64
2019-04-26T08:32:23.153Z,101427.11
2019-04-26T08:35:09.999Z,101431.72
2019-04-26T08:37:59.296Z,101434.34
2019-04-26T08:40:31.414Z,101423.94
2019-04-26T08:43:20.506Z,101425.92
2019-04-26T08:46:16.331Z,101425.58
2019-04-26T08:48:53.076Z,101421.92
2019-04-26T08:51:24.942Z,101422.51
2019-04-26T08:53:58.180Z,101428.20
2019-04-26T08:56:33.350Z,101422.98
2019-04-26T08:59:09.755Z,101425.78
2019-04-26T09:01:50.080Z,101421.66
2019-04-26T09:04:28.650Z,101415.81
2019-04-26T09:07:09.154Z,101397.98
2019-04-26T09:09:41.302Z,101420.80
2019-04-26T09:12:22.924Z,101419.58
2019-04-26T09:14:51.669Z,101415.60
2019-04-26T09:17:20.975Z,101414.02
2019-04-26T09:19:50.253Z,101413.91
2019-04-26T09:22:27.641Z,101418.86
2019-04-26T09:25:02.020Z,101408.84
2019-04-26T09:28:02.970Z,101417.06
2019-04-26T09:30:51.519Z,101412.73
2019-04-26T09:33:26.981Z,101413.67
2019-04-26T09:35:56.264Z,101420.63
2019-04-26T09:38:25.379Z,101411.05
2019-04-26T09:40:56.203Z,101406.37
2019-04-26T09:43:31.981Z,101402.08
2019-04-26T09:46:07.774Z,101406.05
2019-04-26T09:48:59.051Z,101397.88
2019-04-26T09:51:28.512Z,101395.78
2019-04-26T09:53:57.735Z,101385.16
2019-04-26T09:56:27.031Z,101385.70
2019-04-26T09:58:56.383Z,101387.66
2019-04-26T10:01:26.067Z,101383.75
2019-04-26T10:03:55.343Z,101380.05
2019-04-26T10:06:26.173Z,101382.27
2019-04-26T10:08:55.676Z,101379.52
2019-04-26T10:11:27.456Z,101371.45
2019-04-26T10:14:06.283Z,101376.68
2019-04-26T10:16:57.579Z,101371.36
2019-04-26T10:19:54.578Z,101374.22
2019-04-26T10:22:25.899Z,101364.77
2019-04-26T10:24:55.154Z,101362.33
2019-04-26T10:27:24.448Z,101361.19
2019-04-26T10:29:56.561Z,101365.84
2019-04-26T10:32:26.389Z,101349.59
2019-04-26T10:34:56.104Z,101353.99
2019-04-26T10:37:25.502Z,101351.66
2019-04-26T10:39:54.735Z,101351.22
2019-04-26T10:42:24.501Z,101352.69
2019-04-26T10:44:53.756Z,101351.30
2019-04-26T10:47:23.108Z,101345.10
2019-04-26T10:49:54.429Z,101339.39
2019-04-26T10:52:39.093Z,101339.87
2019-04-26T10:55:26.985Z,101338.24
2019-04-26T10:57:59.577Z,101333.53
2019-04-26T11:00:34.749Z,101332.64
2019-04-26T11:03:05.981Z,101331.45
2019-04-26T11:05:35.192Z,101328.42
2019-04-26T11:08:04.639Z,101322.18
2019-04-26T11:10:47.668Z,101327.73
2019-04-26T11:13:06.503Z,101328.09
2019-04-26T11:15:35.894Z,101322.38
2019-04-26T11:18:05.868Z,101324.66
2019-04-26T11:20:35.122Z,101314.86
2019-04-26T11:23:04.421Z,101313.90
2019-04-26T11:25:33.720Z,101311.11
2019-04-26T11:28:02.955Z,101319.78
2019-04-26T11:30:32.254Z,101317.92
2019-04-26T11:33:01.595Z,101317.45
2019-04-26T11:35:33.278Z,101306.94
2019-04-26T11:38:02.009Z,101307.64
2019-04-26T11:40:31.271Z,101307.58
2019-04-26T11:43:00.529Z,101309.95
2019-04-26T11:45:29.888Z,101313.97
2019-04-26T11:47:59.962Z,101308.88
2019-04-26T11:50:29.212Z,101310.05
2019-04-26T11:52:58.494Z,101308.41
2019-04-26T11:55:29.956Z,101302.72
2019-04-26T11:57:58.743Z,101303.14
2019-04-26T12:00:32.933Z,101294.19
2019-04-26T12:03:02.194Z,101293.69
2019-04-26T12:05:58.203Z,101292.18
2019-04-26T12:08:56.707Z,101288.05
2019-04-26T12:11:32.522Z,101287.78
2019-04-26T12:13:59.539Z,101288.85
2019-04-26T12:16:27.861Z,101288.83
2019-04-26T12:18:57.156Z,101286.88
2019-04-26T12:21:26.405Z,101278.77
2019-04-26T12:23:56.426Z,101283.06
2019-04-26T12:26:27.355Z,101274.33
2019-04-26T12:28:57.488Z,101273.86
2019-04-26T12:31:28.968Z,101271.68
2019-04-26T12:33:58.584Z,101270.12
2019-04-26T12:36:28.361Z,101269.97
2019-04-26T12:38:58.150Z,101265.52
2019-04-26T12:41:39.782Z,101261.19
2019-04-26T12:44:03.256Z,101259.63
2019-04-26T12:46:41.867Z,101254.30
2019-04-26T12:49:11.691Z,101254.68
2019-04-26T12:51:42.908Z,101250.29
2019-04-26T12:54:11.940Z,101252.51
2019-04-26T12:56:41.256Z,101249.20
2019-04-26T12:59:10.517Z,101256.39
2019-04-26T13:01:42.700Z,101262.41
2019-04-26T13:04:10.971Z,101254.63
2019-04-26T13:06:48.225Z,101255.98
2019-04-26T13:09:26.622Z,101248.23
2019-04-26T13:12:07.868Z,101250.39
2019-04-26T13:15:13.193Z,101246.91
2019-04-26T13:17:45.255Z,101244.80
2019-04-26T13:20:14.422Z,101247.50
2019-04-26T13:22:46.163Z,101247.91
2019-04-26T13:25:24.732Z,101243.27
2019-04-26T13:27:46.702Z,101250.52
2019-04-26T13:30:16.004Z,101244.60
2019-04-26T13:32:49.316Z,101242.78
2019-04-26T13:35:16.524Z,101250.23
2019-04-26T13:37:45.909Z,101249.81
2019-04-26T13:40:15.211Z,101248.38
2019-04-26T13:42:47.500Z,101248.46
2019-04-26T13:45:23.899Z,101245.59
2019-04-26T13:48:14.924Z,101248.28
2019-04-26T13:50:49.429Z,101249.34
2019-04-26T13:53:18.674Z,101253.25
2019-04-26T13:55:47.938Z,101253.31
2019-04-26T13:58:20.798Z,101257.15
2019-04-26T14:00:48.198Z,101250.19
2019-04-26T14:03:17.471Z,101246.66
2019-04-26T14:05:47.185Z,101251.22
2019-04-26T14:08:17.738Z,101248.44
2019-04-26T14:10:49.773Z,101245.14
2019-04-26T14:13:20.714Z,101256.14
2019-04-26T14:15:51.883Z,101245.00
2019-04-26T14:18:20.233Z,101239.60
2019-04-26T14:20:49.682Z,101241.50
2019-04-26T14:23:33.756Z,101239.37
2019-04-26T14:26:08.904Z,101236.48
2019-04-26T14:28:38.158Z,101242.20
2019-04-26T14:31:07.497Z,101235.91
2019-04-26T14:33:36.921Z,101235.06
2019-04-26T14:36:17.092Z,101236.72
2019-04-26T14:38:40.043Z,101243.09
2019-04-26T14:41:08.845Z,101241.88
2019-04-26T14:43:41.000Z,101253.81
2019-04-26T14:46:10.388Z,101253.23
2019-04-26T14:48:44.118Z,101252.81
2019-04-26T14:51:12.293Z,101254.24
2019-04-26T14:53:42.879Z,101244.28
2019-04-26T14:56:12.191Z,101249.50
2019-04-26T14:58:42.309Z,101245.36
2019-04-26T15:01:17.360Z,101238.72
2019-04-26T15:04:08.679Z,101237.70
2019-04-26T15:06:42.369Z,101238.20
2019-04-26T15:09:19.884Z,101233.55
2019-04-26T15:11:53.485Z,101237.75
2019-04-26T15:14:19.423Z,101234.38
2019-04-26T15:16:46.060Z,101228.48
2019-04-26T15:19:15.461Z,101227.88
2019-04-26T15:21:44.843Z,101222.53
2019-04-26T15:24:14.288Z,101225.70
2019-04-26T15:26:43.517Z,101223.59
2019-04-26T15:29:12.815Z,101223.87
2019-04-26T15:31:43.451Z,101218.69
2019-04-26T15:34:12.728Z,101128.27
2019-04-26T15:36:43.451Z,101224.17
2019-04-26T15:39:23.217Z,101226.11
2019-04-26T15:42:15.003Z,101217.39
2019-04-26T15:44:53.419Z,101208.12
2019-04-26T15:47:42.222Z,101211.30
2019-04-26T15:50:33.582Z,101218.97
2019-04-26T15:53:06.607Z,101211.75
2019-04-26T15:55:39.674Z,101207.89
2019-04-26T15:58:08.329Z,101213.69
2019-04-26T16:00:36.184Z,101208.89
2019-04-26T16:03:07.444Z,101205.25
2019-04-26T16:05:36.855Z,101203.51
2019-04-26T16:08:06.172Z,101211.34
2019-04-26T16:10:38.395Z,101205.75
2019-04-26T16:13:18.062Z,101196.59
2019-04-26T16:15:37.450Z,101203.48
2019-04-26T16:18:10.704Z,101196.05
2019-04-26T16:20:42.230Z,101200.49
2019-04-26T16:23:09.172Z,101205.91
2019-04-26T16:25:39.284Z,101205.25
2019-04-26T16:28:30.846Z,101210.80
2019-04-26T16:31:24.596Z,101206.19
2019-04-26T16:33:57.228Z,101208.75
2019-04-26T16:36:26.465Z,101202.99
2019-04-26T16:38:57.959Z,101199.73
2019-04-26T16:41:27.497Z,101199.37
2019-04-26T16:43:57.878Z,101195.67
2019-04-26T16:46:27.135Z,101193.08
2019-04-26T16:49:03.225Z,101194.94
2019-04-26T16:51:27.434Z,101193.93
2019-04-26T16:54:06.668Z,101192.53
2019-04-26T16:56:28.351Z,101184.44
2019-04-26T16:58:57.922Z,101186.98
2019-04-26T17:01:27.177Z,101190.44
2019-04-26T17:03:56.482Z,101188.70
2019-04-26T17:06:25.734Z,101196.66
2019-04-26T17:09:01.171Z,101196.62
2019-04-26T17:11:25.986Z,101202.77
2019-04-26T17:13:56.990Z,101198.28
2019-04-26T17:16:29.643Z,101200.33
2019-04-26T17:18:59.690Z,101200.03
2019-04-26T17:21:30.732Z,101200.68
2019-04-26T17:24:12.271Z,101197.63
2019-04-26T17:26:48.600Z,101198.55
2019-04-26T17:29:17.971Z,101201.68
2019-04-26T17:31:47.214Z,101209.64
2019-04-26T17:34:16.460Z,101200.27
2019-04-26T17:36:46.508Z,101205.12
2019-04-26T17:39:18.284Z,101199.77
2019-04-26T17:41:50.854Z,101201.02
2019-04-26T17:44:20.600Z,101203.52
2019-04-26T17:46:56.373Z,101199.48
2019-04-26T17:49:26.978Z,101199.37
2019-04-26T17:51:57.984Z,101203.25
2019-04-26T17:54:41.611Z,101202.70
2019-04-26T17:56:53.843Z,101208.78
2019-04-26T17:59:33.613Z,101202.48
2019-04-26T18:02:00.978Z,101133.55
2019-04-26T18:04:34.543Z,101201.77
2019-04-26T18:07:03.794Z,101195.79
2019-04-26T18:09:41.378Z,101190.73
2019-04-26T18:12:00.032Z,101191.50
2019-04-26T18:14:30.677Z,101189.61
2019-04-26T18:17:06.623Z,101187.21
2019-04-26T18:19:43.090Z,101182.51
2019-04-26T18:22:36.181Z,101212.20
2019-04-26T18:25:10.767Z,101186.44
2019-04-26T18:27:38.620Z,101198.48
2019-04-26T18:30:12.258Z,101195.08
2019-04-26T18:32:45.710Z,101195.08
2019-04-26T18:35:15.201Z,101196.34
2019-04-26T18:37:42.734Z,101201.47
2019-04-26T18:40:12.755Z,101205.38
2019-04-26T18:42:43.399Z,101208.45
2019-04-26T18:45:13.929Z,101213.64
2019-04-26T18:47:45.331Z,101215.56
2019-04-26T18:50:15.568Z,101213.24
2019-04-26T18:53:03.966Z,101216.20
2019-04-26T18:55:34.539Z,101214.77
2019-04-26T18:58:05.859Z,101215.45
2019-04-26T19:00:39.895Z,101217.16
2019-04-26T19:03:09.233Z,101217.50
2019-04-26T19:05:38.698Z,101218.70
2019-04-26T19:08:09.853Z,101217.62
2019-04-26T19:10:39.167Z,101216.11
2019-04-26T19:13:32.108Z,101218.02
2019-04-26T19:16:10.518Z,101221.38
2019-04-26T19:18:52.708Z,101225.95
2019-04-26T19:21:39.085Z,101222.76
2019-04-26T19:24:11.644Z,101225.72
2019-04-26T19:26:37.482Z,101229.03
2019-04-26T19:29:16.316Z,101229.31
2019-04-26T19:31:37.757Z,101239.73
2019-04-26T19:34:07.015Z,101238.31
2019-04-26T19:36:36.281Z,101233.44
2019-04-26T19:39:08.051Z,101237.73
2019-04-26T19:41:37.486Z,101231.90
2019-04-26T19:44:06.714Z,101234.88
2019-04-26T19:47:02.157Z,101230.20
2019-04-26T19:49:46.832Z,101227.95
2019-04-26T19:52:47.418Z,101234.81
2019-04-26T19:55:51.453Z,101233.41
2019-04-26T19:58:23.415Z,101230.59
2019-04-26T20:00:52.876Z,101231.75
2019-04-26T20:03:25.371Z,101234.72
2019-04-26T20:05:54.751Z,101231.64
2019-04-26T20:08:24.011Z,101233.22
2019-04-26T20:10:53.250Z,101233.44
2019-04-26T20:13:22.526Z,101234.23
2019-04-26T20:15:57.084Z,101224.48
2019-04-26T20:18:23.951Z,101228.94
2019-04-26T20:20:53.244Z,101221.64
2019-04-26T20:23:22.912Z,101219.09
2019-04-26T20:25:53.048Z,101219.69
2019-04-26T20:28:22.999Z,101220.11
2019-04-26T20:31:05.942Z,101223.11
2019-04-26T20:33:31.564Z,101221.24
2019-04-26T20:36:04.682Z,101224.20
2019-04-26T20:38:35.873Z,101221.83
2019-04-26T20:41:03.728Z,101220.81
2019-04-26T20:43:36.784Z,101225.03
2019-04-26T20:46:14.149Z,101225.27
2019-04-26T20:48:35.887Z,101225.60
2019-04-26T20:51:06.589Z,101223.40
2019-04-26T20:53:40.956Z,101219.08
2019-04-26T20:56:09.450Z,101219.50
2019-04-26T20:58:45.433Z,101219.41
2019-04-26T21:01:12.479Z,101220.12
2019-04-26T21:03:44.605Z,101219.65
2019-04-26T21:06:12.210Z,101220.87
2019-04-26T21:08:42.335Z,101217.96
2019-04-26T21:11:13.732Z,101213.03
2019-04-26T21:13:43.134Z,101212.61
2019-04-26T21:16:15.215Z,101210.97
2019-04-26T21:18:44.415Z,101204.88
2019-04-26T21:21:16.002Z,101205.25
2019-04-26T21:23:47.309Z,101198.92
2019-04-26T21:26:27.603Z,101209.93
2019-04-26T21:29:20.474Z,101207.86
2019-04-26T21:32:23.717Z,101199.32
2019-04-26T21:34:53.962Z,101197.86
2019-04-26T21:37:32.336Z,101201.91
2019-04-26T21:40:26.183Z,101196.05
2019-04-26T21:42:59.299Z,101193.42
2019-04-26T21:45:29.715Z,101195.75
2019-04-26T21:47:56.739Z,101196.70
2019-04-26T21:50:29.126Z,101201.84
2019-04-26T21:52:58.563Z,101194.34
2019-04-26T21:55:35.335Z,101189.73
2019-04-26T21:58:02.740Z,101188.19
2019-04-26T22:00:57.131Z,101187.51
2019-04-26T22:03:26.479Z,101186.14
2019-04-26T22:05:55.725Z,101180.27
2019-04-26T22:08:28.719Z,101179.33
2019-04-26T22:10:58.057Z,101178.91
2019-04-26T22:13:37.218Z,101176.34
2019-04-26T22:16:30.675Z,101183.63
2019-04-26T22:19:03.849Z,101175.77
2019-04-26T22:21:43.530Z,101177.86
2019-04-26T22:24:18.268Z,101173.98
2019-04-26T22:26:48.196Z,101174.24
2019-04-26T22:29:17.635Z,101173.66
2019-04-26T22:31:46.933Z,101169.63
2019-04-26T22:34:16.171Z,101167.48
2019-04-26T22:36:45.434Z,101171.45
2019-04-26T22:39:19.259Z,101168.92
2019-04-26T22:41:48.510Z,101169.96
2019-04-26T22:44:38.303Z,101167.23
2019-04-26T22:47:40.875Z,101175.81
2019-04-26T22:50:06.896Z,101175.28
2019-04-26T22:52:36.173Z,101173.61
2019-04-26T22:55:07.963Z,101171.94
2019-04-26T22:57:37.253Z,101168.95
2019-04-26T23:00:07.413Z,101170.62
2019-04-26T23:02:36.739Z,101171.22
2019-04-26T23:05:06.698Z,101174.84
2019-04-26T23:07:35.928Z,101173.95
2019-04-26T23:10:08.407Z,101174.78
2019-04-26T23:13:14.938Z,101168.17
2019-04-26T23:16:18.487Z,101169.06
2019-04-26T23:18:58.790Z,101174.42
2019-04-26T23:21:30.928Z,101173.58
2019-04-26T23:24:00.195Z,101172.86
2019-04-26T23:26:29.458Z,101171.91
2019-04-26T23:28:58.718Z,101164.84
2019-04-26T23:31:27.961Z,101160.32
2019-04-26T23:33:57.271Z,101161.58
2019-04-26T23:36:26.509Z,101160.62
2019-04-26T23:38:55.754Z,101169.85
2019-04-26T23:41:25.098Z,101167.28
2019-04-26T23:44:02.504Z,101165.98
2019-04-26T23:46:25.895Z,101160.16
2019-04-26T23:48:55.611Z,101159.69
2019-04-26T23:51:26.202Z,101154.92
2019-04-26T23:53:57.760Z,101153.72
2019-04-26T23:56:26.817Z,101158.95
2019-04-26T23:58:56.104Z,101153.25
