createdAt,value
2022-12-29T00:00:42.398Z,8.32
2022-12-29T00:03:53.414Z,8.27
2022-12-29T00:07:11.437Z,8.63
2022-12-29T00:10:13.508Z,7.97
2022-12-29T00:13:28.537Z,9.02
2022-12-29T00:16:38.215Z,8.85
2022-12-29T00:19:46.394Z,8.73
2022-12-29T00:22:55.054Z,9.40
2022-12-29T00:26:03.419Z,8.48
2022-12-29T00:29:12.274Z,8.80
2022-12-29T00:32:27.384Z,8.90
2022-12-29T00:35:32.666Z,7.80
2022-12-29T00:39:08.440Z,8.73
2022-12-29T00:42:10.391Z,9.20
2022-12-29T00:45:25.496Z,8.90
2022-12-29T00:48:41.477Z,9.48
2022-12-29T00:51:43.576Z,8.17
2022-12-29T00:54:58.396Z,8.83
2022-12-29T00:58:06.427Z,9.38
2022-12-29T01:01:16.158Z,9.43
2022-12-29T01:04:27.407Z,8.95
2022-12-29T01:07:36.061Z,8.30
2022-12-29T01:10:45.420Z,8.83
2022-12-29T01:14:00.450Z,8.70
2022-12-29T01:17:02.385Z,9.18
2022-12-29T01:20:18.380Z,9.52
2022-12-29T01:23:20.165Z,8.40
2022-12-29T01:26:36.445Z,8.87
2022-12-29T01:29:44.592Z,8.57
2022-12-29T01:32:53.202Z,8.85
2022-12-29T01:36:01.420Z,8.32
2022-12-29T01:39:16.748Z,8.67
2022-12-29T01:42:30.419Z,8.30
2022-12-29T01:45:46.843Z,8.32
2022-12-29T01:48:58.536Z,7.85
2022-12-29T01:52:15.459Z,8.18
2022-12-29T01:55:19.060Z,8.37
2022-12-29T01:58:38.463Z,8.47
2022-12-29T02:01:40.604Z,8.82
2022-12-29T02:04:57.925Z,9.40
2022-12-29T02:08:10.488Z,8.45
2022-12-29T02:11:20.533Z,8.80
2022-12-29T02:14:37.506Z,7.97
2022-12-29T02:17:55.853Z,9.45
2022-12-29T02:21:31.536Z,9.15
2022-12-29T02:25:08.448Z,8.20
2022-12-29T02:28:42.440Z,8.87
2022-12-29T02:32:13.535Z,9.90
2022-12-29T02:35:30.709Z,8.38
2022-12-29T02:39:02.440Z,8.25
2022-12-29T02:42:30.453Z,9.10
2022-12-29T02:45:59.541Z,7.50
2022-12-29T02:49:19.347Z,7.83
2022-12-29T02:52:42.504Z,8.25
2022-12-29T02:55:52.733Z,8.32
2022-12-29T02:59:08.530Z,7.90
2022-12-29T03:02:35.226Z,8.67
2022-12-29T03:06:11.481Z,7.77
2022-12-29T03:09:38.579Z,7.65
2022-12-29T03:12:57.406Z,8.10
2022-12-29T03:16:20.551Z,9.25
2022-12-29T03:19:37.798Z,9.13
2022-12-29T03:22:52.496Z,8.37
2022-12-29T03:26:05.166Z,8.40
2022-12-29T03:29:16.513Z,8.60
2022-12-29T03:32:31.543Z,9.00
2022-12-29T03:35:43.523Z,8.67
2022-12-29T03:39:15.563Z,8.20
2022-12-29T03:42:29.525Z,9.43
2022-12-29T03:45:39.212Z,8.32
2022-12-29T03:48:47.600Z,8.68
2022-12-29T03:51:56.677Z,8.63
2022-12-29T03:55:05.550Z,8.83
2022-12-29T03:58:14.148Z,8.80
2022-12-29T04:01:22.531Z,7.65
2022-12-29T04:04:31.352Z,8.30
2022-12-29T04:07:39.494Z,9.30
2022-12-29T04:10:50.000Z,9.17
2022-12-29T04:13:58.510Z,7.85
2022-12-29T04:17:07.474Z,8.57
2022-12-29T04:20:16.548Z,9.73
2022-12-29T04:23:25.263Z,8.27
2022-12-29T04:26:33.529Z,8.57
2022-12-29T04:29:43.421Z,10.02
2022-12-29T04:32:52.539Z,8.32
2022-12-29T04:36:07.494Z,9.07
2022-12-29T04:39:15.831Z,8.63
2022-12-29T04:42:30.520Z,8.93
2022-12-29T04:45:38.565Z,9.25
2022-12-29T04:48:47.286Z,9.10
2022-12-29T04:51:55.481Z,9.38
2022-12-29T04:55:12.651Z,8.67
2022-12-29T04:58:23.149Z,9.63
2022-12-29T05:01:38.581Z,9.85
2022-12-29T05:04:46.510Z,10.90
2022-12-29T05:07:55.118Z,10.45
2022-12-29T05:11:03.553Z,10.00
2022-12-29T05:14:12.255Z,10.13
2022-12-29T05:17:20.585Z,10.65
2022-12-29T05:20:29.280Z,10.52
2022-12-29T05:23:37.520Z,10.48
2022-12-29T05:26:52.533Z,11.37
2022-12-29T05:30:01.352Z,10.20
2022-12-29T05:33:09.556Z,11.12
2022-12-29T05:36:25.595Z,10.88
2022-12-29T05:39:47.520Z,12.52
2022-12-29T05:42:55.537Z,12.57
2022-12-29T05:46:04.593Z,10.57
2022-12-29T05:49:16.610Z,11.50
2022-12-29T05:52:31.594Z,10.07
2022-12-29T05:55:33.523Z,11.68
2022-12-29T05:58:48.743Z,9.83
2022-12-29T06:01:57.843Z,10.23
2022-12-29T06:05:13.609Z,11.63
2022-12-29T06:08:15.669Z,11.00
2022-12-29T06:11:32.541Z,11.18
2022-12-29T06:14:41.203Z,12.23
2022-12-29T06:17:49.639Z,11.73
2022-12-29T06:21:03.154Z,12.13
2022-12-29T06:24:17.617Z,12.60
2022-12-29T06:27:26.177Z,11.77
2022-12-29T06:30:34.571Z,11.97
2022-12-29T06:33:46.107Z,12.50
2022-12-29T06:37:02.606Z,11.23
2022-12-29T06:40:18.616Z,12.23
2022-12-29T06:43:27.189Z,12.00
2022-12-29T06:46:35.607Z,11.63
2022-12-29T06:49:44.459Z,12.57
2022-12-29T06:52:59.605Z,12.45
2022-12-29T06:56:07.616Z,13.10
2022-12-29T06:59:16.288Z,12.10
2022-12-29T07:02:25.722Z,12.73
2022-12-29T07:05:40.582Z,12.77
2022-12-29T07:08:42.449Z,13.35
2022-12-29T07:11:57.532Z,12.70
2022-12-29T07:15:06.717Z,12.77
2022-12-29T07:18:15.661Z,13.00
2022-12-29T07:21:24.191Z,13.40
2022-12-29T07:24:32.576Z,12.77
2022-12-29T07:27:41.291Z,12.23
2022-12-29T07:30:49.540Z,12.30
2022-12-29T07:33:58.354Z,12.63
2022-12-29T07:37:13.569Z,13.67
2022-12-29T07:40:29.580Z,12.82
2022-12-29T07:43:38.325Z,12.60
2022-12-29T07:46:53.863Z,11.85
2022-12-29T07:50:05.943Z,12.23
2022-12-29T07:53:14.632Z,12.97
2022-12-29T07:56:23.406Z,14.82
2022-12-29T07:59:32.619Z,12.65
2022-12-29T08:02:41.564Z,13.32
2022-12-29T08:05:49.668Z,12.67
2022-12-29T08:09:02.711Z,13.27
2022-12-29T08:12:20.613Z,12.65
2022-12-29T08:15:32.595Z,12.98
2022-12-29T08:18:47.796Z,13.98
2022-12-29T08:21:56.641Z,13.80
2022-12-29T08:25:05.520Z,14.30
2022-12-29T08:28:13.645Z,13.55
2022-12-29T08:31:30.762Z,13.77
2022-12-29T08:34:33.263Z,13.68
2022-12-29T08:37:47.728Z,13.13
2022-12-29T08:41:03.175Z,13.93
2022-12-29T08:44:11.668Z,14.50
2022-12-29T08:47:20.272Z,14.73
2022-12-29T08:50:28.625Z,13.23
2022-12-29T08:53:37.371Z,14.23
2022-12-29T08:56:45.626Z,15.10
2022-12-29T09:00:00.669Z,14.38
2022-12-29T09:03:09.960Z,14.15
2022-12-29T09:06:18.798Z,17.42
2022-12-29T09:09:27.862Z,15.67
2022-12-29T09:12:43.662Z,15.17
2022-12-29T09:15:52.700Z,15.18
2022-12-29T09:19:02.350Z,14.18
2022-12-29T09:22:10.657Z,14.45
2022-12-29T09:25:19.219Z,13.03
2022-12-29T09:28:33.677Z,14.17
2022-12-29T09:31:42.624Z,16.33
2022-12-29T09:34:51.312Z,14.52
2022-12-29T09:38:05.627Z,15.63
2022-12-29T09:41:17.931Z,15.63
2022-12-29T09:44:46.653Z,16.13
2022-12-29T09:47:55.592Z,15.73
2022-12-29T09:51:11.606Z,14.93
2022-12-29T09:54:57.771Z,17.30
2022-12-29T09:58:27.839Z,14.83
2022-12-29T10:01:47.709Z,14.80
2022-12-29T10:05:02.688Z,15.00
2022-12-29T10:08:31.172Z,17.52
2022-12-29T10:12:08.760Z,17.80
2022-12-29T10:16:01.716Z,15.97
2022-12-29T10:19:31.325Z,15.63
2022-12-29T10:23:21.760Z,17.02
2022-12-29T10:26:29.389Z,16.77
2022-12-29T10:29:52.676Z,17.20
2022-12-29T10:33:05.720Z,17.00
2022-12-29T10:36:26.702Z,17.33
2022-12-29T10:39:48.673Z,17.08
2022-12-29T10:42:59.081Z,16.37
2022-12-29T10:46:19.723Z,16.87
2022-12-29T10:49:37.819Z,17.07
2022-12-29T10:52:47.807Z,17.03
2022-12-29T10:56:03.693Z,17.35
2022-12-29T10:59:23.698Z,18.02
2022-12-29T11:03:14.707Z,16.67
2022-12-29T11:06:33.693Z,17.77
2022-12-29T11:09:43.562Z,17.37
2022-12-29T11:13:09.726Z,18.27
2022-12-29T11:16:19.790Z,16.87
2022-12-29T11:19:40.984Z,17.48
2022-12-29T11:22:51.671Z,17.07
2022-12-29T11:26:21.685Z,17.50
2022-12-29T11:29:33.818Z,17.30
2022-12-29T11:32:52.309Z,18.45
2022-12-29T11:36:13.690Z,18.35
2022-12-29T11:39:41.710Z,16.97
2022-12-29T11:43:02.698Z,19.77
2022-12-29T11:46:20.064Z,18.27
2022-12-29T11:49:33.753Z,19.90
2022-12-29T11:52:49.789Z,17.30
2022-12-29T11:56:00.681Z,17.53
2022-12-29T11:59:29.580Z,19.23
2022-12-29T12:02:46.826Z,18.27
2022-12-29T12:05:59.345Z,19.80
2022-12-29T12:09:14.749Z,18.87
2022-12-29T12:12:47.240Z,19.87
2022-12-29T12:16:03.854Z,19.67
2022-12-29T12:19:34.702Z,20.15
2022-12-29T12:22:58.726Z,18.90
2022-12-29T12:26:19.665Z,18.80
2022-12-29T12:29:35.692Z,19.07
2022-12-29T12:33:07.752Z,19.70
2022-12-29T12:36:39.935Z,18.35
2022-12-29T12:40:19.743Z,18.00
2022-12-29T12:43:41.759Z,18.50
2022-12-29T12:47:09.819Z,18.30
2022-12-29T12:50:46.742Z,18.83
2022-12-29T12:54:24.707Z,18.27
2022-12-29T12:57:53.733Z,19.42
2022-12-29T13:01:31.862Z,20.00
2022-12-29T13:05:05.745Z,20.00
2022-12-29T13:08:39.085Z,20.13
2022-12-29T13:12:10.789Z,19.48
2022-12-29T13:15:54.777Z,20.37
2022-12-29T13:19:22.132Z,18.75
2022-12-29T13:22:50.081Z,19.30
2022-12-29T13:26:20.827Z,18.93
2022-12-29T13:29:47.256Z,27.13
2022-12-29T13:33:22.090Z,18.90
2022-12-29T13:36:41.776Z,20.33
2022-12-29T13:40:01.822Z,20.50
2022-12-29T13:43:14.716Z,18.20
2022-12-29T13:46:30.564Z,16.83
2022-12-29T13:49:46.820Z,18.98
2022-12-29T13:53:16.981Z,17.98
2022-12-29T13:56:41.209Z,19.43
2022-12-29T14:00:00.654Z,19.50
2022-12-29T14:03:38.969Z,18.23
2022-12-29T14:07:05.767Z,17.05
2022-12-29T14:10:34.823Z,18.12
2022-12-29T14:13:53.823Z,17.90
2022-12-29T14:17:14.749Z,17.33
2022-12-29T14:20:30.983Z,17.37
2022-12-29T14:23:50.862Z,16.65
2022-12-29T14:26:59.968Z,17.70
2022-12-29T14:30:08.807Z,17.53
2022-12-29T14:33:18.276Z,17.70
2022-12-29T14:36:32.935Z,17.12
2022-12-29T14:39:48.318Z,17.95
2022-12-29T14:43:00.913Z,17.42
2022-12-29T14:46:09.956Z,17.70
2022-12-29T14:49:26.357Z,18.40
2022-12-29T14:53:03.046Z,17.77
2022-12-29T14:56:14.167Z,18.33
2022-12-29T14:59:24.890Z,18.42
2022-12-29T15:02:46.885Z,20.07
2022-12-29T15:05:53.786Z,18.33
2022-12-29T15:09:26.003Z,20.10
2022-12-29T15:12:40.624Z,17.92
2022-12-29T15:15:48.829Z,17.92
2022-12-29T15:19:04.787Z,18.60
2022-12-29T15:22:06.791Z,18.60
2022-12-29T15:25:23.946Z,21.62
2022-12-29T15:28:34.093Z,20.92
2022-12-29T15:31:54.898Z,19.12
2022-12-29T15:34:59.451Z,16.70
2022-12-29T15:38:31.229Z,19.73
2022-12-29T15:41:52.042Z,18.55
2022-12-29T15:45:11.907Z,18.48
2022-12-29T15:48:24.689Z,19.92
2022-12-29T15:51:44.800Z,19.67
2022-12-29T15:54:49.620Z,20.23
2022-12-29T15:58:06.928Z,18.85
2022-12-29T16:01:27.030Z,19.92
2022-12-29T16:04:48.671Z,19.62
2022-12-29T16:08:06.843Z,19.03
2022-12-29T16:11:27.474Z,20.27
2022-12-29T16:14:52.830Z,19.58
2022-12-29T16:18:01.677Z,20.45
2022-12-29T16:21:28.831Z,46.95
2022-12-29T16:24:39.841Z,20.97
2022-12-29T16:27:48.657Z,20.27
2022-12-29T16:31:36.980Z,19.10
2022-12-29T16:34:51.901Z,17.95
2022-12-29T16:38:21.873Z,20.77
2022-12-29T16:41:38.914Z,22.08
2022-12-29T16:44:46.832Z,20.97
2022-12-29T16:48:26.016Z,21.30
2022-12-29T16:51:37.690Z,21.30
2022-12-29T16:54:46.871Z,21.00
2022-12-29T16:58:02.880Z,20.85
2022-12-29T17:01:13.900Z,19.40
2022-12-29T17:04:22.576Z,20.80
2022-12-29T17:07:33.865Z,21.35
2022-12-29T17:10:48.873Z,20.95
2022-12-29T17:13:57.853Z,21.00
2022-12-29T17:17:21.888Z,20.90
2022-12-29T17:20:31.783Z,20.53
2022-12-29T17:23:40.865Z,21.73
2022-12-29T17:26:53.554Z,20.33
2022-12-29T17:30:06.858Z,20.90
2022-12-29T17:33:18.657Z,22.17
2022-12-29T17:36:26.924Z,22.03
2022-12-29T17:39:48.920Z,22.27
2022-12-29T17:42:59.021Z,20.35
2022-12-29T17:46:08.896Z,21.77
2022-12-29T17:49:18.604Z,22.93
2022-12-29T17:52:27.894Z,20.53
2022-12-29T17:55:38.358Z,22.10
2022-12-29T17:58:46.909Z,21.35
2022-12-29T18:01:55.669Z,22.05
2022-12-29T18:05:05.882Z,24.57
2022-12-29T18:08:14.817Z,23.27
2022-12-29T18:11:32.896Z,21.20
2022-12-29T18:14:47.988Z,21.37
2022-12-29T18:17:54.875Z,19.52
2022-12-29T18:21:09.906Z,22.83
2022-12-29T18:24:21.941Z,21.70
2022-12-29T18:27:30.713Z,20.73
2022-12-29T18:30:45.909Z,21.50
2022-12-29T18:33:56.966Z,19.85
2022-12-29T18:37:05.768Z,22.37
2022-12-29T18:40:28.034Z,19.07
2022-12-29T18:43:30.217Z,21.58
2022-12-29T18:46:44.940Z,20.45
2022-12-29T18:49:53.995Z,21.00
2022-12-29T18:53:04.247Z,21.10
2022-12-29T18:56:12.919Z,20.33
2022-12-29T18:59:28.965Z,20.88
2022-12-29T19:02:35.394Z,20.42
2022-12-29T19:05:51.894Z,20.23
2022-12-29T19:08:53.826Z,19.23
2022-12-29T19:12:10.221Z,19.90
2022-12-29T19:15:25.151Z,20.58
2022-12-29T19:18:44.729Z,19.48
2022-12-29T19:21:55.945Z,19.92
2022-12-29T19:25:04.995Z,20.90
2022-12-29T19:28:20.949Z,21.07
2022-12-29T19:31:29.998Z,19.67
2022-12-29T19:34:38.976Z,19.83
2022-12-29T19:37:48.798Z,19.50
2022-12-29T19:41:04.003Z,19.33
2022-12-29T19:44:12.609Z,19.73
2022-12-29T19:47:21.128Z,19.08
2022-12-29T19:50:29.831Z,18.02
2022-12-29T19:53:45.957Z,19.73
2022-12-29T19:56:54.556Z,19.03
2022-12-29T20:00:02.931Z,18.60
2022-12-29T20:03:18.041Z,18.92
2022-12-29T20:06:27.057Z,20.20
2022-12-29T20:09:42.036Z,19.33
2022-12-29T20:12:44.071Z,19.70
2022-12-29T20:16:05.359Z,19.53
2022-12-29T20:19:14.019Z,19.25
2022-12-29T20:22:28.949Z,18.65
2022-12-29T20:25:47.565Z,19.35
2022-12-29T20:29:04.027Z,19.43
2022-12-29T20:32:23.952Z,19.17
2022-12-29T20:35:38.999Z,18.87
2022-12-29T20:38:49.159Z,19.92
2022-12-29T20:42:04.400Z,18.70
2022-12-29T20:45:13.045Z,19.07
2022-12-29T20:48:28.309Z,18.90
2022-12-29T20:51:59.247Z,18.27
2022-12-29T20:55:05.043Z,17.30
2022-12-29T20:58:23.851Z,17.65
2022-12-29T21:01:33.608Z,20.23
2022-12-29T21:05:13.453Z,17.30
2022-12-29T21:08:18.008Z,18.10
2022-12-29T21:11:20.544Z,17.95
2022-12-29T21:14:34.959Z,18.58
2022-12-29T21:17:50.938Z,18.73
2022-12-29T21:21:13.064Z,16.73
2022-12-29T21:24:21.814Z,17.90
2022-12-29T21:27:36.954Z,17.10
2022-12-29T21:30:39.216Z,18.67
2022-12-29T21:33:54.008Z,17.60
2022-12-29T21:37:03.087Z,17.73
2022-12-29T21:40:18.486Z,17.95
2022-12-29T21:43:26.968Z,18.40
2022-12-29T21:46:44.994Z,19.42
2022-12-29T21:49:47.026Z,17.87
2022-12-29T21:53:02.116Z,19.57
2022-12-29T21:56:15.067Z,19.85
2022-12-29T21:59:30.034Z,19.65
2022-12-29T22:02:45.222Z,18.37
2022-12-29T22:05:47.276Z,18.63
2022-12-29T22:09:02.001Z,19.23
2022-12-29T22:12:04.099Z,18.08
2022-12-29T22:15:18.960Z,18.45
2022-12-29T22:18:21.054Z,18.25
2022-12-29T22:21:36.009Z,18.20
2022-12-29T22:24:44.140Z,19.80
2022-12-29T22:27:58.780Z,18.65
2022-12-29T22:31:08.042Z,19.65
2022-12-29T22:34:16.605Z,18.87
2022-12-29T22:37:31.008Z,17.97
2022-12-29T22:40:53.008Z,19.10
2022-12-29T22:43:55.183Z,20.45
2022-12-29T22:47:09.973Z,19.60
2022-12-29T22:50:17.964Z,18.25
2022-12-29T22:53:26.938Z,18.30
2022-12-29T22:56:35.017Z,18.60
2022-12-29T22:59:43.689Z,18.35
2022-12-29T23:02:52.186Z,18.33
2022-12-29T23:06:02.761Z,18.17
2022-12-29T23:09:14.237Z,19.07
2022-12-29T23:12:29.021Z,17.80
2022-12-29T23:15:30.912Z,17.50
2022-12-29T23:18:46.020Z,18.45
2022-12-29T23:21:54.980Z,18.30
2022-12-29T23:25:09.976Z,17.43
2022-12-29T23:28:18.085Z,17.73
2022-12-29T23:31:34.102Z,19.20
2022-12-29T23:34:42.996Z,19.15
2022-12-29T23:37:51.877Z,19.30
2022-12-29T23:41:14.046Z,19.10
2022-12-29T23:44:15.932Z,21.57
2022-12-29T23:47:31.041Z,20.27
2022-12-29T23:50:32.906Z,21.02
2022-12-29T23:53:50.023Z,18.98
2022-12-29T23:56:58.061Z,20.23
