createdAt,value
2023-01-29T00:01:31.440Z,-0.61
2023-01-29T00:03:59.703Z,-0.62
2023-01-29T00:06:27.977Z,-0.59
2023-01-29T00:08:56.432Z,-0.55
2023-01-29T00:11:25.011Z,-0.55
2023-01-29T00:13:53.422Z,-0.54
2023-01-29T00:16:21.617Z,-0.53
2023-01-29T00:18:49.916Z,-0.53
2023-01-29T00:21:19.607Z,-0.53
2023-01-29T00:23:47.895Z,-0.54
2023-01-29T00:26:16.596Z,-0.54
2023-01-29T00:28:45.590Z,-0.55
2023-01-29T00:31:15.334Z,-0.58
2023-01-29T00:33:45.401Z,-0.58
2023-01-29T00:36:15.093Z,-0.58
2023-01-29T00:38:43.528Z,-0.59
2023-01-29T00:41:31.523Z,-0.57
2023-01-29T00:44:19.016Z,-0.56
2023-01-29T00:46:47.192Z,-0.52
2023-01-29T00:49:15.413Z,-0.49
2023-01-29T00:51:43.761Z,-0.50
2023-01-29T00:54:12.109Z,-0.55
2023-01-29T00:56:40.298Z,-0.59
2023-01-29T00:59:08.484Z,-0.63
2023-01-29T01:01:54.518Z,-0.67
2023-01-29T01:04:22.825Z,-0.74
2023-01-29T01:06:50.996Z,-0.76
2023-01-29T01:09:37.248Z,-0.74
2023-01-29T01:12:06.786Z,-0.74
2023-01-29T01:14:35.443Z,-0.74
2023-01-29T01:17:04.923Z,-0.73
2023-01-29T01:19:34.130Z,-0.74
2023-01-29T01:22:04.283Z,-0.73
2023-01-29T01:24:32.689Z,-0.75
2023-01-29T01:27:01.049Z,-0.76
2023-01-29T01:29:29.561Z,-0.77
2023-01-29T01:31:58.575Z,-0.88
2023-01-29T01:34:27.074Z,-0.81
2023-01-29T01:36:55.705Z,-0.83
2023-01-29T01:39:24.651Z,-0.84
2023-01-29T01:41:53.222Z,-0.83
2023-01-29T01:44:52.964Z,-0.85
2023-01-29T01:47:24.801Z,-0.84
2023-01-29T01:49:53.941Z,-0.79
2023-01-29T01:52:22.324Z,-0.78
2023-01-29T01:54:51.272Z,-0.70
2023-01-29T01:57:24.407Z,-0.67
2023-01-29T01:59:56.966Z,-0.66
2023-01-29T02:02:44.215Z,-0.64
2023-01-29T02:05:31.124Z,-0.64
2023-01-29T02:08:17.505Z,-0.66
2023-01-29T02:10:47.397Z,-0.69
2023-01-29T02:13:17.961Z,-0.70
2023-01-29T02:15:48.020Z,-0.73
2023-01-29T02:18:17.797Z,-0.75
2023-01-29T02:20:53.499Z,-0.79
2023-01-29T02:23:32.714Z,-0.82
2023-01-29T02:26:13.510Z,-0.81
2023-01-29T02:28:44.666Z,-0.80
2023-01-29T02:31:24.308Z,-0.75
2023-01-29T02:34:04.121Z,-0.73
2023-01-29T02:36:37.801Z,-0.76
2023-01-29T02:39:14.341Z,-0.79
2023-01-29T02:41:49.097Z,-0.82
2023-01-29T02:44:22.560Z,-0.85
2023-01-29T02:46:56.857Z,-0.87
2023-01-29T02:49:30.965Z,-0.87
2023-01-29T02:52:02.188Z,-0.88
2023-01-29T02:54:35.463Z,-0.90
2023-01-29T02:57:07.283Z,-0.91
2023-01-29T02:59:39.194Z,-0.94
2023-01-29T03:02:10.673Z,-0.94
2023-01-29T03:04:45.070Z,-0.96
2023-01-29T03:07:38.120Z,-0.96
2023-01-29T03:10:11.994Z,-0.94
2023-01-29T03:12:41.628Z,-0.92
2023-01-29T03:15:14.408Z,-0.87
2023-01-29T03:17:49.365Z,-0.84
2023-01-29T03:20:20.279Z,-0.84
2023-01-29T03:22:52.374Z,-0.87
2023-01-29T03:25:40.306Z,-0.88
2023-01-29T03:28:25.851Z,-0.90
2023-01-29T03:31:13.683Z,-0.93
2023-01-29T03:33:52.161Z,-0.95
2023-01-29T03:36:24.908Z,-0.96
2023-01-29T03:38:53.383Z,-1.00
2023-01-29T03:41:25.289Z,-0.98
2023-01-29T03:44:00.862Z,-0.99
2023-01-29T03:46:32.188Z,-1.02
2023-01-29T03:49:06.656Z,-1.04
2023-01-29T03:51:38.192Z,-1.03
2023-01-29T03:54:11.970Z,-0.98
2023-01-29T03:56:53.503Z,-0.94
2023-01-29T03:59:29.615Z,-0.92
2023-01-29T04:02:18.629Z,-0.89
2023-01-29T04:04:51.254Z,-0.88
2023-01-29T04:07:23.973Z,-0.88
2023-01-29T04:10:01.772Z,-0.89
2023-01-29T04:12:41.013Z,-0.91
2023-01-29T04:15:09.884Z,-0.92
2023-01-29T04:17:40.223Z,-0.93
2023-01-29T04:20:31.565Z,-0.95
2023-01-29T04:22:59.794Z,-0.97
2023-01-29T04:25:31.404Z,-0.97
2023-01-29T04:28:05.632Z,-0.93
2023-01-29T04:30:41.845Z,-0.89
2023-01-29T04:33:22.402Z,-0.85
2023-01-29T04:36:05.444Z,-0.83
2023-01-29T04:38:43.853Z,-0.81
2023-01-29T04:41:18.545Z,-0.81
2023-01-29T04:43:55.615Z,-0.79
2023-01-29T04:46:27.752Z,-0.79
2023-01-29T04:49:06.142Z,-0.81
2023-01-29T04:51:43.712Z,-0.84
2023-01-29T04:54:18.334Z,-0.87
2023-01-29T04:56:53.242Z,-0.89
2023-01-29T04:59:25.047Z,-0.93
2023-01-29T05:01:53.698Z,-0.96
2023-01-29T05:04:22.140Z,-0.97
2023-01-29T05:06:50.697Z,-1.01
2023-01-29T05:09:19.375Z,-1.01
2023-01-29T05:11:48.052Z,-0.98
2023-01-29T05:14:18.952Z,-0.93
2023-01-29T05:16:49.530Z,-0.89
2023-01-29T05:19:17.840Z,-0.86
2023-01-29T05:21:47.862Z,-0.83
2023-01-29T05:24:17.674Z,-0.83
2023-01-29T05:27:06.492Z,-0.84
2023-01-29T05:29:34.805Z,-0.86
2023-01-29T05:32:03.343Z,-0.87
2023-01-29T05:34:31.525Z,-0.90
2023-01-29T05:36:59.727Z,-0.93
2023-01-29T05:39:27.915Z,-0.92
2023-01-29T05:41:56.101Z,-0.92
2023-01-29T05:44:24.348Z,-0.90
2023-01-29T05:46:52.616Z,-0.85
2023-01-29T05:49:21.806Z,-0.82
2023-01-29T05:51:50.027Z,-0.78
2023-01-29T05:54:18.298Z,-0.75
2023-01-29T05:56:46.544Z,-0.75
2023-01-29T05:59:15.356Z,-0.72
2023-01-29T06:01:43.098Z,-0.72
2023-01-29T06:04:11.371Z,-0.75
2023-01-29T06:06:39.575Z,-0.76
2023-01-29T06:09:09.532Z,-0.78
2023-01-29T06:11:37.834Z,-0.80
2023-01-29T06:14:06.443Z,-0.91
2023-01-29T06:16:34.721Z,-0.85
2023-01-29T06:19:02.987Z,-0.85
2023-01-29T06:21:31.231Z,-0.81
2023-01-29T06:23:59.612Z,-0.75
2023-01-29T06:26:28.020Z,-0.68
2023-01-29T06:28:56.239Z,-0.64
2023-01-29T06:31:37.736Z,-0.60
2023-01-29T06:34:07.365Z,-0.59
2023-01-29T06:36:35.636Z,-0.58
2023-01-29T06:39:04.634Z,-0.59
2023-01-29T06:41:33.014Z,-0.58
2023-01-29T06:44:01.297Z,-0.60
2023-01-29T06:46:29.807Z,-0.61
2023-01-29T06:48:59.905Z,-0.64
2023-01-29T06:51:28.257Z,-0.66
2023-01-29T06:53:56.558Z,-0.67
2023-01-29T06:56:25.000Z,-0.65
2023-01-29T06:58:53.217Z,-0.60
2023-01-29T07:01:35.018Z,-0.55
2023-01-29T07:04:04.151Z,-0.48
2023-01-29T07:06:32.901Z,-0.42
2023-01-29T07:09:01.355Z,-0.37
2023-01-29T07:11:29.755Z,-0.33
2023-01-29T07:13:57.971Z,-0.30
2023-01-29T07:16:26.254Z,-0.29
2023-01-29T07:18:54.851Z,-0.31
2023-01-29T07:21:23.087Z,-0.33
2023-01-29T07:23:51.444Z,-0.35
2023-01-29T07:26:19.691Z,-0.35
2023-01-29T07:28:47.876Z,-0.36
2023-01-29T07:31:16.211Z,-0.34
2023-01-29T07:33:45.183Z,-0.31
2023-01-29T07:36:12.630Z,-0.26
2023-01-29T07:38:40.831Z,-0.22
2023-01-29T07:41:09.965Z,-0.18
2023-01-29T07:43:38.228Z,-0.18
2023-01-29T07:46:06.709Z,-0.17
2023-01-29T07:48:35.240Z,-0.15
2023-01-29T07:51:03.696Z,-0.15
2023-01-29T07:53:32.096Z,-0.14
2023-01-29T07:56:00.305Z,-0.14
2023-01-29T07:58:28.503Z,-0.14
2023-01-29T08:00:56.696Z,-0.13
2023-01-29T08:03:24.917Z,-0.09
2023-01-29T08:05:53.487Z,-0.03
2023-01-29T08:08:21.714Z,0.04
2023-01-29T08:10:49.993Z,0.09
2023-01-29T08:13:18.401Z,0.14
2023-01-29T08:15:46.542Z,0.18
2023-01-29T08:18:15.035Z,0.22
2023-01-29T08:20:43.321Z,0.23
2023-01-29T08:23:14.347Z,0.24
2023-01-29T08:25:42.916Z,0.24
2023-01-29T08:28:11.804Z,0.26
2023-01-29T08:30:40.062Z,0.27
2023-01-29T08:33:08.343Z,0.29
2023-01-29T08:35:37.188Z,0.31
2023-01-29T08:38:05.791Z,0.35
2023-01-29T08:40:35.087Z,0.41
2023-01-29T08:43:07.004Z,0.49
2023-01-29T08:45:37.781Z,0.55
2023-01-29T08:48:06.739Z,0.56
2023-01-29T08:50:35.316Z,0.55
2023-01-29T08:53:06.890Z,0.56
2023-01-29T08:55:36.974Z,0.54
2023-01-29T08:58:05.538Z,0.53
2023-01-29T09:00:34.229Z,0.52
2023-01-29T09:03:03.147Z,0.51
2023-01-29T09:05:31.509Z,0.54
2023-01-29T09:07:59.867Z,0.57
2023-01-29T09:10:28.191Z,0.59
2023-01-29T09:12:56.371Z,0.61
2023-01-29T09:15:24.595Z,0.62
2023-01-29T09:17:52.854Z,0.64
2023-01-29T09:20:21.876Z,0.66
2023-01-29T09:22:52.894Z,0.68
2023-01-29T09:25:21.392Z,0.71
2023-01-29T09:27:49.591Z,0.75
2023-01-29T09:30:19.215Z,0.81
2023-01-29T09:32:53.591Z,0.89
2023-01-29T09:35:22.700Z,0.96
2023-01-29T09:37:51.854Z,1.06
2023-01-29T09:40:25.922Z,1.10
2023-01-29T09:42:57.737Z,1.12
2023-01-29T09:45:27.151Z,1.14
2023-01-29T09:47:59.927Z,1.13
2023-01-29T09:50:31.627Z,1.09
2023-01-29T09:53:02.506Z,1.09
2023-01-29T09:55:34.841Z,1.09
2023-01-29T09:58:07.329Z,1.09
2023-01-29T10:00:40.252Z,1.13
2023-01-29T10:03:20.703Z,1.21
2023-01-29T10:06:03.376Z,1.31
2023-01-29T10:08:56.877Z,1.38
2023-01-29T10:11:35.815Z,1.43
2023-01-29T10:14:11.820Z,1.46
2023-01-29T10:16:49.690Z,1.51
2023-01-29T10:19:32.123Z,1.57
2023-01-29T10:22:12.176Z,1.68
2023-01-29T10:24:47.046Z,1.77
2023-01-29T10:27:17.051Z,1.85
2023-01-29T10:29:46.829Z,1.92
2023-01-29T10:32:17.830Z,1.92
2023-01-29T10:34:50.022Z,2.04
2023-01-29T10:37:20.852Z,2.10
2023-01-29T10:39:49.197Z,2.05
2023-01-29T10:42:26.584Z,2.10
2023-01-29T10:45:03.425Z,2.04
2023-01-29T10:47:44.278Z,2.00
2023-01-29T10:50:37.480Z,1.98
2023-01-29T10:53:19.306Z,1.92
2023-01-29T10:55:53.700Z,1.92
2023-01-29T10:58:29.509Z,1.98
2023-01-29T11:00:58.249Z,2.07
2023-01-29T11:03:28.297Z,2.09
2023-01-29T11:06:02.793Z,2.08
2023-01-29T11:08:34.275Z,2.06
2023-01-29T11:11:07.864Z,1.98
2023-01-29T11:13:40.388Z,1.92
2023-01-29T11:16:10.263Z,1.88
2023-01-29T11:18:58.833Z,1.81
2023-01-29T11:21:28.988Z,1.73
2023-01-29T11:24:11.969Z,1.69
2023-01-29T11:26:41.713Z,1.68
2023-01-29T11:29:32.136Z,1.70
2023-01-29T11:32:02.202Z,1.69
2023-01-29T11:34:30.678Z,1.72
2023-01-29T11:36:59.976Z,1.71
2023-01-29T11:39:29.124Z,1.69
2023-01-29T11:41:59.756Z,1.57
2023-01-29T11:44:30.138Z,1.65
2023-01-29T11:47:08.321Z,1.64
2023-01-29T11:49:36.788Z,1.66
2023-01-29T11:52:07.317Z,1.67
2023-01-29T11:54:38.774Z,1.71
2023-01-29T11:57:20.087Z,1.72
2023-01-29T11:59:51.035Z,1.74
2023-01-29T12:02:26.361Z,1.77
2023-01-29T12:04:56.963Z,1.80
2023-01-29T12:07:25.454Z,1.80
2023-01-29T12:09:55.294Z,1.77
2023-01-29T12:12:32.430Z,1.71
2023-01-29T12:15:18.958Z,1.64
2023-01-29T12:17:53.292Z,1.63
2023-01-29T12:20:25.542Z,1.64
2023-01-29T12:23:02.218Z,1.63
2023-01-29T12:25:40.276Z,1.58
2023-01-29T12:28:17.072Z,1.46
2023-01-29T12:30:50.479Z,1.40
2023-01-29T12:33:26.612Z,1.34
2023-01-29T12:35:56.838Z,1.29
2023-01-29T12:38:25.995Z,1.23
2023-01-29T12:40:56.759Z,1.19
2023-01-29T12:43:29.713Z,1.18
2023-01-29T12:45:58.745Z,1.20
2023-01-29T12:48:31.133Z,1.23
2023-01-29T12:51:04.850Z,1.24
2023-01-29T12:53:37.059Z,1.22
2023-01-29T12:56:09.404Z,1.18
2023-01-29T12:58:41.557Z,1.16
2023-01-29T13:01:14.171Z,1.11
2023-01-29T13:03:48.626Z,1.06
2023-01-29T13:06:18.793Z,1.04
2023-01-29T13:08:50.775Z,1.02
2023-01-29T13:11:22.296Z,1.00
2023-01-29T13:13:54.247Z,1.02
2023-01-29T13:16:25.886Z,1.02
2023-01-29T13:18:56.920Z,1.02
2023-01-29T13:21:27.252Z,1.00
2023-01-29T13:23:57.499Z,0.98
2023-01-29T13:26:26.204Z,0.99
2023-01-29T13:28:53.614Z,1.01
2023-01-29T13:31:28.390Z,1.00
2023-01-29T13:33:58.318Z,0.97
2023-01-29T13:36:28.873Z,0.88
2023-01-29T13:39:01.191Z,0.95
2023-01-29T13:41:33.965Z,0.90
2023-01-29T13:44:02.528Z,0.87
2023-01-29T13:46:31.178Z,0.88
2023-01-29T13:49:04.116Z,0.91
2023-01-29T13:51:34.625Z,0.96
2023-01-29T13:54:05.696Z,0.98
2023-01-29T13:56:58.544Z,0.94
2023-01-29T13:59:50.197Z,0.96
2023-01-29T14:02:24.838Z,0.94
2023-01-29T14:05:30.839Z,0.90
2023-01-29T14:08:00.114Z,0.90
2023-01-29T14:10:29.662Z,0.91
2023-01-29T14:13:27.124Z,0.94
2023-01-29T14:16:26.709Z,0.95
2023-01-29T14:18:58.800Z,0.95
2023-01-29T14:21:31.282Z,0.87
2023-01-29T14:24:07.685Z,0.90
2023-01-29T14:26:44.633Z,0.82
2023-01-29T14:29:29.062Z,0.76
2023-01-29T14:32:11.561Z,0.71
2023-01-29T14:34:45.525Z,0.74
2023-01-29T14:37:21.755Z,0.76
2023-01-29T14:39:51.616Z,0.75
2023-01-29T14:42:23.334Z,0.73
2023-01-29T14:45:10.788Z,0.68
2023-01-29T14:48:02.828Z,0.62
2023-01-29T14:50:46.929Z,0.55
2023-01-29T14:53:20.527Z,0.55
2023-01-29T14:55:54.210Z,0.56
2023-01-29T14:58:27.057Z,0.59
2023-01-29T15:00:56.629Z,0.62
2023-01-29T15:03:31.561Z,0.64
2023-01-29T15:06:00.611Z,0.65
2023-01-29T15:08:33.943Z,0.59
2023-01-29T15:11:25.428Z,0.55
2023-01-29T15:13:56.848Z,0.49
2023-01-29T15:16:29.101Z,0.48
2023-01-29T15:19:04.437Z,0.50
2023-01-29T15:21:32.580Z,0.52
2023-01-29T15:24:06.299Z,0.53
2023-01-29T15:26:36.300Z,0.55
2023-01-29T15:29:05.282Z,0.55
2023-01-29T15:31:35.436Z,0.53
2023-01-29T15:34:06.706Z,0.49
2023-01-29T15:36:39.156Z,0.46
2023-01-29T15:39:15.471Z,0.47
2023-01-29T15:41:44.734Z,0.50
2023-01-29T15:44:16.044Z,0.54
2023-01-29T15:46:47.276Z,0.59
2023-01-29T15:49:28.862Z,0.64
2023-01-29T15:51:58.599Z,0.66
2023-01-29T15:54:31.131Z,0.66
2023-01-29T15:56:59.567Z,0.66
2023-01-29T15:59:33.799Z,0.62
2023-01-29T16:02:19.256Z,0.58
2023-01-29T16:04:47.665Z,0.57
2023-01-29T16:07:16.350Z,0.57
2023-01-29T16:09:45.282Z,0.60
2023-01-29T16:12:13.784Z,0.65
2023-01-29T16:14:42.701Z,0.66
2023-01-29T16:17:25.444Z,0.64
2023-01-29T16:19:57.148Z,0.63
2023-01-29T16:22:26.007Z,0.59
2023-01-29T16:24:54.831Z,0.55
2023-01-29T16:27:22.209Z,0.55
2023-01-29T16:29:51.569Z,0.54
2023-01-29T16:32:20.621Z,0.55
2023-01-29T16:34:51.411Z,0.55
2023-01-29T16:37:23.355Z,0.57
2023-01-29T16:40:11.197Z,0.60
2023-01-29T16:42:40.907Z,0.58
2023-01-29T16:45:26.354Z,0.58
2023-01-29T16:52:22.957Z,0.59
2023-01-29T17:08:21.225Z,0.63
2023-01-29T17:10:49.695Z,0.56
2023-01-29T17:13:22.252Z,0.55
2023-01-29T17:15:50.555Z,0.56
2023-01-29T17:18:20.773Z,0.56
2023-01-29T17:20:49.458Z,0.58
2023-01-29T17:23:17.811Z,0.61
2023-01-29T17:25:46.547Z,0.63
2023-01-29T17:28:14.593Z,0.65
2023-01-29T17:30:46.404Z,0.63
2023-01-29T17:33:21.911Z,0.59
2023-01-29T17:35:50.909Z,0.55
2023-01-29T17:38:26.019Z,0.52
2023-01-29T17:40:57.435Z,0.54
2023-01-29T17:43:25.707Z,0.54
2023-01-29T17:45:54.273Z,0.62
2023-01-29T17:48:23.749Z,0.65
2023-01-29T17:50:53.754Z,0.66
2023-01-29T17:53:23.666Z,0.66
2023-01-29T17:55:53.114Z,0.63
2023-01-29T17:58:22.691Z,0.63
2023-01-29T18:00:52.149Z,0.66
2023-01-29T18:03:20.775Z,0.67
2023-01-29T18:05:49.810Z,0.67
2023-01-29T18:08:18.841Z,0.69
2023-01-29T18:10:47.311Z,0.72
2023-01-29T18:13:15.665Z,0.72
2023-01-29T18:15:44.030Z,0.71
2023-01-29T18:18:14.655Z,0.67
2023-01-29T18:20:44.453Z,0.61
2023-01-29T18:23:12.914Z,0.58
2023-01-29T18:25:42.414Z,0.60
2023-01-29T18:28:14.299Z,0.60
2023-01-29T18:30:43.629Z,0.62
2023-01-29T18:33:11.921Z,0.62
2023-01-29T18:35:40.315Z,0.63
2023-01-29T18:38:08.545Z,0.64
2023-01-29T18:40:36.740Z,0.62
2023-01-29T18:43:05.081Z,0.59
2023-01-29T18:45:33.361Z,0.55
2023-01-29T18:48:01.786Z,0.52
2023-01-29T18:50:30.036Z,0.54
2023-01-29T18:52:58.340Z,0.50
2023-01-29T18:55:27.291Z,0.59
2023-01-29T18:58:27.522Z,0.62
2023-01-29T19:00:44.389Z,0.63
2023-01-29T19:03:12.739Z,0.62
2023-01-29T19:05:40.981Z,0.61
2023-01-29T19:08:09.815Z,0.58
2023-01-29T19:10:40.561Z,0.54
2023-01-29T19:13:09.026Z,0.51
2023-01-29T19:15:37.216Z,0.50
2023-01-29T19:18:05.591Z,0.53
2023-01-29T19:20:33.906Z,0.54
2023-01-29T19:23:02.116Z,0.57
2023-01-29T19:25:30.330Z,0.59
2023-01-29T19:27:58.525Z,0.64
2023-01-29T19:30:26.773Z,0.65
2023-01-29T19:32:54.969Z,0.65
2023-01-29T19:35:23.333Z,0.62
2023-01-29T19:37:51.528Z,0.57
2023-01-29T19:40:20.342Z,0.56
2023-01-29T19:42:53.190Z,0.58
2023-01-29T19:45:37.355Z,0.63
2023-01-29T19:48:13.778Z,0.67
2023-01-29T19:50:42.097Z,0.71
2023-01-29T19:53:10.296Z,0.70
2023-01-29T19:55:38.600Z,0.70
2023-01-29T19:58:06.770Z,0.65
2023-01-29T20:00:34.945Z,0.64
2023-01-29T20:03:03.195Z,0.64
2023-01-29T20:05:31.574Z,0.67
2023-01-29T20:07:59.733Z,0.71
2023-01-29T20:10:27.980Z,0.72
2023-01-29T20:12:56.506Z,0.71
2023-01-29T20:15:24.897Z,0.71
2023-01-29T20:17:53.084Z,0.69
2023-01-29T20:20:21.704Z,0.66
2023-01-29T20:22:52.054Z,0.64
2023-01-29T20:25:20.285Z,0.64
2023-01-29T20:27:48.507Z,0.65
2023-01-29T20:30:17.547Z,0.69
2023-01-29T20:32:45.877Z,0.69
2023-01-29T20:35:14.181Z,0.69
2023-01-29T20:37:42.706Z,0.67
2023-01-29T20:40:14.912Z,0.64
2023-01-29T20:42:43.975Z,0.61
2023-01-29T20:45:12.391Z,0.57
2023-01-29T20:47:40.622Z,0.56
2023-01-29T20:50:11.477Z,0.56
2023-01-29T20:52:40.703Z,0.58
2023-01-29T20:55:11.127Z,0.62
2023-01-29T20:57:40.001Z,0.61
2023-01-29T21:00:11.198Z,0.62
2023-01-29T21:02:39.427Z,0.58
2023-01-29T21:05:08.365Z,0.57
2023-01-29T21:07:36.622Z,0.57
2023-01-29T21:10:06.268Z,0.58
2023-01-29T21:12:34.470Z,0.53
2023-01-29T21:15:02.773Z,0.60
2023-01-29T21:17:31.005Z,0.65
2023-01-29T21:19:59.292Z,0.66
2023-01-29T21:22:27.562Z,0.67
2023-01-29T21:24:55.775Z,0.67
2023-01-29T21:27:25.087Z,0.63
2023-01-29T21:29:53.335Z,0.58
2023-01-29T21:32:21.667Z,0.56
2023-01-29T21:34:52.487Z,0.56
2023-01-29T21:37:20.863Z,0.62
2023-01-29T21:39:49.126Z,0.68
2023-01-29T21:42:35.196Z,0.71
2023-01-29T21:45:04.125Z,0.69
2023-01-29T21:47:32.336Z,0.59
2023-01-29T21:50:00.545Z,0.60
2023-01-29T21:52:28.801Z,0.59
2023-01-29T21:54:56.986Z,0.62
2023-01-29T21:57:25.973Z,0.56
2023-01-29T21:59:54.506Z,0.68
2023-01-29T22:02:23.351Z,0.71
2023-01-29T22:05:02.420Z,0.74
2023-01-29T22:07:37.697Z,0.72
2023-01-29T22:10:07.107Z,0.69
2023-01-29T22:12:35.887Z,0.68
2023-01-29T22:15:04.149Z,0.67
2023-01-29T22:17:32.321Z,0.68
2023-01-29T22:20:00.638Z,0.69
2023-01-29T22:22:28.847Z,0.74
2023-01-29T22:24:58.424Z,0.77
2023-01-29T22:27:26.642Z,0.78
2023-01-29T22:29:54.827Z,0.74
2023-01-29T22:32:23.120Z,0.68
2023-01-29T22:34:51.413Z,0.64
2023-01-29T22:37:19.643Z,0.62
2023-01-29T22:39:47.889Z,0.59
2023-01-29T22:42:16.410Z,0.58
2023-01-29T22:44:44.918Z,0.60
2023-01-29T22:47:13.112Z,0.68
2023-01-29T22:49:41.283Z,0.70
2023-01-29T22:52:09.510Z,0.68
2023-01-29T22:54:38.557Z,0.69
2023-01-29T22:57:09.337Z,0.67
2023-01-29T22:59:37.564Z,0.64
2023-01-29T23:02:06.011Z,0.62
2023-01-29T23:04:34.331Z,0.64
2023-01-29T23:07:02.933Z,0.67
2023-01-29T23:09:30.489Z,0.72
2023-01-29T23:11:58.757Z,0.78
2023-01-29T23:14:26.929Z,0.85
2023-01-29T23:16:55.565Z,0.87
2023-01-29T23:19:23.789Z,0.87
2023-01-29T23:21:52.030Z,0.86
2023-01-29T23:24:20.534Z,0.83
2023-01-29T23:27:06.727Z,0.82
2023-01-29T23:29:35.052Z,0.83
2023-01-29T23:32:03.658Z,0.82
2023-01-29T23:34:31.943Z,0.87
2023-01-29T23:37:00.135Z,0.90
2023-01-29T23:39:28.487Z,0.95
2023-01-29T23:41:56.764Z,0.95
2023-01-29T23:44:25.044Z,0.93
2023-01-29T23:46:53.436Z,0.92
2023-01-29T23:49:21.941Z,0.89
2023-01-29T23:51:50.527Z,0.90
2023-01-29T23:54:18.795Z,0.92
2023-01-29T23:56:46.997Z,0.94
2023-01-29T23:59:15.366Z,0.98
