createdAt,value
2023-08-02T00:02:04.499Z,99462.84
2023-08-02T00:04:34.060Z,99467.16
2023-08-02T00:07:04.933Z,99470.38
2023-08-02T00:09:35.731Z,99459.03
2023-08-02T00:12:05.937Z,99462.06
2023-08-02T00:14:35.677Z,99459.50
2023-08-02T00:17:07.742Z,99460.28
2023-08-02T00:19:37.454Z,99459.16
2023-08-02T00:22:07.454Z,99455.28
2023-08-02T00:24:37.421Z,99456.13
2023-08-02T00:27:07.378Z,99459.16
2023-08-02T00:29:36.806Z,99444.28
2023-08-02T00:32:09.483Z,99446.38
2023-08-02T00:34:38.924Z,99451.47
2023-08-02T00:37:08.410Z,99439.97
2023-08-02T00:39:37.847Z,99454.69
2023-08-02T00:42:07.623Z,99445.56
2023-08-02T00:44:38.440Z,99449.09
2023-08-02T00:47:10.840Z,99452.44
2023-08-02T00:49:40.308Z,99446.97
2023-08-02T00:52:10.109Z,99455.13
2023-08-02T00:54:39.722Z,99452.25
2023-08-02T00:57:09.512Z,99452.94
2023-08-02T00:59:40.439Z,99461.72
2023-08-02T01:02:12.943Z,99459.81
2023-08-02T01:04:42.887Z,99462.00
2023-08-02T01:07:21.738Z,99462.31
2023-08-02T01:09:57.073Z,99450.97
2023-08-02T01:12:28.087Z,99451.31
2023-08-02T01:15:00.163Z,99461.19
2023-08-02T01:17:32.879Z,99446.06
2023-08-02T01:20:07.783Z,99452.28
2023-08-02T01:22:40.193Z,99447.16
2023-08-02T01:25:10.614Z,99450.66
2023-08-02T01:27:44.694Z,99459.81
2023-08-02T01:30:17.504Z,99454.16
2023-08-02T01:32:47.179Z,99452.88
2023-08-02T01:35:19.957Z,99444.28
2023-08-02T01:37:49.994Z,99439.81
2023-08-02T01:40:19.547Z,99440.78
2023-08-02T01:42:49.051Z,99435.34
2023-08-02T01:45:18.582Z,99437.41
2023-08-02T01:47:49.246Z,99428.47
2023-08-02T01:50:21.722Z,99436.13
2023-08-02T01:52:51.262Z,99437.56
2023-08-02T01:55:21.938Z,99432.44
2023-08-02T01:57:51.571Z,99425.72
2023-08-02T02:00:21.441Z,99425.41
2023-08-02T02:02:51.055Z,99424.94
2023-08-02T02:05:24.667Z,99422.56
2023-08-02T02:07:54.095Z,99407.69
2023-08-02T02:10:23.517Z,99418.06
2023-08-02T02:12:52.980Z,99419.69
2023-08-02T02:15:22.653Z,99416.34
2023-08-02T02:17:52.219Z,99412.66
2023-08-02T02:20:24.415Z,99411.50
2023-08-02T02:22:54.008Z,99411.81
2023-08-02T02:25:23.384Z,99410.56
2023-08-02T02:27:52.750Z,99416.00
2023-08-02T02:30:22.253Z,99415.38
2023-08-02T02:32:51.821Z,99416.16
2023-08-02T02:35:23.826Z,99418.06
2023-08-02T02:37:53.608Z,99410.53
2023-08-02T02:40:23.068Z,99414.41
2023-08-02T02:42:52.450Z,99416.00
2023-08-02T02:45:21.819Z,99416.00
2023-08-02T02:47:51.240Z,99415.69
2023-08-02T02:50:21.283Z,99413.94
2023-08-02T02:52:53.232Z,99407.22
2023-08-02T02:55:22.670Z,99417.09
2023-08-02T02:57:52.179Z,99412.16
2023-08-02T03:00:21.601Z,99415.06
2023-08-02T03:02:51.064Z,99424.81
2023-08-02T03:05:20.614Z,99423.50
2023-08-02T03:07:50.203Z,99415.50
2023-08-02T03:10:22.270Z,99417.41
2023-08-02T03:12:51.721Z,99415.38
2023-08-02T03:15:21.165Z,99416.28
2023-08-02T03:17:50.640Z,99416.81
2023-08-02T03:20:20.146Z,99407.97
2023-08-02T03:22:49.558Z,99409.56
2023-08-02T03:25:19.276Z,99404.13
2023-08-02T03:27:51.365Z,99401.41
2023-08-02T03:30:20.947Z,99407.47
2023-08-02T03:32:50.480Z,99400.78
2023-08-02T03:35:20.203Z,99403.50
2023-08-02T03:37:49.675Z,99404.28
2023-08-02T03:40:20.627Z,99402.38
2023-08-02T03:42:52.819Z,99407.34
2023-08-02T03:45:22.585Z,99406.84
2023-08-02T03:47:54.764Z,99402.53
2023-08-02T03:50:24.265Z,99406.19
2023-08-02T03:52:53.854Z,99401.41
2023-08-02T03:55:23.351Z,99397.72
2023-08-02T03:57:55.694Z,99402.06
2023-08-02T04:00:25.154Z,99406.53
2023-08-02T04:02:54.630Z,99405.41
2023-08-02T04:05:24.031Z,99403.66
2023-08-02T04:07:53.742Z,99409.06
2023-08-02T04:10:23.133Z,99398.06
2023-08-02T04:12:56.611Z,99394.53
2023-08-02T04:15:26.017Z,99399.16
2023-08-02T04:17:55.437Z,99399.06
2023-08-02T04:20:24.851Z,99400.13
2023-08-02T04:22:54.254Z,99400.94
2023-08-02T04:25:24.167Z,99394.19
2023-08-02T04:27:56.273Z,99398.84
2023-08-02T04:30:25.647Z,99396.63
2023-08-02T04:32:55.195Z,99405.94
2023-08-02T04:35:24.700Z,99399.66
2023-08-02T04:37:54.189Z,99406.72
2023-08-02T04:40:23.565Z,99400.03
2023-08-02T04:42:56.843Z,99397.59
2023-08-02T04:45:26.265Z,99392.63
2023-08-02T04:47:55.906Z,99392.19
2023-08-02T04:50:25.360Z,99391.72
2023-08-02T04:52:54.697Z,99388.19
2023-08-02T04:55:24.109Z,99394.53
2023-08-02T04:57:53.750Z,99399.53
2023-08-02T05:00:25.930Z,99391.88
2023-08-02T05:02:55.677Z,99391.53
2023-08-02T05:05:27.678Z,99393.63
2023-08-02T05:07:58.010Z,99402.91
2023-08-02T05:10:27.579Z,99401.59
2023-08-02T05:12:57.657Z,99392.66
2023-08-02T05:15:29.811Z,99391.84
2023-08-02T05:17:59.206Z,99395.84
2023-08-02T05:20:28.561Z,99399.84
2023-08-02T05:22:57.984Z,99401.28
2023-08-02T05:25:30.534Z,99398.25
2023-08-02T05:27:59.943Z,99400.81
2023-08-02T05:30:35.023Z,99397.47
2023-08-02T05:33:04.802Z,99392.97
2023-08-02T05:35:34.549Z,99390.09
2023-08-02T05:38:05.527Z,99389.63
2023-08-02T05:40:36.122Z,99384.03
2023-08-02T05:43:05.727Z,99387.22
2023-08-02T05:45:38.076Z,99380.19
2023-08-02T05:48:08.518Z,99376.97
2023-08-02T05:50:38.006Z,99386.41
2023-08-02T05:53:07.377Z,99392.03
2023-08-02T05:55:36.798Z,99376.19
2023-08-02T05:58:06.303Z,99391.06
2023-08-02T06:00:39.198Z,99389.28
2023-08-02T06:03:08.712Z,99392.50
2023-08-02T06:05:51.886Z,99395.38
2023-08-02T06:08:21.535Z,99379.06
2023-08-02T06:10:51.014Z,99381.97
2023-08-02T06:13:20.579Z,99382.44
2023-08-02T06:15:53.359Z,99384.97
2023-08-02T06:18:22.932Z,99393.78
2023-08-02T06:20:52.441Z,99381.00
2023-08-02T06:23:22.194Z,99379.25
2023-08-02T06:25:51.629Z,99371.56
2023-08-02T06:28:21.080Z,99357.50
2023-08-02T06:30:53.313Z,99363.09
2023-08-02T06:33:22.715Z,99372.34
2023-08-02T06:35:52.121Z,99363.06
2023-08-02T06:38:21.548Z,99357.94
2023-08-02T06:40:50.914Z,99357.44
2023-08-02T06:43:20.291Z,99354.41
2023-08-02T06:45:50.360Z,99358.88
2023-08-02T06:48:23.750Z,99361.31
2023-08-02T06:50:53.308Z,99357.63
2023-08-02T06:53:22.807Z,99359.22
2023-08-02T06:55:52.324Z,99353.28
2023-08-02T06:58:21.831Z,99349.97
2023-08-02T07:00:51.212Z,99352.81
2023-08-02T07:03:23.439Z,99346.41
2023-08-02T07:05:52.813Z,99345.94
2023-08-02T07:08:22.210Z,99335.06
2023-08-02T07:10:51.731Z,99338.53
2023-08-02T07:13:21.084Z,99337.13
2023-08-02T07:15:50.432Z,99334.75
2023-08-02T07:18:19.821Z,99337.28
2023-08-02T07:20:51.791Z,99324.13
2023-08-02T07:23:21.508Z,99324.94
2023-08-02T07:25:51.424Z,99337.56
2023-08-02T07:28:21.862Z,99322.19
2023-08-02T07:30:51.226Z,99323.97
2023-08-02T07:33:20.600Z,99320.91
2023-08-02T07:35:52.670Z,99309.03
2023-08-02T07:38:22.035Z,99308.72
2023-08-02T07:40:51.602Z,99306.38
2023-08-02T07:43:20.992Z,99309.63
2023-08-02T07:45:50.421Z,99304.69
2023-08-02T07:48:19.808Z,99302.56
2023-08-02T07:50:54.602Z,99300.56
2023-08-02T07:53:24.019Z,99285.63
2023-08-02T07:56:03.327Z,99283.06
2023-08-02T07:58:32.801Z,99281.56
2023-08-02T08:01:08.361Z,99281.00
2023-08-02T08:03:38.000Z,99281.63
2023-08-02T08:06:18.014Z,99277.38
2023-08-02T08:08:47.491Z,99269.03
2023-08-02T08:11:17.020Z,99265.91
2023-08-02T08:13:46.436Z,99267.09
2023-08-02T08:16:15.820Z,99261.41
2023-08-02T08:18:45.206Z,99256.47
2023-08-02T08:21:17.542Z,99261.31
2023-08-02T08:23:46.919Z,99259.94
2023-08-02T08:26:16.475Z,99254.88
2023-08-02T08:28:45.839Z,99262.53
2023-08-02T08:31:15.175Z,99266.97
2023-08-02T08:33:44.537Z,99264.59
2023-08-02T08:36:18.972Z,99278.16
2023-08-02T08:38:49.560Z,99272.00
2023-08-02T08:41:20.529Z,99265.25
2023-08-02T08:43:50.177Z,99256.88
2023-08-02T08:46:21.722Z,99255.63
2023-08-02T08:48:51.802Z,99247.06
2023-08-02T08:51:25.060Z,99239.38
2023-08-02T08:53:55.006Z,99236.19
2023-08-02T08:56:26.852Z,99244.47
2023-08-02T08:58:57.197Z,99231.28
2023-08-02T09:01:27.200Z,99226.41
2023-08-02T09:03:56.857Z,99223.31
2023-08-02T09:06:30.863Z,99214.72
2023-08-02T09:09:00.260Z,99217.00
2023-08-02T09:11:29.639Z,99210.16
2023-08-02T09:14:12.792Z,99203.97
2023-08-02T09:16:59.955Z,99209.28
2023-08-02T09:19:31.166Z,99207.16
2023-08-02T09:22:17.751Z,99205.16
2023-08-02T09:24:48.629Z,99199.38
2023-08-02T09:27:21.341Z,99193.06
2023-08-02T09:29:52.202Z,99198.25
2023-08-02T09:32:23.541Z,99192.25
2023-08-02T09:34:54.831Z,99192.69
2023-08-02T09:37:34.977Z,99174.63
2023-08-02T09:40:06.022Z,99164.63
2023-08-02T09:42:35.562Z,99156.97
2023-08-02T09:45:07.480Z,99140.13
2023-08-02T09:47:36.941Z,99142.19
2023-08-02T09:50:08.811Z,99132.84
2023-08-02T09:52:41.946Z,99127.28
2023-08-02T09:55:13.779Z,99126.94
2023-08-02T09:57:47.065Z,99115.16
2023-08-02T10:00:18.622Z,99118.09
2023-08-02T10:02:50.068Z,99117.19
2023-08-02T10:05:20.404Z,99115.63
2023-08-02T10:07:55.092Z,99118.91
2023-08-02T10:10:30.201Z,99113.66
2023-08-02T10:13:03.192Z,99106.06
2023-08-02T10:15:33.060Z,99104.81
2023-08-02T10:18:04.049Z,99099.69
2023-08-02T10:20:33.831Z,99106.97
2023-08-02T10:23:07.430Z,99112.41
2023-08-02T10:25:37.756Z,99107.19
2023-08-02T10:28:07.846Z,99105.94
2023-08-02T10:30:37.931Z,99097.78
2023-08-02T10:33:16.094Z,99090.47
2023-08-02T10:35:57.837Z,99082.88
2023-08-02T10:38:50.635Z,99070.81
2023-08-02T10:41:21.310Z,99066.66
2023-08-02T10:44:16.906Z,99072.88
2023-08-02T10:46:46.829Z,99072.91
2023-08-02T10:49:44.512Z,99065.75
2023-08-02T10:52:30.277Z,99065.06
2023-08-02T10:55:14.340Z,99055.63
2023-08-02T10:57:45.189Z,99054.84
2023-08-02T11:00:19.606Z,99041.56
2023-08-02T11:02:51.667Z,99031.66
2023-08-02T11:05:39.942Z,99030.31
2023-08-02T11:08:11.004Z,99022.25
2023-08-02T11:10:54.362Z,99021.78
2023-08-02T11:13:25.159Z,99018.38
2023-08-02T11:16:05.866Z,99016.91
2023-08-02T11:18:36.079Z,99003.63
2023-08-02T11:21:12.973Z,99001.81
2023-08-02T11:26:19.242Z,98989.88
2023-08-02T11:28:51.202Z,99002.94
2023-08-02T11:31:20.740Z,98996.59
2023-08-02T11:33:50.127Z,99003.13
2023-08-02T11:36:19.683Z,99002.31
2023-08-02T11:38:49.237Z,99003.91
2023-08-02T11:41:23.397Z,98997.97
2023-08-02T11:43:52.929Z,99008.31
2023-08-02T11:46:27.710Z,98997.31
2023-08-02T11:49:01.057Z,98985.94
2023-08-02T11:51:30.445Z,98983.56
2023-08-02T11:54:01.265Z,98984.03
2023-08-02T11:56:33.581Z,98981.53
2023-08-02T11:59:03.705Z,98981.03
2023-08-02T12:01:33.184Z,98974.25
2023-08-02T12:04:07.188Z,98979.03
2023-08-02T12:06:49.166Z,98969.94
2023-08-02T12:09:19.207Z,98965.41
2023-08-02T12:11:55.680Z,98960.19
2023-08-02T12:14:32.876Z,98961.13
2023-08-02T12:17:03.032Z,98962.22
2023-08-02T12:19:44.123Z,98947.59
2023-08-02T12:22:15.134Z,98934.78
2023-08-02T12:24:44.983Z,98920.38
2023-08-02T12:27:18.474Z,98912.09
2023-08-02T12:29:48.847Z,98922.06
2023-08-02T12:32:28.561Z,98917.31
2023-08-02T12:35:11.100Z,98914.47
2023-08-02T12:37:41.948Z,98909.50
2023-08-02T12:40:12.586Z,98906.44
2023-08-02T12:42:57.100Z,98901.34
2023-08-02T12:45:33.414Z,98890.56
2023-08-02T12:48:02.781Z,98895.09
2023-08-02T12:50:32.432Z,98901.00
2023-08-02T12:53:01.798Z,98897.25
2023-08-02T12:55:31.133Z,98912.66
2023-08-02T12:58:03.380Z,98910.81
2023-08-02T13:00:32.853Z,98894.72
2023-08-02T13:03:02.394Z,98897.22
2023-08-02T13:05:31.941Z,98903.13
2023-08-02T13:08:01.371Z,98907.22
2023-08-02T13:10:30.869Z,98903.47
2023-08-02T13:13:02.913Z,98905.38
2023-08-02T13:15:32.245Z,98905.81
2023-08-02T13:18:01.604Z,98906.41
2023-08-02T13:20:31.568Z,98905.50
2023-08-02T13:23:00.955Z,98902.69
2023-08-02T13:25:31.467Z,98900.50
2023-08-02T13:28:03.567Z,98887.69
2023-08-02T13:30:32.920Z,98884.81
2023-08-02T13:33:02.670Z,98878.28
2023-08-02T13:35:32.092Z,98866.94
2023-08-02T13:38:01.510Z,98856.53
2023-08-02T13:40:30.845Z,98840.75
2023-08-02T13:43:02.788Z,98838.72
2023-08-02T13:45:32.264Z,98837.22
2023-08-02T13:48:03.739Z,98838.50
2023-08-02T13:50:33.538Z,98830.53
2023-08-02T13:53:02.994Z,98825.44
2023-08-02T13:55:32.357Z,98831.56
2023-08-02T13:58:05.027Z,98829.84
2023-08-02T14:00:34.483Z,98821.47
2023-08-02T14:03:03.952Z,98814.97
2023-08-02T14:05:33.362Z,98815.88
2023-08-02T14:08:02.765Z,98816.56
2023-08-02T14:10:32.140Z,98816.66
2023-08-02T14:13:04.086Z,98817.06
2023-08-02T14:15:33.514Z,98799.72
2023-08-02T14:18:03.636Z,98803.13
2023-08-02T14:20:33.010Z,98796.44
2023-08-02T14:23:02.354Z,98810.59
2023-08-02T14:25:31.734Z,98799.72
2023-08-02T14:28:01.585Z,98791.25
2023-08-02T14:30:33.536Z,98786.25
2023-08-02T14:33:02.884Z,98788.72
2023-08-02T14:35:32.273Z,98777.06
2023-08-02T14:38:03.337Z,98779.31
2023-08-02T14:40:32.704Z,98766.88
2023-08-02T14:43:02.039Z,98764.59
2023-08-02T14:45:34.021Z,98751.34
2023-08-02T14:48:03.462Z,98745.34
2023-08-02T14:50:32.990Z,98735.94
2023-08-02T14:53:02.395Z,98727.44
2023-08-02T14:55:31.756Z,98726.06
2023-08-02T14:58:01.102Z,98728.34
2023-08-02T15:00:30.495Z,98734.91
2023-08-02T15:03:02.482Z,98738.00
2023-08-02T15:05:31.884Z,98733.00
2023-08-02T15:08:01.223Z,98719.50
2023-08-02T15:10:30.585Z,98700.06
2023-08-02T15:12:59.966Z,98721.13
2023-08-02T15:15:29.402Z,98717.81
2023-08-02T15:17:58.777Z,98718.06
2023-08-02T15:20:31.303Z,98718.38
2023-08-02T15:23:00.693Z,98713.84
2023-08-02T15:25:31.052Z,98710.94
2023-08-02T15:28:00.583Z,98717.16
2023-08-02T15:30:29.923Z,98723.47
2023-08-02T15:32:59.399Z,98700.94
2023-08-02T15:35:33.070Z,98700.16
2023-08-02T15:38:02.449Z,98701.16
2023-08-02T15:40:31.847Z,98686.91
2023-08-02T15:43:03.357Z,98682.38
2023-08-02T15:45:34.408Z,98676.59
2023-08-02T15:48:03.982Z,98671.94
2023-08-02T15:50:37.561Z,98669.22
2023-08-02T15:53:07.221Z,98674.34
2023-08-02T15:55:37.259Z,98675.34
2023-08-02T15:58:06.623Z,98669.56
2023-08-02T16:00:38.559Z,98673.06
2023-08-02T16:03:08.359Z,98682.03
2023-08-02T16:05:40.742Z,98691.88
2023-08-02T16:08:10.111Z,98674.09
2023-08-02T16:10:41.009Z,98677.59
2023-08-02T16:13:10.429Z,98673.28
2023-08-02T16:15:39.764Z,98664.25
2023-08-02T16:18:09.895Z,98673.88
2023-08-02T16:20:42.985Z,98642.28
2023-08-02T16:23:12.347Z,98635.38
2023-08-02T16:25:41.701Z,98618.72
2023-08-02T16:28:11.851Z,98584.84
2023-08-02T16:30:41.728Z,98554.47
2023-08-02T16:33:11.328Z,98544.88
2023-08-02T16:35:45.407Z,98536.66
2023-08-02T16:38:15.634Z,98553.13
2023-08-02T16:40:45.443Z,98553.22
2023-08-02T16:43:15.554Z,98562.28
2023-08-02T16:45:45.212Z,98553.34
2023-08-02T16:48:14.591Z,98522.78
2023-08-02T16:50:48.381Z,98495.03
2023-08-02T16:53:17.798Z,98526.41
2023-08-02T16:55:47.316Z,98553.81
2023-08-02T16:58:16.879Z,98561.19
2023-08-02T17:00:46.255Z,98604.88
2023-08-02T17:03:17.892Z,98603.47
2023-08-02T17:05:50.610Z,98610.81
2023-08-02T17:08:19.956Z,98627.25
2023-08-02T17:10:49.308Z,98623.53
2023-08-02T17:13:18.740Z,98599.19
2023-08-02T17:15:48.154Z,98613.13
2023-08-02T17:18:17.484Z,98621.97
2023-08-02T17:20:46.925Z,98625.84
2023-08-02T17:23:18.884Z,98618.16
2023-08-02T17:25:48.375Z,98594.75
2023-08-02T17:28:17.753Z,98588.16
2023-08-02T17:30:47.115Z,98580.97
2023-08-02T17:33:16.558Z,98594.78
2023-08-02T17:35:45.995Z,98598.28
2023-08-02T17:38:15.401Z,98586.69
2023-08-02T17:40:48.352Z,98575.72
2023-08-02T17:43:17.999Z,98560.69
2023-08-02T17:45:47.524Z,98552.28
2023-08-02T17:48:18.684Z,98547.34
2023-08-02T17:50:58.822Z,98510.91
2023-08-02T17:53:30.455Z,98499.13
2023-08-02T17:56:04.452Z,98517.50
2023-08-02T17:58:35.473Z,98523.66
2023-08-02T18:01:12.221Z,98520.06
2023-08-02T18:03:43.013Z,98526.28
2023-08-02T18:06:12.857Z,98538.84
2023-08-02T18:08:43.983Z,98556.28
2023-08-02T18:11:16.385Z,98559.31
2023-08-02T18:13:45.984Z,98549.47
2023-08-02T18:16:15.375Z,98545.16
2023-08-02T18:18:44.959Z,98543.06
2023-08-02T18:21:14.925Z,98534.91
2023-08-02T18:23:44.299Z,98533.09
2023-08-02T18:26:19.158Z,98536.63
2023-08-02T18:28:50.143Z,98529.69
2023-08-02T18:31:19.600Z,98531.09
2023-08-02T18:33:49.111Z,98537.06
2023-08-02T18:36:20.732Z,98524.13
2023-08-02T18:38:50.106Z,98532.00
2023-08-02T18:41:25.137Z,98532.16
2023-08-02T18:43:55.066Z,98524.31
2023-08-02T18:46:24.914Z,98513.47
2023-08-02T18:48:54.476Z,98502.94
2023-08-02T18:51:24.377Z,98504.78
2023-08-02T18:53:54.033Z,98500.81
2023-08-02T18:56:26.480Z,98497.22
2023-08-02T18:58:56.446Z,98502.06
2023-08-02T19:01:25.881Z,98502.16
2023-08-02T19:03:57.072Z,98491.19
2023-08-02T19:06:26.570Z,98488.38
2023-08-02T19:08:55.982Z,98489.44
2023-08-02T19:11:31.842Z,98499.63
2023-08-02T19:14:01.217Z,98495.25
2023-08-02T19:16:32.800Z,98514.22
2023-08-02T19:19:02.868Z,98517.22
2023-08-02T19:21:33.035Z,98537.88
2023-08-02T19:24:02.436Z,98540.06
2023-08-02T19:26:35.923Z,98535.41
2023-08-02T19:29:05.292Z,98539.53
2023-08-02T19:31:34.653Z,98551.47
2023-08-02T19:34:05.156Z,98560.34
2023-08-02T19:36:34.624Z,98562.28
2023-08-02T19:39:03.955Z,98562.13
2023-08-02T19:41:37.892Z,98573.44
2023-08-02T19:44:08.875Z,98579.66
2023-08-02T19:46:38.352Z,98590.47
2023-08-02T19:49:07.752Z,98588.19
2023-08-02T19:51:37.453Z,98595.22
2023-08-02T19:54:10.066Z,98594.16
2023-08-02T19:56:43.903Z,98598.56
2023-08-02T19:59:16.166Z,98607.47
2023-08-02T20:01:45.533Z,98605.59
2023-08-02T20:04:16.664Z,98597.91
2023-08-02T20:06:47.841Z,98607.06
2023-08-02T20:09:17.451Z,98600.97
2023-08-02T20:11:49.582Z,98606.13
2023-08-02T20:14:23.511Z,98608.91
2023-08-02T20:16:53.001Z,98609.09
2023-08-02T20:19:26.292Z,98619.38
2023-08-02T20:21:56.207Z,98619.47
2023-08-02T20:24:25.699Z,98621.91
2023-08-02T20:26:57.636Z,98627.25
2023-08-02T20:29:28.279Z,98624.31
2023-08-02T20:31:57.648Z,98617.75
2023-08-02T20:34:27.116Z,98623.13
2023-08-02T20:36:56.761Z,98620.66
2023-08-02T20:39:28.420Z,98617.25
2023-08-02T20:42:00.427Z,98607.28
2023-08-02T20:44:29.804Z,98603.28
2023-08-02T20:46:59.195Z,98601.34
2023-08-02T20:49:28.606Z,98598.78
2023-08-02T20:51:57.973Z,98602.53
2023-08-02T20:54:29.034Z,98600.38
2023-08-02T20:57:01.057Z,98594.41
2023-08-02T20:59:31.646Z,98600.66
2023-08-02T21:02:01.146Z,98600.69
2023-08-02T21:04:30.481Z,98602.28
2023-08-02T21:07:11.273Z,98609.84
2023-08-02T21:09:41.781Z,98617.69
2023-08-02T21:12:14.414Z,98613.88
2023-08-02T21:14:43.811Z,98600.94
2023-08-02T21:17:20.373Z,98610.69
2023-08-02T21:19:50.537Z,98615.28
2023-08-02T21:22:20.390Z,98623.63
2023-08-02T21:24:49.837Z,98633.41
2023-08-02T21:27:21.837Z,98652.25
2023-08-02T21:29:51.217Z,98643.66
2023-08-02T21:32:23.684Z,98655.88
2023-08-02T21:35:04.289Z,98663.53
2023-08-02T21:37:35.944Z,98661.47
2023-08-02T21:40:05.577Z,98658.75
2023-08-02T21:42:37.538Z,98658.66
2023-08-02T21:45:08.285Z,98662.03
2023-08-02T21:47:39.772Z,98660.66
2023-08-02T21:50:12.271Z,98659.16
2023-08-02T21:52:41.692Z,98663.53
2023-08-02T21:55:13.889Z,98666.13
2023-08-02T21:57:46.012Z,98667.00
2023-08-02T22:00:17.272Z,98673.97
2023-08-02T22:02:46.730Z,98667.91
2023-08-02T22:05:16.664Z,98676.38
2023-08-02T22:07:46.522Z,98676.66
2023-08-02T22:10:21.306Z,98680.63
2023-08-02T22:12:53.250Z,98679.72
2023-08-02T22:15:26.849Z,98668.97
2023-08-02T22:17:58.073Z,98687.13
2023-08-02T22:20:27.569Z,98685.88
2023-08-02T22:22:56.916Z,98681.56
2023-08-02T22:25:26.567Z,98684.50
2023-08-02T22:27:58.524Z,98691.88
2023-08-02T22:30:28.354Z,98691.41
2023-08-02T22:32:58.271Z,98690.31
2023-08-02T22:35:27.729Z,98688.50
2023-08-02T22:37:57.088Z,98690.97
2023-08-02T22:40:26.435Z,98699.81
2023-08-02T22:42:59.243Z,98697.09
2023-08-02T22:45:28.688Z,98695.94
2023-08-02T22:48:22.947Z,98696.31
2023-08-02T22:53:21.596Z,98691.22
2023-08-02T22:55:51.138Z,98695.97
2023-08-02T22:58:23.196Z,98699.13
2023-08-02T23:00:52.708Z,98694.59
2023-08-02T23:03:37.958Z,98684.28
2023-08-02T23:06:08.016Z,98698.00
2023-08-02T23:08:38.858Z,98693.69
2023-08-02T23:11:09.502Z,98685.41
2023-08-02T23:13:45.721Z,98680.78
2023-08-02T23:16:21.425Z,98686.88
2023-08-02T23:18:51.853Z,98683.94
2023-08-02T23:21:21.691Z,98682.94
2023-08-02T23:23:52.605Z,98691.78
2023-08-02T23:26:28.881Z,98698.88
2023-08-02T23:29:02.575Z,98695.84
2023-08-02T23:31:32.672Z,98698.34
2023-08-02T23:34:03.164Z,98702.19
2023-08-02T23:36:32.602Z,98693.78
2023-08-02T23:39:02.028Z,98701.72
2023-08-02T23:41:31.477Z,98693.69
2023-08-02T23:44:03.496Z,98695.97
2023-08-02T23:46:34.965Z,98707.94
2023-08-02T23:49:04.420Z,98702.09
2023-08-02T23:51:33.851Z,98706.06
2023-08-02T23:54:06.341Z,98704.13
2023-08-02T23:56:35.769Z,98699.69
2023-08-02T23:59:07.828Z,98698.47
