createdAt,value
2022-11-06T00:00:22.594Z,7.70
2022-11-06T00:02:50.764Z,7.80
2022-11-06T00:05:36.557Z,7.60
2022-11-06T00:08:04.846Z,7.70
2022-11-06T00:10:32.914Z,7.60
2022-11-06T00:13:01.276Z,7.60
2022-11-06T00:15:30.770Z,7.60
2022-11-06T00:17:58.923Z,7.70
2022-11-06T00:20:27.112Z,7.60
2022-11-06T00:22:55.209Z,7.60
2022-11-06T00:25:23.338Z,7.70
2022-11-06T00:27:51.511Z,7.60
2022-11-06T00:30:20.952Z,7.70
2022-11-06T00:32:50.502Z,7.70
2022-11-06T00:35:18.980Z,7.70
2022-11-06T00:37:47.169Z,7.70
2022-11-06T00:40:15.352Z,7.70
2022-11-06T00:42:43.670Z,7.70
2022-11-06T00:45:12.113Z,7.70
2022-11-06T00:47:40.240Z,7.70
2022-11-06T00:50:10.736Z,7.70
2022-11-06T00:52:38.844Z,7.80
2022-11-06T00:55:07.247Z,7.70
2022-11-06T00:57:35.391Z,7.70
2022-11-06T01:00:03.916Z,7.70
2022-11-06T01:02:32.086Z,7.70
2022-11-06T01:05:00.701Z,7.70
2022-11-06T01:07:30.204Z,7.70
2022-11-06T01:09:58.275Z,7.70
2022-11-06T01:12:26.404Z,7.70
2022-11-06T01:14:54.629Z,7.70
2022-11-06T01:17:22.708Z,7.70
2022-11-06T01:19:50.803Z,7.70
2022-11-06T01:22:18.952Z,7.50
2022-11-06T01:24:48.477Z,7.60
2022-11-06T01:27:32.107Z,7.60
2022-11-06T01:30:00.459Z,7.50
2022-11-06T01:32:28.595Z,7.50
2022-11-06T01:34:56.715Z,7.50
2022-11-06T01:37:25.016Z,7.50
2022-11-06T01:39:54.462Z,7.50
2022-11-06T01:42:22.739Z,7.60
2022-11-06T01:45:35.738Z,7.60
2022-11-06T01:48:04.371Z,7.60
2022-11-06T01:50:32.448Z,7.60
2022-11-06T01:53:02.562Z,7.60
2022-11-06T01:55:33.621Z,7.60
2022-11-06T01:58:02.254Z,7.60
2022-11-06T02:00:31.261Z,7.70
2022-11-06T02:02:59.570Z,7.70
2022-11-06T02:05:27.784Z,7.60
2022-11-06T02:07:55.871Z,7.50
2022-11-06T02:10:24.220Z,7.40
2022-11-06T02:13:04.600Z,7.40
2022-11-06T02:15:38.412Z,7.30
2022-11-06T02:18:17.794Z,7.20
2022-11-06T02:20:53.891Z,7.20
2022-11-06T02:23:32.762Z,7.20
2022-11-06T02:26:08.528Z,7.30
2022-11-06T02:28:39.242Z,7.30
2022-11-06T02:31:12.803Z,7.10
2022-11-06T02:33:44.963Z,7.20
2022-11-06T02:36:15.493Z,7.10
2022-11-06T02:38:44.553Z,7.10
2022-11-06T02:41:16.013Z,7.20
2022-11-06T02:43:46.559Z,7.20
2022-11-06T02:46:16.707Z,7.20
2022-11-06T02:48:46.592Z,7.20
2022-11-06T02:51:16.703Z,7.20
2022-11-06T02:53:44.800Z,7.30
2022-11-06T02:56:14.452Z,7.30
2022-11-06T02:58:48.650Z,7.20
2022-11-06T03:01:20.902Z,7.20
2022-11-06T03:03:52.067Z,7.30
2022-11-06T03:06:22.059Z,7.30
2022-11-06T03:08:52.119Z,7.20
2022-11-06T03:11:21.780Z,7.30
2022-11-06T03:13:52.854Z,7.30
2022-11-06T03:16:28.878Z,7.20
2022-11-06T03:19:01.261Z,7.20
2022-11-06T03:21:31.672Z,7.10
2022-11-06T03:24:01.561Z,7.00
2022-11-06T03:26:34.019Z,7.00
2022-11-06T03:29:06.066Z,7.00
2022-11-06T03:31:38.098Z,7.00
2022-11-06T03:34:07.915Z,7.00
2022-11-06T03:39:06.009Z,6.80
2022-11-06T03:41:38.759Z,6.80
2022-11-06T03:44:07.645Z,6.80
2022-11-06T03:46:37.871Z,6.70
2022-11-06T03:49:06.877Z,6.70
2022-11-06T03:51:35.605Z,6.70
2022-11-06T03:54:04.829Z,6.60
2022-11-06T03:56:35.470Z,6.50
2022-11-06T03:59:03.780Z,6.50
2022-11-06T04:01:35.241Z,6.30
2022-11-06T04:04:05.916Z,6.40
2022-11-06T04:06:35.334Z,6.40
2022-11-06T04:09:22.630Z,6.40
2022-11-06T04:12:08.280Z,6.40
2022-11-06T04:14:36.569Z,6.40
2022-11-06T04:17:06.521Z,6.30
2022-11-06T04:19:36.073Z,6.30
2022-11-06T04:22:23.918Z,6.30
2022-11-06T04:25:16.037Z,6.20
2022-11-06T04:27:51.590Z,6.20
2022-11-06T04:30:19.797Z,6.20
2022-11-06T04:33:00.852Z,6.20
2022-11-06T04:35:33.482Z,6.10
2022-11-06T04:38:04.219Z,6.10
2022-11-06T04:40:36.159Z,5.90
2022-11-06T04:43:06.861Z,5.90
2022-11-06T04:45:36.369Z,5.80
2022-11-06T04:48:04.835Z,5.80
2022-11-06T04:50:36.793Z,5.90
2022-11-06T04:53:04.907Z,5.80
2022-11-06T04:55:32.986Z,5.70
2022-11-06T04:58:01.059Z,5.60
2022-11-06T05:00:29.304Z,5.50
2022-11-06T05:05:27.373Z,5.50
2022-11-06T05:07:56.911Z,5.50
2022-11-06T05:10:24.968Z,5.50
2022-11-06T05:12:53.106Z,5.60
2022-11-06T05:15:21.147Z,5.60
2022-11-06T05:17:49.268Z,5.50
2022-11-06T05:20:17.559Z,5.40
2022-11-06T05:23:00.823Z,5.50
2022-11-06T05:25:31.497Z,5.40
2022-11-06T05:27:59.657Z,5.40
2022-11-06T05:30:27.831Z,5.40
2022-11-06T05:32:55.888Z,5.30
2022-11-06T05:35:23.970Z,5.20
2022-11-06T05:40:20.433Z,5.20
2022-11-06T05:42:49.899Z,5.30
2022-11-06T05:45:18.056Z,5.00
2022-11-06T05:47:46.170Z,5.10
2022-11-06T05:50:14.278Z,5.10
2022-11-06T05:52:42.511Z,5.10
2022-11-06T05:55:14.710Z,5.00
2022-11-06T05:57:43.464Z,5.00
2022-11-06T06:00:14.609Z,5.10
2022-11-06T06:02:43.332Z,4.90
2022-11-06T06:05:11.585Z,5.00
2022-11-06T06:07:39.659Z,5.00
2022-11-06T06:10:08.616Z,5.00
2022-11-06T06:12:36.858Z,4.90
2022-11-06T06:15:05.394Z,4.90
2022-11-06T06:17:34.924Z,5.00
2022-11-06T06:20:03.134Z,5.00
2022-11-06T06:22:31.310Z,5.00
2022-11-06T06:24:59.480Z,5.00
2022-11-06T06:27:28.471Z,5.10
2022-11-06T06:29:56.654Z,5.10
2022-11-06T06:32:24.764Z,5.10
2022-11-06T06:34:54.260Z,5.00
2022-11-06T06:37:22.388Z,5.00
2022-11-06T06:39:50.576Z,4.90
2022-11-06T06:42:18.694Z,5.00
2022-11-06T06:44:46.770Z,5.00
2022-11-06T06:47:16.980Z,5.00
2022-11-06T06:49:45.342Z,5.00
2022-11-06T06:52:14.821Z,5.00
2022-11-06T06:54:42.911Z,5.00
2022-11-06T06:57:11.157Z,4.80
2022-11-06T06:59:39.392Z,4.80
2022-11-06T07:02:07.721Z,4.80
2022-11-06T07:04:35.892Z,4.80
2022-11-06T07:07:04.045Z,4.80
2022-11-06T07:09:33.518Z,4.80
2022-11-06T07:12:01.649Z,4.80
2022-11-06T07:14:29.925Z,4.80
2022-11-06T07:16:58.129Z,4.90
2022-11-06T07:19:26.234Z,4.80
2022-11-06T07:21:54.533Z,4.80
2022-11-06T07:24:22.647Z,4.80
2022-11-06T07:26:52.111Z,4.80
2022-11-06T07:29:20.279Z,4.80
2022-11-06T07:31:48.421Z,4.90
2022-11-06T07:34:16.557Z,4.90
2022-11-06T07:36:44.709Z,5.00
2022-11-06T07:39:12.943Z,5.10
2022-11-06T07:41:41.139Z,5.10
2022-11-06T07:44:10.600Z,5.10
2022-11-06T07:46:38.830Z,5.20
2022-11-06T07:49:06.942Z,5.20
2022-11-06T07:51:35.202Z,5.30
2022-11-06T07:54:03.369Z,5.40
2022-11-06T07:56:31.536Z,5.50
2022-11-06T07:58:59.666Z,5.50
2022-11-06T08:01:29.249Z,5.50
2022-11-06T08:03:57.449Z,5.60
2022-11-06T08:06:25.521Z,5.60
2022-11-06T08:08:57.818Z,5.60
2022-11-06T08:11:27.713Z,5.70
2022-11-06T08:13:55.860Z,5.80
2022-11-06T08:16:24.184Z,5.90
2022-11-06T08:18:53.643Z,6.00
2022-11-06T08:21:21.841Z,6.10
2022-11-06T08:26:18.441Z,6.20
2022-11-06T08:28:46.595Z,6.30
2022-11-06T08:31:14.821Z,6.40
2022-11-06T08:33:42.898Z,6.50
2022-11-06T08:36:12.673Z,6.50
2022-11-06T08:38:41.253Z,6.60
2022-11-06T08:41:10.236Z,6.70
2022-11-06T08:43:38.407Z,6.70
2022-11-06T08:46:06.748Z,6.80
2022-11-06T08:48:34.920Z,6.80
2022-11-06T08:51:03.050Z,6.90
2022-11-06T08:53:32.625Z,6.90
2022-11-06T08:56:00.791Z,7.00
2022-11-06T08:58:28.907Z,7.10
2022-11-06T09:00:57.182Z,7.10
2022-11-06T09:03:25.307Z,7.20
2022-11-06T09:05:53.372Z,7.30
2022-11-06T09:08:21.529Z,7.30
2022-11-06T09:10:55.747Z,7.40
2022-11-06T09:13:26.405Z,7.50
2022-11-06T09:15:54.486Z,7.50
2022-11-06T09:18:22.634Z,7.60
2022-11-06T09:20:50.722Z,7.60
2022-11-06T09:23:18.872Z,7.60
2022-11-06T09:25:46.974Z,7.70
2022-11-06T09:28:17.018Z,7.70
2022-11-06T09:30:45.461Z,7.80
2022-11-06T09:33:14.855Z,7.80
2022-11-06T09:35:43.210Z,7.90
2022-11-06T09:38:12.470Z,7.90
2022-11-06T09:40:42.407Z,8.00
2022-11-06T09:43:50.245Z,8.00
2022-11-06T09:46:18.834Z,8.10
2022-11-06T09:48:48.107Z,8.20
2022-11-06T09:51:18.933Z,8.20
2022-11-06T09:53:48.351Z,8.30
2022-11-06T09:56:16.644Z,8.30
2022-11-06T09:58:46.197Z,8.30
2022-11-06T10:01:22.071Z,8.30
2022-11-06T10:03:54.261Z,8.40
2022-11-06T10:06:23.941Z,8.40
2022-11-06T10:08:52.351Z,8.50
2022-11-06T10:11:31.903Z,8.50
2022-11-06T10:14:04.960Z,8.50
2022-11-06T10:16:36.460Z,8.60
2022-11-06T10:19:11.634Z,8.60
2022-11-06T10:21:46.937Z,8.70
2022-11-06T10:24:21.835Z,8.80
2022-11-06T10:26:52.983Z,8.80
2022-11-06T10:29:48.843Z,8.90
2022-11-06T10:32:31.925Z,9.00
2022-11-06T10:35:01.659Z,9.00
2022-11-06T10:37:31.446Z,9.00
2022-11-06T10:39:59.737Z,9.10
2022-11-06T10:42:36.758Z,9.00
2022-11-06T10:45:10.159Z,9.00
2022-11-06T10:47:40.315Z,9.00
2022-11-06T10:50:12.571Z,9.00
2022-11-06T10:52:46.779Z,9.10
2022-11-06T10:55:35.863Z,9.20
2022-11-06T10:58:04.370Z,9.10
2022-11-06T11:00:34.293Z,9.10
2022-11-06T11:03:03.181Z,9.20
2022-11-06T11:05:37.170Z,9.20
2022-11-06T11:08:05.577Z,9.40
2022-11-06T11:10:34.663Z,9.40
2022-11-06T11:13:08.454Z,9.50
2022-11-06T11:15:44.543Z,9.70
2022-11-06T11:18:18.453Z,9.80
2022-11-06T11:20:50.524Z,9.90
2022-11-06T11:23:20.119Z,10.00
2022-11-06T11:25:49.474Z,10.00
2022-11-06T11:28:28.191Z,10.00
2022-11-06T11:31:02.657Z,10.00
2022-11-06T11:33:30.769Z,9.90
2022-11-06T11:35:58.945Z,9.90
2022-11-06T11:38:27.038Z,9.90
2022-11-06T11:40:55.554Z,9.80
2022-11-06T11:43:25.357Z,9.80
2022-11-06T11:46:21.651Z,9.90
2022-11-06T11:48:51.460Z,9.80
2022-11-06T11:51:33.631Z,9.80
2022-11-06T11:54:07.215Z,9.80
2022-11-06T11:57:04.217Z,9.80
2022-11-06T11:59:24.906Z,9.80
2022-11-06T12:01:54.642Z,9.80
2022-11-06T12:04:28.140Z,9.80
2022-11-06T12:06:58.644Z,9.80
2022-11-06T12:09:26.944Z,9.80
2022-11-06T12:11:55.860Z,9.80
2022-11-06T12:14:28.530Z,9.80
2022-11-06T12:17:00.664Z,9.70
2022-11-06T12:19:30.120Z,9.70
2022-11-06T12:21:59.205Z,9.70
2022-11-06T12:24:28.872Z,9.70
2022-11-06T12:26:58.576Z,9.70
2022-11-06T12:29:30.326Z,9.70
2022-11-06T12:32:02.150Z,9.70
2022-11-06T12:34:33.238Z,9.70
2022-11-06T12:37:09.985Z,9.60
2022-11-06T12:39:38.606Z,9.60
2022-11-06T12:42:06.728Z,9.60
2022-11-06T12:44:34.885Z,9.50
2022-11-06T12:47:07.144Z,9.50
2022-11-06T12:49:54.478Z,9.50
2022-11-06T12:52:28.985Z,9.50
2022-11-06T12:55:19.191Z,9.50
2022-11-06T12:57:57.331Z,9.40
2022-11-06T13:00:31.428Z,9.40
2022-11-06T13:03:21.766Z,9.40
2022-11-06T13:05:55.471Z,9.40
2022-11-06T13:08:30.627Z,9.30
2022-11-06T13:11:08.048Z,9.30
2022-11-06T13:13:41.873Z,9.30
2022-11-06T13:16:16.026Z,9.30
2022-11-06T13:18:51.981Z,9.20
2022-11-06T13:21:22.932Z,9.30
2022-11-06T13:23:51.914Z,9.30
2022-11-06T13:26:24.268Z,9.30
2022-11-06T13:28:56.258Z,9.40
2022-11-06T13:31:26.871Z,9.40
2022-11-06T13:33:57.815Z,9.50
2022-11-06T13:36:26.175Z,9.50
2022-11-06T13:38:56.261Z,9.50
2022-11-06T13:41:27.021Z,9.50
2022-11-06T13:43:58.009Z,9.60
2022-11-06T13:46:29.025Z,9.80
2022-11-06T13:49:08.365Z,9.70
2022-11-06T13:51:43.146Z,9.70
2022-11-06T13:54:14.566Z,9.70
2022-11-06T13:56:56.756Z,9.70
2022-11-06T13:59:43.240Z,9.80
2022-11-06T14:02:30.748Z,9.90
2022-11-06T14:05:19.074Z,9.90
2022-11-06T14:07:47.276Z,10.00
2022-11-06T14:10:20.005Z,10.00
2022-11-06T14:12:48.259Z,10.00
2022-11-06T14:15:23.702Z,10.00
2022-11-06T14:17:58.218Z,10.00
2022-11-06T14:20:32.688Z,10.00
2022-11-06T14:23:38.111Z,10.00
2022-11-06T14:26:09.293Z,10.00
2022-11-06T14:28:38.152Z,10.00
2022-11-06T14:31:12.342Z,10.00
2022-11-06T14:34:02.897Z,10.00
2022-11-06T14:36:34.737Z,9.90
2022-11-06T14:39:04.094Z,9.90
2022-11-06T14:41:56.341Z,9.90
2022-11-06T14:44:47.134Z,9.80
2022-11-06T14:47:32.336Z,9.80
2022-11-06T14:50:03.043Z,9.80
2022-11-06T14:52:39.726Z,9.70
2022-11-06T14:55:08.760Z,9.70
2022-11-06T14:57:45.754Z,9.70
2022-11-06T15:00:32.832Z,9.70
2022-11-06T15:03:00.994Z,9.60
2022-11-06T15:05:30.262Z,9.70
2022-11-06T15:08:07.054Z,9.70
2022-11-06T15:10:52.748Z,9.70
2022-11-06T15:13:28.017Z,9.70
2022-11-06T15:15:58.423Z,9.70
2022-11-06T15:18:26.568Z,9.60
2022-11-06T15:20:55.565Z,9.60
2022-11-06T15:23:26.168Z,9.60
2022-11-06T15:26:02.386Z,9.60
2022-11-06T15:28:34.189Z,9.60
2022-11-06T15:31:03.281Z,9.60
2022-11-06T15:33:33.450Z,9.60
2022-11-06T15:36:04.700Z,9.30
2022-11-06T15:38:39.751Z,9.10
2022-11-06T15:41:09.012Z,8.90
2022-11-06T15:43:37.885Z,8.70
2022-11-06T15:46:18.989Z,8.50
2022-11-06T15:48:47.344Z,8.40
2022-11-06T15:51:26.450Z,8.20
2022-11-06T15:53:55.979Z,8.10
2022-11-06T15:56:25.730Z,8.10
2022-11-06T15:59:10.610Z,8.00
2022-11-06T16:01:38.847Z,7.90
2022-11-06T16:04:14.569Z,7.90
2022-11-06T16:06:43.779Z,7.80
2022-11-06T16:09:17.138Z,7.80
2022-11-06T16:11:46.162Z,7.80
2022-11-06T16:14:14.833Z,7.80
2022-11-06T16:16:44.749Z,7.70
2022-11-06T16:19:28.943Z,7.70
2022-11-06T16:22:00.748Z,7.70
2022-11-06T16:24:31.614Z,7.70
2022-11-06T16:26:59.709Z,7.60
2022-11-06T16:29:29.589Z,7.60
2022-11-06T16:32:01.334Z,7.60
2022-11-06T16:34:42.795Z,7.50
2022-11-06T16:37:38.239Z,7.50
2022-11-06T16:40:28.789Z,7.50
2022-11-06T16:43:03.637Z,7.40
2022-11-06T16:45:32.530Z,7.40
2022-11-06T16:48:26.286Z,7.30
2022-11-06T16:50:54.875Z,7.30
2022-11-06T16:53:23.668Z,7.30
2022-11-06T16:55:56.223Z,7.30
2022-11-06T16:58:24.391Z,7.30
2022-11-06T17:01:00.104Z,7.20
2022-11-06T17:03:30.405Z,7.20
2022-11-06T17:05:59.138Z,7.10
2022-11-06T17:08:29.101Z,7.10
2022-11-06T17:10:59.073Z,7.10
2022-11-06T17:13:27.923Z,7.10
2022-11-06T17:15:57.271Z,7.00
2022-11-06T17:18:26.434Z,7.00
2022-11-06T17:20:56.077Z,7.00
2022-11-06T17:23:24.787Z,7.00
2022-11-06T17:25:54.335Z,7.00
2022-11-06T17:28:23.826Z,7.00
2022-11-06T17:30:52.230Z,6.90
2022-11-06T17:33:20.267Z,6.90
2022-11-06T17:35:48.694Z,6.90
2022-11-06T17:38:16.954Z,6.90
2022-11-06T17:40:45.555Z,6.90
2022-11-06T17:43:13.799Z,6.90
2022-11-06T17:45:44.481Z,6.90
2022-11-06T17:48:12.570Z,6.90
2022-11-06T17:50:54.609Z,6.90
2022-11-06T17:53:22.760Z,6.90
2022-11-06T17:55:51.153Z,6.90
2022-11-06T17:58:19.414Z,6.80
2022-11-06T18:00:49.511Z,6.80
2022-11-06T18:03:19.121Z,6.80
2022-11-06T18:05:47.504Z,6.80
2022-11-06T18:08:16.134Z,6.80
2022-11-06T18:10:44.661Z,6.70
2022-11-06T18:13:12.866Z,6.60
2022-11-06T18:15:41.313Z,6.60
2022-11-06T18:18:11.291Z,6.50
2022-11-06T18:20:45.171Z,6.50
2022-11-06T18:23:13.355Z,6.50
2022-11-06T18:25:41.527Z,6.50
2022-11-06T18:28:09.865Z,6.50
2022-11-06T18:30:39.011Z,6.50
2022-11-06T18:33:07.117Z,6.40
2022-11-06T18:35:36.777Z,6.50
2022-11-06T18:38:04.896Z,6.40
2022-11-06T18:40:33.036Z,6.50
2022-11-06T18:43:01.196Z,6.50
2022-11-06T18:45:29.397Z,6.50
2022-11-06T18:47:57.813Z,6.40
2022-11-06T18:50:25.973Z,6.40
2022-11-06T18:52:58.168Z,6.40
2022-11-06T18:55:26.578Z,6.40
2022-11-06T18:57:54.900Z,6.40
2022-11-06T19:00:23.183Z,6.40
2022-11-06T19:02:51.777Z,6.30
2022-11-06T19:05:20.011Z,6.40
2022-11-06T19:07:52.824Z,6.30
2022-11-06T19:10:24.596Z,6.40
2022-11-06T19:12:52.741Z,6.40
2022-11-06T19:15:20.841Z,6.50
2022-11-06T19:17:49.028Z,6.60
2022-11-06T19:20:17.493Z,6.60
2022-11-06T19:22:45.775Z,6.70
2022-11-06T19:25:14.011Z,6.70
2022-11-06T19:27:43.624Z,6.70
2022-11-06T19:30:12.644Z,6.80
2022-11-06T19:32:40.896Z,6.80
2022-11-06T19:35:09.680Z,6.90
2022-11-06T19:37:38.518Z,6.90
2022-11-06T19:40:08.091Z,7.00
2022-11-06T19:42:36.376Z,7.00
2022-11-06T19:45:06.847Z,7.00
2022-11-06T19:47:35.181Z,7.10
2022-11-06T19:50:03.316Z,7.10
2022-11-06T19:52:41.281Z,7.10
2022-11-06T19:55:26.674Z,7.10
2022-11-06T19:57:55.900Z,7.10
2022-11-06T20:00:25.543Z,7.20
2022-11-06T20:02:53.618Z,7.20
2022-11-06T20:05:21.771Z,7.20
2022-11-06T20:07:49.930Z,7.30
2022-11-06T20:10:18.162Z,7.30
2022-11-06T20:12:46.374Z,7.30
2022-11-06T20:15:15.981Z,7.30
2022-11-06T20:17:47.233Z,7.30
2022-11-06T20:20:15.565Z,7.30
2022-11-06T20:22:43.838Z,7.40
2022-11-06T20:25:12.046Z,7.40
2022-11-06T20:27:40.229Z,7.40
2022-11-06T20:30:09.529Z,7.50
2022-11-06T20:32:37.754Z,7.50
2022-11-06T20:35:08.997Z,7.50
2022-11-06T20:37:37.238Z,7.50
2022-11-06T20:40:06.387Z,7.60
2022-11-06T20:42:34.517Z,7.60
2022-11-06T20:45:02.596Z,7.60
2022-11-06T20:47:31.551Z,7.60
2022-11-06T20:49:59.697Z,7.60
2022-11-06T20:52:29.202Z,7.60
2022-11-06T20:54:57.382Z,7.70
2022-11-06T20:57:25.673Z,7.70
2022-11-06T20:59:53.907Z,7.70
2022-11-06T21:02:22.206Z,7.70
2022-11-06T21:04:50.620Z,7.70
2022-11-06T21:07:18.967Z,7.70
2022-11-06T21:09:48.543Z,7.70
2022-11-06T21:12:16.745Z,7.70
2022-11-06T21:14:44.942Z,7.70
2022-11-06T21:17:13.162Z,7.70
2022-11-06T21:19:41.515Z,7.80
2022-11-06T21:22:09.828Z,7.80
2022-11-06T21:24:37.979Z,7.80
2022-11-06T21:27:07.587Z,7.80
2022-11-06T21:29:35.731Z,7.80
2022-11-06T21:32:03.898Z,7.80
2022-11-06T21:34:32.032Z,7.90
2022-11-06T21:37:02.900Z,7.90
2022-11-06T21:39:35.848Z,7.90
2022-11-06T21:42:05.118Z,7.90
2022-11-06T21:44:34.642Z,7.90
2022-11-06T21:47:03.113Z,7.90
2022-11-06T21:49:31.319Z,7.90
2022-11-06T21:52:19.511Z,7.90
2022-11-06T21:55:05.052Z,7.90
2022-11-06T21:57:33.185Z,7.90
2022-11-06T22:00:02.728Z,7.90
2022-11-06T22:02:30.936Z,7.90
2022-11-06T22:04:59.295Z,7.90
2022-11-06T22:07:27.578Z,7.90
2022-11-06T22:09:55.664Z,7.90
2022-11-06T22:12:24.043Z,7.90
2022-11-06T22:14:52.213Z,8.00
2022-11-06T22:17:21.673Z,7.90
2022-11-06T22:19:49.891Z,8.00
2022-11-06T22:22:18.003Z,8.00
2022-11-06T22:24:46.107Z,8.00
2022-11-06T22:27:14.264Z,8.00
2022-11-06T22:29:42.348Z,8.00
2022-11-06T22:32:10.567Z,8.00
2022-11-06T22:34:40.209Z,8.00
2022-11-06T22:37:08.316Z,8.00
2022-11-06T22:39:36.572Z,8.00
2022-11-06T22:42:04.907Z,8.00
2022-11-06T22:44:33.882Z,8.10
2022-11-06T22:47:02.422Z,8.10
2022-11-06T22:49:30.493Z,8.10
2022-11-06T22:52:00.148Z,8.10
2022-11-06T22:54:28.331Z,8.10
2022-11-06T22:56:56.463Z,8.10
2022-11-06T22:59:24.866Z,8.10
2022-11-06T23:01:53.488Z,8.10
2022-11-06T23:04:21.608Z,8.10
2022-11-06T23:06:49.820Z,8.10
2022-11-06T23:09:19.466Z,8.10
2022-11-06T23:11:47.612Z,8.10
2022-11-06T23:14:15.942Z,8.10
2022-11-06T23:16:59.085Z,8.00
2022-11-06T23:19:27.812Z,8.10
2022-11-06T23:22:16.417Z,8.00
2022-11-06T23:24:45.881Z,7.90
2022-11-06T23:27:13.992Z,7.90
2022-11-06T23:29:42.226Z,7.90
2022-11-06T23:32:10.357Z,7.90
2022-11-06T23:34:38.822Z,7.90
2022-11-06T23:37:06.891Z,7.80
2022-11-06T23:39:35.195Z,7.80
2022-11-06T23:42:04.845Z,7.80
2022-11-06T23:44:50.207Z,7.80
2022-11-06T23:47:18.306Z,7.80
2022-11-06T23:49:46.352Z,7.70
2022-11-06T23:52:14.498Z,7.70
2022-11-06T23:54:42.541Z,7.70
2022-11-06T23:57:12.149Z,7.70
2022-11-06T23:59:40.253Z,7.70
