createdAt,value
2022-11-29T00:04:23.745Z,47.72
2022-11-29T00:09:28.766Z,47.60
2022-11-29T00:14:32.498Z,48.35
2022-11-29T00:19:37.937Z,48.28
2022-11-29T00:24:43.286Z,46.65
2022-11-29T00:29:47.192Z,42.30
2022-11-29T00:34:50.922Z,41.20
2022-11-29T00:39:55.988Z,40.78
2022-11-29T00:44:59.731Z,39.72
2022-11-29T00:50:03.662Z,36.67
2022-11-29T00:55:09.831Z,46.35
2022-11-29T01:00:14.674Z,49.55
2022-11-29T01:05:19.217Z,53.00
2022-11-29T01:10:24.262Z,46.53
2022-11-29T01:15:28.832Z,44.20
2022-11-29T01:20:32.640Z,41.17
2022-11-29T01:25:37.762Z,47.00
2022-11-29T01:30:41.500Z,44.88
2022-11-29T01:35:49.095Z,44.60
2022-11-29T01:41:02.694Z,50.63
2022-11-29T01:46:06.402Z,46.03
2022-11-29T01:51:10.077Z,54.72
2022-11-29T01:56:16.870Z,54.00
2022-11-29T02:01:20.979Z,51.20
2022-11-29T02:06:24.849Z,51.42
2022-11-29T02:11:53.147Z,37.85
2022-11-29T02:17:04.254Z,40.15
2022-11-29T02:22:18.500Z,43.45
2022-11-29T02:27:56.198Z,58.13
2022-11-29T02:33:28.365Z,152.27
2022-11-29T02:39:00.319Z,185.27
2022-11-29T02:44:52.413Z,167.55
2022-11-29T02:50:15.462Z,119.28
2022-11-29T02:55:26.035Z,107.53
2022-11-29T03:00:30.609Z,97.68
2022-11-29T03:05:44.679Z,85.25
2022-11-29T03:10:59.597Z,89.18
2022-11-29T03:16:18.267Z,135.77
2022-11-29T03:21:32.118Z,73.15
2022-11-29T03:26:43.202Z,133.63
2022-11-29T03:31:53.037Z,90.75
2022-11-29T03:37:04.705Z,119.15
2022-11-29T03:42:12.205Z,67.87
2022-11-29T03:47:19.613Z,69.23
2022-11-29T03:52:32.994Z,27.83
2022-11-29T03:57:46.174Z,38.65
2022-11-29T04:03:25.965Z,43.70
2022-11-29T04:08:58.601Z,30.00
2022-11-29T04:14:28.786Z,107.32
2022-11-29T04:20:07.579Z,67.55
2022-11-29T04:25:50.337Z,125.50
2022-11-29T04:31:06.140Z,87.00
2022-11-29T04:36:42.186Z,112.95
2022-11-29T04:42:09.266Z,188.50
2022-11-29T04:47:47.382Z,142.55
2022-11-29T04:58:14.310Z,78.87
2022-11-29T05:03:29.022Z,96.68
2022-11-29T05:08:46.346Z,174.15
2022-11-29T05:13:57.617Z,181.03
2022-11-29T05:19:26.172Z,203.68
2022-11-29T05:24:46.227Z,235.07
2022-11-29T05:29:56.375Z,241.32
2022-11-29T05:35:22.306Z,182.05
2022-11-29T05:40:41.938Z,317.98
2022-11-29T05:45:50.763Z,296.35
2022-11-29T05:51:11.706Z,296.75
2022-11-29T05:56:24.704Z,215.12
2022-11-29T06:01:32.673Z,166.43
2022-11-29T06:06:44.399Z,129.25
2022-11-29T06:11:51.353Z,44.53
2022-11-29T06:17:18.284Z,74.70
2022-11-29T06:22:56.929Z,80.10
2022-11-29T06:28:19.378Z,64.50
2022-11-29T06:33:28.052Z,62.65
2022-11-29T06:38:33.540Z,81.50
2022-11-29T06:43:37.746Z,38.33
2022-11-29T06:48:47.454Z,36.03
2022-11-29T06:54:02.111Z,28.55
2022-11-29T06:59:13.818Z,40.95
2022-11-29T07:04:47.554Z,20.83
2022-11-29T07:09:58.447Z,31.90
2022-11-29T07:15:02.859Z,30.15
2022-11-29T07:20:16.870Z,31.45
2022-11-29T07:25:33.198Z,39.78
2022-11-29T07:30:46.010Z,55.17
2022-11-29T07:35:56.839Z,39.45
2022-11-29T07:41:07.138Z,43.30
2022-11-29T07:46:10.878Z,65.50
2022-11-29T07:51:14.850Z,50.42
2022-11-29T07:56:19.918Z,88.78
2022-11-29T08:01:23.694Z,70.32
2022-11-29T08:06:27.637Z,87.53
2022-11-29T08:11:32.679Z,79.10
2022-11-29T08:16:37.019Z,181.73
2022-11-29T08:21:40.890Z,168.65
2022-11-29T08:26:46.090Z,164.85
2022-11-29T08:31:53.393Z,138.93
2022-11-29T08:36:57.348Z,188.10
2022-11-29T08:42:02.348Z,163.93
2022-11-29T08:47:23.646Z,133.43
2022-11-29T08:52:45.092Z,119.30
2022-11-29T08:57:51.457Z,89.15
2022-11-29T09:02:55.181Z,170.12
2022-11-29T09:07:59.604Z,144.02
2022-11-29T09:13:04.773Z,116.95
2022-11-29T09:18:08.858Z,157.55
2022-11-29T09:23:13.328Z,102.05
2022-11-29T09:28:18.406Z,154.70
2022-11-29T09:33:22.146Z,80.18
2022-11-29T09:38:26.169Z,76.28
2022-11-29T09:43:39.456Z,143.75
2022-11-29T09:49:04.679Z,81.93
2022-11-29T09:54:20.208Z,134.35
2022-11-29T09:59:29.840Z,112.90
2022-11-29T10:04:40.293Z,70.28
2022-11-29T10:09:48.912Z,91.80
2022-11-29T10:15:02.143Z,89.65
2022-11-29T10:20:12.215Z,81.25
2022-11-29T10:25:22.734Z,94.25
2022-11-29T10:30:27.965Z,126.28
2022-11-29T10:35:31.898Z,109.47
2022-11-29T10:40:39.231Z,80.07
2022-11-29T10:45:50.524Z,74.87
2022-11-29T10:50:54.955Z,107.05
2022-11-29T10:56:03.294Z,99.25
2022-11-29T11:06:15.587Z,81.07
2022-11-29T11:11:26.311Z,79.80
2022-11-29T11:16:35.754Z,82.40
2022-11-29T11:21:41.045Z,71.62
2022-11-29T11:26:46.333Z,102.03
2022-11-29T11:31:57.134Z,95.97
2022-11-29T11:37:20.900Z,84.62
2022-11-29T11:42:40.446Z,110.15
2022-11-29T11:47:49.439Z,94.20
2022-11-29T11:52:55.706Z,66.90
2022-11-29T11:58:08.950Z,76.80
2022-11-29T12:03:36.915Z,74.30
2022-11-29T12:08:41.060Z,75.45
2022-11-29T12:13:50.096Z,72.53
2022-11-29T12:19:01.694Z,72.22
2022-11-29T12:24:14.844Z,66.47
2022-11-29T12:29:20.506Z,82.00
2022-11-29T12:34:43.425Z,79.05
2022-11-29T12:39:58.158Z,81.00
2022-11-29T12:45:21.655Z,76.43
2022-11-29T12:50:39.520Z,72.53
2022-11-29T12:55:55.482Z,80.85
2022-11-29T13:01:12.022Z,83.65
2022-11-29T13:06:26.099Z,69.00
2022-11-29T13:11:31.879Z,72.20
2022-11-29T13:16:50.661Z,65.80
2022-11-29T13:22:03.851Z,70.37
2022-11-29T13:27:09.247Z,63.78
2022-11-29T13:32:29.142Z,68.20
2022-11-29T13:37:40.268Z,62.05
2022-11-29T13:42:51.065Z,71.40
2022-11-29T13:47:57.391Z,78.72
2022-11-29T13:53:07.253Z,66.45
2022-11-29T13:58:33.422Z,72.37
2022-11-29T14:03:41.828Z,72.15
2022-11-29T14:09:27.921Z,91.35
2022-11-29T14:14:39.260Z,83.47
2022-11-29T14:19:43.044Z,85.07
2022-11-29T14:25:16.581Z,88.57
2022-11-29T14:30:50.903Z,93.15
2022-11-29T14:36:09.157Z,85.20
2022-11-29T14:46:31.711Z,83.35
2022-11-29T14:51:35.995Z,92.75
2022-11-29T14:56:42.642Z,104.35
2022-11-29T15:01:49.931Z,83.70
2022-11-29T15:06:56.733Z,80.53
2022-11-29T15:12:04.234Z,76.28
2022-11-29T15:17:24.042Z,88.70
2022-11-29T15:22:30.322Z,86.82
2022-11-29T15:27:37.462Z,96.65
2022-11-29T15:32:45.188Z,97.32
2022-11-29T15:37:50.676Z,90.30
2022-11-29T15:42:57.942Z,97.25
2022-11-29T15:48:19.928Z,73.93
2022-11-29T15:53:28.549Z,85.85
2022-11-29T15:58:34.379Z,102.72
2022-11-29T16:03:42.228Z,116.68
2022-11-29T16:08:46.156Z,117.22
2022-11-29T16:14:17.241Z,97.65
2022-11-29T16:19:30.780Z,98.03
2022-11-29T16:24:35.633Z,95.38
2022-11-29T16:29:45.204Z,109.68
2022-11-29T16:34:50.530Z,90.65
2022-11-29T16:39:58.480Z,88.28
2022-11-29T16:45:33.533Z,104.68
2022-11-29T16:50:38.679Z,89.00
2022-11-29T16:55:42.428Z,81.70
2022-11-29T17:00:46.335Z,91.25
2022-11-29T17:05:51.732Z,103.47
2022-11-29T17:10:55.490Z,92.53
2022-11-29T17:15:59.180Z,77.93
2022-11-29T17:21:04.841Z,82.93
2022-11-29T17:26:08.659Z,90.25
2022-11-29T17:31:13.316Z,94.93
2022-11-29T17:36:20.807Z,106.82
2022-11-29T17:41:26.175Z,106.90
2022-11-29T17:46:32.092Z,100.72
2022-11-29T17:51:55.508Z,130.37
2022-11-29T17:56:59.388Z,115.32
2022-11-29T18:02:03.968Z,118.65
2022-11-29T18:07:09.248Z,128.32
2022-11-29T18:12:13.035Z,126.03
2022-11-29T18:17:16.823Z,119.28
2022-11-29T18:22:21.989Z,110.45
2022-11-29T18:27:25.979Z,121.43
2022-11-29T18:32:29.845Z,115.43
2022-11-29T18:38:12.873Z,107.18
2022-11-29T18:42:58.806Z,103.15
2022-11-29T18:48:02.551Z,117.47
2022-11-29T18:53:07.595Z,119.43
2022-11-29T18:58:11.296Z,106.10
2022-11-29T19:03:14.984Z,104.30
2022-11-29T19:08:20.059Z,107.53
2022-11-29T19:13:23.995Z,102.72
2022-11-29T19:18:27.705Z,112.30
2022-11-29T19:23:32.839Z,108.55
2022-11-29T19:28:37.044Z,105.55
2022-11-29T19:33:42.428Z,91.03
2022-11-29T19:38:53.139Z,99.90
2022-11-29T19:43:59.301Z,110.28
2022-11-29T19:49:04.470Z,124.78
2022-11-29T19:54:10.819Z,110.47
2022-11-29T19:59:14.635Z,123.32
2022-11-29T20:04:18.448Z,140.40
2022-11-29T20:09:23.514Z,117.10
2022-11-29T20:14:27.678Z,103.87
2022-11-29T20:19:31.436Z,117.15
2022-11-29T20:24:41.252Z,113.30
2022-11-29T20:29:48.991Z,101.38
2022-11-29T20:34:53.547Z,86.93
2022-11-29T20:40:03.015Z,88.55
2022-11-29T20:45:08.914Z,103.68
2022-11-29T20:50:17.649Z,87.75
2022-11-29T20:55:25.689Z,101.00
2022-11-29T21:00:29.436Z,94.53
2022-11-29T21:05:33.133Z,94.13
2022-11-29T21:10:38.297Z,96.25
2022-11-29T21:15:43.142Z,93.32
2022-11-29T21:20:51.564Z,92.18
2022-11-29T21:36:07.792Z,91.07
2022-11-29T21:41:12.832Z,87.53
2022-11-29T21:46:16.960Z,93.47
2022-11-29T21:51:20.830Z,87.88
2022-11-29T21:56:25.922Z,80.57
2022-11-29T22:01:29.766Z,90.93
2022-11-29T22:06:33.566Z,95.20
2022-11-29T22:11:38.771Z,94.60
2022-11-29T22:16:43.565Z,98.93
2022-11-29T22:21:49.547Z,91.68
2022-11-29T22:26:55.730Z,105.28
2022-11-29T22:32:01.245Z,96.68
2022-11-29T22:37:05.017Z,99.03
2022-11-29T22:42:10.187Z,101.07
2022-11-29T22:47:13.854Z,100.40
2022-11-29T22:52:17.539Z,105.95
2022-11-29T22:57:22.724Z,107.18
2022-11-29T23:02:28.014Z,109.78
2022-11-29T23:07:31.745Z,108.30
2022-11-29T23:12:36.773Z,112.30
2022-11-29T23:17:40.502Z,96.57
2022-11-29T23:22:44.652Z,107.97
2022-11-29T23:27:50.706Z,90.05
2022-11-29T23:32:54.435Z,97.82
2022-11-29T23:37:58.078Z,100.25
2022-11-29T23:43:03.978Z,100.55
2022-11-29T23:48:07.787Z,90.20
2022-11-29T23:53:12.693Z,91.50
2022-11-29T23:58:17.714Z,84.15
