createdAt,value
2022-11-24T00:00:26.651Z,996.50
2022-11-24T00:01:02.039Z,996.51
2022-11-24T00:01:37.523Z,996.50
2022-11-24T00:02:12.832Z,996.50
2022-11-24T00:02:47.967Z,996.43
2022-11-24T00:03:23.254Z,996.49
2022-11-24T00:03:59.358Z,996.47
2022-11-24T00:04:34.158Z,996.51
2022-11-24T00:05:09.508Z,996.54
2022-11-24T00:05:44.825Z,996.43
2022-11-24T00:06:19.815Z,996.46
2022-11-24T00:06:54.951Z,996.49
2022-11-24T00:07:30.509Z,996.47
2022-11-24T00:08:06.220Z,996.49
2022-11-24T00:08:41.713Z,996.48
2022-11-24T00:09:16.819Z,996.49
2022-11-24T00:09:52.811Z,996.51
2022-11-24T00:10:28.033Z,996.51
2022-11-24T00:11:03.203Z,996.50
2022-11-24T00:11:38.515Z,996.51
2022-11-24T00:12:13.879Z,996.52
2022-11-24T00:12:48.738Z,996.54
2022-11-24T00:13:23.627Z,996.56
2022-11-24T00:14:00.250Z,996.57
2022-11-24T00:14:35.768Z,996.54
2022-11-24T00:15:10.668Z,996.58
2022-11-24T00:15:45.656Z,996.54
2022-11-24T00:16:21.146Z,996.58
2022-11-24T00:16:56.569Z,996.53
2022-11-24T00:17:32.808Z,996.57
2022-11-24T00:18:07.897Z,996.54
2022-11-24T00:18:43.255Z,996.56
2022-11-24T00:19:19.880Z,996.60
2022-11-24T00:19:53.839Z,996.59
2022-11-24T00:20:29.224Z,996.59
2022-11-24T00:21:05.026Z,996.62
2022-11-24T00:21:40.147Z,996.68
2022-11-24T00:22:15.354Z,996.62
2022-11-24T00:22:51.860Z,996.64
2022-11-24T00:23:27.292Z,996.63
2022-11-24T00:24:03.246Z,996.66
2022-11-24T00:24:38.348Z,996.68
2022-11-24T00:25:13.673Z,996.66
2022-11-24T00:25:51.989Z,996.67
2022-11-24T00:26:27.086Z,996.65
2022-11-24T00:27:02.529Z,996.63
2022-11-24T00:27:37.902Z,996.67
2022-11-24T00:28:13.256Z,996.66
2022-11-24T00:28:48.760Z,996.69
2022-11-24T00:29:24.190Z,996.61
2022-11-24T00:29:59.977Z,996.68
2022-11-24T00:30:35.643Z,996.65
2022-11-24T00:31:15.431Z,996.70
2022-11-24T00:31:46.944Z,996.67
2022-11-24T00:32:22.430Z,996.68
2022-11-24T00:32:57.648Z,996.70
2022-11-24T00:33:32.749Z,996.72
2022-11-24T00:34:07.927Z,996.71
2022-11-24T00:34:43.125Z,996.69
2022-11-24T00:35:18.651Z,996.66
2022-11-24T00:35:54.118Z,996.67
2022-11-24T00:36:29.319Z,996.70
2022-11-24T00:37:04.547Z,996.77
2022-11-24T00:37:40.056Z,996.77
2022-11-24T00:38:15.052Z,996.77
2022-11-24T00:38:50.583Z,996.76
2022-11-24T00:39:25.583Z,996.75
2022-11-24T00:40:01.281Z,996.78
2022-11-24T00:40:36.672Z,996.76
2022-11-24T00:41:12.188Z,996.75
2022-11-24T00:41:47.479Z,996.76
2022-11-24T00:42:22.778Z,996.72
2022-11-24T00:42:58.168Z,996.75
2022-11-24T00:43:33.366Z,996.76
2022-11-24T00:44:08.774Z,996.78
2022-11-24T00:44:44.096Z,996.76
2022-11-24T00:45:19.195Z,996.84
2022-11-24T00:45:54.618Z,996.80
2022-11-24T00:46:29.844Z,996.77
2022-11-24T00:47:04.824Z,996.75
2022-11-24T00:47:39.908Z,996.77
2022-11-24T00:48:15.124Z,996.78
2022-11-24T00:48:50.527Z,996.75
2022-11-24T00:49:25.744Z,996.76
2022-11-24T00:50:00.934Z,996.78
2022-11-24T00:50:36.056Z,996.74
2022-11-24T00:51:11.478Z,996.72
2022-11-24T00:51:47.184Z,996.75
2022-11-24T00:52:22.361Z,996.75
2022-11-24T00:52:58.058Z,996.76
2022-11-24T00:53:33.354Z,996.77
2022-11-24T00:54:08.264Z,996.79
2022-11-24T00:54:43.558Z,996.81
2022-11-24T00:55:19.069Z,996.77
2022-11-24T00:55:54.245Z,996.79
2022-11-24T00:56:29.454Z,996.79
2022-11-24T00:57:04.447Z,996.76
2022-11-24T00:57:39.765Z,996.78
2022-11-24T00:58:14.974Z,996.79
2022-11-24T00:58:50.301Z,996.82
2022-11-24T00:59:25.483Z,996.79
2022-11-24T01:00:00.809Z,996.80
2022-11-24T01:00:36.093Z,996.83
2022-11-24T01:01:11.661Z,996.83
2022-11-24T01:01:46.756Z,996.84
2022-11-24T01:02:22.038Z,996.83
2022-11-24T01:02:57.235Z,996.85
2022-11-24T01:03:32.371Z,996.82
2022-11-24T01:04:07.480Z,996.83
2022-11-24T01:04:42.802Z,996.85
2022-11-24T01:05:18.200Z,996.84
2022-11-24T01:05:53.422Z,996.84
2022-11-24T01:06:28.524Z,996.84
2022-11-24T01:07:03.818Z,996.85
2022-11-24T01:07:39.168Z,996.84
2022-11-24T01:08:14.636Z,996.88
2022-11-24T01:08:49.947Z,996.88
2022-11-24T01:09:25.140Z,996.88
2022-11-24T01:10:00.327Z,996.89
2022-11-24T01:10:35.542Z,996.90
2022-11-24T01:11:10.749Z,996.85
2022-11-24T01:11:46.361Z,996.88
2022-11-24T01:12:21.567Z,996.89
2022-11-24T01:12:56.783Z,996.94
2022-11-24T01:13:32.078Z,996.90
2022-11-24T01:14:07.252Z,996.92
2022-11-24T01:14:42.443Z,996.92
2022-11-24T01:15:17.969Z,996.89
2022-11-24T01:15:53.339Z,996.88
2022-11-24T01:16:28.396Z,996.91
2022-11-24T01:17:04.878Z,996.93
2022-11-24T01:17:40.601Z,996.94
2022-11-24T01:18:15.886Z,996.92
2022-11-24T01:18:51.395Z,996.97
2022-11-24T01:19:26.610Z,996.91
2022-11-24T01:20:01.512Z,996.91
2022-11-24T01:20:36.884Z,996.93
2022-11-24T01:21:12.211Z,997.01
2022-11-24T01:21:47.521Z,996.91
2022-11-24T01:22:22.921Z,996.90
2022-11-24T01:22:58.129Z,996.91
2022-11-24T01:23:33.243Z,996.93
2022-11-24T01:24:08.633Z,996.91
2022-11-24T01:24:43.795Z,996.91
2022-11-24T01:25:18.993Z,996.99
2022-11-24T01:25:54.225Z,996.96
2022-11-24T01:26:29.511Z,997.01
2022-11-24T01:27:04.832Z,996.99
2022-11-24T01:27:40.121Z,997.01
2022-11-24T01:28:15.420Z,997.01
2022-11-24T01:28:50.333Z,996.99
2022-11-24T01:29:25.729Z,996.97
2022-11-24T01:30:01.482Z,997.00
2022-11-24T01:30:36.746Z,997.00
2022-11-24T01:31:11.855Z,997.02
2022-11-24T01:31:47.234Z,997.06
2022-11-24T01:32:22.315Z,997.05
2022-11-24T01:32:57.634Z,997.02
2022-11-24T01:33:33.012Z,996.99
2022-11-24T01:34:08.124Z,997.01
2022-11-24T01:34:43.322Z,997.05
2022-11-24T01:35:18.481Z,997.02
2022-11-24T01:35:53.456Z,997.03
2022-11-24T01:36:28.674Z,997.06
2022-11-24T01:37:03.764Z,997.08
2022-11-24T01:37:39.282Z,997.00
2022-11-24T01:38:14.664Z,997.06
2022-11-24T01:38:49.795Z,997.04
2022-11-24T01:39:24.973Z,997.04
2022-11-24T01:40:00.305Z,997.09
2022-11-24T01:40:35.505Z,997.06
2022-11-24T01:41:10.927Z,997.09
2022-11-24T01:41:46.389Z,997.07
2022-11-24T01:42:21.620Z,997.11
2022-11-24T01:42:56.693Z,997.08
2022-11-24T01:43:31.691Z,997.17
2022-11-24T01:44:06.779Z,997.07
2022-11-24T01:44:41.899Z,997.11
2022-11-24T01:45:17.090Z,997.13
2022-11-24T01:45:52.439Z,997.11
2022-11-24T01:46:27.634Z,997.14
2022-11-24T01:47:03.236Z,997.16
2022-11-24T01:47:38.515Z,997.14
2022-11-24T01:48:14.034Z,997.15
2022-11-24T01:48:49.144Z,997.11
2022-11-24T01:49:24.661Z,997.16
2022-11-24T01:50:00.145Z,997.19
2022-11-24T01:50:35.382Z,997.18
2022-11-24T01:51:10.497Z,997.20
2022-11-24T01:51:45.665Z,997.18
2022-11-24T01:52:20.756Z,997.18
2022-11-24T01:52:56.249Z,997.19
2022-11-24T01:53:31.436Z,997.22
2022-11-24T01:54:06.820Z,997.25
2022-11-24T01:54:42.044Z,997.22
2022-11-24T01:55:17.157Z,997.27
2022-11-24T01:55:52.364Z,997.25
2022-11-24T01:56:28.002Z,997.21
2022-11-24T01:57:03.089Z,997.27
2022-11-24T01:57:38.283Z,997.28
2022-11-24T01:58:13.278Z,997.28
2022-11-24T01:58:48.598Z,997.24
2022-11-24T01:59:23.786Z,997.31
2022-11-24T01:59:58.977Z,997.28
2022-11-24T02:00:33.963Z,997.25
2022-11-24T02:01:09.330Z,997.29
2022-11-24T02:01:44.619Z,997.29
2022-11-24T02:02:19.882Z,997.28
2022-11-24T02:02:55.003Z,997.24
2022-11-24T02:03:30.391Z,997.28
2022-11-24T02:04:06.060Z,997.22
2022-11-24T02:04:41.284Z,997.26
2022-11-24T02:05:16.577Z,997.27
2022-11-24T02:05:51.594Z,997.27
2022-11-24T02:06:26.780Z,997.29
2022-11-24T02:07:02.003Z,997.26
2022-11-24T02:07:37.165Z,997.25
2022-11-24T02:08:12.535Z,997.27
2022-11-24T02:08:47.864Z,997.28
2022-11-24T02:09:23.093Z,997.23
2022-11-24T02:09:58.506Z,997.25
2022-11-24T02:10:33.627Z,997.27
2022-11-24T02:11:09.142Z,997.31
2022-11-24T02:11:44.370Z,997.30
2022-11-24T02:12:19.991Z,997.30
2022-11-24T02:12:55.202Z,997.31
2022-11-24T02:13:30.507Z,997.30
2022-11-24T02:14:05.839Z,997.35
2022-11-24T02:14:41.192Z,997.35
2022-11-24T02:15:16.426Z,997.38
2022-11-24T02:15:51.512Z,997.36
2022-11-24T02:16:26.874Z,997.37
2022-11-24T02:17:02.075Z,997.39
2022-11-24T02:17:37.173Z,997.41
2022-11-24T02:18:12.587Z,997.42
2022-11-24T02:18:47.781Z,997.39
2022-11-24T02:19:23.091Z,997.44
2022-11-24T02:19:58.295Z,997.42
2022-11-24T02:20:33.617Z,997.42
2022-11-24T02:21:08.945Z,997.43
2022-11-24T02:21:44.239Z,997.44
2022-11-24T02:22:19.388Z,997.45
2022-11-24T02:22:54.603Z,997.49
2022-11-24T02:23:30.113Z,997.43
2022-11-24T02:24:05.423Z,997.46
2022-11-24T02:24:40.947Z,997.43
2022-11-24T02:25:15.880Z,997.42
2022-11-24T02:25:51.204Z,997.47
2022-11-24T02:26:26.221Z,997.48
2022-11-24T02:27:01.528Z,997.46
2022-11-24T02:27:36.641Z,997.47
2022-11-24T02:28:11.853Z,997.47
2022-11-24T02:28:46.982Z,997.49
2022-11-24T02:29:22.363Z,997.53
2022-11-24T02:29:57.591Z,997.49
2022-11-24T02:30:33.149Z,997.47
2022-11-24T02:31:08.592Z,997.53
2022-11-24T02:31:43.665Z,997.56
2022-11-24T02:32:18.969Z,997.49
2022-11-24T02:32:54.374Z,997.56
2022-11-24T02:33:29.872Z,997.53
2022-11-24T02:34:05.091Z,997.50
2022-11-24T02:34:40.539Z,997.53
2022-11-24T02:35:15.925Z,997.58
2022-11-24T02:35:51.159Z,997.59
2022-11-24T02:36:26.394Z,997.58
2022-11-24T02:37:01.562Z,997.57
2022-11-24T02:37:36.758Z,997.57
2022-11-24T02:38:11.976Z,997.57
2022-11-24T02:38:47.100Z,997.59
2022-11-24T02:39:22.204Z,997.56
2022-11-24T02:39:57.616Z,997.56
2022-11-24T02:40:32.626Z,997.56
2022-11-24T02:41:08.052Z,997.53
2022-11-24T02:41:43.337Z,997.54
2022-11-24T02:42:18.670Z,997.57
2022-11-24T02:42:53.800Z,997.57
2022-11-24T02:43:29.318Z,997.58
2022-11-24T02:44:04.821Z,997.56
2022-11-24T02:44:39.935Z,997.60
2022-11-24T02:45:15.343Z,997.59
2022-11-24T02:45:50.516Z,997.58
2022-11-24T02:46:25.598Z,997.60
2022-11-24T02:47:01.001Z,997.58
2022-11-24T02:47:36.117Z,997.57
2022-11-24T02:48:11.455Z,997.64
2022-11-24T02:48:46.565Z,997.61
2022-11-24T02:49:22.002Z,997.62
2022-11-24T02:49:57.221Z,997.63
2022-11-24T02:50:32.352Z,997.63
2022-11-24T02:51:07.468Z,997.65
2022-11-24T02:51:42.575Z,997.66
2022-11-24T02:52:17.800Z,997.63
2022-11-24T02:52:52.899Z,997.65
2022-11-24T02:53:28.125Z,997.67
2022-11-24T02:54:03.337Z,997.67
2022-11-24T02:54:39.019Z,997.67
2022-11-24T02:55:14.017Z,997.67
2022-11-24T02:55:49.368Z,997.69
2022-11-24T02:56:24.601Z,997.62
2022-11-24T02:56:59.707Z,997.64
2022-11-24T02:57:35.250Z,997.68
2022-11-24T02:58:10.213Z,997.64
2022-11-24T02:58:45.803Z,997.68
2022-11-24T02:59:20.906Z,997.73
2022-11-24T02:59:56.124Z,997.70
2022-11-24T03:00:31.158Z,997.71
2022-11-24T03:01:06.624Z,997.76
2022-11-24T03:01:41.877Z,997.75
2022-11-24T03:02:17.146Z,997.72
2022-11-24T03:02:52.358Z,997.77
2022-11-24T03:03:27.541Z,997.80
2022-11-24T03:04:02.640Z,997.79
2022-11-24T03:04:37.664Z,997.81
2022-11-24T03:05:13.081Z,997.81
2022-11-24T03:05:48.421Z,997.77
2022-11-24T03:06:23.333Z,997.79
2022-11-24T03:06:58.576Z,997.82
2022-11-24T03:07:33.752Z,997.79
2022-11-24T03:08:09.102Z,997.82
2022-11-24T03:08:44.438Z,997.85
2022-11-24T03:09:19.959Z,997.86
2022-11-24T03:09:55.603Z,997.84
2022-11-24T03:10:30.824Z,997.84
2022-11-24T03:11:06.239Z,997.88
2022-11-24T03:11:41.641Z,997.84
2022-11-24T03:12:16.743Z,997.86
2022-11-24T03:12:51.878Z,997.87
2022-11-24T03:13:27.203Z,997.89
2022-11-24T03:14:02.434Z,997.85
2022-11-24T03:14:37.845Z,997.86
2022-11-24T03:15:13.166Z,997.87
2022-11-24T03:15:48.530Z,997.81
2022-11-24T03:16:23.763Z,997.86
2022-11-24T03:16:58.978Z,997.85
2022-11-24T03:17:34.097Z,997.87
2022-11-24T03:18:09.333Z,997.86
2022-11-24T03:18:44.623Z,997.84
2022-11-24T03:19:19.733Z,997.90
2022-11-24T03:19:57.984Z,997.85
2022-11-24T03:20:30.698Z,997.85
2022-11-24T03:21:06.113Z,997.87
2022-11-24T03:21:41.418Z,997.92
2022-11-24T03:22:16.734Z,997.93
2022-11-24T03:22:51.970Z,997.90
2022-11-24T03:23:27.378Z,997.93
2022-11-24T03:24:02.663Z,997.88
2022-11-24T03:24:37.997Z,997.90
2022-11-24T03:25:13.227Z,997.92
2022-11-24T03:25:48.558Z,997.92
2022-11-24T03:26:23.778Z,997.90
2022-11-24T03:26:59.097Z,997.91
2022-11-24T03:27:34.282Z,997.92
2022-11-24T03:28:09.637Z,997.93
2022-11-24T03:28:44.841Z,997.94
2022-11-24T03:29:20.356Z,997.94
2022-11-24T03:29:55.761Z,997.95
2022-11-24T03:30:31.317Z,997.97
2022-11-24T03:31:06.580Z,997.96
2022-11-24T03:31:41.995Z,997.93
2022-11-24T03:32:17.342Z,997.94
2022-11-24T03:32:52.575Z,997.96
2022-11-24T03:33:27.965Z,997.94
2022-11-24T03:34:03.223Z,997.94
2022-11-24T03:34:38.825Z,997.96
2022-11-24T03:35:13.926Z,997.96
2022-11-24T03:35:49.164Z,997.95
2022-11-24T03:36:24.459Z,997.98
2022-11-24T03:36:59.709Z,998.01
2022-11-24T03:37:35.120Z,997.92
2022-11-24T03:38:10.332Z,997.96
2022-11-24T03:38:45.559Z,997.99
2022-11-24T03:39:20.869Z,998.02
2022-11-24T03:39:56.206Z,998.04
2022-11-24T03:40:31.724Z,998.04
2022-11-24T03:41:06.944Z,998.02
2022-11-24T03:41:42.371Z,998.08
2022-11-24T03:42:17.502Z,998.07
2022-11-24T03:42:52.904Z,998.10
2022-11-24T03:43:28.417Z,998.06
2022-11-24T03:44:03.825Z,998.13
2022-11-24T03:44:39.340Z,998.12
2022-11-24T03:45:44.270Z,998.13
2022-11-24T03:45:49.961Z,998.15
2022-11-24T03:46:25.312Z,998.13
2022-11-24T03:47:00.384Z,998.13
2022-11-24T03:47:36.008Z,998.17
2022-11-24T03:48:11.210Z,998.15
2022-11-24T03:48:46.313Z,998.13
2022-11-24T03:49:21.417Z,998.15
2022-11-24T03:49:56.614Z,998.12
2022-11-24T03:50:32.034Z,998.16
2022-11-24T03:51:07.150Z,998.11
2022-11-24T03:51:42.768Z,998.12
2022-11-24T03:52:18.015Z,998.14
2022-11-24T03:52:53.315Z,998.17
2022-11-24T03:53:28.540Z,998.17
2022-11-24T03:54:03.845Z,998.15
2022-11-24T03:54:39.164Z,998.21
2022-11-24T03:55:14.264Z,998.20
2022-11-24T03:55:49.622Z,998.17
2022-11-24T03:56:24.737Z,998.20
2022-11-24T03:56:59.842Z,998.22
2022-11-24T03:57:35.354Z,998.19
2022-11-24T03:58:10.652Z,998.19
2022-11-24T03:58:46.072Z,998.22
2022-11-24T03:59:21.470Z,998.20
2022-11-24T03:59:56.689Z,998.21
2022-11-24T04:00:32.134Z,998.23
2022-11-24T04:01:07.340Z,998.21
2022-11-24T04:01:42.737Z,998.23
2022-11-24T04:02:17.986Z,998.22
2022-11-24T04:02:53.224Z,998.22
2022-11-24T04:03:28.404Z,998.26
2022-11-24T04:04:03.652Z,998.25
2022-11-24T04:04:38.865Z,998.29
2022-11-24T04:05:13.998Z,998.29
2022-11-24T04:05:49.233Z,998.23
2022-11-24T04:06:24.450Z,998.30
2022-11-24T04:06:59.555Z,998.30
2022-11-24T04:07:34.706Z,998.26
2022-11-24T04:08:09.883Z,998.30
2022-11-24T04:08:44.988Z,998.28
2022-11-24T04:09:20.503Z,998.31
2022-11-24T04:09:55.617Z,998.31
2022-11-24T04:10:30.935Z,998.31
2022-11-24T04:11:06.150Z,998.31
2022-11-24T04:11:41.345Z,998.34
2022-11-24T04:12:16.409Z,998.29
2022-11-24T04:12:51.734Z,998.31
2022-11-24T04:13:26.656Z,998.28
2022-11-24T04:14:01.996Z,998.31
2022-11-24T04:14:37.412Z,998.36
2022-11-24T04:15:12.411Z,998.35
2022-11-24T04:15:47.793Z,998.28
2022-11-24T04:16:23.178Z,998.30
2022-11-24T04:16:58.341Z,998.34
2022-11-24T04:17:33.562Z,998.27
2022-11-24T04:18:08.900Z,998.28
2022-11-24T04:18:44.088Z,998.28
2022-11-24T04:19:19.396Z,998.28
2022-11-24T04:19:54.691Z,998.30
2022-11-24T04:20:29.927Z,998.30
2022-11-24T04:21:04.924Z,998.31
2022-11-24T04:21:40.142Z,998.34
2022-11-24T04:22:15.659Z,998.35
2022-11-24T04:22:50.871Z,998.32
2022-11-24T04:23:26.191Z,998.34
2022-11-24T04:24:01.287Z,998.42
2022-11-24T04:24:36.731Z,998.35
2022-11-24T04:25:11.858Z,998.37
2022-11-24T04:25:47.084Z,998.40
2022-11-24T04:26:22.278Z,998.42
2022-11-24T04:26:57.495Z,998.43
2022-11-24T04:27:32.902Z,998.42
2022-11-24T04:28:08.209Z,998.47
2022-11-24T04:28:43.565Z,998.43
2022-11-24T04:29:18.559Z,998.44
2022-11-24T04:29:53.922Z,998.44
2022-11-24T04:30:28.999Z,998.49
2022-11-24T04:31:04.433Z,998.49
2022-11-24T04:31:39.900Z,998.49
2022-11-24T04:32:14.949Z,998.48
2022-11-24T04:32:50.086Z,998.46
2022-11-24T04:33:25.192Z,998.46
2022-11-24T04:34:00.706Z,998.45
2022-11-24T04:34:36.208Z,998.47
2022-11-24T04:35:11.014Z,998.45
2022-11-24T04:35:46.242Z,998.49
2022-11-24T04:36:21.556Z,998.43
2022-11-24T04:36:56.668Z,998.47
2022-11-24T04:37:31.963Z,998.46
2022-11-24T04:38:06.971Z,998.49
2022-11-24T04:39:23.729Z,998.49
2022-11-24T04:39:23.809Z,998.50
2022-11-24T04:39:52.122Z,998.51
2022-11-24T04:40:27.041Z,998.56
2022-11-24T04:41:02.378Z,998.56
2022-11-24T04:41:37.904Z,998.55
2022-11-24T04:42:13.108Z,998.54
2022-11-24T04:42:48.221Z,998.57
2022-11-24T04:43:23.437Z,998.61
2022-11-24T04:43:58.445Z,998.60
2022-11-24T04:44:33.920Z,998.56
2022-11-24T04:45:08.908Z,998.59
2022-11-24T04:45:44.130Z,998.62
2022-11-24T04:46:19.313Z,998.63
2022-11-24T04:46:54.539Z,998.65
2022-11-24T04:47:29.762Z,998.63
2022-11-24T04:48:05.066Z,998.64
2022-11-24T04:48:40.098Z,998.63
2022-11-24T04:49:15.213Z,998.62
2022-11-24T04:49:50.515Z,998.66
2022-11-24T04:50:26.025Z,998.68
2022-11-24T04:51:01.258Z,998.66
2022-11-24T04:51:36.293Z,998.70
2022-11-24T04:52:11.321Z,998.68
2022-11-24T04:52:46.337Z,998.64
2022-11-24T04:53:21.769Z,998.66
2022-11-24T04:53:57.159Z,998.68
2022-11-24T04:54:32.711Z,998.68
2022-11-24T04:55:07.877Z,998.67
2022-11-24T04:55:43.108Z,998.64
2022-11-24T04:56:18.421Z,998.68
2022-11-24T04:56:53.554Z,998.70
2022-11-24T04:57:28.994Z,998.67
2022-11-24T04:58:04.408Z,998.69
2022-11-24T04:58:39.762Z,998.68
2022-11-24T04:59:14.970Z,998.71
2022-11-24T04:59:50.323Z,998.66
2022-11-24T05:00:25.617Z,998.69
2022-11-24T05:01:01.044Z,998.69
2022-11-24T05:01:36.504Z,998.70
2022-11-24T05:02:11.538Z,998.67
2022-11-24T05:02:46.785Z,998.66
2022-11-24T05:03:22.007Z,998.63
2022-11-24T05:03:57.470Z,998.66
2022-11-24T05:04:33.171Z,998.69
2022-11-24T05:05:08.164Z,998.73
2022-11-24T05:05:43.285Z,998.71
2022-11-24T05:06:18.404Z,998.74
2022-11-24T05:06:54.274Z,998.73
2022-11-24T05:07:29.825Z,998.77
2022-11-24T05:08:05.175Z,998.78
2022-11-24T05:08:40.300Z,998.75
2022-11-24T05:09:15.434Z,998.79
2022-11-24T05:09:59.185Z,998.76
2022-11-24T05:10:26.030Z,998.79
2022-11-24T05:11:01.171Z,998.78
2022-11-24T05:11:36.671Z,998.85
2022-11-24T05:12:11.907Z,998.81
2022-11-24T05:12:51.177Z,998.81
2022-11-24T05:13:22.318Z,998.82
2022-11-24T05:13:57.515Z,998.81
2022-11-24T05:14:33.016Z,998.86
2022-11-24T05:15:08.266Z,998.85
2022-11-24T05:15:43.656Z,998.82
2022-11-24T05:16:18.833Z,998.86
2022-11-24T05:16:54.132Z,998.86
2022-11-24T05:17:29.651Z,998.88
2022-11-24T05:18:04.856Z,998.86
2022-11-24T05:18:39.881Z,998.89
2022-11-24T05:19:14.899Z,998.90
2022-11-24T05:19:50.401Z,998.85
2022-11-24T05:20:25.519Z,998.91
2022-11-24T05:21:00.449Z,998.94
2022-11-24T05:21:35.548Z,998.92
2022-11-24T05:22:10.644Z,998.93
2022-11-24T05:22:45.858Z,998.97
2022-11-24T05:23:20.974Z,998.95
2022-11-24T05:23:55.966Z,999.02
2022-11-24T05:24:31.273Z,998.98
2022-11-24T05:25:06.245Z,999.01
2022-11-24T05:25:46.201Z,999.02
2022-11-24T05:26:16.339Z,999.03
2022-11-24T05:26:51.446Z,999.02
2022-11-24T05:27:26.762Z,999.03
2022-11-24T05:28:01.889Z,999.08
2022-11-24T05:28:37.507Z,999.05
2022-11-24T05:29:12.810Z,999.06
2022-11-24T05:29:47.932Z,999.09
2022-11-24T05:30:23.341Z,999.06
2022-11-24T05:30:58.617Z,999.11
2022-11-24T05:31:33.896Z,999.12
2022-11-24T05:32:09.106Z,999.10
2022-11-24T05:32:44.208Z,999.13
2022-11-24T05:33:19.435Z,999.10
2022-11-24T05:33:54.750Z,999.12
2022-11-24T05:34:30.055Z,999.16
2022-11-24T05:35:05.186Z,999.14
2022-11-24T05:35:40.717Z,999.16
2022-11-24T05:36:16.553Z,999.15
2022-11-24T05:36:52.289Z,999.19
2022-11-24T05:37:27.486Z,999.16
2022-11-24T05:38:02.911Z,999.18
2022-11-24T05:38:38.425Z,999.20
2022-11-24T05:39:13.861Z,999.17
2022-11-24T05:39:49.192Z,999.13
2022-11-24T05:40:24.503Z,999.19
2022-11-24T05:41:00.143Z,999.18
2022-11-24T05:41:35.418Z,999.20
2022-11-24T05:42:10.932Z,999.20
2022-11-24T05:42:47.993Z,999.18
2022-11-24T05:43:21.408Z,999.14
2022-11-24T05:43:56.735Z,999.18
2022-11-24T05:44:32.437Z,999.21
2022-11-24T05:45:07.507Z,999.21
2022-11-24T05:45:42.727Z,999.19
2022-11-24T05:46:17.871Z,999.20
2022-11-24T05:46:53.239Z,999.16
2022-11-24T05:47:28.297Z,999.18
2022-11-24T05:48:03.705Z,999.17
2022-11-24T05:48:39.020Z,999.24
2022-11-24T05:49:14.467Z,999.22
2022-11-24T05:49:49.675Z,999.25
2022-11-24T05:50:25.223Z,999.27
2022-11-24T05:51:04.104Z,999.30
2022-11-24T05:51:36.154Z,999.29
2022-11-24T05:52:11.493Z,999.26
2022-11-24T05:52:46.814Z,999.31
2022-11-24T05:53:22.015Z,999.34
2022-11-24T05:53:57.542Z,999.37
2022-11-24T05:54:33.018Z,999.41
2022-11-24T05:55:08.261Z,999.37
2022-11-24T05:55:43.101Z,999.39
2022-11-24T05:56:18.342Z,999.43
2022-11-24T05:56:53.660Z,999.38
2022-11-24T05:57:28.766Z,999.40
2022-11-24T05:58:04.002Z,999.41
2022-11-24T05:58:39.215Z,999.40
2022-11-24T05:59:14.529Z,999.41
2022-11-24T05:59:49.558Z,999.41
2022-11-24T06:00:24.883Z,999.42
2022-11-24T06:01:00.163Z,999.39
2022-11-24T06:01:35.614Z,999.35
2022-11-24T06:02:10.970Z,999.43
2022-11-24T06:02:46.225Z,999.44
2022-11-24T06:03:21.422Z,999.46
2022-11-24T06:03:56.960Z,999.42
2022-11-24T06:04:32.392Z,999.43
2022-11-24T06:05:07.403Z,999.44
2022-11-24T06:05:42.645Z,999.47
2022-11-24T06:06:17.747Z,999.48
2022-11-24T06:06:52.973Z,999.47
2022-11-24T06:07:28.342Z,999.49
2022-11-24T06:08:03.629Z,999.46
2022-11-24T06:08:38.736Z,999.47
2022-11-24T06:09:13.861Z,999.51
2022-11-24T06:09:49.369Z,999.51
2022-11-24T06:10:24.779Z,999.52
2022-11-24T06:11:00.167Z,999.49
2022-11-24T06:11:35.551Z,999.50
2022-11-24T06:12:10.560Z,999.54
2022-11-24T06:12:45.867Z,999.56
2022-11-24T06:13:21.034Z,999.55
2022-11-24T06:13:56.624Z,999.53
2022-11-24T06:14:32.109Z,999.54
2022-11-24T06:15:07.035Z,999.61
2022-11-24T06:15:42.449Z,999.63
2022-11-24T06:16:17.618Z,999.58
2022-11-24T06:16:52.938Z,999.58
2022-11-24T06:17:28.007Z,999.53
2022-11-24T06:18:03.313Z,999.57
2022-11-24T06:18:38.537Z,999.58
2022-11-24T06:19:13.644Z,999.63
2022-11-24T06:19:49.068Z,999.65
2022-11-24T06:20:27.200Z,999.66
2022-11-24T06:21:10.416Z,999.71
2022-11-24T06:21:34.943Z,999.76
2022-11-24T06:22:10.275Z,999.71
2022-11-24T06:22:45.399Z,999.72
2022-11-24T06:23:20.735Z,999.74
2022-11-24T06:23:55.972Z,999.69
2022-11-24T06:24:31.284Z,999.75
2022-11-24T06:25:06.718Z,999.72
2022-11-24T06:25:41.748Z,999.77
2022-11-24T06:26:17.232Z,999.77
2022-11-24T06:26:52.254Z,999.76
2022-11-24T06:27:27.250Z,999.78
2022-11-24T06:28:02.470Z,999.78
2022-11-24T06:28:37.704Z,999.76
2022-11-24T06:29:13.115Z,999.79
2022-11-24T06:29:48.234Z,999.81
2022-11-24T06:30:23.342Z,999.80
2022-11-24T06:30:58.928Z,999.78
2022-11-24T06:31:34.323Z,999.78
2022-11-24T06:32:09.450Z,999.80
2022-11-24T06:32:49.077Z,999.78
2022-11-24T06:33:20.172Z,999.83
2022-11-24T06:33:55.493Z,999.85
2022-11-24T06:34:30.702Z,999.86
2022-11-24T06:35:05.925Z,999.85
2022-11-24T06:35:41.573Z,999.91
2022-11-24T06:36:16.895Z,999.87
2022-11-24T06:36:52.451Z,999.85
2022-11-24T06:37:27.861Z,999.87
2022-11-24T06:38:03.297Z,999.85
2022-11-24T06:38:38.306Z,999.86
2022-11-24T06:39:13.534Z,999.88
2022-11-24T06:39:48.756Z,999.91
2022-11-24T06:40:24.175Z,999.89
2022-11-24T06:40:59.769Z,999.90
2022-11-24T06:41:35.287Z,999.91
2022-11-24T06:42:10.905Z,999.91
2022-11-24T06:42:46.313Z,999.89
2022-11-24T06:43:21.444Z,999.90
2022-11-24T06:43:56.637Z,999.91
2022-11-24T06:44:32.300Z,999.93
2022-11-24T06:45:09.275Z,999.89
2022-11-24T06:45:42.729Z,999.91
2022-11-24T06:46:17.888Z,999.93
2022-11-24T06:46:53.138Z,999.95
2022-11-24T06:47:28.371Z,999.96
2022-11-24T06:48:03.514Z,999.98
2022-11-24T06:48:38.523Z,1000.01
2022-11-24T06:49:13.430Z,999.99
2022-11-24T06:49:48.750Z,1000.00
2022-11-24T06:50:28.001Z,999.98
2022-11-24T06:51:00.274Z,1000.04
2022-11-24T06:51:35.500Z,999.98
2022-11-24T06:52:10.624Z,999.99
2022-11-24T06:52:45.605Z,999.98
2022-11-24T06:53:20.813Z,1000.02
2022-11-24T06:53:56.127Z,999.97
2022-11-24T06:54:31.554Z,1000.02
2022-11-24T06:55:06.745Z,1000.07
2022-11-24T06:55:41.876Z,1000.01
2022-11-24T06:56:17.123Z,1000.01
2022-11-24T06:56:52.528Z,1000.01
2022-11-24T06:57:27.835Z,1000.03
2022-11-24T06:58:03.043Z,1000.01
2022-11-24T06:58:38.049Z,1000.03
2022-11-24T06:59:13.359Z,1000.03
2022-11-24T06:59:48.777Z,1000.05
2022-11-24T07:00:24.071Z,1000.06
2022-11-24T07:00:59.504Z,1000.07
2022-11-24T07:01:34.906Z,1000.15
2022-11-24T07:02:10.194Z,1000.08
2022-11-24T07:02:46.187Z,1000.10
2022-11-24T07:03:21.088Z,1000.12
2022-11-24T07:03:56.115Z,1000.14
2022-11-24T07:04:31.640Z,1000.10
2022-11-24T07:05:06.878Z,1000.12
2022-11-24T07:05:41.983Z,1000.14
2022-11-24T07:06:17.600Z,1000.18
2022-11-24T07:06:52.730Z,1000.12
2022-11-24T07:07:28.183Z,1000.13
2022-11-24T07:08:03.480Z,1000.16
2022-11-24T07:08:38.996Z,1000.15
2022-11-24T07:09:14.504Z,1000.18
2022-11-24T07:09:49.700Z,1000.16
2022-11-24T07:10:25.123Z,1000.22
2022-11-24T07:11:00.729Z,1000.21
2022-11-24T07:11:35.993Z,1000.21
2022-11-24T07:12:11.215Z,1000.21
2022-11-24T07:12:46.518Z,1000.22
2022-11-24T07:13:22.059Z,1000.28
2022-11-24T07:14:00.086Z,1000.27
2022-11-24T07:14:32.496Z,1000.27
2022-11-24T07:15:07.700Z,1000.26
2022-11-24T07:15:43.107Z,1000.30
2022-11-24T07:16:18.362Z,1000.29
2022-11-24T07:16:53.510Z,1000.28
2022-11-24T07:17:29.065Z,1000.29
2022-11-24T07:18:04.289Z,1000.36
2022-11-24T07:18:39.519Z,1000.25
2022-11-24T07:19:15.589Z,1000.28
2022-11-24T07:19:49.954Z,1000.30