createdAt,value
2023-02-13T00:02:52.626Z,5.90
2023-02-13T00:06:15.201Z,5.28
2023-02-13T00:09:37.635Z,5.30
2023-02-13T00:13:00.547Z,5.22
2023-02-13T00:16:24.569Z,5.62
2023-02-13T00:19:47.138Z,6.35
2023-02-13T00:23:09.547Z,6.60
2023-02-13T00:26:32.515Z,7.30
2023-02-13T00:29:54.978Z,7.68
2023-02-13T00:33:19.338Z,7.87
2023-02-13T00:36:41.729Z,6.55
2023-02-13T00:40:04.774Z,7.25
2023-02-13T00:43:27.237Z,7.27
2023-02-13T00:46:49.857Z,7.78
2023-02-13T00:50:14.172Z,7.82
2023-02-13T00:53:37.230Z,7.60
2023-02-13T00:56:59.816Z,8.90
2023-02-13T01:00:22.484Z,7.73
2023-02-13T01:03:45.054Z,8.15
2023-02-13T01:07:09.346Z,8.48
2023-02-13T01:10:31.808Z,7.35
2023-02-13T01:13:54.494Z,7.07
2023-02-13T01:17:17.758Z,7.12
2023-02-13T01:20:40.506Z,7.15
2023-02-13T01:24:06.492Z,7.15
2023-02-13T01:27:30.151Z,6.80
2023-02-13T01:30:55.926Z,6.73
2023-02-13T01:34:19.989Z,7.30
2023-02-13T01:37:42.675Z,7.03
2023-02-13T01:41:06.810Z,7.43
2023-02-13T01:44:56.884Z,7.53
2023-02-13T01:48:21.178Z,7.95
2023-02-13T01:51:44.325Z,7.72
2023-02-13T01:55:07.450Z,8.43
2023-02-13T01:58:32.125Z,7.05
2023-02-13T02:01:55.284Z,7.97
2023-02-13T02:05:19.302Z,8.88
2023-02-13T02:08:41.873Z,9.38
2023-02-13T02:12:13.829Z,8.05
2023-02-13T02:15:38.125Z,8.63
2023-02-13T02:19:01.899Z,8.23
2023-02-13T02:23:11.001Z,8.45
2023-02-13T02:27:02.376Z,7.60
2023-02-13T02:31:02.585Z,9.00
2023-02-13T02:34:28.968Z,8.13
2023-02-13T02:38:00.785Z,8.23
2023-02-13T02:45:11.321Z,13.68
2023-02-13T02:48:57.408Z,11.65
2023-02-13T02:52:20.636Z,12.30
2023-02-13T02:55:44.680Z,10.85
2023-02-13T02:59:26.548Z,10.63
2023-02-13T03:03:08.606Z,8.98
2023-02-13T03:06:35.228Z,8.85
2023-02-13T03:10:13.529Z,10.03
2023-02-13T03:13:40.448Z,9.25
2023-02-13T03:17:23.077Z,10.10
2023-02-13T03:21:07.571Z,8.80
2023-02-13T03:24:34.868Z,8.02
2023-02-13T03:28:15.696Z,9.10
2023-02-13T03:31:42.995Z,7.87
2023-02-13T03:35:31.058Z,8.05
2023-02-13T03:38:57.449Z,8.10
2023-02-13T03:42:22.789Z,7.23
2023-02-13T03:45:57.451Z,7.37
2023-02-13T03:49:40.246Z,7.05
2023-02-13T03:53:03.563Z,7.80
2023-02-13T03:56:45.595Z,7.78
2023-02-13T04:00:09.989Z,6.70
2023-02-13T04:03:37.230Z,6.12
2023-02-13T04:07:01.822Z,5.95
2023-02-13T04:10:24.289Z,7.05
2023-02-13T04:13:49.320Z,5.40
2023-02-13T04:17:13.645Z,5.63
2023-02-13T04:20:36.327Z,6.07
2023-02-13T04:23:58.814Z,6.93
2023-02-13T04:27:21.248Z,5.78
2023-02-13T04:30:45.325Z,6.57
2023-02-13T04:34:08.397Z,5.97
2023-02-13T04:37:30.844Z,5.80
2023-02-13T04:40:53.322Z,6.07
2023-02-13T04:44:15.802Z,5.87
2023-02-13T04:47:40.274Z,5.37
2023-02-13T04:51:02.824Z,6.82
2023-02-13T04:54:25.872Z,6.15
2023-02-13T04:57:48.316Z,6.07
2023-02-13T05:01:14.159Z,5.72
2023-02-13T05:04:38.180Z,5.65
2023-02-13T05:08:01.345Z,6.35
2023-02-13T05:11:23.958Z,5.80
2023-02-13T05:14:46.658Z,6.62
2023-02-13T05:18:09.287Z,6.70
2023-02-13T05:21:51.240Z,6.25
2023-02-13T05:25:13.899Z,7.18
2023-02-13T05:28:54.174Z,7.07
2023-02-13T05:32:16.692Z,6.00
2023-02-13T05:35:39.668Z,7.30
2023-02-13T05:39:03.527Z,7.97
2023-02-13T05:42:26.436Z,8.40
2023-02-13T05:45:48.916Z,9.07
2023-02-13T05:49:12.876Z,11.43
2023-02-13T05:52:35.338Z,10.50
2023-02-13T05:55:59.330Z,8.67
2023-02-13T05:59:23.894Z,8.52
2023-02-13T06:02:47.169Z,7.07
2023-02-13T06:06:10.152Z,6.07
2023-02-13T06:09:32.638Z,5.10
2023-02-13T06:12:59.334Z,6.72
2023-02-13T06:16:22.591Z,8.60
2023-02-13T06:19:45.578Z,10.93
2023-02-13T06:23:08.008Z,15.48
2023-02-13T06:26:30.590Z,13.32
2023-02-13T06:29:56.821Z,14.50
2023-02-13T06:33:19.459Z,13.60
2023-02-13T06:36:42.743Z,13.97
2023-02-13T06:40:05.739Z,12.23
2023-02-13T06:43:28.248Z,12.90
2023-02-13T06:46:52.686Z,12.80
2023-02-13T06:50:15.542Z,14.65
2023-02-13T06:53:38.198Z,13.05
2023-02-13T06:57:00.595Z,13.27
2023-02-13T07:00:26.131Z,14.75
2023-02-13T07:03:52.816Z,16.83
2023-02-13T07:07:16.163Z,17.45
2023-02-13T07:10:39.057Z,16.25
2023-02-13T07:14:01.915Z,14.27
2023-02-13T07:17:24.619Z,17.12
2023-02-13T07:20:48.866Z,15.00
2023-02-13T07:24:11.541Z,16.48
2023-02-13T07:27:34.336Z,16.30
2023-02-13T07:30:57.296Z,12.75
2023-02-13T07:34:20.555Z,9.93
2023-02-13T07:37:44.525Z,9.82
2023-02-13T07:41:07.374Z,8.77
2023-02-13T07:44:29.886Z,7.20
2023-02-13T07:47:53.059Z,5.47
2023-02-13T07:51:16.537Z,5.85
2023-02-13T07:54:47.736Z,6.97
2023-02-13T07:58:12.516Z,7.28
2023-02-13T08:01:35.146Z,7.53
2023-02-13T08:04:58.042Z,6.82
2023-02-13T08:08:20.496Z,7.40
2023-02-13T08:11:55.351Z,5.75
2023-02-13T08:15:17.854Z,5.10
2023-02-13T08:18:40.799Z,4.83
2023-02-13T08:22:03.377Z,5.80
2023-02-13T08:25:25.872Z,5.68
2023-02-13T08:28:49.996Z,5.85
2023-02-13T08:32:12.866Z,6.10
2023-02-13T08:35:35.353Z,4.33
2023-02-13T08:38:57.873Z,6.15
2023-02-13T08:42:20.625Z,6.97
2023-02-13T08:45:44.654Z,6.12
2023-02-13T08:49:07.274Z,6.57
2023-02-13T08:52:30.055Z,6.43
2023-02-13T08:55:55.792Z,6.53
2023-02-13T08:59:18.920Z,7.43
2023-02-13T09:02:42.599Z,6.50
2023-02-13T09:06:07.673Z,7.10
2023-02-13T09:09:29.992Z,7.78
2023-02-13T09:12:54.153Z,6.72
2023-02-13T09:16:16.412Z,7.53
2023-02-13T09:19:40.691Z,7.18
2023-02-13T09:23:03.125Z,8.40
2023-02-13T09:26:26.042Z,6.93
2023-02-13T09:29:48.667Z,7.40
2023-02-13T09:33:11.669Z,7.32
2023-02-13T09:36:36.343Z,7.85
2023-02-13T09:39:59.099Z,6.77
2023-02-13T09:43:24.426Z,8.23
2023-02-13T09:46:46.857Z,8.43
2023-02-13T09:50:13.419Z,7.03
2023-02-13T09:53:38.512Z,7.68
2023-02-13T09:57:02.211Z,8.00
2023-02-13T10:00:27.772Z,8.45
2023-02-13T10:03:54.115Z,8.32
2023-02-13T10:07:21.530Z,8.63
2023-02-13T10:10:51.859Z,8.50
2023-02-13T10:14:17.406Z,8.10
2023-02-13T10:17:40.806Z,8.80
2023-02-13T10:21:03.901Z,9.25
2023-02-13T10:24:31.368Z,9.57
2023-02-13T10:27:56.371Z,9.07
2023-02-13T10:31:19.828Z,11.43
2023-02-13T10:34:44.090Z,11.38
2023-02-13T10:38:14.344Z,9.82
2023-02-13T10:41:43.202Z,10.95
2023-02-13T10:45:15.502Z,10.63
2023-02-13T10:48:45.483Z,11.15
2023-02-13T10:52:12.780Z,11.02
2023-02-13T10:55:51.213Z,12.10
2023-02-13T10:59:33.137Z,11.38
2023-02-13T11:02:58.595Z,11.57
2023-02-13T11:06:21.237Z,11.60
2023-02-13T11:09:43.930Z,12.07
2023-02-13T11:13:16.991Z,12.15
2023-02-13T11:16:44.851Z,11.70
2023-02-13T11:20:23.652Z,10.70
2023-02-13T11:23:46.491Z,12.75
2023-02-13T11:27:13.573Z,12.77
2023-02-13T11:30:36.701Z,12.73
2023-02-13T11:34:00.052Z,11.85
2023-02-13T11:37:25.624Z,13.37
2023-02-13T11:40:49.538Z,13.30
2023-02-13T11:44:21.968Z,12.50
2023-02-13T11:47:44.572Z,12.45
2023-02-13T11:51:07.423Z,11.73
2023-02-13T11:54:33.734Z,12.57
2023-02-13T11:58:00.719Z,12.88
2023-02-13T12:01:28.590Z,13.50
2023-02-13T12:04:52.152Z,13.77
2023-02-13T12:08:14.656Z,14.48
2023-02-13T12:11:42.294Z,12.97
2023-02-13T12:15:14.515Z,14.87
2023-02-13T12:18:38.792Z,16.02
2023-02-13T12:22:10.709Z,12.73
2023-02-13T12:25:47.945Z,12.45
2023-02-13T12:29:20.929Z,11.33
2023-02-13T12:32:49.375Z,10.60
2023-02-13T12:36:13.609Z,10.73
2023-02-13T12:39:38.186Z,10.90
2023-02-13T12:43:18.915Z,11.25
2023-02-13T12:46:48.469Z,11.90
2023-02-13T12:50:30.950Z,12.43
2023-02-13T12:54:01.670Z,12.10
2023-02-13T12:57:31.266Z,11.82
2023-02-13T13:00:57.117Z,12.77
2023-02-13T13:04:22.530Z,12.33
2023-02-13T13:08:05.364Z,12.07
2023-02-13T13:11:35.396Z,11.30
2023-02-13T13:15:01.512Z,12.82
2023-02-13T13:18:30.115Z,11.93
2023-02-13T13:21:56.677Z,12.73
2023-02-13T13:25:21.546Z,11.73
2023-02-13T13:28:45.137Z,13.13
2023-02-13T13:32:08.582Z,12.37
2023-02-13T13:35:31.759Z,14.60
2023-02-13T13:39:01.610Z,12.97
2023-02-13T13:42:26.904Z,12.45
2023-02-13T13:45:51.233Z,12.65
2023-02-13T13:49:32.958Z,14.00
2023-02-13T13:53:12.191Z,13.62
2023-02-13T13:57:08.893Z,15.13
2023-02-13T14:00:32.130Z,13.98
2023-02-13T14:03:55.285Z,14.57
2023-02-13T14:07:24.014Z,13.75
2023-02-13T14:11:04.779Z,15.02
2023-02-13T14:14:46.211Z,14.20
2023-02-13T14:18:11.337Z,13.62
2023-02-13T14:21:33.411Z,14.80
2023-02-13T14:24:57.102Z,13.88
2023-02-13T14:28:22.762Z,14.70
2023-02-13T14:32:03.576Z,14.67
2023-02-13T14:35:27.273Z,14.05
2023-02-13T14:38:56.797Z,15.93
2023-02-13T14:42:26.520Z,15.20
2023-02-13T14:45:50.401Z,55.95
2023-02-13T14:49:15.866Z,16.23
2023-02-13T14:52:43.107Z,18.12
2023-02-13T14:56:07.691Z,17.48
2023-02-13T14:59:35.367Z,17.73
2023-02-13T15:03:00.883Z,17.23
2023-02-13T15:06:27.852Z,17.35
2023-02-13T15:09:55.514Z,17.45
2023-02-13T15:13:19.958Z,17.83
2023-02-13T15:16:42.514Z,16.10
2023-02-13T15:20:09.947Z,16.97
2023-02-13T15:23:34.897Z,16.62
2023-02-13T15:27:02.935Z,18.77
2023-02-13T15:30:26.750Z,16.33
2023-02-13T15:33:51.315Z,16.92
2023-02-13T15:37:24.578Z,19.87
2023-02-13T15:40:49.550Z,23.77
2023-02-13T15:44:18.088Z,24.20
2023-02-13T15:47:41.203Z,26.92
2023-02-13T15:51:05.127Z,20.42
2023-02-13T15:54:31.083Z,85.37
2023-02-13T15:57:56.363Z,91.78
2023-02-13T16:01:19.859Z,17.40
2023-02-13T16:04:42.927Z,18.30
2023-02-13T16:08:44.406Z,15.32
2023-02-13T16:12:08.273Z,11.93
2023-02-13T16:15:35.943Z,10.38
2023-02-13T16:18:59.552Z,10.95
2023-02-13T16:22:40.385Z,11.88
2023-02-13T16:26:04.201Z,10.07
2023-02-13T16:29:30.470Z,9.93
2023-02-13T16:33:09.992Z,9.88
2023-02-13T16:36:32.946Z,8.50
2023-02-13T16:39:56.832Z,10.48
2023-02-13T16:43:46.084Z,15.60
2023-02-13T16:47:21.963Z,12.02
2023-02-13T16:50:46.704Z,18.27
2023-02-13T16:54:19.114Z,26.10
2023-02-13T16:57:44.530Z,15.73
2023-02-13T17:01:10.981Z,13.00
2023-02-13T17:04:34.403Z,10.20
2023-02-13T17:08:01.618Z,10.75
2023-02-13T17:11:26.828Z,9.55
2023-02-13T17:14:51.183Z,9.67
2023-02-13T17:18:14.403Z,9.02
2023-02-13T17:21:39.202Z,10.18
2023-02-13T17:25:05.633Z,8.30
2023-02-13T17:28:31.735Z,8.73
2023-02-13T17:31:56.826Z,8.30
2023-02-13T17:35:24.272Z,9.25
2023-02-13T17:38:49.079Z,10.63
2023-02-13T17:42:23.542Z,15.88
2023-02-13T17:45:48.718Z,13.77
2023-02-13T17:49:15.573Z,15.23
2023-02-13T17:52:40.082Z,17.10
2023-02-13T17:56:05.504Z,17.15
2023-02-13T17:59:30.736Z,17.23
2023-02-13T18:02:54.480Z,17.00
2023-02-13T18:06:19.153Z,15.93
2023-02-13T18:09:43.228Z,15.80
2023-02-13T18:13:08.331Z,15.07
2023-02-13T18:16:35.596Z,15.00
2023-02-13T18:19:59.727Z,14.13
2023-02-13T18:23:25.373Z,15.85
2023-02-13T18:26:49.729Z,15.98
2023-02-13T18:30:15.719Z,16.45
2023-02-13T18:33:42.981Z,15.68
2023-02-13T18:37:07.343Z,16.03
2023-02-13T18:40:33.336Z,16.67
2023-02-13T18:43:59.052Z,17.35
2023-02-13T18:47:25.758Z,16.67
2023-02-13T18:50:52.553Z,16.62
2023-02-13T18:54:19.584Z,17.20
2023-02-13T18:57:44.134Z,13.85
2023-02-13T19:01:10.961Z,11.70
2023-02-13T19:04:36.481Z,12.00
2023-02-13T19:08:03.394Z,12.02
2023-02-13T19:11:28.704Z,11.87
2023-02-13T19:14:54.575Z,11.50
2023-02-13T19:18:21.813Z,11.40
2023-02-13T19:21:48.137Z,11.23
2023-02-13T19:25:13.874Z,11.15
2023-02-13T19:28:39.063Z,11.43
2023-02-13T19:32:04.318Z,11.23
2023-02-13T19:35:29.584Z,10.27
2023-02-13T19:38:56.511Z,11.30
2023-02-13T19:42:40.175Z,11.27
2023-02-13T19:46:05.189Z,11.07
2023-02-13T19:49:30.704Z,11.48
2023-02-13T19:52:56.509Z,11.57
2023-02-13T19:56:24.414Z,11.65
2023-02-13T19:59:50.749Z,12.68
2023-02-13T20:03:16.285Z,12.03
2023-02-13T20:06:41.728Z,14.02
2023-02-13T20:10:20.090Z,14.13
2023-02-13T20:13:50.880Z,16.90
2023-02-13T20:17:18.787Z,18.23
2023-02-13T20:20:43.751Z,17.75
2023-02-13T20:24:09.479Z,17.92
2023-02-13T20:27:42.920Z,18.65
2023-02-13T20:31:12.279Z,18.25
2023-02-13T20:34:58.258Z,18.40
2023-02-13T20:38:23.587Z,18.90
2023-02-13T20:41:51.011Z,17.60
2023-02-13T20:45:16.071Z,18.37
2023-02-13T20:48:42.935Z,18.70
2023-02-13T20:52:07.760Z,18.73
2023-02-13T20:55:33.331Z,18.35
2023-02-13T20:59:07.469Z,18.40
2023-02-13T21:02:32.086Z,19.30
2023-02-13T21:05:55.855Z,19.73
2023-02-13T21:09:26.931Z,20.70
2023-02-13T21:12:52.986Z,20.37
2023-02-13T21:16:18.674Z,21.50
2023-02-13T21:19:44.303Z,22.90
2023-02-13T21:23:11.518Z,22.53
2023-02-13T21:26:37.208Z,23.05
2023-02-13T21:30:00.982Z,23.92
2023-02-13T21:33:24.796Z,24.58
2023-02-13T21:36:48.857Z,26.27
2023-02-13T21:40:13.052Z,24.90
2023-02-13T21:43:39.043Z,25.40
2023-02-13T21:47:01.603Z,25.83
2023-02-13T21:50:25.286Z,25.12
2023-02-13T21:53:49.922Z,23.07
2023-02-13T21:57:12.860Z,23.55
2023-02-13T22:00:36.766Z,23.27
2023-02-13T22:04:01.332Z,23.52
2023-02-13T22:07:23.983Z,22.00
2023-02-13T22:10:54.101Z,22.00
2023-02-13T22:14:18.077Z,24.02
2023-02-13T22:17:42.627Z,23.12
2023-02-13T22:21:08.645Z,24.12
2023-02-13T22:24:31.075Z,23.63
2023-02-13T22:27:53.471Z,26.75
2023-02-13T22:31:16.148Z,26.83
2023-02-13T22:34:40.359Z,23.27
2023-02-13T22:38:03.019Z,25.53
2023-02-13T22:41:26.284Z,23.70
2023-02-13T22:44:48.990Z,23.05
2023-02-13T22:48:11.622Z,31.70
2023-02-13T22:51:36.962Z,30.40
2023-02-13T22:54:59.586Z,29.17
2023-02-13T22:58:21.965Z,26.50
2023-02-13T23:01:44.858Z,23.65
2023-02-13T23:05:07.874Z,18.85
2023-02-13T23:08:31.841Z,18.70
2023-02-13T23:12:08.833Z,20.42
2023-02-13T23:15:32.921Z,19.90
2023-02-13T23:18:56.233Z,21.85
2023-02-13T23:22:18.692Z,20.20
2023-02-13T23:25:42.611Z,20.83
2023-02-13T23:29:05.364Z,20.83
2023-02-13T23:32:27.762Z,22.77
2023-02-13T23:35:51.798Z,22.92
2023-02-13T23:39:14.618Z,24.45
2023-02-13T23:42:38.330Z,21.20
2023-02-13T23:46:00.949Z,22.33
2023-02-13T23:49:23.521Z,20.80
2023-02-13T23:52:46.052Z,17.80
2023-02-13T23:56:08.804Z,18.95
2023-02-13T23:59:33.573Z,17.48
