createdAt,value
2023-03-23T15:59:14.927Z,58.85
2023-03-23T16:01:44.494Z,58.78
2023-03-23T16:04:15.376Z,58.64
2023-03-23T16:06:44.134Z,58.55
2023-03-23T16:09:15.935Z,58.46
2023-03-23T16:11:44.080Z,58.46
2023-03-23T16:14:12.172Z,58.32
2023-03-23T16:16:46.666Z,58.33
2023-03-23T16:19:18.095Z,58.06
2023-03-23T16:21:45.958Z,57.97
2023-03-23T16:24:13.664Z,57.74
2023-03-23T16:26:41.894Z,58.00
2023-03-23T16:29:28.389Z,57.41
2023-03-23T16:32:03.547Z,58.09
2023-03-23T16:34:33.769Z,57.95
2023-03-23T16:37:01.696Z,57.99
2023-03-23T16:39:29.472Z,57.01
2023-03-23T16:41:57.295Z,57.52
2023-03-23T16:44:25.315Z,57.32
2023-03-23T16:46:53.114Z,57.54
2023-03-23T16:49:22.320Z,57.34
2023-03-23T16:51:50.162Z,56.69
2023-03-23T16:54:17.987Z,57.20
2023-03-23T16:56:46.974Z,57.02
2023-03-23T16:59:15.110Z,56.90
2023-03-23T17:01:43.285Z,57.02
2023-03-23T17:04:11.430Z,56.91
2023-03-23T17:06:40.524Z,57.39
2023-03-23T17:09:08.478Z,57.18
2023-03-23T17:11:36.448Z,56.82
2023-03-23T17:14:04.713Z,56.35
2023-03-23T17:16:32.843Z,56.76
2023-03-23T17:19:00.874Z,56.96
2023-03-23T17:21:28.678Z,56.62
2023-03-23T17:23:57.768Z,56.75
2023-03-23T17:26:25.598Z,56.58
2023-03-23T17:28:53.369Z,56.53
2023-03-23T17:31:21.246Z,56.43
2023-03-23T17:33:49.645Z,56.46
2023-03-23T17:36:17.536Z,56.36
2023-03-23T17:38:46.081Z,56.25
2023-03-23T17:41:16.231Z,56.03
2023-03-23T17:43:44.117Z,56.37
2023-03-23T17:46:11.997Z,56.05
2023-03-23T17:48:39.942Z,56.18
2023-03-23T17:51:08.295Z,56.27
2023-03-23T17:53:37.021Z,55.84
2023-03-23T17:56:06.600Z,56.17
2023-03-23T17:58:36.577Z,55.94
2023-03-23T18:01:04.828Z,56.22
2023-03-23T18:03:32.744Z,55.61
2023-03-23T18:06:01.471Z,55.75
2023-03-23T18:08:29.880Z,55.84
2023-03-23T18:10:59.285Z,56.12
2023-03-23T18:13:28.831Z,55.40
2023-03-23T18:15:58.444Z,55.74
2023-03-23T18:18:26.927Z,55.68
2023-03-23T18:20:58.748Z,55.38
2023-03-23T18:23:27.262Z,55.68
2023-03-23T18:25:55.920Z,55.92
2023-03-23T18:28:25.263Z,55.26
2023-03-23T18:30:53.244Z,55.40
2023-03-23T18:33:25.174Z,55.46
2023-03-23T18:35:58.603Z,55.37
2023-03-23T18:38:26.995Z,55.41
2023-03-23T18:40:55.448Z,55.23
2023-03-23T18:43:23.519Z,55.55
2023-03-23T18:45:51.806Z,55.22
2023-03-23T18:48:20.242Z,55.47
2023-03-23T18:50:50.670Z,55.51
2023-03-23T18:53:20.070Z,55.37
2023-03-23T18:55:49.062Z,55.17
2023-03-23T18:58:18.663Z,55.24
2023-03-23T19:00:47.430Z,54.91
2023-03-23T19:03:17.106Z,55.14
2023-03-23T19:05:45.564Z,55.25
2023-03-23T19:08:14.923Z,55.23
2023-03-23T19:10:43.920Z,55.04
2023-03-23T19:13:11.728Z,55.23
2023-03-23T19:15:40.252Z,54.99
2023-03-23T19:18:08.808Z,55.02
2023-03-23T19:21:10.725Z,55.18
2023-03-23T19:23:26.446Z,55.05
2023-03-23T19:25:54.923Z,54.99
2023-03-23T19:29:05.540Z,55.18
2023-03-23T19:31:11.035Z,55.40
2023-03-23T19:33:40.292Z,55.46
2023-03-23T19:36:12.961Z,55.08
2023-03-23T19:38:42.460Z,54.99
2023-03-23T19:41:10.241Z,55.41
2023-03-23T19:43:38.024Z,55.26
2023-03-23T19:46:06.229Z,55.22
2023-03-23T19:51:03.475Z,55.36
2023-03-23T19:53:32.235Z,55.69
2023-03-23T19:56:02.914Z,55.57
2023-03-23T19:58:32.496Z,55.70
2023-03-23T20:01:02.048Z,55.42
2023-03-23T20:03:29.764Z,55.39
2023-03-23T20:06:01.414Z,55.72
2023-03-23T20:08:29.712Z,55.50
2023-03-23T20:11:05.644Z,55.99
2023-03-23T20:13:33.427Z,56.24
2023-03-23T20:16:01.606Z,56.23
2023-03-23T20:18:29.955Z,56.09
2023-03-23T20:21:02.273Z,55.72
2023-03-23T20:23:30.311Z,56.14
2023-03-23T20:26:04.837Z,55.70
2023-03-23T20:28:32.767Z,56.20
2023-03-23T20:31:20.959Z,56.58
2023-03-23T20:34:00.875Z,56.00
2023-03-23T20:36:34.972Z,56.55
2023-03-23T20:39:03.803Z,56.73
2023-03-23T20:41:35.907Z,56.65
2023-03-23T20:44:04.394Z,56.21
2023-03-23T20:46:32.316Z,56.50
2023-03-23T20:49:01.019Z,56.45
2023-03-23T20:51:29.041Z,56.78
2023-03-23T20:53:56.806Z,57.01
2023-03-23T20:56:25.556Z,57.03
2023-03-23T20:58:54.734Z,56.92
2023-03-23T21:01:22.727Z,56.25
2023-03-23T21:03:52.150Z,57.17
2023-03-23T21:06:20.266Z,56.31
2023-03-23T21:08:48.331Z,56.64
2023-03-23T21:11:24.068Z,56.82
2023-03-23T21:13:52.172Z,57.31
2023-03-23T21:16:21.320Z,56.70
2023-03-23T21:18:49.285Z,57.38
2023-03-23T21:21:18.475Z,57.03
2023-03-23T21:23:52.123Z,56.98
2023-03-23T21:26:21.766Z,57.21
2023-03-23T21:28:50.862Z,57.38
2023-03-23T21:31:23.272Z,57.52
2023-03-23T21:33:51.341Z,57.50
2023-03-23T21:36:19.050Z,57.70
2023-03-23T21:38:50.106Z,57.49
2023-03-23T21:41:18.239Z,57.81
2023-03-23T21:43:46.699Z,57.92
2023-03-23T21:46:18.184Z,57.77
2023-03-23T21:48:50.996Z,58.20
2023-03-23T21:51:21.971Z,57.79
2023-03-23T21:53:51.251Z,57.88
2023-03-23T21:56:19.232Z,58.14
2023-03-23T21:58:47.045Z,58.44
2023-03-23T22:01:14.958Z,58.31
2023-03-23T22:03:42.896Z,58.06
2023-03-23T22:06:14.971Z,58.12
2023-03-23T22:08:44.956Z,58.30
2023-03-23T22:11:14.774Z,58.54
2023-03-23T22:13:43.175Z,58.69
2023-03-23T22:16:13.396Z,58.56
2023-03-23T22:18:43.299Z,58.77
2023-03-23T22:21:13.691Z,58.26
2023-03-23T22:23:42.382Z,58.87
2023-03-23T22:26:10.822Z,58.46
2023-03-23T22:28:40.983Z,58.99
2023-03-23T22:31:13.197Z,59.10
2023-03-23T22:33:41.155Z,59.07
2023-03-23T22:36:09.990Z,58.59
2023-03-23T22:38:41.429Z,58.99
2023-03-23T22:41:11.119Z,58.61
2023-03-23T22:43:39.152Z,59.32
2023-03-23T22:46:07.772Z,58.95
2023-03-23T22:48:35.807Z,59.46
2023-03-23T22:51:04.358Z,59.38
2023-03-23T22:53:32.393Z,59.03
2023-03-23T22:56:01.740Z,59.39
2023-03-23T22:58:29.919Z,59.48
2023-03-23T23:01:00.970Z,59.30
2023-03-23T23:03:30.248Z,59.69
2023-03-23T23:05:59.567Z,59.54
2023-03-23T23:08:30.086Z,59.68
2023-03-23T23:10:59.711Z,59.77
2023-03-23T23:13:31.228Z,59.85
2023-03-23T23:16:02.351Z,59.75
2023-03-23T23:18:33.204Z,59.94
2023-03-23T23:21:07.210Z,59.91
2023-03-23T23:23:36.080Z,59.94
2023-03-23T23:26:04.301Z,60.17
2023-03-23T23:28:33.507Z,59.92
2023-03-23T23:31:01.482Z,60.14
2023-03-23T23:33:29.712Z,59.98
2023-03-23T23:35:57.455Z,59.87
2023-03-23T23:38:25.221Z,59.77
2023-03-23T23:40:52.935Z,59.94
2023-03-23T23:43:20.911Z,60.38
2023-03-23T23:45:50.160Z,60.09
2023-03-23T23:48:18.788Z,60.57
2023-03-23T23:50:47.393Z,60.28
2023-03-23T23:53:16.605Z,60.40
2023-03-23T23:55:45.349Z,60.26
2023-03-23T23:58:13.131Z,59.96
