createdAt,value
2018-08-13T00:00:35.984Z,6.20
2018-08-13T00:03:10.776Z,5.70
2018-08-13T00:05:45.535Z,4.70
2018-08-13T00:08:20.145Z,5.70
2018-08-13T00:10:54.839Z,5.93
2018-08-13T00:13:29.379Z,5.63
2018-08-13T00:16:05.356Z,6.27
2018-08-13T00:18:39.722Z,5.60
2018-08-13T00:21:14.400Z,5.57
2018-08-13T00:23:48.991Z,6.30
2018-08-13T00:26:23.451Z,5.90
2018-08-13T00:28:58.163Z,9.87
2018-08-13T00:31:32.816Z,9.10
2018-08-13T00:34:07.452Z,7.00
2018-08-13T00:36:42.048Z,5.40
2018-08-13T00:39:16.753Z,6.07
2018-08-13T00:41:51.614Z,6.03
2018-08-13T00:44:25.991Z,5.40
2018-08-13T00:47:00.851Z,6.97
2018-08-13T00:49:35.328Z,5.33
2018-08-13T00:52:10.428Z,5.13
2018-08-13T00:54:44.893Z,4.97
2018-08-13T00:57:19.785Z,5.60
2018-08-13T00:59:54.213Z,5.07
2018-08-13T01:02:28.832Z,5.53
2018-08-13T01:05:04.788Z,10.20
2018-08-13T01:07:39.934Z,4.83
2018-08-13T01:10:19.697Z,5.80
2018-08-13T01:12:54.686Z,5.57
2018-08-13T01:15:29.368Z,4.67
2018-08-13T01:18:05.188Z,5.80
2018-08-13T01:20:39.491Z,5.63
2018-08-13T01:23:14.608Z,6.00
2018-08-13T01:25:48.708Z,5.47
2018-08-13T01:28:23.499Z,5.00
2018-08-13T01:30:57.948Z,5.60
2018-08-13T01:33:32.679Z,5.73
2018-08-13T01:36:07.352Z,9.50
2018-08-13T01:38:42.288Z,10.23
2018-08-13T01:41:16.716Z,5.10
2018-08-13T01:43:51.538Z,5.53
2018-08-13T01:46:25.941Z,6.63
2018-08-13T01:49:00.738Z,6.07
2018-08-13T01:51:35.374Z,5.23
2018-08-13T01:54:10.436Z,5.77
2018-08-13T01:56:44.767Z,6.57
2018-08-13T01:59:19.152Z,5.87
2018-08-13T02:01:54.165Z,6.50
2018-08-13T02:04:28.355Z,8.17
2018-08-13T02:07:03.223Z,7.00
2018-08-13T02:09:41.288Z,6.37
2018-08-13T02:12:15.549Z,5.30
2018-08-13T02:14:50.300Z,5.97
2018-08-13T02:17:25.288Z,6.60
2018-08-13T02:19:59.931Z,6.60
2018-08-13T02:22:34.371Z,5.83
2018-08-13T02:25:09.488Z,6.13
2018-08-13T02:27:43.918Z,5.47
2018-08-13T02:30:18.567Z,7.10
2018-08-13T02:32:53.592Z,7.30
2018-08-13T02:35:28.293Z,5.30
2018-08-13T02:38:02.721Z,6.73
2018-08-13T02:40:37.301Z,6.10
2018-08-13T02:43:11.945Z,5.93
2018-08-13T02:45:47.332Z,5.80
2018-08-13T02:48:22.238Z,6.10
2018-08-13T02:50:56.776Z,6.53
2018-08-13T02:53:31.556Z,11.83
2018-08-13T02:56:06.300Z,6.03
2018-08-13T02:58:40.732Z,5.63
2018-08-13T03:01:15.568Z,5.83
2018-08-13T03:03:50.339Z,6.37
2018-08-13T03:06:24.750Z,7.10
2018-08-13T03:08:59.295Z,6.80
2018-08-13T03:11:34.071Z,6.73
2018-08-13T03:14:08.752Z,11.43
2018-08-13T03:16:43.552Z,6.93
2018-08-13T03:19:18.312Z,8.40
2018-08-13T03:21:53.288Z,7.10
2018-08-13T03:24:27.904Z,7.50
2018-08-13T03:27:03.550Z,5.93
2018-08-13T03:29:38.358Z,6.70
2018-08-13T03:32:13.025Z,6.27
2018-08-13T03:34:50.313Z,7.30
2018-08-13T03:37:24.469Z,6.57
2018-08-13T03:39:59.090Z,7.30
2018-08-13T03:42:33.599Z,7.17
2018-08-13T03:45:10.537Z,13.23
2018-08-13T03:47:45.216Z,5.87
2018-08-13T03:50:19.993Z,6.50
2018-08-13T03:52:54.692Z,8.60
2018-08-13T03:55:29.467Z,6.20
2018-08-13T03:58:04.063Z,6.43
2018-08-13T04:00:38.340Z,6.67
2018-08-13T04:03:13.016Z,6.30
2018-08-13T04:05:47.685Z,6.43
2018-08-13T04:08:22.372Z,7.00
2018-08-13T04:10:56.842Z,7.00
2018-08-13T04:13:31.775Z,8.03
2018-08-13T04:16:06.428Z,6.07
2018-08-13T04:18:41.008Z,5.50
2018-08-13T04:21:15.767Z,6.77
2018-08-13T04:23:50.601Z,7.10
2018-08-13T04:26:25.930Z,7.80
2018-08-13T04:29:00.261Z,8.80
2018-08-13T04:31:34.804Z,6.60
2018-08-13T04:34:09.662Z,7.27
2018-08-13T04:36:44.283Z,6.90
2018-08-13T04:39:19.160Z,7.20
2018-08-13T04:41:53.769Z,5.73
2018-08-13T04:44:28.344Z,10.40
2018-08-13T04:47:03.068Z,6.40
2018-08-13T04:49:37.687Z,6.13
2018-08-13T04:52:12.540Z,5.90
2018-08-13T04:54:47.068Z,13.70
2018-08-13T04:57:21.579Z,7.83
2018-08-13T04:59:56.268Z,6.23
2018-08-13T05:02:30.709Z,7.50
2018-08-13T05:05:07.062Z,8.03
2018-08-13T05:07:41.185Z,10.30
2018-08-13T05:10:15.916Z,6.30
2018-08-13T05:12:50.595Z,5.83
2018-08-13T05:15:25.060Z,7.17
2018-08-13T05:17:59.996Z,11.50
2018-08-13T05:20:34.320Z,6.33
2018-08-13T05:23:15.828Z,5.33
2018-08-13T05:25:50.631Z,7.33
2018-08-13T05:28:25.381Z,4.97
2018-08-13T05:31:00.113Z,7.37
2018-08-13T05:33:34.742Z,6.40
2018-08-13T05:36:09.532Z,6.70
2018-08-13T05:38:44.324Z,6.03
2018-08-13T05:41:18.808Z,7.50
2018-08-13T05:43:53.448Z,5.17
2018-08-13T05:46:29.570Z,3.70
2018-08-13T05:49:03.897Z,4.73
2018-08-13T05:51:38.717Z,5.53
2018-08-13T05:54:13.814Z,6.50
2018-08-13T05:56:47.999Z,4.30
2018-08-13T05:59:22.724Z,4.10
2018-08-13T06:01:57.508Z,4.70
2018-08-13T06:04:32.021Z,3.30
2018-08-13T06:07:06.675Z,3.73
2018-08-13T06:09:41.360Z,4.03
2018-08-13T06:12:16.940Z,6.00
2018-08-13T06:14:51.772Z,7.60
2018-08-13T06:17:27.260Z,4.47
2018-08-13T06:20:02.351Z,4.07
2018-08-13T06:22:36.812Z,5.00
2018-08-13T06:25:12.411Z,5.17
2018-08-13T06:27:46.755Z,11.03
2018-08-13T06:30:21.496Z,3.20
2018-08-13T06:32:56.089Z,4.70
2018-08-13T06:35:30.696Z,3.70
2018-08-13T06:38:06.251Z,3.23
2018-08-13T06:40:41.524Z,3.60
2018-08-13T06:43:16.063Z,3.63
2018-08-13T06:45:50.636Z,3.17
2018-08-13T06:48:25.342Z,3.33
2018-08-13T06:51:00.100Z,3.37
2018-08-13T06:53:36.276Z,3.20
2018-08-13T06:56:11.328Z,3.40
2018-08-13T06:58:46.415Z,5.43
2018-08-13T07:01:21.473Z,4.10
2018-08-13T07:03:56.828Z,3.73
2018-08-13T07:06:31.762Z,4.10
2018-08-13T07:09:09.135Z,3.00
2018-08-13T07:11:44.332Z,3.07
2018-08-13T07:14:24.428Z,3.57
2018-08-13T07:16:59.608Z,3.50
2018-08-13T07:19:34.064Z,4.00
2018-08-13T07:22:08.561Z,3.03
2018-08-13T07:24:43.090Z,3.70
2018-08-13T07:27:17.766Z,3.30
2018-08-13T07:29:52.611Z,8.70
2018-08-13T07:32:27.068Z,3.77
2018-08-13T07:35:01.853Z,6.17
2018-08-13T07:37:36.311Z,3.37
2018-08-13T07:40:15.504Z,4.00
2018-08-13T07:42:49.548Z,5.60
2018-08-13T07:45:24.408Z,3.83
2018-08-13T07:47:59.080Z,3.47
2018-08-13T07:50:33.914Z,3.80
2018-08-13T07:53:08.766Z,3.60
2018-08-13T07:55:43.609Z,3.30
2018-08-13T07:58:18.257Z,3.07
2018-08-13T08:00:53.724Z,3.70
2018-08-13T08:03:29.004Z,4.13
2018-08-13T08:06:03.340Z,3.10
2018-08-13T08:08:38.005Z,3.07
2018-08-13T08:11:13.956Z,2.83
2018-08-13T08:13:48.589Z,4.07
2018-08-13T08:16:23.460Z,10.30
2018-08-13T08:18:58.457Z,3.00
2018-08-13T08:21:32.854Z,3.83
2018-08-13T08:24:07.535Z,3.07
2018-08-13T08:26:42.219Z,2.83
2018-08-13T08:29:17.098Z,3.10
2018-08-13T08:31:51.909Z,3.10
2018-08-13T08:34:27.207Z,5.50
2018-08-13T08:37:01.484Z,2.53
2018-08-13T08:39:42.968Z,2.67
2018-08-13T08:42:17.444Z,3.23
2018-08-13T08:44:52.014Z,2.70
2018-08-13T08:47:26.986Z,4.07
2018-08-13T08:50:02.112Z,6.93
2018-08-13T08:52:36.304Z,1.90
2018-08-13T08:55:10.958Z,3.43
2018-08-13T08:57:46.963Z,2.50
2018-08-13T09:00:23.177Z,2.63
2018-08-13T09:02:58.172Z,2.23
2018-08-13T09:05:32.798Z,3.33
2018-08-13T09:08:08.572Z,2.73
2018-08-13T09:10:43.377Z,2.73
2018-08-13T09:13:18.265Z,3.53
2018-08-13T09:15:52.740Z,4.00
2018-08-13T09:18:44.723Z,2.90
2018-08-13T09:21:37.533Z,3.70
2018-08-13T09:24:29.604Z,4.10
2018-08-13T09:28:19.504Z,3.67
2018-08-13T09:31:17.348Z,7.50
2018-08-13T09:35:10.728Z,3.07
2018-08-13T09:37:45.610Z,5.20
2018-08-13T09:40:20.306Z,2.70
2018-08-13T09:42:55.119Z,2.80
2018-08-13T09:45:29.600Z,2.30
2018-08-13T09:48:05.162Z,3.90
2018-08-13T09:50:39.704Z,2.70
2018-08-13T09:53:14.485Z,2.63
2018-08-13T09:55:49.232Z,3.10
2018-08-13T09:58:24.013Z,2.80
2018-08-13T10:01:04.367Z,3.60
2018-08-13T10:03:39.720Z,2.87
2018-08-13T10:06:13.996Z,3.23
2018-08-13T10:08:48.661Z,3.17
2018-08-13T10:11:23.189Z,2.40
2018-08-13T10:13:58.135Z,6.20
2018-08-13T10:16:33.349Z,2.33
2018-08-13T10:19:07.593Z,2.50
2018-08-13T10:21:42.280Z,2.60
2018-08-13T10:24:17.101Z,3.43
2018-08-13T10:26:51.494Z,2.70
2018-08-13T10:29:26.378Z,5.50
2018-08-13T10:32:01.085Z,2.77
2018-08-13T10:34:35.732Z,7.47
2018-08-13T10:37:10.380Z,3.07
2018-08-13T10:39:45.099Z,3.27
2018-08-13T10:42:19.691Z,3.23
2018-08-13T10:44:54.486Z,3.27
2018-08-13T10:47:28.809Z,3.07
2018-08-13T10:50:04.826Z,5.50
2018-08-13T10:52:39.640Z,2.83
2018-08-13T10:55:14.858Z,2.70
2018-08-13T10:57:49.624Z,2.83
2018-08-13T11:00:24.372Z,3.17
2018-08-13T11:02:59.920Z,3.10
2018-08-13T11:05:33.993Z,7.00
2018-08-13T11:08:08.746Z,7.40
2018-08-13T11:10:43.404Z,2.93
2018-08-13T11:13:18.201Z,2.50
2018-08-13T11:15:52.950Z,5.40
2018-08-13T11:18:27.642Z,6.50
2018-08-13T11:21:02.344Z,3.03
2018-08-13T11:23:37.088Z,4.30
2018-08-13T11:26:11.780Z,3.63
2018-08-13T11:28:47.229Z,3.57
2018-08-13T11:31:21.953Z,9.33
2018-08-13T11:33:56.784Z,3.47
2018-08-13T11:36:31.352Z,7.43
2018-08-13T11:39:09.865Z,3.37
2018-08-13T11:41:44.973Z,2.80
2018-08-13T11:44:19.646Z,3.60
2018-08-13T11:46:54.318Z,2.30
2018-08-13T11:49:28.896Z,3.10
2018-08-13T11:52:03.825Z,2.80
2018-08-13T11:54:39.247Z,7.30
2018-08-13T11:57:14.363Z,2.93
2018-08-13T11:59:49.231Z,4.93
2018-08-13T12:02:23.479Z,3.70
2018-08-13T12:04:58.097Z,3.47
2018-08-13T12:07:32.935Z,6.63
2018-08-13T12:10:09.708Z,4.20
2018-08-13T12:12:45.045Z,4.77
2018-08-13T12:15:19.289Z,3.30
2018-08-13T12:17:53.746Z,6.00
2018-08-13T12:20:28.364Z,3.97
2018-08-13T12:23:03.331Z,3.80
2018-08-13T12:25:37.775Z,3.43
2018-08-13T12:28:19.108Z,3.23
2018-08-13T12:30:54.212Z,4.23
2018-08-13T12:33:29.516Z,4.73
2018-08-13T12:36:03.727Z,8.17
2018-08-13T12:38:38.626Z,4.97
2018-08-13T12:41:13.377Z,3.97
2018-08-13T12:43:48.228Z,6.43
2018-08-13T12:46:23.197Z,4.07
2018-08-13T12:48:57.528Z,5.27
2018-08-13T12:51:32.472Z,6.17
2018-08-13T12:54:06.952Z,5.00
2018-08-13T12:56:41.594Z,6.80
2018-08-13T12:59:16.459Z,3.87
2018-08-13T13:01:51.037Z,5.30
2018-08-13T13:04:25.661Z,4.10
2018-08-13T13:07:00.284Z,7.87
2018-08-13T13:09:34.907Z,4.27
2018-08-13T13:12:09.944Z,3.67
2018-08-13T13:14:44.414Z,9.07
2018-08-13T13:17:19.217Z,9.97
2018-08-13T13:19:53.969Z,3.87
2018-08-13T13:22:28.629Z,12.30
2018-08-13T13:25:03.315Z,4.07
2018-08-13T13:27:38.532Z,6.10
2018-08-13T13:30:14.436Z,3.73
2018-08-13T13:32:48.660Z,5.27
2018-08-13T13:35:23.236Z,5.43
2018-08-13T13:37:58.002Z,8.30
2018-08-13T13:40:32.872Z,6.10
2018-08-13T13:43:07.284Z,4.43
2018-08-13T13:45:41.999Z,3.63
2018-08-13T13:48:16.829Z,3.77
2018-08-13T13:50:51.739Z,4.10
2018-08-13T13:53:26.340Z,3.73
2018-08-13T13:56:00.848Z,5.83
2018-08-13T13:58:35.423Z,5.80
2018-08-13T14:01:10.068Z,7.37
2018-08-13T14:03:44.777Z,6.97
2018-08-13T14:06:19.465Z,5.47
2018-08-13T14:08:54.132Z,4.90
2018-08-13T14:11:28.712Z,5.80
2018-08-13T14:14:04.090Z,6.53
2018-08-13T14:16:38.291Z,6.90
2018-08-13T14:19:12.940Z,4.63
2018-08-13T14:21:47.576Z,4.10
2018-08-13T14:24:22.239Z,4.73
2018-08-13T14:26:56.938Z,7.43
2018-08-13T14:29:31.548Z,8.00
2018-08-13T14:32:06.253Z,12.53
2018-08-13T14:34:40.943Z,6.10
2018-08-13T14:37:15.705Z,6.33
2018-08-13T14:39:50.608Z,8.50
2018-08-13T14:42:25.205Z,27.63
2018-08-13T14:44:59.790Z,10.03
2018-08-13T14:47:34.480Z,8.00
2018-08-13T14:50:10.213Z,12.43
2018-08-13T14:52:46.053Z,11.80
2018-08-13T14:55:21.780Z,8.97
2018-08-13T14:57:56.302Z,8.07
2018-08-13T15:00:34.924Z,8.63
2018-08-13T15:03:11.296Z,15.00
2018-08-13T15:05:45.637Z,10.73
2018-08-13T15:08:20.357Z,8.90
2018-08-13T15:10:55.188Z,8.20
2018-08-13T15:13:29.921Z,9.00
2018-08-13T15:18:12.908Z,13.50
2018-08-13T15:20:48.180Z,23.07
2018-08-13T15:23:22.696Z,11.70
2018-08-13T15:25:57.336Z,14.87
2018-08-13T15:28:31.796Z,14.50
2018-08-13T15:31:06.831Z,11.23
2018-08-13T15:33:41.336Z,11.30
2018-08-13T15:36:16.232Z,12.33
2018-08-13T15:38:50.844Z,14.60
2018-08-13T15:41:25.641Z,10.90
2018-08-13T15:44:00.204Z,11.13
2018-08-13T15:46:35.222Z,9.00
2018-08-13T15:49:09.902Z,11.40
2018-08-13T15:51:44.740Z,14.80
2018-08-13T15:54:19.344Z,9.10
2018-08-13T15:56:54.172Z,11.50
2018-08-13T15:59:29.064Z,12.60
2018-08-13T16:02:03.920Z,9.63
2018-08-13T16:04:38.396Z,13.20
2018-08-13T16:07:13.153Z,12.10
2018-08-13T16:09:47.836Z,12.80
2018-08-13T16:12:22.631Z,13.80
2018-08-13T16:14:57.220Z,16.73
2018-08-13T16:17:32.025Z,16.03
2018-08-13T16:20:12.149Z,14.90
2018-08-13T16:22:47.396Z,15.47
2018-08-13T16:25:22.399Z,14.00
2018-08-13T16:27:57.277Z,10.63
2018-08-13T16:30:32.068Z,9.13
2018-08-13T16:33:06.663Z,17.23
2018-08-13T16:35:41.252Z,19.63
2018-08-13T16:38:16.008Z,9.70
2018-08-13T16:40:50.511Z,12.33
2018-08-13T16:43:24.999Z,19.07
2018-08-13T16:45:59.815Z,12.53
2018-08-13T16:48:34.534Z,11.63
2018-08-13T16:51:09.200Z,11.60
2018-08-13T16:53:44.241Z,11.10
2018-08-13T16:56:18.868Z,13.23
2018-08-13T16:58:53.668Z,14.23
2018-08-13T17:01:28.687Z,10.57
2018-08-13T17:04:03.618Z,11.10
2018-08-13T17:06:38.259Z,15.80
2018-08-13T17:09:12.984Z,13.93
2018-08-13T17:11:47.701Z,14.67
2018-08-13T17:14:22.669Z,19.90
2018-08-13T17:16:57.060Z,15.30
2018-08-13T17:19:31.876Z,12.50
2018-08-13T17:22:07.115Z,12.13
2018-08-13T17:24:41.391Z,9.90
2018-08-13T17:27:16.370Z,10.60
2018-08-13T17:29:51.083Z,11.83
2018-08-13T17:32:25.635Z,7.70
2018-08-13T17:35:00.709Z,12.83
2018-08-13T17:37:35.488Z,10.93
2018-08-13T17:40:17.268Z,12.00
2018-08-13T17:42:52.264Z,13.43
2018-08-13T17:45:27.072Z,12.33
2018-08-13T17:48:01.769Z,8.70
2018-08-13T17:50:36.519Z,8.87
2018-08-13T17:53:11.311Z,7.20
2018-08-13T17:55:45.870Z,11.13
2018-08-13T17:58:20.687Z,14.33
2018-08-13T18:00:55.856Z,9.20
2018-08-13T18:03:30.109Z,11.70
2018-08-13T18:06:04.812Z,11.37
2018-08-13T18:08:39.429Z,7.43
2018-08-13T18:11:14.295Z,12.87
2018-08-13T18:13:49.020Z,9.47
2018-08-13T18:16:23.712Z,9.33
2018-08-13T18:18:58.452Z,8.77
2018-08-13T18:21:33.105Z,20.97
2018-08-13T18:24:07.832Z,72.50
2018-08-13T18:26:42.513Z,66.33
2018-08-13T18:29:17.159Z,23.93
2018-08-13T18:31:51.868Z,8.97
2018-08-13T18:34:26.477Z,9.93
2018-08-13T18:37:01.402Z,8.40
2018-08-13T18:39:36.275Z,9.37
2018-08-13T18:42:11.029Z,12.63
2018-08-13T18:44:46.112Z,8.93
2018-08-13T18:47:20.238Z,10.87
2018-08-13T18:49:55.083Z,8.87
2018-08-13T18:52:29.315Z,7.43
2018-08-13T18:55:04.656Z,7.03
2018-08-13T18:57:40.324Z,9.97
2018-08-13T19:00:17.725Z,8.73
2018-08-13T19:02:52.532Z,8.37
2018-08-13T19:05:27.005Z,10.20
2018-08-13T19:08:01.877Z,10.80
2018-08-13T19:10:36.685Z,12.07
2018-08-13T19:13:11.836Z,8.20
2018-08-13T19:15:46.115Z,12.20
2018-08-13T19:18:20.976Z,6.80
2018-08-13T19:20:55.645Z,8.87
2018-08-13T19:23:30.447Z,9.93
2018-08-13T19:26:05.872Z,9.43
2018-08-13T19:28:41.006Z,10.90
2018-08-13T19:31:15.409Z,8.83
2018-08-13T19:33:51.733Z,8.00
2018-08-13T19:36:26.140Z,9.13
2018-08-13T19:39:00.625Z,9.13
2018-08-13T19:41:36.523Z,10.83
2018-08-13T19:44:12.145Z,9.20
2018-08-13T19:46:47.875Z,8.00
2018-08-13T19:49:22.776Z,8.37
2018-08-13T19:51:57.487Z,7.07
2018-08-13T19:54:32.361Z,8.87
2018-08-13T19:57:07.132Z,10.77
2018-08-13T19:59:41.680Z,10.27
2018-08-13T20:02:16.416Z,10.63
2018-08-13T20:04:51.170Z,9.80
2018-08-13T20:07:25.704Z,6.90
2018-08-13T20:10:00.396Z,10.13
2018-08-13T20:12:35.104Z,9.80
2018-08-13T20:15:10.226Z,7.27
2018-08-13T20:17:45.071Z,11.73
2018-08-13T20:20:20.462Z,10.00
2018-08-13T20:22:55.368Z,13.27
2018-08-13T20:25:30.384Z,9.43
2018-08-13T20:28:05.754Z,10.33
2018-08-13T20:30:40.701Z,10.97
2018-08-13T20:33:15.676Z,8.70
2018-08-13T20:35:50.288Z,8.97
2018-08-13T20:38:24.932Z,10.17
2018-08-13T20:41:03.793Z,11.00
2018-08-13T20:43:38.268Z,8.70
2018-08-13T20:46:13.212Z,12.67
2018-08-13T20:48:47.968Z,9.77
2018-08-13T20:51:22.705Z,7.37
2018-08-13T20:53:57.286Z,9.10
2018-08-13T20:56:32.152Z,7.97
2018-08-13T20:59:06.886Z,10.10
2018-08-13T21:01:41.536Z,7.63
2018-08-13T21:04:16.186Z,6.80
2018-08-13T21:06:51.353Z,8.47
2018-08-13T21:09:25.973Z,7.40
2018-08-13T21:12:00.692Z,6.33
2018-08-13T21:14:35.439Z,7.23
2018-08-13T21:17:10.911Z,7.50
2018-08-13T21:19:45.740Z,6.77
2018-08-13T21:22:20.675Z,7.90
2018-08-13T21:24:55.042Z,7.70
2018-08-13T21:27:29.720Z,6.50
2018-08-13T21:30:05.555Z,8.27
2018-08-13T21:32:41.361Z,9.17
2018-08-13T21:35:23.013Z,8.07
2018-08-13T21:37:57.809Z,6.03
2018-08-13T21:40:32.792Z,7.93
2018-08-13T21:43:07.596Z,7.33
2018-08-13T21:45:42.425Z,8.10
2018-08-13T21:48:16.917Z,11.27
2018-08-13T21:50:51.516Z,6.93
2018-08-13T21:53:26.240Z,6.67
2018-08-13T21:56:00.997Z,11.90
2018-08-13T21:58:35.492Z,7.00
2018-08-13T22:01:15.956Z,5.77
2018-08-13T22:03:50.071Z,7.40
2018-08-13T22:06:25.150Z,7.17
2018-08-13T22:08:59.312Z,5.03
2018-08-13T22:11:33.940Z,8.70
2018-08-13T22:14:10.077Z,8.07
2018-08-13T22:16:44.721Z,6.50
2018-08-13T22:19:19.339Z,6.90
2018-08-13T22:21:54.080Z,6.37
2018-08-13T22:24:46.127Z,8.73
2018-08-13T22:27:21.000Z,7.37
2018-08-13T22:29:55.979Z,6.57
2018-08-13T22:32:30.375Z,6.40
2018-08-13T22:35:07.239Z,7.13
2018-08-13T22:37:42.150Z,7.80
2018-08-13T22:40:18.955Z,5.43
2018-08-13T22:42:54.101Z,5.97
2018-08-13T22:45:28.655Z,6.13
2018-08-13T22:48:03.355Z,5.20
2018-08-13T22:50:38.077Z,4.97
2018-08-13T22:53:12.956Z,4.40
2018-08-13T22:55:47.760Z,4.73
2018-08-13T22:58:22.574Z,4.40
2018-08-13T23:00:57.388Z,3.27
2018-08-13T23:03:32.041Z,4.00
2018-08-13T23:06:07.356Z,5.23
2018-08-13T23:08:42.397Z,4.07
2018-08-13T23:11:17.317Z,4.73
2018-08-13T23:13:51.632Z,3.63
2018-08-13T23:16:26.381Z,4.77
2018-08-13T23:19:01.393Z,4.20
2018-08-13T23:21:35.687Z,4.60
2018-08-13T23:24:10.652Z,3.20
2018-08-13T23:26:45.563Z,5.00
2018-08-13T23:29:20.309Z,3.70
2018-08-13T23:31:55.073Z,5.43
2018-08-13T23:34:29.925Z,3.07
2018-08-13T23:37:04.913Z,3.30
2018-08-13T23:39:39.520Z,3.70
2018-08-13T23:42:14.247Z,8.67
2018-08-13T23:44:48.967Z,3.73
2018-08-13T23:47:23.690Z,6.53
2018-08-13T23:49:58.328Z,3.10
2018-08-13T23:52:33.155Z,3.73
2018-08-13T23:55:15.416Z,3.50
2018-08-13T23:57:49.769Z,4.23
