createdAt,value
2018-12-29T00:00:46.073Z,6.95
2018-12-29T00:01:46.821Z,6.90
2018-12-29T00:02:45.935Z,6.94
2018-12-29T00:03:45.905Z,6.91
2018-12-29T00:04:45.867Z,6.94
2018-12-29T00:05:45.882Z,6.86
2018-12-29T00:06:45.803Z,6.90
2018-12-29T00:07:45.877Z,6.86
2018-12-29T00:08:45.739Z,6.94
2018-12-29T00:09:46.318Z,6.97
2018-12-29T00:10:45.718Z,6.90
2018-12-29T00:11:45.639Z,6.91
2018-12-29T00:12:45.604Z,6.91
2018-12-29T00:13:46.325Z,6.95
2018-12-29T00:14:45.537Z,6.88
2018-12-29T00:15:45.887Z,6.90
2018-12-29T00:16:45.477Z,6.95
2018-12-29T00:17:47.958Z,6.91
2018-12-29T00:18:45.420Z,6.86
2018-12-29T00:19:45.381Z,6.93
2018-12-29T00:20:45.402Z,6.94
2018-12-29T00:21:45.311Z,6.86
2018-12-29T00:22:45.324Z,6.90
2018-12-29T00:23:45.259Z,6.90
2018-12-29T00:24:45.215Z,6.90
2018-12-29T00:25:45.235Z,6.86
2018-12-29T00:26:45.903Z,6.95
2018-12-29T00:27:45.160Z,6.85
2018-12-29T00:28:45.826Z,6.91
2018-12-29T00:29:45.822Z,6.86
2018-12-29T00:30:45.021Z,6.80
2018-12-29T00:31:45.028Z,6.86
2018-12-29T00:32:45.824Z,6.82
2018-12-29T00:33:44.929Z,6.86
2018-12-29T00:34:44.888Z,6.88
2018-12-29T00:35:44.855Z,6.83
2018-12-29T00:36:44.871Z,6.85
2018-12-29T00:37:44.879Z,6.86
2018-12-29T00:38:45.325Z,6.80
2018-12-29T00:39:44.726Z,6.80
2018-12-29T00:40:44.700Z,6.85
2018-12-29T00:41:45.324Z,6.80
2018-12-29T00:42:44.705Z,6.85
2018-12-29T00:43:44.600Z,6.83
2018-12-29T00:44:44.594Z,6.85
2018-12-29T00:45:45.529Z,6.83
2018-12-29T00:46:44.499Z,6.86
2018-12-29T00:47:44.506Z,6.86
2018-12-29T00:48:44.452Z,6.82
2018-12-29T00:49:44.439Z,6.88
2018-12-29T00:50:44.411Z,6.76
2018-12-29T00:51:44.344Z,6.82
2018-12-29T00:52:44.301Z,6.85
2018-12-29T00:53:44.285Z,6.86
2018-12-29T00:54:44.394Z,6.83
2018-12-29T00:55:44.205Z,6.85
2018-12-29T00:56:44.172Z,6.86
2018-12-29T00:57:44.172Z,6.88
2018-12-29T00:58:44.115Z,6.82
2018-12-29T00:59:44.886Z,6.88
2018-12-29T01:00:44.040Z,6.80
2018-12-29T01:01:44.013Z,6.79
2018-12-29T01:02:43.989Z,6.83
2018-12-29T01:03:44.007Z,6.85
2018-12-29T01:04:43.913Z,6.82
2018-12-29T01:05:43.874Z,6.85
2018-12-29T01:06:43.895Z,6.80
2018-12-29T01:07:43.815Z,6.82
2018-12-29T01:08:43.782Z,6.86
2018-12-29T01:09:43.748Z,6.82
2018-12-29T01:10:43.710Z,6.86
2018-12-29T01:11:43.723Z,6.83
2018-12-29T01:12:43.651Z,6.85
2018-12-29T01:13:43.643Z,6.82
2018-12-29T01:14:43.583Z,6.80
2018-12-29T01:15:43.548Z,6.85
2018-12-29T01:16:44.333Z,6.78
2018-12-29T01:17:43.486Z,6.85
2018-12-29T01:18:43.459Z,6.88
2018-12-29T01:19:43.421Z,6.82
2018-12-29T01:20:43.392Z,6.75
2018-12-29T01:21:43.403Z,6.83
2018-12-29T01:22:43.328Z,6.85
2018-12-29T01:23:43.296Z,6.76
2018-12-29T01:24:43.837Z,6.82
2018-12-29T01:25:43.227Z,6.83
2018-12-29T01:26:43.234Z,6.85
2018-12-29T01:27:43.167Z,6.83
2018-12-29T01:28:43.172Z,6.80
2018-12-29T01:29:43.096Z,6.88
2018-12-29T01:30:43.059Z,6.86
2018-12-29T01:31:43.030Z,6.80
2018-12-29T01:32:43.041Z,6.86
2018-12-29T01:33:42.975Z,6.85
2018-12-29T01:34:42.976Z,6.83
2018-12-29T01:35:43.835Z,6.90
2018-12-29T01:36:42.867Z,6.85
2018-12-29T01:37:42.890Z,6.85
2018-12-29T01:38:42.805Z,6.82
2018-12-29T01:39:43.333Z,6.83
2018-12-29T01:40:43.335Z,6.90
2018-12-29T01:41:42.707Z,6.86
2018-12-29T01:42:42.730Z,6.86
2018-12-29T01:43:42.638Z,6.83
2018-12-29T01:44:42.907Z,6.93
2018-12-29T01:45:42.576Z,6.90
2018-12-29T01:46:42.546Z,6.94
2018-12-29T01:47:42.509Z,6.94
2018-12-29T01:48:42.894Z,6.86
2018-12-29T01:49:42.451Z,6.80
2018-12-29T01:50:42.407Z,6.85
2018-12-29T01:51:42.377Z,6.86
2018-12-29T01:52:42.340Z,6.80
2018-12-29T01:53:42.356Z,6.90
2018-12-29T01:54:42.275Z,6.79
2018-12-29T01:55:42.307Z,6.85
2018-12-29T01:56:42.223Z,6.85
2018-12-29T01:57:42.182Z,6.86
2018-12-29T01:58:42.840Z,6.88
2018-12-29T01:59:42.118Z,6.80
2018-12-29T02:00:42.393Z,6.85
2018-12-29T02:01:42.842Z,6.88
2018-12-29T02:02:42.841Z,6.76
2018-12-29T02:03:42.886Z,6.79
2018-12-29T02:04:41.964Z,6.83
2018-12-29T02:05:41.970Z,6.79
2018-12-29T02:06:41.930Z,6.82
2018-12-29T02:07:41.854Z,6.80
2018-12-29T02:08:41.822Z,6.83
2018-12-29T02:09:41.840Z,6.83
2018-12-29T02:10:41.766Z,6.85
2018-12-29T02:11:41.767Z,6.83
2018-12-29T02:12:42.339Z,6.83
2018-12-29T02:13:41.661Z,6.82
2018-12-29T02:14:41.624Z,6.85
2018-12-29T02:15:41.638Z,6.83
2018-12-29T02:16:42.348Z,6.80
2018-12-29T02:17:42.356Z,6.85
2018-12-29T02:18:42.339Z,6.86
2018-12-29T02:19:41.465Z,6.82
2018-12-29T02:20:41.553Z,6.90
2018-12-29T02:21:41.399Z,6.79
2018-12-29T02:22:41.377Z,6.90
2018-12-29T02:23:41.338Z,6.80
2018-12-29T02:24:41.848Z,6.86
2018-12-29T02:25:41.310Z,6.79
2018-12-29T02:26:41.243Z,6.85
2018-12-29T02:27:41.208Z,6.85
2018-12-29T02:28:41.222Z,6.86
2018-12-29T02:29:41.138Z,6.85
2018-12-29T02:30:41.131Z,6.86
2018-12-29T02:31:41.117Z,6.80
2018-12-29T02:32:41.073Z,6.85
2018-12-29T02:33:41.009Z,6.86
2018-12-29T02:34:41.022Z,6.85
2018-12-29T02:35:41.843Z,6.85
2018-12-29T02:36:40.918Z,6.76
2018-12-29T02:37:41.392Z,6.80
2018-12-29T02:38:40.891Z,6.85
2018-12-29T02:39:41.343Z,6.88
2018-12-29T02:40:40.840Z,6.79
2018-12-29T02:41:40.752Z,6.80
2018-12-29T02:42:40.905Z,6.79
2018-12-29T02:43:41.340Z,6.80
2018-12-29T02:44:40.892Z,6.86
2018-12-29T02:45:40.622Z,6.79
2018-12-29T02:46:40.629Z,6.83
2018-12-29T02:47:40.550Z,6.80
2018-12-29T02:48:40.530Z,6.80
2018-12-29T02:49:41.045Z,6.83
2018-12-29T02:50:40.454Z,6.88
2018-12-29T02:51:41.344Z,6.82
2018-12-29T02:52:41.342Z,6.83
2018-12-29T02:53:41.354Z,6.79
2018-12-29T02:54:40.383Z,6.86
2018-12-29T02:55:40.294Z,6.79
2018-12-29T02:56:40.847Z,6.85
2018-12-29T02:57:40.867Z,6.80
2018-12-29T02:58:40.847Z,6.79
2018-12-29T02:59:40.215Z,6.85
2018-12-29T03:00:40.131Z,6.82
2018-12-29T03:01:40.097Z,6.79
2018-12-29T03:02:40.064Z,6.86
2018-12-29T03:03:40.031Z,6.83
2018-12-29T03:04:40.051Z,6.82
2018-12-29T03:05:40.007Z,6.82
2018-12-29T03:06:39.935Z,6.82
2018-12-29T03:07:39.903Z,6.85
2018-12-29T03:08:39.871Z,6.86
2018-12-29T03:09:39.835Z,6.83
2018-12-29T03:10:39.856Z,6.82
2018-12-29T03:11:39.800Z,6.79
2018-12-29T03:13:15.342Z,6.85
2018-12-29T03:13:40.346Z,6.83
2018-12-29T03:14:39.675Z,6.83
2018-12-29T03:15:41.539Z,6.83
2018-12-29T03:16:39.616Z,6.88
2018-12-29T03:17:39.625Z,6.83
2018-12-29T03:18:40.368Z,6.83
2018-12-29T03:19:39.509Z,6.83
2018-12-29T03:20:39.904Z,6.79
2018-12-29T03:21:39.491Z,6.82
2018-12-29T03:22:39.462Z,6.82
2018-12-29T03:23:39.382Z,6.80
2018-12-29T03:24:39.350Z,6.82
2018-12-29T03:25:39.319Z,6.90
2018-12-29T03:26:39.329Z,6.80
2018-12-29T03:27:39.251Z,6.79
2018-12-29T03:28:39.854Z,6.82
2018-12-29T03:29:39.190Z,6.83
2018-12-29T03:30:39.231Z,6.82
2018-12-29T03:31:39.129Z,6.86
2018-12-29T03:32:39.095Z,6.79
2018-12-29T03:33:39.065Z,6.80
2018-12-29T03:34:39.848Z,6.86
2018-12-29T03:35:39.048Z,6.79
2018-12-29T03:36:39.850Z,6.80
2018-12-29T03:37:38.982Z,6.79
2018-12-29T03:38:38.940Z,6.82
2018-12-29T03:39:38.863Z,6.80
2018-12-29T03:40:38.918Z,6.79
2018-12-29T03:41:38.805Z,6.86
2018-12-29T03:42:38.762Z,6.85
2018-12-29T03:43:38.774Z,6.91
2018-12-29T03:44:38.705Z,6.91
2018-12-29T03:45:38.676Z,6.86
2018-12-29T03:46:38.635Z,6.90
2018-12-29T03:47:38.682Z,6.88
2018-12-29T03:48:38.621Z,6.95
2018-12-29T03:49:38.549Z,6.86
2018-12-29T03:50:38.504Z,6.93
2018-12-29T03:51:38.522Z,6.91
2018-12-29T03:52:38.454Z,6.88
2018-12-29T03:53:38.459Z,6.91
2018-12-29T03:54:38.381Z,6.95
2018-12-29T03:55:38.344Z,6.93
2018-12-29T03:56:38.315Z,6.95
2018-12-29T03:57:38.284Z,6.88
2018-12-29T03:58:38.306Z,6.95
2018-12-29T03:59:38.880Z,6.78
2018-12-29T04:00:38.188Z,6.94
2018-12-29T04:01:38.174Z,6.95
2018-12-29T04:02:38.130Z,6.86
2018-12-29T04:03:38.136Z,6.88
2018-12-29T04:04:38.066Z,6.93
2018-12-29T04:05:38.407Z,6.90
2018-12-29T04:06:38.854Z,6.90
2018-12-29T04:07:37.955Z,6.93
2018-12-29T04:08:38.426Z,6.97
2018-12-29T04:09:38.856Z,6.94
2018-12-29T04:10:38.854Z,6.98
2018-12-29T04:11:38.354Z,6.97
2018-12-29T04:12:37.796Z,6.97
2018-12-29T04:13:37.804Z,6.93
2018-12-29T04:14:37.755Z,6.93
2018-12-29T04:15:38.358Z,6.90
2018-12-29T04:16:37.717Z,6.93
2018-12-29T04:17:37.633Z,6.91
2018-12-29T04:18:37.608Z,6.93
2018-12-29T04:19:37.571Z,6.83
2018-12-29T04:20:37.585Z,6.86
2018-12-29T04:21:37.508Z,6.85
2018-12-29T04:22:37.508Z,6.85
2018-12-29T04:23:38.370Z,6.86
2018-12-29T04:24:37.412Z,6.83
2018-12-29T04:25:37.427Z,6.83
2018-12-29T04:26:37.347Z,6.93
2018-12-29T04:27:37.314Z,6.85
2018-12-29T04:28:37.335Z,6.91
2018-12-29T04:29:37.254Z,6.90
2018-12-29T04:30:37.856Z,6.90
2018-12-29T04:31:37.186Z,6.97
2018-12-29T04:32:37.159Z,6.85
2018-12-29T04:33:37.187Z,6.82
2018-12-29T04:34:37.083Z,6.88
2018-12-29T04:35:37.057Z,6.93
2018-12-29T04:36:37.021Z,6.90
2018-12-29T04:37:36.990Z,6.83
2018-12-29T04:38:36.995Z,6.83
2018-12-29T04:39:36.920Z,6.90
2018-12-29T04:40:36.931Z,6.97
2018-12-29T04:41:37.365Z,6.93
2018-12-29T04:42:36.820Z,6.91
2018-12-29T04:43:37.358Z,6.93
2018-12-29T04:44:36.800Z,6.86
2018-12-29T04:45:36.745Z,6.93
2018-12-29T04:46:36.691Z,6.98
2018-12-29T04:47:36.920Z,6.88
2018-12-29T04:48:36.630Z,6.86
2018-12-29T04:49:36.614Z,6.86
2018-12-29T04:50:37.106Z,6.90
2018-12-29T04:51:39.369Z,6.93
2018-12-29T04:52:36.564Z,6.93
2018-12-29T04:53:37.148Z,6.86
2018-12-29T04:54:37.368Z,6.86
2018-12-29T04:55:36.402Z,6.90
2018-12-29T04:56:36.364Z,6.85
2018-12-29T04:57:36.333Z,6.79
2018-12-29T04:58:36.346Z,6.86
2018-12-29T04:59:36.313Z,6.85
2018-12-29T05:00:36.861Z,6.79
2018-12-29T05:01:36.208Z,6.90
2018-12-29T05:02:36.863Z,6.83
2018-12-29T05:03:36.943Z,6.86
2018-12-29T05:04:36.233Z,6.86
2018-12-29T05:05:36.427Z,6.80
2018-12-29T05:06:36.868Z,6.85
2018-12-29T05:07:36.011Z,6.90
2018-12-29T05:08:35.978Z,6.86
2018-12-29T05:09:36.860Z,6.88
2018-12-29T05:10:36.419Z,6.88
2018-12-29T05:11:36.870Z,6.86
2018-12-29T05:12:36.365Z,6.86
2018-12-29T05:13:36.368Z,6.94
2018-12-29T05:14:35.785Z,6.91
2018-12-29T05:15:35.817Z,6.85
2018-12-29T05:16:35.728Z,6.88
2018-12-29T05:17:35.688Z,6.86
2018-12-29T05:18:36.359Z,6.91
2018-12-29T05:19:36.363Z,6.93
2018-12-29T05:20:35.933Z,6.93
2018-12-29T05:21:36.369Z,6.90
2018-12-29T05:22:36.365Z,6.91
2018-12-29T05:23:36.368Z,6.93
2018-12-29T05:24:36.364Z,7.00
2018-12-29T05:25:35.466Z,6.95
2018-12-29T05:26:35.397Z,6.93
2018-12-29T05:27:35.359Z,6.88
2018-12-29T05:28:35.342Z,6.93
2018-12-29T05:29:35.524Z,6.98
2018-12-29T05:30:35.264Z,6.93
2018-12-29T05:31:35.281Z,6.93
2018-12-29T05:32:35.427Z,6.90
2018-12-29T05:33:35.864Z,6.93
2018-12-29T05:34:35.159Z,6.94
2018-12-29T05:35:35.863Z,6.90
2018-12-29T05:36:35.067Z,6.93
2018-12-29T05:37:35.091Z,6.94
2018-12-29T05:38:35.011Z,6.95
2018-12-29T05:39:35.020Z,6.90
2018-12-29T05:40:35.427Z,6.83
2018-12-29T05:41:35.868Z,6.88
2018-12-29T05:42:35.864Z,6.94
2018-12-29T05:43:35.370Z,6.97
2018-12-29T05:44:34.859Z,6.90
2018-12-29T05:45:34.780Z,6.94
2018-12-29T05:46:34.743Z,6.86
2018-12-29T05:47:35.363Z,6.93
2018-12-29T05:48:35.366Z,6.86
2018-12-29T05:49:34.783Z,6.85
2018-12-29T05:50:34.607Z,6.80
2018-12-29T05:51:34.582Z,6.82
2018-12-29T05:52:34.543Z,6.91
2018-12-29T05:53:34.520Z,6.86
2018-12-29T05:54:34.538Z,6.79
2018-12-29T05:55:34.451Z,6.82
2018-12-29T05:56:35.369Z,6.78
2018-12-29T05:57:34.386Z,6.90
2018-12-29T05:58:34.346Z,6.85
2018-12-29T05:59:34.436Z,6.80
2018-12-29T06:00:34.283Z,6.95
2018-12-29T06:01:34.304Z,6.80
2018-12-29T06:02:34.873Z,6.90
2018-12-29T06:03:34.196Z,6.88
2018-12-29T06:04:34.870Z,6.88
2018-12-29T06:05:34.174Z,6.88
2018-12-29T06:06:34.093Z,6.86
2018-12-29T06:07:34.116Z,6.88
2018-12-29T06:08:34.031Z,6.88
2018-12-29T06:09:35.064Z,6.79
2018-12-29T06:10:35.775Z,6.79
2018-12-29T06:11:34.055Z,6.80
2018-12-29T06:12:34.884Z,6.86
2018-12-29T06:13:33.920Z,6.86
2018-12-29T06:14:34.778Z,6.90
2018-12-29T06:15:33.842Z,6.90
2018-12-29T06:16:33.770Z,6.76
2018-12-29T06:17:33.734Z,6.80
2018-12-29T06:18:33.933Z,6.85
2018-12-29T06:19:34.374Z,6.83
2018-12-29T06:20:34.369Z,6.79
2018-12-29T06:21:33.706Z,6.86
2018-12-29T06:22:33.750Z,6.90
2018-12-29T06:23:33.579Z,6.80
2018-12-29T06:24:33.506Z,6.79
2018-12-29T06:25:33.470Z,6.79
2018-12-29T06:26:33.437Z,6.78
2018-12-29T06:27:33.406Z,6.78
2018-12-29T06:28:33.414Z,6.76
2018-12-29T06:29:33.876Z,6.76
2018-12-29T06:30:33.306Z,6.76
2018-12-29T06:31:33.874Z,6.78
2018-12-29T06:32:33.240Z,6.70
2018-12-29T06:33:33.266Z,6.75
2018-12-29T06:34:33.243Z,6.67
2018-12-29T06:35:33.181Z,6.67
2018-12-29T06:36:33.122Z,6.76
2018-12-29T06:37:33.870Z,6.70
2018-12-29T06:38:33.051Z,6.62
2018-12-29T06:39:33.316Z,6.78
2018-12-29T06:40:32.981Z,6.79
2018-12-29T06:41:32.946Z,6.78
2018-12-29T06:42:32.924Z,6.75
2018-12-29T06:43:32.888Z,6.79
2018-12-29T06:44:32.893Z,6.76
2018-12-29T06:45:32.816Z,6.82
2018-12-29T06:46:35.103Z,6.82
2018-12-29T06:47:32.756Z,6.85
2018-12-29T06:48:33.780Z,6.82
2018-12-29T06:49:32.735Z,6.79
2018-12-29T06:50:32.943Z,6.79
2018-12-29T06:51:32.622Z,6.76
2018-12-29T06:52:32.593Z,6.76
2018-12-29T06:53:32.579Z,6.80
2018-12-29T06:54:32.525Z,6.78
2018-12-29T06:55:32.531Z,6.79
2018-12-29T06:56:32.457Z,6.73
2018-12-29T06:57:32.422Z,6.78
2018-12-29T06:58:32.387Z,6.76
2018-12-29T06:59:32.401Z,6.80
2018-12-29T07:00:32.335Z,6.73
2018-12-29T07:01:32.297Z,6.72
2018-12-29T07:02:32.259Z,6.65
2018-12-29T07:03:32.288Z,6.82
2018-12-29T07:04:32.204Z,6.76
2018-12-29T07:05:32.165Z,6.82
2018-12-29T07:06:32.131Z,6.78
2018-12-29T07:07:32.879Z,6.72
2018-12-29T07:08:32.111Z,6.78
2018-12-29T07:09:32.034Z,6.78
2018-12-29T07:10:32.870Z,6.83
2018-12-29T07:11:31.970Z,6.82
2018-12-29T07:12:32.049Z,6.83
2018-12-29T07:13:31.907Z,6.85
2018-12-29T07:14:31.876Z,6.83
2018-12-29T07:15:31.839Z,6.78
2018-12-29T07:16:31.803Z,6.88
2018-12-29T07:17:31.811Z,6.83
2018-12-29T07:18:32.380Z,6.85
2018-12-29T07:19:31.712Z,6.82
2018-12-29T07:20:31.714Z,6.86
2018-12-29T07:21:32.376Z,6.90
2018-12-29T07:22:32.374Z,6.83
2018-12-29T07:23:31.614Z,6.80
2018-12-29T07:24:31.540Z,6.86
2018-12-29T07:25:31.511Z,6.88
2018-12-29T07:26:32.377Z,6.80
2018-12-29T07:27:32.381Z,6.86
2018-12-29T07:28:31.932Z,6.79
2018-12-29T07:29:38.197Z,6.86
2018-12-29T07:30:31.349Z,6.83
2018-12-29T07:31:31.311Z,6.83
2018-12-29T07:32:31.294Z,6.79
2018-12-29T07:33:31.297Z,6.79
2018-12-29T07:34:31.878Z,6.79
2018-12-29T07:35:31.269Z,6.88
2018-12-29T07:36:31.157Z,6.85
2018-12-29T07:37:31.133Z,6.85
2018-12-29T07:38:31.899Z,6.83
2018-12-29T07:39:31.058Z,6.80
2018-12-29T07:40:31.057Z,6.82
2018-12-29T07:41:30.988Z,6.86
2018-12-29T07:42:30.955Z,6.83
2018-12-29T07:43:30.923Z,6.78
2018-12-29T07:44:30.894Z,6.78
2018-12-29T07:45:30.908Z,6.86
2018-12-29T07:46:30.832Z,6.83
2018-12-29T07:47:30.795Z,6.85
2018-12-29T07:48:30.767Z,6.83
2018-12-29T07:49:30.735Z,6.83
2018-12-29T07:50:30.739Z,6.79
2018-12-29T07:51:30.665Z,6.78
2018-12-29T07:52:30.629Z,6.79
2018-12-29T07:53:30.603Z,6.85
2018-12-29T07:54:30.571Z,6.82
2018-12-29T07:55:30.580Z,6.94
2018-12-29T07:56:30.553Z,6.82
2018-12-29T07:57:30.472Z,6.86
2018-12-29T07:58:30.447Z,6.93
2018-12-29T07:59:30.404Z,6.90
2018-12-29T08:00:30.370Z,6.94
2018-12-29T08:01:30.384Z,6.95
2018-12-29T08:02:30.368Z,6.97
2018-12-29T08:03:30.277Z,6.98
2018-12-29T08:04:30.239Z,6.94
2018-12-29T08:05:30.216Z,7.00
2018-12-29T08:06:30.174Z,6.95
2018-12-29T08:07:30.185Z,7.00
2018-12-29T08:08:30.123Z,6.95
2018-12-29T08:09:30.086Z,7.03
2018-12-29T08:10:30.105Z,6.95
2018-12-29T08:11:30.014Z,7.00
2018-12-29T08:12:29.984Z,6.98
2018-12-29T08:13:29.953Z,6.97
2018-12-29T08:14:29.919Z,6.95
2018-12-29T08:15:29.930Z,6.97
2018-12-29T08:16:29.855Z,6.95
2018-12-29T08:17:29.822Z,7.00
2018-12-29T08:18:29.789Z,7.01
2018-12-29T08:19:29.802Z,6.97
2018-12-29T08:20:29.724Z,6.97
2018-12-29T08:21:29.698Z,7.01
2018-12-29T08:22:29.666Z,6.93
2018-12-29T08:23:29.633Z,7.00
2018-12-29T08:24:29.650Z,7.00
2018-12-29T08:25:29.566Z,7.00
2018-12-29T08:26:29.537Z,6.90
2018-12-29T08:27:29.496Z,6.93
2018-12-29T08:28:29.465Z,6.98
2018-12-29T08:29:29.943Z,6.98
2018-12-29T08:30:29.401Z,7.03
2018-12-29T08:31:29.374Z,6.95
2018-12-29T08:32:29.879Z,7.04
2018-12-29T08:33:29.305Z,7.09
2018-12-29T08:34:29.349Z,7.08
2018-12-29T08:35:29.288Z,7.03
2018-12-29T08:36:29.209Z,7.05
2018-12-29T08:37:29.268Z,7.09
2018-12-29T08:38:29.143Z,7.12
2018-12-29T08:39:29.904Z,7.08
2018-12-29T08:40:29.078Z,7.18
2018-12-29T08:41:29.047Z,7.15
2018-12-29T08:42:29.057Z,7.16
2018-12-29T08:43:28.987Z,7.22
2018-12-29T08:44:28.953Z,7.18
2018-12-29T08:45:28.960Z,7.21
2018-12-29T08:46:28.926Z,7.22
2018-12-29T08:47:29.383Z,7.26
2018-12-29T08:48:28.827Z,7.26
2018-12-29T08:49:29.383Z,7.30
2018-12-29T08:50:28.804Z,7.22
2018-12-29T08:51:28.935Z,7.18
2018-12-29T08:52:28.701Z,7.23
2018-12-29T08:53:28.661Z,7.22
2018-12-29T08:54:28.626Z,7.26
2018-12-29T08:55:30.014Z,7.26
2018-12-29T08:56:28.645Z,7.27
2018-12-29T08:57:28.577Z,7.26
2018-12-29T08:58:28.503Z,7.26
2018-12-29T08:59:28.473Z,7.29
2018-12-29T09:00:28.439Z,7.22
2018-12-29T09:01:28.405Z,7.23
2018-12-29T09:02:28.419Z,7.23
2018-12-29T09:03:28.338Z,7.16
2018-12-29T09:04:28.313Z,7.16
2018-12-29T09:05:28.386Z,7.13
2018-12-29T09:06:28.244Z,7.18
2018-12-29T09:07:28.212Z,7.16
2018-12-29T09:08:28.183Z,7.13
2018-12-29T09:09:28.149Z,7.05
2018-12-29T09:10:28.163Z,7.11
2018-12-29T09:11:28.082Z,7.05
2018-12-29T09:12:28.072Z,7.04
2018-12-29T09:13:28.110Z,7.12
2018-12-29T09:14:27.987Z,7.16
2018-12-29T09:15:27.967Z,7.05
2018-12-29T09:16:27.929Z,7.18
2018-12-29T09:17:27.898Z,7.12
2018-12-29T09:18:27.903Z,7.11
2018-12-29T09:19:27.838Z,7.13
2018-12-29T09:20:27.887Z,7.04
2018-12-29T09:21:27.786Z,7.13
2018-12-29T09:22:27.787Z,7.09
2018-12-29T09:23:27.760Z,7.08
2018-12-29T09:24:27.675Z,7.12
2018-12-29T09:25:27.653Z,7.15
2018-12-29T09:26:27.950Z,7.21
2018-12-29T09:27:27.570Z,7.16
2018-12-29T09:28:27.545Z,7.11
2018-12-29T09:29:27.508Z,7.12
2018-12-29T09:30:27.540Z,7.16
2018-12-29T09:31:27.446Z,7.11
2018-12-29T09:32:27.412Z,7.21
2018-12-29T09:33:27.442Z,7.19
2018-12-29T09:34:27.351Z,7.16
2018-12-29T09:35:27.382Z,7.12
2018-12-29T09:36:27.282Z,7.12
2018-12-29T09:37:27.807Z,7.21
2018-12-29T09:38:27.218Z,7.21
2018-12-29T09:39:27.184Z,7.22
2018-12-29T09:40:27.208Z,7.23
2018-12-29T09:41:27.194Z,7.31
2018-12-29T09:42:27.104Z,7.21
2018-12-29T09:43:27.894Z,7.29
2018-12-29T09:44:27.029Z,7.27
2018-12-29T09:45:26.998Z,7.27
2018-12-29T09:46:27.008Z,7.23
2018-12-29T09:47:26.995Z,7.26
2018-12-29T09:48:26.940Z,7.23
2018-12-29T09:49:26.865Z,7.29
2018-12-29T09:50:26.837Z,7.29
2018-12-29T09:51:26.833Z,7.41
2018-12-29T09:52:26.834Z,7.33
2018-12-29T09:53:26.859Z,7.36
2018-12-29T09:54:26.707Z,7.41
2018-12-29T09:55:26.687Z,7.48
2018-12-29T09:56:26.650Z,7.49
2018-12-29T09:57:26.663Z,7.58
2018-12-29T09:58:26.582Z,7.55
2018-12-29T09:59:26.600Z,7.52
2018-12-29T10:00:26.534Z,7.59
2018-12-29T10:01:26.498Z,7.68
2018-12-29T10:02:26.452Z,7.64
2018-12-29T10:03:26.465Z,7.61
2018-12-29T10:04:26.387Z,7.64
2018-12-29T10:05:26.367Z,7.67
2018-12-29T10:06:26.322Z,7.70
2018-12-29T10:07:26.292Z,7.74
2018-12-29T10:08:26.315Z,7.77
2018-12-29T10:09:26.229Z,7.74
2018-12-29T10:10:26.201Z,7.75
2018-12-29T10:11:26.207Z,7.77
2018-12-29T10:12:26.143Z,7.86
2018-12-29T10:13:26.106Z,7.89
2018-12-29T10:14:26.070Z,7.88
2018-12-29T10:15:26.088Z,7.73
2018-12-29T10:16:26.890Z,7.82
2018-12-29T10:17:27.141Z,7.82
2018-12-29T10:18:25.947Z,7.78
2018-12-29T10:19:25.956Z,7.77
2018-12-29T10:20:25.887Z,7.74
2018-12-29T10:21:25.850Z,7.73
2018-12-29T10:22:25.887Z,7.75
2018-12-29T10:23:25.791Z,7.78
2018-12-29T10:24:25.801Z,7.73
2018-12-29T10:25:25.779Z,7.78
2018-12-29T10:26:25.748Z,7.77
2018-12-29T10:27:25.659Z,7.75
2018-12-29T10:28:25.631Z,7.75
2018-12-29T10:29:25.663Z,7.70
2018-12-29T10:30:25.568Z,7.68
2018-12-29T10:31:25.536Z,7.70
2018-12-29T10:32:25.502Z,7.74
2018-12-29T10:33:25.504Z,7.64
2018-12-29T10:34:25.484Z,7.68
2018-12-29T10:35:25.410Z,7.61
2018-12-29T10:36:25.377Z,7.59
2018-12-29T10:37:25.363Z,7.61
2018-12-29T10:38:25.346Z,7.70
2018-12-29T10:39:25.286Z,7.67
2018-12-29T10:40:25.251Z,7.68
2018-12-29T10:41:25.260Z,7.74
2018-12-29T10:42:25.183Z,7.71
2018-12-29T10:43:25.154Z,7.74
2018-12-29T10:44:25.123Z,7.80
2018-12-29T10:45:25.096Z,7.74
2018-12-29T10:46:25.095Z,7.74
2018-12-29T10:47:25.201Z,7.73
2018-12-29T10:48:25.043Z,7.75
2018-12-29T10:49:24.963Z,7.73
2018-12-29T10:50:24.930Z,7.75
2018-12-29T10:51:24.947Z,7.73
2018-12-29T10:52:24.871Z,7.75
2018-12-29T10:53:24.862Z,7.82
2018-12-29T10:54:24.823Z,7.77
2018-12-29T10:55:24.816Z,7.75
2018-12-29T10:56:24.742Z,7.78
2018-12-29T10:57:24.752Z,7.80
2018-12-29T10:58:24.685Z,7.75
2018-12-29T10:59:24.653Z,7.71
2018-12-29T11:00:24.615Z,7.71
2018-12-29T11:01:25.400Z,7.78
2018-12-29T11:02:24.599Z,7.71
2018-12-29T11:03:24.520Z,7.71
2018-12-29T11:04:24.487Z,7.70
2018-12-29T11:05:24.496Z,7.77
2018-12-29T11:06:24.420Z,7.78
2018-12-29T11:07:24.404Z,7.68
2018-12-29T11:08:24.406Z,7.73
2018-12-29T11:09:24.373Z,7.78
2018-12-29T11:10:24.296Z,7.73
2018-12-29T11:11:24.269Z,7.78
2018-12-29T11:12:24.237Z,7.75
2018-12-29T11:13:24.200Z,7.75
2018-12-29T11:14:24.324Z,7.83
2018-12-29T11:15:24.159Z,7.88
2018-12-29T11:16:24.104Z,7.88
2018-12-29T11:17:24.074Z,7.88
2018-12-29T11:18:24.047Z,7.91
2018-12-29T11:19:24.056Z,7.99
2018-12-29T11:20:23.986Z,7.98
2018-12-29T11:21:23.963Z,7.95
2018-12-29T11:22:23.961Z,7.95
2018-12-29T11:23:23.895Z,8.03
2018-12-29T11:24:23.894Z,8.01
2018-12-29T11:25:23.871Z,8.09
2018-12-29T11:26:23.801Z,8.14
2018-12-29T11:27:23.763Z,8.10
2018-12-29T11:28:23.741Z,8.11
2018-12-29T11:29:23.816Z,8.07
2018-12-29T11:30:23.665Z,8.22
2018-12-29T11:31:23.634Z,8.22
2018-12-29T11:32:24.408Z,8.14
2018-12-29T11:33:23.575Z,8.14
2018-12-29T11:34:23.580Z,8.17
2018-12-29T11:35:28.754Z,8.13
2018-12-29T11:36:23.476Z,8.14
2018-12-29T11:37:23.500Z,8.17
2018-12-29T11:38:23.413Z,8.22
2018-12-29T11:39:23.913Z,8.17
2018-12-29T11:40:23.353Z,8.16
2018-12-29T11:41:24.096Z,8.17
2018-12-29T11:42:23.460Z,8.19
2018-12-29T11:43:23.253Z,8.29
2018-12-29T11:44:23.230Z,8.11
2018-12-29T11:45:23.207Z,8.29
2018-12-29T11:46:23.228Z,8.28
2018-12-29T11:47:23.178Z,8.24
2018-12-29T11:48:23.100Z,8.28
2018-12-29T11:49:23.820Z,8.40
2018-12-29T11:50:23.041Z,8.47
2018-12-29T11:51:23.008Z,8.43
2018-12-29T11:52:23.023Z,8.42
2018-12-29T11:53:22.942Z,8.39
2018-12-29T11:54:22.914Z,8.42
2018-12-29T11:55:22.885Z,8.32
2018-12-29T11:56:22.896Z,8.34
2018-12-29T11:57:22.823Z,8.35
2018-12-29T11:58:24.318Z,8.36
2018-12-29T11:59:22.794Z,8.31
2018-12-29T12:00:22.729Z,8.35
2018-12-29T12:01:22.744Z,8.36
2018-12-29T12:02:24.561Z,8.39
2018-12-29T12:03:23.410Z,8.36
2018-12-29T12:04:22.671Z,8.43
2018-12-29T12:05:22.638Z,8.40
2018-12-29T12:06:22.549Z,8.52
2018-12-29T12:07:22.506Z,8.44
2018-12-29T12:08:22.483Z,8.60
2018-12-29T12:09:22.490Z,8.67
2018-12-29T12:10:22.419Z,8.67
2018-12-29T12:11:22.387Z,8.61
2018-12-29T12:12:22.372Z,8.79
2018-12-29T12:13:22.362Z,8.80
2018-12-29T12:14:22.401Z,8.80
2018-12-29T12:15:22.262Z,8.71
2018-12-29T12:16:22.232Z,8.80
2018-12-29T12:17:22.912Z,8.71
2018-12-29T12:18:22.222Z,8.79
2018-12-29T12:19:22.146Z,8.85
2018-12-29T12:20:22.106Z,8.87
2018-12-29T12:21:22.079Z,8.79
2018-12-29T12:22:22.052Z,8.67
2018-12-29T12:23:22.265Z,8.64
2018-12-29T12:24:21.990Z,8.60
2018-12-29T12:25:21.958Z,8.47
2018-12-29T12:26:21.992Z,8.50
2018-12-29T12:27:21.890Z,8.49
2018-12-29T12:28:21.860Z,8.44
2018-12-29T12:29:21.878Z,8.36
2018-12-29T12:30:21.810Z,8.42
2018-12-29T12:31:21.815Z,8.36
2018-12-29T12:32:21.793Z,8.42
2018-12-29T12:33:21.729Z,8.35
2018-12-29T12:34:21.716Z,8.36
2018-12-29T12:35:21.707Z,8.36
2018-12-29T12:36:21.624Z,8.40
2018-12-29T12:37:21.973Z,8.46
2018-12-29T12:38:21.558Z,8.36
2018-12-29T12:39:21.519Z,8.42
2018-12-29T12:40:21.488Z,8.42
2018-12-29T12:41:21.520Z,8.35
2018-12-29T12:42:21.427Z,8.44
2018-12-29T12:43:21.404Z,8.29
2018-12-29T12:44:21.375Z,8.35
2018-12-29T12:45:21.378Z,8.39
2018-12-29T12:46:21.312Z,8.40
2018-12-29T12:47:21.334Z,8.32
2018-12-29T12:48:21.241Z,8.39
2018-12-29T12:49:21.223Z,8.34
2018-12-29T12:50:21.192Z,8.35
2018-12-29T12:51:21.182Z,8.29
2018-12-29T12:52:21.188Z,8.34
2018-12-29T12:53:21.084Z,8.39
2018-12-29T12:54:21.061Z,8.43
2018-12-29T12:55:21.046Z,8.39
2018-12-29T12:56:21.037Z,8.43
2018-12-29T12:57:21.004Z,8.44
2018-12-29T12:58:20.926Z,8.44
2018-12-29T12:59:20.896Z,8.40
2018-12-29T13:00:20.960Z,8.42
2018-12-29T13:01:20.838Z,8.46
2018-12-29T13:02:20.811Z,8.43
2018-12-29T13:03:20.832Z,8.46
2018-12-29T13:04:22.830Z,8.53
2018-12-29T13:05:21.421Z,8.49
2018-12-29T13:06:21.419Z,8.44
2018-12-29T13:07:20.647Z,8.49
2018-12-29T13:08:20.669Z,8.53
2018-12-29T13:09:20.585Z,8.49
2018-12-29T13:10:20.550Z,8.47
2018-12-29T13:11:20.524Z,8.53
2018-12-29T13:12:20.971Z,8.49
2018-12-29T13:13:20.499Z,8.52
2018-12-29T13:14:20.428Z,8.58
2018-12-29T13:15:21.805Z,8.50
2018-12-29T13:16:20.365Z,8.67
2018-12-29T13:17:20.390Z,8.61
2018-12-29T13:18:20.367Z,8.68