createdAt,value
2023-01-26T00:01:21.787Z,15.82
2023-01-26T00:03:49.141Z,14.98
2023-01-26T00:06:18.369Z,16.08
2023-01-26T00:08:47.385Z,14.88
2023-01-26T00:11:15.746Z,15.43
2023-01-26T00:13:43.409Z,17.13
2023-01-26T00:16:11.750Z,18.00
2023-01-26T00:18:39.485Z,15.63
2023-01-26T00:21:07.225Z,14.75
2023-01-26T00:23:35.369Z,15.63
2023-01-26T00:26:02.917Z,16.55
2023-01-26T00:28:30.234Z,17.00
2023-01-26T00:31:04.690Z,17.00
2023-01-26T00:33:32.138Z,17.33
2023-01-26T00:35:59.324Z,17.40
2023-01-26T00:38:26.663Z,17.05
2023-01-26T00:40:53.956Z,16.60
2023-01-26T00:43:21.281Z,18.38
2023-01-26T00:45:48.514Z,18.48
2023-01-26T00:48:15.955Z,17.52
2023-01-26T00:50:43.288Z,17.40
2023-01-26T00:53:11.080Z,18.58
2023-01-26T00:55:38.370Z,18.77
2023-01-26T00:58:07.039Z,19.10
2023-01-26T01:00:34.977Z,19.10
2023-01-26T01:03:02.610Z,17.65
2023-01-26T01:05:31.016Z,18.98
2023-01-26T01:07:58.518Z,18.63
2023-01-26T01:10:28.986Z,18.50
2023-01-26T04:59:50.030Z,26.60
2023-01-26T05:02:17.260Z,26.65
2023-01-26T05:04:44.400Z,27.55
2023-01-26T05:07:11.614Z,25.63
2023-01-26T05:09:38.734Z,26.67
2023-01-26T05:12:24.613Z,30.02
2023-01-26T05:14:51.739Z,27.88
2023-01-26T05:17:18.873Z,27.45
2023-01-26T05:19:46.239Z,25.88
2023-01-26T05:22:13.353Z,27.40
2023-01-26T05:24:40.478Z,26.02
2023-01-26T05:27:23.216Z,24.75
2023-01-26T05:29:51.315Z,25.60
2023-01-26T05:32:18.785Z,24.95
2023-01-26T05:34:46.135Z,26.73
2023-01-26T05:37:14.993Z,23.98
2023-01-26T05:39:42.757Z,25.48
2023-01-26T05:42:10.114Z,25.63
2023-01-26T05:44:37.249Z,25.17
2023-01-26T05:47:04.755Z,22.30
2023-01-26T05:49:31.974Z,23.73
2023-01-26T05:51:59.259Z,23.63
2023-01-26T05:54:26.422Z,24.70
2023-01-26T05:56:53.615Z,25.92
2023-01-26T05:59:20.742Z,26.02
2023-01-26T06:01:47.864Z,26.27
2023-01-26T06:04:15.118Z,26.05
2023-01-26T06:06:42.315Z,25.65
2023-01-26T06:09:09.533Z,25.77
2023-01-26T06:11:36.739Z,26.50
2023-01-26T06:14:03.908Z,25.38
2023-01-26T06:16:31.091Z,24.30
2023-01-26T06:18:58.369Z,25.27
2023-01-26T06:21:25.505Z,25.35
2023-01-26T06:23:52.662Z,27.58
2023-01-26T06:26:19.856Z,26.23
2023-01-26T06:28:46.973Z,28.13
2023-01-26T06:31:14.551Z,27.35
2023-01-26T06:33:41.857Z,28.77
2023-01-26T06:36:10.385Z,29.10
2023-01-26T06:38:37.897Z,28.73
2023-01-26T06:41:06.604Z,29.17
2023-01-26T06:43:34.559Z,27.88
2023-01-26T06:46:02.701Z,31.40
2023-01-26T06:48:31.357Z,31.35
2023-01-26T06:50:59.486Z,30.13
2023-01-26T06:53:30.314Z,29.35
2023-01-26T06:55:58.013Z,31.48
2023-01-26T06:58:25.381Z,31.33
2023-01-26T07:00:53.123Z,29.65
2023-01-26T07:03:20.462Z,31.23
2023-01-26T07:05:47.660Z,30.00
2023-01-26T07:08:14.850Z,30.80
2023-01-26T07:10:42.130Z,29.58
2023-01-26T07:13:09.445Z,31.02
2023-01-26T07:15:36.700Z,31.13
2023-01-26T07:18:03.949Z,30.98
2023-01-26T07:20:31.185Z,28.00
2023-01-26T07:23:00.565Z,28.98
2023-01-26T07:25:28.099Z,29.25
2023-01-26T07:27:58.468Z,28.33
2023-01-26T07:30:26.160Z,30.55
2023-01-26T07:32:53.365Z,29.67
2023-01-26T07:35:20.510Z,29.73
2023-01-26T07:37:47.655Z,31.42
2023-01-26T07:40:14.939Z,30.35
2023-01-26T07:42:42.135Z,30.75
2023-01-26T07:45:09.393Z,30.42
2023-01-26T07:47:36.690Z,29.15
2023-01-26T07:50:04.142Z,29.77
2023-01-26T07:52:31.454Z,28.60
2023-01-26T07:54:58.640Z,27.02
2023-01-26T07:57:25.786Z,28.17
2023-01-26T07:59:52.938Z,27.05
2023-01-26T08:02:20.111Z,31.60
2023-01-26T08:04:47.325Z,28.55
2023-01-26T08:07:14.470Z,27.13
2023-01-26T08:09:41.972Z,28.45
2023-01-26T08:12:09.142Z,27.60
2023-01-26T08:14:46.502Z,26.55
2023-01-26T08:17:17.411Z,28.02
2023-01-26T08:19:45.117Z,28.50
2023-01-26T08:22:12.253Z,29.00
2023-01-26T08:24:39.444Z,27.02
2023-01-26T08:27:06.613Z,25.77
2023-01-26T08:29:33.768Z,24.58
2023-01-26T08:32:01.104Z,26.40
2023-01-26T08:34:28.248Z,22.55
2023-01-26T08:36:55.405Z,22.20
2023-01-26T08:39:22.588Z,21.45
2023-01-26T08:41:49.735Z,21.17
2023-01-26T08:44:16.861Z,20.50
2023-01-26T08:46:44.643Z,19.67
2023-01-26T08:49:11.778Z,19.67
2023-01-26T08:51:38.922Z,20.10
2023-01-26T08:54:08.266Z,20.58
2023-01-26T08:56:35.566Z,19.10
2023-01-26T08:59:02.811Z,20.80
2023-01-26T09:01:30.270Z,21.88
2023-01-26T09:03:58.335Z,20.98
2023-01-26T09:06:27.591Z,21.55
2023-01-26T09:08:54.784Z,20.83
2023-01-26T09:11:21.957Z,22.13
2023-01-26T09:13:56.568Z,21.65
2023-01-26T09:16:25.058Z,22.42
2023-01-26T09:18:53.396Z,22.17
2023-01-26T09:21:21.102Z,22.92
2023-01-26T09:23:48.477Z,22.70
2023-01-26T09:26:15.678Z,24.88
2023-01-26T09:28:42.985Z,24.33
2023-01-26T09:31:11.792Z,22.23
2023-01-26T09:33:39.295Z,21.90
2023-01-26T09:36:07.807Z,23.27
2023-01-26T09:38:35.295Z,21.60
2023-01-26T09:41:19.136Z,22.38
2023-01-26T09:43:49.169Z,29.70
2023-01-26T09:46:27.247Z,21.52
2023-01-26T09:49:07.691Z,20.55
2023-01-26T09:51:44.189Z,22.60
2023-01-26T09:54:26.929Z,21.08
2023-01-26T09:56:56.101Z,19.55
2023-01-26T09:59:37.548Z,17.17
2023-01-26T10:04:36.557Z,19.45
2023-01-26T10:07:05.418Z,19.05
2023-01-26T10:09:35.017Z,20.75
2023-01-26T10:12:05.742Z,17.63
2023-01-26T10:14:42.516Z,19.20
2023-01-26T10:17:17.918Z,16.98
2023-01-26T10:19:48.445Z,18.00
2023-01-26T10:22:32.747Z,17.85
2023-01-26T10:25:00.377Z,18.35
2023-01-26T10:27:29.462Z,17.13
2023-01-26T10:29:56.878Z,18.88
2023-01-26T10:32:24.276Z,17.42
2023-01-26T10:34:53.253Z,16.88
2023-01-26T10:37:23.638Z,14.82
2023-01-26T10:39:58.714Z,15.70
2023-01-26T10:42:28.060Z,13.73
2023-01-26T10:44:55.211Z,14.75
2023-01-26T10:47:22.508Z,14.15
2023-01-26T10:49:50.082Z,14.48
2023-01-26T10:52:27.845Z,14.85
2023-01-26T10:55:15.436Z,16.60
2023-01-26T10:57:43.460Z,15.38
2023-01-26T11:00:31.601Z,15.63
2023-01-26T11:03:14.064Z,14.18
2023-01-26T11:05:41.376Z,14.55
2023-01-26T11:08:28.517Z,15.63
2023-01-26T11:10:57.361Z,15.13
2023-01-26T11:13:24.663Z,14.43
2023-01-26T11:16:02.232Z,16.65
2023-01-26T11:18:42.516Z,15.30
2023-01-26T11:21:12.918Z,15.55
2023-01-26T13:27:28.320Z,13.20
2023-01-26T13:32:31.456Z,13.02
2023-01-26T13:34:59.536Z,14.20
2023-01-26T13:37:45.515Z,14.02
2023-01-26T13:40:29.940Z,12.60
2023-01-26T13:42:58.166Z,12.18
2023-01-26T13:45:28.400Z,13.45
2023-01-26T13:47:56.657Z,13.40
2023-01-26T13:50:34.296Z,13.95
2023-01-26T13:53:01.417Z,15.07
2023-01-26T13:55:30.722Z,13.63
2023-01-26T13:58:14.076Z,14.18
2023-01-26T14:00:41.646Z,16.10
2023-01-26T14:03:25.260Z,16.30
2023-01-26T14:05:54.199Z,15.00
2023-01-26T14:08:22.518Z,15.02
2023-01-26T14:10:50.162Z,15.57
2023-01-26T14:13:25.928Z,15.52
2023-01-26T14:15:57.450Z,17.33
2023-01-26T14:18:24.647Z,14.90
2023-01-26T14:20:58.654Z,15.30
2023-01-26T14:23:29.965Z,15.35
2023-01-26T14:28:25.327Z,15.43
2023-01-26T14:30:58.237Z,15.55
2023-01-26T14:33:25.675Z,15.50
2023-01-26T14:35:59.346Z,14.93
2023-01-26T14:38:28.906Z,16.23
2023-01-26T14:40:57.778Z,16.15
2023-01-26T14:43:25.213Z,15.75
2023-01-26T14:45:56.077Z,17.25
2023-01-26T14:48:24.997Z,17.67
2023-01-26T14:50:52.172Z,18.00
2023-01-26T14:53:23.416Z,19.83
2023-01-26T14:55:51.374Z,19.77
2023-01-26T14:58:32.385Z,18.77
2023-01-26T15:01:00.719Z,19.08
2023-01-26T15:03:36.350Z,18.75
2023-01-26T15:06:06.230Z,19.17
2023-01-26T15:08:35.932Z,20.35
2023-01-26T15:11:22.692Z,20.40
2023-01-26T15:13:53.516Z,19.35
2023-01-26T15:16:21.980Z,18.73
2023-01-26T15:19:06.855Z,20.00
2023-01-26T15:21:40.806Z,18.15
2023-01-26T15:24:13.783Z,19.50
2023-01-26T15:26:41.241Z,19.13
2023-01-26T15:29:20.140Z,19.48
2023-01-26T15:31:51.889Z,20.40
2023-01-26T15:34:34.634Z,21.25
2023-01-26T15:37:02.262Z,19.73
2023-01-26T15:39:30.230Z,19.70
2023-01-26T15:42:16.034Z,20.33
2023-01-26T15:44:43.317Z,21.42
2023-01-26T15:47:11.486Z,19.15
2023-01-26T15:49:39.238Z,20.08
2023-01-26T15:52:25.895Z,18.88
2023-01-26T15:54:54.004Z,17.70
2023-01-26T15:57:21.147Z,19.75
2023-01-26T15:59:48.471Z,19.25
2023-01-26T16:02:19.837Z,19.25
2023-01-26T16:07:15.191Z,17.92
2023-01-26T16:09:42.619Z,17.92
2023-01-26T16:12:14.980Z,16.38
2023-01-26T16:14:46.709Z,17.15
2023-01-26T16:17:14.829Z,18.30
2023-01-26T16:19:42.377Z,17.25
2023-01-26T16:22:10.098Z,19.25
2023-01-26T16:24:37.548Z,18.00
2023-01-26T16:27:05.280Z,18.13
2023-01-26T16:29:32.683Z,19.55
2023-01-26T16:32:03.527Z,19.80
2023-01-26T16:34:30.703Z,21.23
2023-01-26T16:36:57.930Z,18.73
2023-01-26T16:39:25.092Z,18.80
2023-01-26T16:41:52.223Z,20.98
2023-01-26T16:44:21.859Z,19.38
2023-01-26T16:46:48.985Z,21.10
2023-01-26T16:49:16.103Z,21.52
2023-01-26T16:51:44.150Z,20.98
2023-01-26T16:54:12.500Z,19.92
2023-01-26T16:56:39.914Z,19.88
2023-01-26T16:59:07.112Z,22.33
2023-01-26T17:01:36.182Z,21.63
2023-01-26T17:04:03.795Z,19.38
2023-01-26T17:06:31.462Z,21.17
2023-01-26T17:08:58.785Z,21.77
2023-01-26T17:11:28.048Z,19.80
2023-01-26T17:13:56.242Z,18.65
2023-01-26T17:16:32.025Z,20.45
2023-01-26T17:18:59.618Z,18.25
2023-01-26T17:21:26.879Z,18.25
2023-01-26T17:23:55.201Z,19.70
2023-01-26T17:26:22.670Z,20.77
2023-01-26T17:28:50.672Z,20.15
2023-01-26T17:31:18.932Z,19.80
2023-01-26T17:33:47.049Z,19.83
2023-01-26T17:36:14.585Z,20.80
2023-01-26T17:38:41.774Z,23.27
2023-01-26T17:41:09.366Z,21.58
2023-01-26T17:43:36.540Z,24.77
2023-01-26T17:46:07.996Z,20.55
2023-01-26T17:48:37.602Z,21.98
2023-01-26T17:51:31.105Z,20.13
2023-01-26T17:53:58.959Z,19.33
2023-01-26T17:56:26.344Z,19.88
2023-01-26T17:58:54.524Z,18.67
2023-01-26T18:01:22.777Z,19.55
2023-01-26T18:03:50.087Z,19.55
2023-01-26T18:06:17.296Z,20.73
2023-01-26T18:08:44.472Z,20.27
2023-01-26T18:11:12.744Z,18.55
2023-01-26T18:13:40.242Z,19.35
2023-01-26T18:16:08.372Z,19.77
2023-01-26T18:18:35.620Z,19.08
2023-01-26T18:21:19.709Z,18.83
2023-01-26T18:23:48.208Z,18.40
2023-01-26T18:26:15.720Z,19.48
2023-01-26T18:28:43.145Z,19.08
2023-01-26T18:31:11.430Z,18.65
2023-01-26T18:33:38.601Z,18.98
2023-01-26T18:36:07.046Z,18.40
2023-01-26T18:38:34.187Z,19.33
2023-01-26T18:41:01.316Z,18.13
2023-01-26T18:43:32.664Z,18.23
2023-01-26T18:48:26.932Z,16.83
2023-01-26T18:50:54.107Z,19.58
2023-01-26T18:53:21.302Z,18.45
2023-01-26T18:55:48.491Z,17.50
2023-01-26T18:58:15.686Z,18.40
2023-01-26T19:00:42.817Z,18.48
2023-01-26T19:03:10.216Z,19.90
2023-01-26T19:05:37.474Z,18.70
2023-01-26T19:08:10.337Z,19.63
2023-01-26T19:10:38.620Z,18.27
2023-01-26T19:13:06.747Z,19.73
2023-01-26T19:15:34.561Z,19.58
2023-01-26T19:18:02.080Z,19.05
2023-01-26T19:20:29.273Z,19.20
2023-01-26T19:22:57.453Z,18.27
2023-01-26T19:25:25.762Z,19.23
2023-01-26T19:27:53.476Z,20.05
2023-01-26T19:30:20.699Z,19.10
2023-01-26T19:33:09.781Z,19.38
2023-01-26T19:35:37.939Z,18.98
2023-01-26T19:38:05.676Z,19.00
2023-01-26T19:40:33.742Z,18.70
2023-01-26T19:43:00.855Z,19.00
2023-01-26T19:45:28.048Z,19.45
2023-01-26T19:47:55.228Z,17.95
2023-01-26T19:50:25.001Z,19.02
2023-01-26T19:52:52.223Z,18.33
2023-01-26T19:55:19.408Z,18.63
2023-01-26T19:57:46.529Z,19.38
2023-01-26T20:00:14.507Z,18.83
2023-01-26T20:02:41.714Z,19.33
2023-01-26T20:05:09.064Z,18.48
2023-01-26T20:07:37.683Z,18.60
2023-01-26T20:10:06.274Z,17.40
2023-01-26T20:12:33.877Z,18.05
2023-01-26T20:15:01.017Z,19.25
2023-01-26T20:17:28.321Z,18.08
2023-01-26T20:19:56.080Z,18.60
2023-01-26T20:22:24.209Z,19.58
2023-01-26T20:24:53.186Z,19.40
2023-01-26T20:27:20.302Z,19.13
2023-01-26T20:29:47.722Z,18.98
2023-01-26T20:32:14.908Z,19.08
2023-01-26T20:34:43.057Z,18.30
2023-01-26T20:37:10.377Z,18.42
2023-01-26T20:39:39.050Z,19.15
2023-01-26T20:42:06.251Z,18.33
2023-01-26T20:44:33.479Z,18.00
2023-01-26T20:47:00.665Z,17.40
2023-01-26T20:49:27.808Z,17.83
2023-01-26T20:51:54.925Z,17.27
2023-01-26T20:54:22.948Z,18.20
2023-01-26T20:56:51.344Z,17.58
2023-01-26T20:59:19.020Z,17.25
2023-01-26T21:01:46.260Z,17.98
2023-01-26T21:04:13.462Z,18.30
2023-01-26T21:06:41.646Z,18.15
2023-01-26T21:09:10.910Z,18.10
2023-01-26T21:11:40.368Z,18.23
2023-01-26T21:14:07.554Z,16.75
2023-01-26T21:16:36.050Z,16.75
2023-01-26T21:19:03.492Z,17.30
2023-01-26T21:21:30.692Z,16.85
2023-01-26T21:23:58.027Z,17.13
2023-01-26T21:26:25.676Z,16.20
2023-01-26T21:28:54.357Z,17.30
2023-01-26T21:31:22.475Z,17.15
2023-01-26T21:33:49.954Z,16.15
2023-01-26T21:36:18.194Z,16.77
2023-01-26T21:38:46.559Z,18.17
2023-01-26T21:41:33.632Z,18.20
2023-01-26T21:44:08.734Z,17.90
2023-01-26T21:46:35.933Z,16.92
2023-01-26T21:49:03.451Z,17.85
2023-01-26T21:51:49.358Z,18.15
2023-01-26T21:54:17.149Z,18.27
2023-01-26T21:56:44.529Z,17.63
2023-01-26T21:59:14.779Z,18.42
2023-01-26T22:01:43.395Z,20.38
2023-01-26T22:04:12.624Z,17.67
2023-01-26T22:06:40.283Z,19.30
2023-01-26T22:09:08.045Z,18.00
2023-01-26T22:11:35.468Z,18.15
2023-01-26T22:14:02.853Z,18.02
2023-01-26T22:16:30.084Z,19.05
2023-01-26T22:18:57.290Z,19.25
2023-01-26T22:21:24.968Z,18.42
2023-01-26T22:23:53.232Z,18.83
2023-01-26T22:26:20.994Z,19.30
2023-01-26T22:28:55.216Z,18.67
2023-01-26T22:31:25.330Z,18.48
2023-01-26T22:33:52.775Z,18.90
2023-01-26T22:36:20.816Z,17.50
2023-01-26T22:38:48.016Z,19.30
2023-01-26T22:41:19.460Z,19.30
2023-01-26T22:46:16.077Z,18.38
2023-01-26T22:48:43.427Z,18.17
2023-01-26T22:51:11.881Z,17.30
2023-01-26T22:53:39.563Z,17.65
2023-01-26T22:56:07.364Z,18.42
2023-01-26T22:58:39.775Z,19.02
2023-01-26T23:01:16.051Z,19.92
2023-01-26T23:03:45.614Z,20.92
2023-01-26T23:06:15.551Z,20.50
2023-01-26T23:08:43.190Z,20.33
2023-01-26T23:11:10.362Z,19.42
2023-01-26T23:13:37.565Z,18.52
2023-01-26T23:16:05.145Z,18.75
2023-01-26T23:18:32.667Z,18.00
2023-01-26T23:21:00.123Z,18.83
2023-01-26T23:23:27.769Z,18.40
2023-01-26T23:25:55.696Z,17.42
2023-01-26T23:28:24.483Z,17.35
2023-01-26T23:30:52.145Z,16.90
2023-01-26T23:33:19.940Z,17.52
2023-01-26T23:35:47.374Z,15.73
2023-01-26T23:38:14.535Z,14.90
2023-01-26T23:40:41.884Z,16.15
2023-01-26T23:43:16.450Z,17.05
2023-01-26T23:45:45.063Z,15.50
2023-01-26T23:48:12.340Z,17.25
2023-01-26T23:50:39.678Z,15.10
2023-01-26T23:53:07.079Z,15.02
2023-01-26T23:55:34.283Z,13.85
2023-01-26T23:58:01.442Z,15.82
