createdAt,value
2019-04-10T18:46:16.755Z,24.90
2019-04-10T18:48:45.598Z,24.80
2019-04-10T18:51:14.016Z,24.70
2019-04-10T18:53:43.673Z,24.80
2019-04-10T18:56:13.225Z,32.20
2019-04-10T18:58:46.043Z,28.10
2019-04-10T19:01:19.030Z,27.10
2019-04-10T19:03:56.052Z,25.40
2019-04-10T19:06:26.802Z,24.60
2019-04-10T19:11:29.106Z,24.20
2019-04-10T19:13:55.471Z,24.10
2019-04-10T19:16:25.485Z,24.00
2019-04-10T19:18:55.322Z,23.90
2019-04-10T19:21:24.134Z,23.90
2019-04-10T19:23:53.227Z,23.90
2019-04-10T19:26:23.281Z,23.80
2019-04-10T19:28:52.784Z,23.80
2019-04-10T19:31:24.326Z,23.70
2019-04-10T19:33:53.046Z,23.80
2019-04-10T19:36:21.300Z,24.00
2019-04-10T19:38:49.717Z,23.90
2019-04-10T19:41:25.030Z,23.80
2019-04-10T19:43:48.550Z,23.80
2019-04-10T19:46:17.481Z,23.70
2019-04-10T19:48:48.930Z,23.80
2019-04-10T19:51:16.394Z,23.80
2019-04-10T19:53:45.778Z,23.80
2019-04-10T19:56:14.125Z,23.90
2019-04-10T19:58:42.391Z,23.90
2019-04-10T20:01:10.916Z,23.80
2019-04-10T20:03:39.635Z,23.70
2019-04-10T20:06:08.013Z,23.60
2019-04-10T20:08:36.248Z,23.60
2019-04-10T20:11:04.675Z,23.60
2019-04-10T20:13:32.919Z,23.60
2019-04-10T20:16:01.193Z,23.70
2019-04-10T20:18:29.578Z,23.60
2019-04-10T20:20:57.909Z,23.60
2019-04-10T20:23:26.182Z,23.60
2019-04-10T20:25:54.678Z,23.60
2019-04-10T20:28:22.929Z,23.60
2019-04-10T20:30:54.527Z,23.60
2019-04-10T20:33:21.199Z,23.60
2019-04-10T20:35:49.463Z,23.80
2019-04-10T20:38:17.712Z,23.90
2019-04-10T20:40:46.379Z,23.90
2019-04-10T20:43:15.097Z,24.00
2019-04-10T20:45:43.466Z,24.00
2019-04-10T20:48:12.058Z,24.00
2019-04-10T20:50:41.717Z,24.00
2019-04-10T20:53:10.075Z,23.90
2019-04-10T20:55:38.300Z,23.90
2019-04-10T20:58:06.672Z,23.90
2019-04-10T21:00:38.712Z,23.90
2019-04-10T21:03:07.117Z,23.90
2019-04-10T21:05:35.884Z,23.90
2019-04-10T21:08:04.804Z,23.90
2019-04-10T21:10:33.263Z,23.90
2019-04-10T21:13:01.782Z,23.90
2019-04-10T21:15:30.072Z,23.80
2019-04-10T21:17:59.174Z,23.90
2019-04-10T21:20:28.693Z,23.90
2019-04-10T21:22:57.674Z,23.90
2019-04-10T21:25:26.050Z,23.90
2019-04-10T21:27:56.009Z,23.90
2019-04-10T21:30:28.896Z,23.90
2019-04-10T21:33:05.752Z,23.80
2019-04-10T21:35:38.296Z,23.80
2019-04-10T21:38:06.885Z,23.80
2019-04-10T21:40:35.199Z,23.80
2019-04-10T21:43:03.765Z,23.80
2019-04-10T21:45:33.494Z,23.80
2019-04-10T21:48:02.136Z,23.80
2019-04-10T21:50:30.580Z,23.80
2019-04-10T21:52:59.659Z,23.70
2019-04-10T21:55:29.070Z,23.50
2019-04-10T21:57:57.634Z,22.90
2019-04-10T22:00:45.146Z,22.70
2019-04-10T22:03:13.557Z,22.60
2019-04-10T22:05:44.505Z,22.50
2019-04-10T22:08:21.186Z,22.40
2019-04-10T22:10:50.393Z,22.40
2019-04-10T22:13:19.712Z,22.30
2019-04-10T22:15:49.107Z,22.30
2019-04-10T22:18:17.518Z,22.20
2019-04-10T22:20:45.876Z,22.10
2019-04-10T22:23:14.117Z,22.10
2019-04-10T22:25:42.388Z,22.10
2019-04-10T22:28:10.639Z,22.10
2019-04-10T22:30:38.894Z,22.00
2019-04-10T22:33:07.668Z,22.00
2019-04-10T22:35:36.069Z,21.90
2019-04-10T22:38:04.566Z,21.90
2019-04-10T22:40:33.363Z,21.90
2019-04-10T22:43:01.665Z,21.80
2019-04-10T22:45:30.991Z,21.80
2019-04-10T22:48:00.547Z,21.80
2019-04-10T22:50:29.117Z,21.70
2019-04-10T22:52:57.361Z,21.70
2019-04-10T22:55:26.034Z,21.70
2019-04-10T22:57:54.755Z,21.70
2019-04-10T23:03:05.793Z,21.60
2019-04-10T23:05:34.445Z,21.60
2019-04-10T23:08:03.301Z,21.60
2019-04-10T23:10:31.757Z,21.50
2019-04-10T23:13:04.919Z,21.50
2019-04-10T23:15:30.034Z,21.50
2019-04-10T23:17:59.272Z,21.50
2019-04-10T23:20:27.896Z,21.50
2019-04-10T23:22:56.769Z,21.40
2019-04-10T23:25:25.109Z,21.40
2019-04-10T23:27:55.161Z,21.40
2019-04-10T23:30:24.507Z,21.30
2019-04-10T23:32:53.539Z,21.30
2019-04-10T23:35:21.877Z,21.30
2019-04-10T23:37:51.116Z,21.30
2019-04-10T23:40:19.522Z,21.30
2019-04-10T23:42:48.302Z,21.30
2019-04-10T23:45:17.612Z,21.20
2019-04-10T23:47:46.489Z,21.20
2019-04-10T23:50:15.181Z,21.20
2019-04-10T23:52:44.674Z,21.20
2019-04-10T23:55:13.625Z,21.10
2019-04-10T23:57:43.219Z,21.10
