createdAt,value
2022-12-09T00:00:08.170Z,65.43
2022-12-09T00:02:35.559Z,65.21
2022-12-09T00:05:02.691Z,65.11
2022-12-09T00:07:29.576Z,64.91
2022-12-09T00:09:56.569Z,65.36
2022-12-09T00:12:23.394Z,65.04
2022-12-09T00:14:50.430Z,64.83
2022-12-09T00:17:17.468Z,65.17
2022-12-09T00:19:44.348Z,65.03
2022-12-09T00:22:11.096Z,65.38
2022-12-09T00:24:38.221Z,65.22
2022-12-09T00:27:05.019Z,65.15
2022-12-09T00:29:31.808Z,65.04
2022-12-09T00:31:58.564Z,65.20
2022-12-09T00:34:25.428Z,64.77
2022-12-09T00:36:52.448Z,65.24
2022-12-09T00:39:19.351Z,64.95
2022-12-09T00:41:46.154Z,64.89
2022-12-09T00:44:13.261Z,65.17
2022-12-09T00:46:40.048Z,64.86
2022-12-09T00:49:07.002Z,64.75
2022-12-09T00:51:34.017Z,65.29
2022-12-09T00:54:00.929Z,64.86
2022-12-09T00:56:30.014Z,65.19
2022-12-09T00:58:58.630Z,64.93
2022-12-09T01:01:26.562Z,64.89
2022-12-09T01:03:53.663Z,65.09
2022-12-09T01:06:23.973Z,64.75
2022-12-09T01:08:51.630Z,64.88
2022-12-09T01:11:29.418Z,64.86
2022-12-09T01:14:01.484Z,65.02
2022-12-09T01:16:32.374Z,64.86
2022-12-09T01:19:05.869Z,65.30
2022-12-09T01:21:34.235Z,64.66
2022-12-09T01:24:02.016Z,64.93
2022-12-09T01:26:28.789Z,64.92
2022-12-09T01:28:57.050Z,64.90
2022-12-09T01:31:24.903Z,65.14
2022-12-09T01:33:52.544Z,64.82
2022-12-09T01:36:23.871Z,65.09
2022-12-09T01:38:51.130Z,64.70
2022-12-09T01:41:20.597Z,64.67
2022-12-09T01:44:20.737Z,64.83
2022-12-09T01:46:47.993Z,64.87
2022-12-09T01:49:29.792Z,65.02
2022-12-09T01:52:09.821Z,64.87
2022-12-09T01:54:38.408Z,65.31
2022-12-09T01:57:05.949Z,65.08
2022-12-09T01:59:32.837Z,64.89
2022-12-09T02:02:02.468Z,64.97
2022-12-09T02:04:32.915Z,65.01
2022-12-09T02:07:01.590Z,64.92
2022-12-09T02:09:28.969Z,64.82
2022-12-09T02:12:17.449Z,64.79
2022-12-09T02:15:05.987Z,64.83
2022-12-09T02:17:49.375Z,64.92
2022-12-09T02:20:38.846Z,64.54
2022-12-09T02:23:24.341Z,64.51
2022-12-09T02:26:27.757Z,64.65
2022-12-09T02:29:30.068Z,64.96
2022-12-09T02:32:23.091Z,64.81
2022-12-09T02:35:06.235Z,64.85
2022-12-09T02:37:57.715Z,64.86
2022-12-09T02:40:36.252Z,64.84
2022-12-09T02:43:06.597Z,64.85
2022-12-09T02:45:35.911Z,64.70
2022-12-09T02:48:04.531Z,64.89
2022-12-09T02:50:36.727Z,64.68
2022-12-09T02:53:09.407Z,64.63
2022-12-09T02:55:37.502Z,64.57
2022-12-09T02:58:04.552Z,64.46
2022-12-09T03:00:31.637Z,64.56
2022-12-09T03:03:03.121Z,64.19
2022-12-09T03:05:34.301Z,64.44
2022-12-09T03:08:15.751Z,64.45
2022-12-09T03:11:08.917Z,64.46
2022-12-09T03:13:46.868Z,64.36
2022-12-09T03:16:34.119Z,64.64
2022-12-09T03:19:20.689Z,64.35
2022-12-09T03:21:51.734Z,64.08
2022-12-09T03:24:24.877Z,64.58
2022-12-09T03:26:53.847Z,64.47
2022-12-09T03:29:26.871Z,64.41
2022-12-09T03:31:57.092Z,64.76
2022-12-09T03:34:30.368Z,64.41
2022-12-09T03:36:58.792Z,64.30
2022-12-09T03:39:31.473Z,64.63
2022-12-09T03:42:03.689Z,64.34
2022-12-09T03:44:52.354Z,64.20
2022-12-09T03:47:19.630Z,64.01
2022-12-09T03:49:46.620Z,64.40
2022-12-09T03:52:27.642Z,64.52
2022-12-09T03:55:01.811Z,64.60
2022-12-09T03:57:29.801Z,64.22
2022-12-09T04:00:00.685Z,64.05
2022-12-09T04:02:28.348Z,64.20
2022-12-09T04:04:55.444Z,64.40
2022-12-09T04:07:22.314Z,63.89
2022-12-09T04:09:49.266Z,63.96
2022-12-09T04:12:16.333Z,63.87
2022-12-09T04:14:43.267Z,63.95
2022-12-09T04:17:11.998Z,64.34
2022-12-09T04:19:38.890Z,64.02
2022-12-09T04:22:06.098Z,64.15
2022-12-09T04:24:33.157Z,64.20
2022-12-09T04:27:00.120Z,64.29
2022-12-09T04:29:27.079Z,63.95
2022-12-09T04:31:53.959Z,64.22
2022-12-09T04:34:20.842Z,64.35
2022-12-09T04:36:49.353Z,64.60
2022-12-09T04:39:16.439Z,64.60
2022-12-09T04:41:43.658Z,64.58
2022-12-09T04:44:10.756Z,64.80
2022-12-09T04:46:37.646Z,64.76
2022-12-09T04:49:04.803Z,64.75
2022-12-09T04:51:39.063Z,64.55
2022-12-09T04:54:07.508Z,64.54
2022-12-09T04:56:34.283Z,63.99
2022-12-09T04:59:01.173Z,64.55
2022-12-09T05:01:31.166Z,64.44
2022-12-09T05:03:59.532Z,64.57
2022-12-09T05:06:27.000Z,64.39
2022-12-09T05:08:55.073Z,64.39
2022-12-09T05:11:24.099Z,64.63
2022-12-09T05:13:53.333Z,64.34
2022-12-09T05:16:20.706Z,64.41
2022-12-09T05:18:49.105Z,64.56
2022-12-09T05:21:19.462Z,64.31
2022-12-09T05:23:46.713Z,64.34
2022-12-09T05:26:19.333Z,64.04
2022-12-09T05:28:46.904Z,64.51
2022-12-09T05:31:21.034Z,64.43
2022-12-09T05:33:50.428Z,64.37
2022-12-09T05:36:24.354Z,64.50
2022-12-09T05:38:52.009Z,64.22
2022-12-09T05:41:20.437Z,64.51
2022-12-09T05:43:47.783Z,63.87
2022-12-09T05:46:15.783Z,64.27
2022-12-09T05:48:43.326Z,64.16
2022-12-09T05:51:31.252Z,64.14
2022-12-09T05:54:04.612Z,64.12
2022-12-09T05:56:33.339Z,63.99
2022-12-09T05:59:00.363Z,64.17
2022-12-09T06:01:27.846Z,64.22
2022-12-09T06:03:55.704Z,64.15
2022-12-09T06:06:26.827Z,64.37
2022-12-09T06:09:02.660Z,63.92
2022-12-09T06:11:30.197Z,64.18
2022-12-09T06:13:57.675Z,63.92
2022-12-09T06:16:25.187Z,63.72
2022-12-09T06:18:52.628Z,63.99
2022-12-09T06:21:21.200Z,64.24
2022-12-09T06:23:50.174Z,63.86
2022-12-09T06:26:21.680Z,63.92
2022-12-09T06:28:48.974Z,63.60
2022-12-09T06:31:16.487Z,63.83
2022-12-09T06:34:00.246Z,63.83
2022-12-09T06:36:30.161Z,64.08
2022-12-09T06:39:05.871Z,63.97
2022-12-09T06:41:43.282Z,63.71
2022-12-09T06:44:14.775Z,63.90
2022-12-09T06:46:47.127Z,64.46
2022-12-09T06:49:14.411Z,64.44
2022-12-09T06:51:41.627Z,64.28
2022-12-09T06:54:09.738Z,64.71
2022-12-09T06:56:36.742Z,64.87
2022-12-09T06:59:07.843Z,65.02
2022-12-09T07:01:35.866Z,65.17
2022-12-09T07:04:05.301Z,64.95
2022-12-09T07:06:43.392Z,65.58
2022-12-09T07:09:20.893Z,65.08
2022-12-09T07:11:48.926Z,65.12
2022-12-09T07:14:18.345Z,65.30
2022-12-09T07:16:45.577Z,65.40
2022-12-09T07:19:22.392Z,65.29
2022-12-09T07:21:50.896Z,65.23
2022-12-09T07:24:19.750Z,65.46
2022-12-09T07:26:47.737Z,65.49
2022-12-09T07:29:14.755Z,65.34
2022-12-09T07:31:42.348Z,65.69
2022-12-09T07:34:11.806Z,65.56
2022-12-09T07:36:38.837Z,65.25
2022-12-09T07:39:14.024Z,65.51
2022-12-09T07:41:42.092Z,65.65
2022-12-09T07:44:11.145Z,65.33
2022-12-09T07:46:39.662Z,65.58
2022-12-09T07:49:06.669Z,65.50
2022-12-09T07:51:34.762Z,65.41
2022-12-09T07:54:01.824Z,65.81
2022-12-09T07:56:29.371Z,65.74
2022-12-09T07:58:57.412Z,65.34
2022-12-09T08:01:30.208Z,65.78
2022-12-09T08:03:57.979Z,65.88
2022-12-09T08:06:28.444Z,65.81
2022-12-09T08:08:59.889Z,65.70
2022-12-09T08:11:30.906Z,65.79
2022-12-09T08:14:04.367Z,65.92
2022-12-09T08:16:34.669Z,66.18
2022-12-09T08:19:02.182Z,66.11
2022-12-09T08:21:32.778Z,66.05
2022-12-09T08:24:03.304Z,65.92
2022-12-09T08:26:32.348Z,66.09
2022-12-09T08:28:59.924Z,65.89
2022-12-09T08:31:28.521Z,65.82
2022-12-09T08:33:56.008Z,66.16
2022-12-09T08:36:26.835Z,66.32
2022-12-09T08:38:55.357Z,66.49
2022-12-09T08:41:35.855Z,66.24
2022-12-09T08:44:13.820Z,66.32
2022-12-09T08:46:44.709Z,66.61
2022-12-09T08:49:13.555Z,66.54
2022-12-09T08:51:40.716Z,66.60
2022-12-09T08:54:07.779Z,66.28
2022-12-09T08:56:35.396Z,66.35
2022-12-09T08:59:03.035Z,66.87
2022-12-09T09:01:35.836Z,66.89
2022-12-09T09:04:10.750Z,66.74
2022-12-09T09:06:40.609Z,66.94
2022-12-09T09:09:09.468Z,66.78
2022-12-09T09:11:37.749Z,66.80
2022-12-09T09:14:09.358Z,66.42
2022-12-09T09:16:40.088Z,66.72
2022-12-09T09:19:08.118Z,66.91
2022-12-09T09:21:35.804Z,66.82
2022-12-09T09:24:03.187Z,66.63
2022-12-09T09:26:30.254Z,67.21
2022-12-09T09:28:57.418Z,66.44
2022-12-09T09:31:25.994Z,66.87
2022-12-09T09:33:53.959Z,66.86
2022-12-09T09:36:24.882Z,67.08
2022-12-09T09:38:55.050Z,66.59
2022-12-09T09:41:37.171Z,66.79
2022-12-09T09:44:16.739Z,66.85
2022-12-09T09:46:47.991Z,67.23
2022-12-09T09:49:36.451Z,66.56
2022-12-09T09:52:13.325Z,66.94
2022-12-09T09:54:40.210Z,67.02
2022-12-09T09:57:22.144Z,67.42
2022-12-09T10:00:09.296Z,66.94
2022-12-09T10:02:49.128Z,67.06
2022-12-09T10:05:32.098Z,66.91
2022-12-09T10:08:36.125Z,67.23
2022-12-09T10:11:23.850Z,66.69
2022-12-09T10:14:36.193Z,67.19
2022-12-09T10:17:21.381Z,66.56
2022-12-09T10:19:54.471Z,67.05
2022-12-09T10:22:25.656Z,67.57
2022-12-09T10:24:58.209Z,67.33
2022-12-09T10:27:42.007Z,67.62
2022-12-09T10:30:19.725Z,67.82
2022-12-09T10:32:47.008Z,67.42
2022-12-09T10:35:21.666Z,67.13
2022-12-09T10:37:52.708Z,66.98
2022-12-09T10:40:25.566Z,67.03
2022-12-09T10:43:17.651Z,67.29
2022-12-09T10:46:17.209Z,67.59
2022-12-09T10:48:55.930Z,67.36
2022-12-09T10:51:30.158Z,67.35
2022-12-09T10:54:00.028Z,67.03
2022-12-09T10:56:36.884Z,66.78
2022-12-09T10:59:27.962Z,66.84
2022-12-09T11:02:18.262Z,67.20
2022-12-09T11:04:47.048Z,66.92
2022-12-09T11:07:22.758Z,66.88
2022-12-09T11:09:58.999Z,66.96
2022-12-09T11:12:33.452Z,67.00
2022-12-09T11:15:28.675Z,66.66
2022-12-09T11:18:32.127Z,66.19
2022-12-09T11:21:06.921Z,66.97
2022-12-09T11:23:35.709Z,67.12
2022-12-09T11:26:06.881Z,66.74
2022-12-09T11:28:40.262Z,66.57
2022-12-09T11:31:29.318Z,67.17
2022-12-09T11:34:06.415Z,66.69
2022-12-09T11:36:40.364Z,66.48
2022-12-09T11:39:28.544Z,66.85
2022-12-09T11:42:22.854Z,66.86
2022-12-09T11:45:06.184Z,66.24
2022-12-09T11:48:25.686Z,66.40
2022-12-09T11:50:33.384Z,66.67
2022-12-09T11:53:32.746Z,66.62
2022-12-09T11:56:20.311Z,66.63
2022-12-09T11:59:17.860Z,66.26
2022-12-09T12:02:12.906Z,66.79
2022-12-09T12:04:56.144Z,66.73
2022-12-09T12:07:35.059Z,66.75
2022-12-09T12:10:03.347Z,66.61
2022-12-09T12:12:45.116Z,66.97
2022-12-09T12:15:38.346Z,67.05
2022-12-09T12:18:15.136Z,66.60
2022-12-09T12:21:10.196Z,67.00
2022-12-09T12:23:55.410Z,66.62
2022-12-09T12:26:58.777Z,66.90
2022-12-09T12:29:38.038Z,67.13
2022-12-09T12:32:30.481Z,66.92
2022-12-09T12:35:22.085Z,66.81
2022-12-09T12:38:43.723Z,67.42
2022-12-09T12:41:10.375Z,67.16
2022-12-09T12:44:37.860Z,67.17
2022-12-09T12:47:57.569Z,67.35
2022-12-09T12:50:38.754Z,67.37
2022-12-09T12:53:31.841Z,66.76
2022-12-09T12:56:14.731Z,67.04
2022-12-09T12:59:06.381Z,67.02
2022-12-09T13:01:57.684Z,66.80
2022-12-09T13:04:40.181Z,66.79
2022-12-09T13:07:17.964Z,67.18
2022-12-09T13:09:56.561Z,67.16
2022-12-09T13:12:48.925Z,66.81
2022-12-09T13:15:18.479Z,67.02
2022-12-09T13:17:47.220Z,67.02
2022-12-09T13:20:28.122Z,67.09
2022-12-09T13:23:37.725Z,66.83
2022-12-09T13:27:17.512Z,67.54
2022-12-09T13:29:54.215Z,67.41
2022-12-09T13:33:04.792Z,67.84
2022-12-09T13:35:57.064Z,67.35
2022-12-09T13:38:39.634Z,67.14
2022-12-09T13:41:31.175Z,67.49
2022-12-09T13:44:17.611Z,67.63
2022-12-09T13:46:44.687Z,67.74
2022-12-09T13:49:19.065Z,67.87
2022-12-09T13:51:51.449Z,67.54
2022-12-09T13:54:22.459Z,68.07
2022-12-09T13:57:19.672Z,68.27
2022-12-09T13:59:55.599Z,67.72
2022-12-09T14:02:29.787Z,68.24
2022-12-09T14:05:09.925Z,68.00
2022-12-09T14:07:48.712Z,68.18
2022-12-09T14:10:37.755Z,68.21
2022-12-09T14:13:27.149Z,68.00
2022-12-09T14:16:16.795Z,68.64
2022-12-09T14:18:44.435Z,68.26
2022-12-09T14:21:28.772Z,68.05
2022-12-09T14:24:07.412Z,68.38
2022-12-09T14:26:46.751Z,68.70
2022-12-09T14:29:42.339Z,68.12
2022-12-09T14:32:33.777Z,68.86
2022-12-09T14:35:39.740Z,68.93
2022-12-09T14:38:20.717Z,68.50
2022-12-09T14:41:06.020Z,68.67
2022-12-09T14:44:01.768Z,68.59
2022-12-09T14:46:33.672Z,68.57
2022-12-09T14:49:20.379Z,68.78
2022-12-09T14:51:52.087Z,68.60
2022-12-09T14:54:36.817Z,68.65
2022-12-09T14:57:14.224Z,68.59
2022-12-09T14:59:50.763Z,68.48
2022-12-09T15:02:24.155Z,68.22
2022-12-09T15:04:55.172Z,68.68
2022-12-09T15:07:33.921Z,68.76
2022-12-09T15:10:13.713Z,68.51
2022-12-09T15:12:48.258Z,67.96
2022-12-09T15:15:33.800Z,68.63
2022-12-09T15:18:05.727Z,68.76
2022-12-09T15:20:39.136Z,68.35
2022-12-09T15:23:26.316Z,68.68
2022-12-09T15:25:56.396Z,68.45
2022-12-09T15:28:27.039Z,68.39
2022-12-09T15:31:19.550Z,68.66
2022-12-09T15:33:54.875Z,68.48
2022-12-09T15:36:33.161Z,68.82
2022-12-09T15:39:08.454Z,68.42
2022-12-09T15:42:04.957Z,68.59
2022-12-09T15:44:49.684Z,68.75
2022-12-09T15:47:48.902Z,68.64
2022-12-09T15:50:33.497Z,68.24
2022-12-09T15:53:42.004Z,68.41
2022-12-09T15:56:18.561Z,68.51
2022-12-09T15:58:51.659Z,68.81
2022-12-09T16:01:30.971Z,68.73
2022-12-09T16:04:00.157Z,68.38
2022-12-09T16:06:33.905Z,68.54
2022-12-09T16:09:02.056Z,68.85
2022-12-09T16:11:55.484Z,68.81
2022-12-09T16:14:24.010Z,68.31
2022-12-09T16:17:03.260Z,68.90
2022-12-09T16:19:36.652Z,68.91
2022-12-09T16:22:14.732Z,68.92
2022-12-09T16:27:37.333Z,68.78
2022-12-09T16:30:20.502Z,68.33
2022-12-09T16:33:02.123Z,68.63
2022-12-09T16:35:36.019Z,68.96
2022-12-09T16:38:11.452Z,68.49
2022-12-09T16:40:44.119Z,67.98
2022-12-09T16:43:19.222Z,68.67
2022-12-09T16:45:51.662Z,68.67
2022-12-09T16:48:20.772Z,68.78
2022-12-09T16:51:06.449Z,68.57
2022-12-09T16:53:45.442Z,68.34
2022-12-09T16:56:31.591Z,68.71
2022-12-09T16:59:01.644Z,68.46
2022-12-09T17:01:34.639Z,68.42
2022-12-09T17:04:05.201Z,67.95
2022-12-09T17:06:32.546Z,68.28
2022-12-09T17:08:59.346Z,67.86
2022-12-09T17:11:26.180Z,67.91
2022-12-09T17:13:53.501Z,68.04
2022-12-09T17:16:23.983Z,68.70
2022-12-09T17:18:51.348Z,68.13
2022-12-09T17:21:18.761Z,68.17
2022-12-09T17:23:45.821Z,68.66
2022-12-09T17:26:15.661Z,68.44
2022-12-09T17:28:43.809Z,68.10
2022-12-09T17:31:17.583Z,68.15
2022-12-09T17:33:45.017Z,68.35
2022-12-09T17:36:14.030Z,68.84
2022-12-09T17:38:41.479Z,68.39
2022-12-09T17:41:13.298Z,68.79
2022-12-09T17:43:40.079Z,68.51
2022-12-09T17:46:07.667Z,68.71
2022-12-09T17:48:35.184Z,68.58
2022-12-09T17:51:11.392Z,68.22
2022-12-09T17:53:40.926Z,68.34
2022-12-09T17:56:15.646Z,68.34
2022-12-09T17:58:43.424Z,68.14
2022-12-09T18:01:22.474Z,68.30
2022-12-09T18:04:00.390Z,68.86
2022-12-09T18:06:33.922Z,68.50
2022-12-09T18:09:02.132Z,68.45
2022-12-09T18:11:28.912Z,68.82
2022-12-09T18:13:55.873Z,68.36
2022-12-09T18:16:22.732Z,68.34
2022-12-09T18:18:49.855Z,68.70
2022-12-09T18:21:19.527Z,68.52
2022-12-09T18:23:46.599Z,69.12
2022-12-09T18:26:15.994Z,68.73
2022-12-09T18:28:43.438Z,68.63
2022-12-09T18:31:14.154Z,68.60
2022-12-09T18:33:42.053Z,68.39
2022-12-09T18:36:13.375Z,68.52
2022-12-09T18:38:40.969Z,68.50
2022-12-09T18:41:17.618Z,68.10
2022-12-09T18:43:46.886Z,68.59
2022-12-09T18:46:26.407Z,68.31
2022-12-09T18:49:07.098Z,68.22
2022-12-09T18:51:34.558Z,68.35
2022-12-09T18:54:03.155Z,68.15
2022-12-09T18:56:30.256Z,67.87
2022-12-09T18:59:06.558Z,67.96
2022-12-09T19:01:38.916Z,67.73
2022-12-09T19:04:08.619Z,67.55
2022-12-09T19:06:39.148Z,67.73
2022-12-09T19:09:21.915Z,67.69
2022-12-09T19:11:50.882Z,68.02
2022-12-09T19:14:20.231Z,68.06
2022-12-09T19:16:47.989Z,68.17
2022-12-09T19:19:23.564Z,68.30
2022-12-09T19:21:52.774Z,68.48
2022-12-09T19:24:29.740Z,68.52
2022-12-09T19:26:57.790Z,68.40
2022-12-09T19:29:25.704Z,68.86
2022-12-09T19:31:54.102Z,68.60
2022-12-09T19:34:29.545Z,68.61
2022-12-09T19:37:00.116Z,68.59
2022-12-09T19:39:31.101Z,68.58
2022-12-09T19:41:59.257Z,69.04
2022-12-09T19:47:14.244Z,68.62
2022-12-09T19:49:42.522Z,68.49
2022-12-09T19:52:10.577Z,68.88
2022-12-09T19:54:37.660Z,68.68
2022-12-09T19:57:04.523Z,68.39
2022-12-09T19:59:31.271Z,68.74
2022-12-09T20:01:58.062Z,68.69
2022-12-09T20:04:48.322Z,68.56
2022-12-09T20:07:13.196Z,68.37
2022-12-09T20:09:40.027Z,68.73
2022-12-09T20:12:06.872Z,68.84
2022-12-09T20:14:33.802Z,68.81
2022-12-09T20:17:00.560Z,68.85
2022-12-09T20:19:27.758Z,68.50
2022-12-09T20:21:54.532Z,68.75
2022-12-09T20:24:21.358Z,68.77
2022-12-09T20:26:48.112Z,69.02
2022-12-09T20:29:14.862Z,68.87
2022-12-09T20:31:42.813Z,68.81
2022-12-09T20:34:16.218Z,68.98
2022-12-09T20:36:45.271Z,68.99
2022-12-09T20:39:19.531Z,69.21
2022-12-09T20:41:46.758Z,68.47
2022-12-09T20:44:15.740Z,69.00
2022-12-09T20:46:51.259Z,68.76
2022-12-09T20:49:21.854Z,68.33
2022-12-09T20:51:49.089Z,68.54
2022-12-09T20:54:16.233Z,68.52
2022-12-09T20:56:43.150Z,68.90
2022-12-09T20:59:13.434Z,68.79
2022-12-09T21:01:40.917Z,68.70
2022-12-09T21:04:08.555Z,68.78
2022-12-09T21:06:38.627Z,68.95
2022-12-09T21:09:10.265Z,68.43
2022-12-09T21:11:37.565Z,69.01
2022-12-09T21:14:06.678Z,68.85
2022-12-09T21:16:38.922Z,68.89
2022-12-09T21:19:10.263Z,68.65
2022-12-09T21:21:40.398Z,68.73
2022-12-09T21:24:08.678Z,68.62
2022-12-09T21:26:35.457Z,69.26
2022-12-09T21:29:02.297Z,68.78
2022-12-09T21:31:32.994Z,68.86
2022-12-09T21:34:03.420Z,68.30
2022-12-09T21:36:34.044Z,68.92
2022-12-09T21:39:01.346Z,68.77
2022-12-09T21:41:31.805Z,68.94
2022-12-09T21:43:58.695Z,68.39
2022-12-09T21:46:29.599Z,69.06
2022-12-09T21:49:03.297Z,68.69
2022-12-09T21:51:32.245Z,68.44
2022-12-09T21:53:59.371Z,68.38
2022-12-09T21:56:30.236Z,68.89
2022-12-09T21:58:59.156Z,68.82
2022-12-09T22:01:36.115Z,68.49
2022-12-09T22:04:05.789Z,68.12
2022-12-09T22:06:32.957Z,68.67
2022-12-09T22:09:00.927Z,68.49
2022-12-09T22:11:32.241Z,67.93
2022-12-09T22:14:01.250Z,68.18
2022-12-09T22:16:32.483Z,68.41
2022-12-09T22:19:01.423Z,68.82
2022-12-09T22:21:30.687Z,68.90
2022-12-09T22:24:05.029Z,68.27
2022-12-09T22:26:32.033Z,68.51
2022-12-09T22:29:01.038Z,68.35
2022-12-09T22:31:32.655Z,68.19
2022-12-09T22:34:05.165Z,68.53
2022-12-09T22:36:32.953Z,68.28
2022-12-09T22:38:59.716Z,68.35
2022-12-09T22:41:29.639Z,68.39
2022-12-09T22:43:56.974Z,68.63
2022-12-09T22:46:30.975Z,68.25
2022-12-09T22:49:00.897Z,68.74
2022-12-09T22:51:31.190Z,68.53
2022-12-09T22:53:59.124Z,68.57
2022-12-09T22:56:26.225Z,68.73
2022-12-09T22:58:53.342Z,68.54
2022-12-09T23:01:25.670Z,68.53
2022-12-09T23:03:54.731Z,68.38
2022-12-09T23:06:21.928Z,68.12
2022-12-09T23:08:49.039Z,68.42
2022-12-09T23:11:25.433Z,68.33
2022-12-09T23:13:52.931Z,68.31
2022-12-09T23:16:23.064Z,68.39
2022-12-09T23:18:51.263Z,68.90
2022-12-09T23:21:37.676Z,68.42
2022-12-09T23:24:09.635Z,68.23
2022-12-09T23:26:39.235Z,68.88
2022-12-09T23:29:12.645Z,67.98
2022-12-09T23:31:39.908Z,68.53
2022-12-09T23:34:08.520Z,68.60
2022-12-09T23:36:39.117Z,68.86
2022-12-09T23:39:10.929Z,68.63
2022-12-09T23:41:40.379Z,68.09
2022-12-09T23:44:12.862Z,68.33
2022-12-09T23:46:40.191Z,68.33
2022-12-09T23:49:07.653Z,68.58
2022-12-09T23:51:36.525Z,68.58
2022-12-09T23:54:06.316Z,68.24
2022-12-09T23:56:39.847Z,68.39
2022-12-09T23:59:10.867Z,68.36
