createdAt,value
2023-03-30T00:01:43.031Z,7.20
2023-03-30T00:04:12.625Z,12.80
2023-03-30T00:06:42.485Z,9.20
2023-03-30T00:09:10.919Z,11.80
2023-03-30T00:11:41.210Z,9.00
2023-03-30T00:14:09.308Z,7.10
2023-03-30T00:16:37.617Z,8.30
2023-03-30T00:19:06.112Z,11.10
2023-03-30T00:21:36.041Z,10.80
2023-03-30T00:24:04.036Z,8.40
2023-03-30T00:26:32.728Z,6.80
2023-03-30T00:29:02.919Z,10.90
2023-03-30T00:31:31.292Z,10.40
2023-03-30T00:33:59.340Z,14.10
2023-03-30T00:36:30.680Z,13.40
2023-03-30T00:39:05.201Z,14.30
2023-03-30T00:41:33.987Z,16.00
2023-03-30T00:44:03.542Z,11.60
2023-03-30T00:46:33.110Z,11.90
2023-03-30T00:49:06.573Z,12.80
2023-03-30T00:51:36.515Z,10.60
2023-03-30T00:54:09.647Z,11.10
2023-03-30T00:56:37.786Z,9.80
2023-03-30T00:59:05.882Z,10.00
2023-03-30T01:01:39.384Z,11.00
2023-03-30T01:04:09.836Z,12.00
2023-03-30T01:06:40.429Z,9.90
2023-03-30T01:09:08.999Z,9.90
2023-03-30T01:11:40.016Z,8.70
2023-03-30T01:14:08.458Z,7.50
2023-03-30T01:16:43.059Z,6.90
2023-03-30T01:19:29.788Z,6.80
2023-03-30T01:22:01.184Z,6.40
2023-03-30T01:24:35.044Z,8.00
2023-03-30T01:27:09.923Z,7.10
2023-03-30T01:29:45.373Z,6.50
2023-03-30T01:32:24.795Z,9.10
2023-03-30T01:35:13.243Z,6.50
2023-03-30T01:38:01.133Z,7.40
2023-03-30T01:40:33.551Z,4.70
2023-03-30T01:43:11.948Z,8.10
2023-03-30T01:46:01.493Z,6.00
2023-03-30T01:48:50.075Z,7.00
2023-03-30T01:51:20.720Z,9.10
2023-03-30T01:53:52.115Z,7.80
2023-03-30T01:56:23.171Z,8.70
2023-03-30T01:58:55.203Z,6.30
2023-03-30T02:01:23.632Z,6.90
2023-03-30T02:03:53.655Z,8.10
2023-03-30T02:06:27.573Z,7.30
2023-03-30T02:08:57.195Z,9.60
2023-03-30T02:11:27.253Z,6.10
2023-03-30T02:13:55.343Z,11.90
2023-03-30T02:16:24.734Z,6.20
2023-03-30T02:18:54.854Z,8.30
2023-03-30T02:21:22.981Z,8.90
2023-03-30T02:23:51.023Z,9.80
2023-03-30T02:26:20.922Z,16.00
2023-03-30T02:28:49.896Z,19.90
2023-03-30T02:31:17.922Z,17.70
2023-03-30T02:33:51.583Z,15.20
2023-03-30T02:36:23.893Z,17.50
2023-03-30T02:41:43.008Z,15.10
2023-03-30T02:44:29.908Z,10.20
2023-03-30T02:47:08.179Z,12.50
2023-03-30T02:49:47.094Z,9.70
2023-03-30T02:52:18.603Z,20.70
2023-03-30T02:54:50.028Z,15.20
2023-03-30T02:57:22.424Z,14.20
2023-03-30T03:00:09.137Z,12.10
2023-03-30T03:02:43.161Z,9.70
2023-03-30T03:05:43.025Z,13.00
2023-03-30T03:08:13.866Z,29.50
2023-03-30T03:10:41.903Z,37.70
2023-03-30T03:13:11.008Z,54.70
2023-03-30T03:15:40.310Z,24.10
2023-03-30T03:18:12.949Z,19.40
2023-03-30T03:23:43.786Z,13.20
2023-03-30T03:26:12.772Z,15.40
2023-03-30T03:28:40.801Z,18.90
2023-03-30T03:31:09.021Z,12.50
2023-03-30T03:33:38.096Z,12.90
2023-03-30T03:36:14.343Z,10.40
2023-03-30T03:38:50.757Z,13.70
2023-03-30T03:41:18.940Z,9.50
2023-03-30T03:43:46.977Z,12.00
2023-03-30T03:46:15.598Z,9.90
2023-03-30T03:48:44.819Z,10.70
2023-03-30T03:51:16.960Z,16.40
2023-03-30T03:53:47.181Z,10.50
2023-03-30T03:56:15.467Z,15.40
2023-03-30T03:58:45.726Z,15.40
2023-03-30T04:01:14.669Z,12.70
2023-03-30T04:03:43.579Z,10.60
2023-03-30T04:06:11.645Z,10.70
2023-03-30T04:08:41.094Z,12.40
2023-03-30T04:11:32.091Z,10.20
2023-03-30T04:14:20.803Z,11.40
2023-03-30T04:17:17.682Z,9.60
2023-03-30T04:20:12.178Z,7.80
2023-03-30T04:23:01.902Z,10.20
2023-03-30T04:25:48.587Z,12.50
2023-03-30T04:28:41.027Z,11.20
2023-03-30T04:31:34.923Z,9.50
2023-03-30T04:34:31.333Z,8.70
2023-03-30T04:37:31.499Z,10.20
2023-03-30T04:40:18.689Z,6.40
2023-03-30T04:43:07.474Z,9.30
2023-03-30T04:45:57.658Z,8.80
2023-03-30T04:48:44.422Z,9.50
2023-03-30T04:51:31.947Z,16.50
2023-03-30T04:54:36.697Z,12.00
2023-03-30T04:57:26.773Z,10.60
2023-03-30T05:00:13.884Z,14.00
2023-03-30T05:03:12.649Z,13.00
2023-03-30T05:06:01.484Z,10.90
2023-03-30T05:08:42.579Z,9.60
2023-03-30T05:11:16.053Z,11.60
2023-03-30T05:14:14.091Z,10.30
2023-03-30T05:16:58.934Z,9.60
2023-03-30T05:19:50.303Z,10.40
2023-03-30T05:22:30.761Z,15.00
2023-03-30T05:25:12.932Z,8.80
2023-03-30T05:28:07.063Z,8.70
2023-03-30T05:30:54.106Z,13.50
2023-03-30T05:33:42.741Z,7.30
2023-03-30T05:36:35.553Z,7.70
2023-03-30T05:39:32.340Z,8.60
2023-03-30T05:42:17.468Z,9.10
2023-03-30T05:44:53.958Z,7.90
2023-03-30T05:47:49.312Z,10.50
2023-03-30T05:50:49.202Z,8.70
2023-03-30T05:53:28.025Z,9.10
2023-03-30T05:56:13.159Z,11.60
2023-03-30T05:59:05.288Z,10.60
2023-03-30T06:01:56.364Z,8.60
2023-03-30T06:04:27.734Z,7.60
2023-03-30T06:06:56.270Z,7.40
2023-03-30T06:09:26.381Z,10.90
2023-03-30T06:11:54.506Z,8.50
2023-03-30T06:14:25.059Z,9.20
2023-03-30T06:17:16.015Z,9.10
2023-03-30T06:19:44.290Z,10.70
2023-03-30T06:22:12.251Z,11.60
2023-03-30T06:24:51.000Z,9.40
2023-03-30T06:27:19.026Z,8.40
2023-03-30T06:29:47.526Z,8.00
2023-03-30T06:32:15.495Z,13.30
2023-03-30T06:35:01.548Z,10.40
2023-03-30T06:37:33.141Z,12.10
2023-03-30T06:40:01.260Z,12.90
2023-03-30T06:42:29.825Z,6.10
2023-03-30T06:45:13.823Z,14.60
2023-03-30T06:47:44.220Z,12.00
2023-03-30T06:50:13.586Z,12.70
2023-03-30T06:53:10.681Z,7.70
2023-03-30T06:55:42.375Z,7.20
2023-03-30T06:58:17.180Z,8.90
2023-03-30T07:00:46.006Z,7.70
2023-03-30T07:03:26.723Z,12.00
2023-03-30T07:06:07.870Z,14.60
2023-03-30T07:08:38.736Z,7.30
2023-03-30T07:11:07.290Z,5.20
2023-03-30T07:13:36.940Z,5.50
2023-03-30T07:16:05.338Z,6.70
2023-03-30T07:18:33.393Z,7.40
2023-03-30T07:21:02.131Z,5.70
2023-03-30T07:23:34.197Z,4.70
2023-03-30T07:26:07.744Z,4.70
2023-03-30T07:28:45.756Z,6.10
2023-03-30T07:31:14.608Z,4.00
2023-03-30T07:33:45.709Z,7.70
2023-03-30T07:36:16.400Z,12.30
2023-03-30T07:38:44.425Z,5.10
2023-03-30T07:41:13.380Z,3.90
2023-03-30T07:43:41.999Z,4.30
2023-03-30T07:46:10.566Z,4.00
2023-03-30T07:48:40.537Z,5.20
2023-03-30T07:51:09.559Z,5.60
2023-03-30T07:53:42.123Z,9.10
2023-03-30T07:56:16.900Z,8.50
2023-03-30T07:58:49.704Z,12.90
2023-03-30T08:01:19.566Z,11.90
2023-03-30T08:03:56.903Z,6.00
2023-03-30T08:06:25.229Z,8.40
2023-03-30T08:08:56.824Z,5.50
2023-03-30T08:11:24.964Z,7.30
2023-03-30T08:13:55.831Z,9.90
2023-03-30T08:16:23.759Z,11.00
2023-03-30T08:18:54.948Z,10.20
2023-03-30T08:21:25.629Z,7.20
2023-03-30T08:23:55.114Z,12.30
2023-03-30T08:26:25.096Z,10.60
2023-03-30T08:28:53.120Z,7.30
2023-03-30T08:31:22.047Z,7.70
2023-03-30T08:33:52.321Z,8.00
2023-03-30T08:36:20.820Z,7.60
2023-03-30T08:38:49.004Z,4.90
2023-03-30T08:41:30.034Z,4.30
2023-03-30T08:43:58.539Z,5.50
2023-03-30T08:46:27.441Z,5.00
2023-03-30T08:48:58.053Z,10.50
2023-03-30T08:51:29.614Z,5.10
2023-03-30T08:53:59.319Z,5.10
2023-03-30T08:56:28.588Z,5.10
2023-03-30T08:58:59.692Z,6.20
2023-03-30T09:01:34.843Z,7.10
2023-03-30T09:04:12.316Z,5.30
2023-03-30T09:06:45.014Z,4.30
2023-03-30T09:09:14.380Z,4.40
2023-03-30T09:11:46.621Z,8.10
2023-03-30T09:14:29.294Z,7.00
2023-03-30T09:16:58.962Z,6.90
2023-03-30T09:19:30.765Z,4.40
2023-03-30T09:21:59.904Z,6.60
2023-03-30T09:24:29.567Z,5.00
2023-03-30T09:26:59.227Z,6.30
2023-03-30T09:29:31.624Z,7.00
2023-03-30T09:32:06.076Z,10.00
2023-03-30T09:34:38.017Z,4.60
2023-03-30T09:37:05.965Z,5.60
2023-03-30T09:39:35.632Z,5.20
2023-03-30T09:42:07.071Z,6.40
2023-03-30T09:44:42.873Z,6.50
2023-03-30T09:47:27.469Z,8.40
2023-03-30T09:49:59.131Z,5.20
2023-03-30T09:52:28.518Z,4.10
2023-03-30T09:54:57.395Z,6.60
2023-03-30T09:57:28.781Z,4.00
2023-03-30T09:59:57.507Z,7.50
2023-03-30T10:02:27.949Z,5.30
2023-03-30T10:04:57.124Z,6.30
2023-03-30T10:07:26.647Z,6.50
2023-03-30T10:09:54.818Z,4.00
2023-03-30T10:12:24.448Z,5.20
2023-03-30T10:14:56.971Z,4.80
2023-03-30T10:17:26.782Z,4.90
2023-03-30T10:22:51.815Z,5.20
2023-03-30T10:25:23.897Z,7.00
2023-03-30T10:27:53.633Z,6.20
2023-03-30T10:30:24.810Z,5.00
2023-03-30T10:32:53.715Z,10.00
2023-03-30T10:35:25.592Z,19.30
2023-03-30T10:37:55.906Z,19.70
2023-03-30T10:40:24.684Z,7.40
2023-03-30T10:42:55.560Z,10.30
2023-03-30T10:48:01.303Z,5.50
2023-03-30T10:50:29.494Z,5.00
2023-03-30T10:53:06.754Z,21.70
2023-03-30T10:55:42.109Z,6.50
2023-03-30T10:58:19.303Z,15.50
2023-03-30T11:00:54.194Z,3.80
2023-03-30T11:03:29.388Z,6.20
2023-03-30T11:05:58.980Z,7.20
2023-03-30T11:08:32.815Z,8.00
2023-03-30T11:11:01.224Z,7.00
2023-03-30T11:13:39.155Z,14.80
2023-03-30T11:16:26.381Z,7.20
2023-03-30T11:18:56.106Z,2.90
2023-03-30T11:21:24.825Z,16.90
2023-03-30T11:23:56.677Z,3.70
2023-03-30T11:28:54.412Z,4.60
2023-03-30T11:31:41.327Z,3.20
2023-03-30T11:34:12.572Z,8.30
2023-03-30T11:36:53.193Z,6.70
2023-03-30T11:39:31.651Z,14.60
2023-03-30T11:42:15.256Z,6.00
2023-03-30T11:44:44.939Z,10.10
2023-03-30T11:47:32.953Z,20.30
2023-03-30T11:50:13.481Z,5.30
2023-03-30T11:52:45.042Z,4.40
2023-03-30T11:55:30.051Z,3.70
2023-03-30T11:58:06.907Z,7.10
2023-03-30T12:00:47.169Z,11.00
2023-03-30T12:03:18.882Z,12.10
2023-03-30T12:06:02.284Z,10.30
2023-03-30T12:08:30.476Z,4.30
2023-03-30T12:11:02.616Z,8.00
2023-03-30T12:13:44.530Z,4.50
2023-03-30T12:16:40.618Z,3.60
2023-03-30T12:19:28.848Z,3.40
2023-03-30T12:22:00.455Z,7.50
2023-03-30T12:24:37.661Z,7.00
2023-03-30T12:27:07.054Z,3.30
2023-03-30T12:30:01.577Z,3.30
2023-03-30T12:32:31.388Z,2.90
2023-03-30T12:34:59.527Z,6.60
2023-03-30T12:37:28.766Z,6.70
2023-03-30T12:40:04.395Z,5.40
2023-03-30T12:42:36.084Z,3.80
2023-03-30T12:45:16.538Z,8.20
2023-03-30T12:47:59.556Z,3.40
2023-03-30T12:50:29.522Z,10.30
2023-03-30T12:53:09.281Z,5.50
2023-03-30T12:55:47.619Z,19.40
2023-03-30T12:58:37.080Z,9.60
2023-03-30T13:01:23.149Z,3.80
2023-03-30T13:03:53.148Z,6.30
2023-03-30T13:06:32.146Z,49.10
2023-03-30T13:09:15.535Z,45.10
2023-03-30T13:12:07.711Z,16.30
2023-03-30T13:14:46.063Z,12.20
2023-03-30T13:17:15.004Z,7.30
2023-03-30T13:19:44.436Z,6.00
2023-03-30T13:22:12.385Z,5.10
2023-03-30T13:24:42.964Z,4.30
2023-03-30T13:27:13.751Z,8.40
2023-03-30T13:29:42.039Z,5.40
2023-03-30T13:32:42.407Z,5.60
2023-03-30T13:35:16.280Z,8.50
2023-03-30T13:37:56.153Z,6.00
2023-03-30T13:40:40.241Z,8.30
2023-03-30T13:43:19.185Z,4.90
2023-03-30T13:46:09.210Z,6.10
2023-03-30T13:48:45.658Z,5.00
2023-03-30T13:51:15.465Z,6.50
2023-03-30T13:53:53.299Z,7.40
2023-03-30T13:56:21.286Z,4.80
2023-03-30T13:58:50.690Z,4.50
2023-03-30T14:01:19.861Z,8.90
2023-03-30T14:03:54.213Z,6.50
2023-03-30T14:06:23.143Z,5.70
2023-03-30T14:08:58.343Z,4.20
2023-03-30T14:11:35.489Z,9.60
2023-03-30T14:14:04.309Z,8.40
2023-03-30T14:16:37.023Z,10.60
2023-03-30T14:19:09.862Z,8.60
2023-03-30T14:21:39.880Z,8.00
2023-03-30T14:24:08.898Z,7.00
2023-03-30T14:26:38.732Z,3.90
2023-03-30T14:29:11.025Z,5.60
2023-03-30T14:31:51.109Z,6.40
2023-03-30T14:34:31.346Z,6.20
2023-03-30T14:37:00.975Z,4.10
2023-03-30T14:39:29.717Z,5.60
2023-03-30T14:41:59.043Z,7.50
2023-03-30T14:44:27.267Z,9.20
2023-03-30T14:46:58.493Z,8.80
2023-03-30T14:49:29.423Z,7.30
2023-03-30T14:52:11.071Z,6.00
2023-03-30T14:54:39.147Z,4.40
2023-03-30T14:57:08.667Z,6.10
2023-03-30T14:59:39.881Z,5.40
2023-03-30T15:02:12.454Z,5.80
2023-03-30T15:04:40.952Z,4.70
2023-03-30T15:07:12.062Z,5.10
2023-03-30T15:09:40.768Z,6.60
2023-03-30T15:12:12.691Z,6.70
2023-03-30T15:14:40.741Z,8.10
2023-03-30T15:17:09.880Z,6.40
2023-03-30T15:19:38.670Z,7.30
2023-03-30T15:22:36.315Z,5.60
2023-03-30T15:25:08.146Z,6.90
2023-03-30T15:27:39.258Z,6.40
2023-03-30T15:30:08.134Z,9.70
2023-03-30T15:32:39.319Z,7.50
2023-03-30T15:35:16.685Z,12.40
2023-03-30T15:37:54.181Z,23.00
2023-03-30T15:40:42.418Z,40.30
2023-03-30T15:43:13.310Z,53.30
2023-03-30T15:45:47.443Z,20.50
2023-03-30T15:48:17.487Z,15.70
2023-03-30T15:50:52.846Z,34.50
2023-03-30T15:53:27.592Z,57.10
2023-03-30T15:55:55.618Z,64.80
2023-03-30T15:58:25.513Z,44.30
2023-03-30T16:00:53.742Z,41.80
2023-03-30T16:03:36.339Z,38.70
2023-03-30T16:06:04.398Z,93.40
2023-03-30T16:08:32.534Z,54.90
2023-03-30T16:11:01.360Z,63.20
2023-03-30T16:13:29.892Z,81.30
2023-03-30T16:15:57.946Z,64.70
2023-03-30T16:18:28.651Z,42.10
2023-03-30T16:20:56.708Z,97.50
2023-03-30T16:23:26.555Z,192.50
2023-03-30T16:25:54.588Z,170.70
2023-03-30T16:28:22.557Z,131.60
2023-03-30T16:30:52.326Z,115.30
2023-03-30T16:33:20.769Z,78.70
2023-03-30T16:35:49.102Z,70.00
2023-03-30T16:41:26.704Z,70.50
2023-03-30T16:43:54.822Z,92.00
2023-03-30T16:46:22.908Z,94.50
2023-03-30T16:48:51.012Z,92.30
2023-03-30T16:51:19.891Z,66.10
2023-03-30T16:53:49.952Z,115.80
2023-03-30T16:56:18.536Z,174.00
2023-03-30T16:58:47.661Z,117.00
2023-03-30T17:01:18.657Z,109.90
2023-03-30T17:03:47.266Z,84.50
2023-03-30T17:06:17.147Z,74.00
2023-03-30T17:08:45.987Z,75.70
2023-03-30T17:11:22.722Z,65.50
2023-03-30T17:13:52.226Z,51.60
2023-03-30T17:16:38.208Z,40.20
2023-03-30T17:19:12.578Z,36.00
2023-03-30T17:32:23.181Z,46.50
2023-03-30T17:34:51.440Z,44.80
2023-03-30T17:37:19.373Z,92.70
2023-03-30T17:39:47.594Z,132.00
2023-03-30T17:42:15.991Z,142.50
2023-03-30T17:44:47.505Z,205.20
2023-03-30T17:50:02.981Z,224.40
2023-03-30T17:52:45.050Z,206.40
2023-03-30T17:55:13.708Z,214.90
2023-03-30T17:57:43.307Z,184.70
2023-03-30T18:00:31.984Z,155.90
2023-03-30T18:03:00.488Z,144.70
2023-03-30T18:05:29.546Z,147.10
2023-03-30T18:08:00.138Z,152.90
2023-03-30T18:10:37.896Z,195.20
2023-03-30T18:13:06.020Z,196.30
2023-03-30T18:15:34.104Z,187.70
2023-03-30T18:18:02.753Z,179.40
2023-03-30T18:20:35.877Z,164.00
2023-03-30T18:23:12.905Z,139.00
2023-03-30T18:25:41.962Z,132.60
2023-03-30T18:28:19.616Z,120.80
2023-03-30T18:30:48.533Z,106.80
2023-03-30T18:33:19.175Z,122.30
2023-03-30T18:35:51.630Z,162.90
2023-03-30T18:38:20.707Z,170.20
2023-03-30T18:40:49.896Z,221.10
2023-03-30T18:43:18.259Z,212.90
2023-03-30T18:45:46.905Z,213.30
2023-03-30T18:48:17.701Z,98.10
2023-03-30T18:50:49.344Z,113.00
2023-03-30T18:53:18.565Z,125.90
2023-03-30T18:55:50.466Z,100.70
2023-03-30T18:58:22.194Z,101.70
2023-03-30T19:00:52.036Z,90.60
2023-03-30T19:03:23.816Z,89.00
2023-03-30T19:05:51.934Z,86.00
2023-03-30T19:08:21.700Z,88.80
2023-03-30T19:10:51.011Z,82.90
2023-03-30T19:13:19.701Z,87.50
2023-03-30T19:15:52.592Z,87.60
2023-03-30T19:18:20.920Z,84.50
2023-03-30T19:20:50.981Z,88.90
2023-03-30T19:23:21.637Z,77.70
2023-03-30T19:25:50.057Z,79.40
2023-03-30T19:28:23.391Z,80.70
2023-03-30T19:30:51.784Z,88.30
2023-03-30T19:33:39.746Z,73.50
2023-03-30T19:36:09.430Z,65.40
2023-03-30T19:38:38.613Z,64.30
2023-03-30T19:43:38.428Z,68.50
2023-03-30T19:46:08.728Z,59.10
2023-03-30T19:51:06.379Z,79.00
2023-03-30T19:56:11.126Z,78.60
2023-03-30T19:58:47.435Z,77.30
2023-03-30T20:01:36.222Z,60.70
2023-03-30T20:04:19.088Z,59.40
2023-03-30T20:07:01.676Z,65.50
2023-03-30T20:09:33.686Z,65.00
2023-03-30T20:15:25.440Z,57.80
2023-03-30T20:18:20.724Z,70.10
2023-03-30T20:20:49.889Z,81.10
2023-03-30T20:23:21.986Z,59.30
2023-03-30T20:25:54.272Z,64.60
2023-03-30T20:28:36.017Z,55.40
2023-03-30T20:34:30.793Z,52.50
2023-03-30T20:38:06.643Z,45.00
2023-03-30T21:04:59.023Z,62.00
2023-03-30T21:07:33.855Z,65.50
2023-03-30T21:10:02.125Z,55.50
2023-03-30T21:12:30.440Z,52.00
2023-03-30T21:15:03.706Z,61.20
2023-03-30T21:17:32.023Z,56.20
2023-03-30T21:20:00.655Z,53.30
2023-03-30T21:22:29.936Z,58.10
2023-03-30T21:24:58.076Z,75.80
2023-03-30T21:27:28.049Z,83.90
2023-03-30T21:29:56.983Z,75.00
2023-03-30T21:32:25.452Z,68.30
2023-03-30T21:34:53.801Z,78.10
2023-03-30T21:40:29.158Z,68.80
2023-03-30T21:42:57.156Z,63.80
2023-03-30T21:45:25.080Z,72.30
2023-03-30T21:47:53.050Z,61.40
2023-03-30T21:50:21.255Z,79.20
2023-03-30T21:52:49.623Z,101.40
2023-03-30T21:55:18.266Z,104.00
2023-03-30T21:57:46.489Z,90.60
2023-03-30T22:00:14.724Z,93.30
2023-03-30T22:03:02.944Z,68.90
2023-03-30T22:05:33.078Z,68.90
2023-03-30T22:08:01.673Z,68.10
2023-03-30T22:10:29.988Z,76.70
2023-03-30T22:13:00.846Z,65.60
2023-03-30T22:15:29.219Z,82.60
2023-03-30T22:17:57.250Z,68.80
2023-03-30T22:20:25.289Z,67.70
2023-03-30T22:22:53.303Z,65.60
2023-03-30T22:25:21.427Z,78.80
2023-03-30T22:27:50.088Z,71.80
2023-03-30T22:30:18.261Z,91.90
2023-03-30T22:32:46.632Z,76.30
2023-03-30T22:35:14.771Z,79.80
2023-03-30T22:37:42.944Z,81.00
2023-03-30T22:40:11.114Z,74.40
2023-03-30T22:42:39.041Z,70.40
2023-03-30T22:45:07.395Z,67.00
2023-03-30T22:47:35.449Z,61.60
2023-03-30T22:50:04.160Z,53.70
2023-03-30T22:52:32.701Z,57.80
2023-03-30T22:55:00.771Z,46.80
2023-03-30T22:57:31.793Z,50.90
2023-03-30T22:59:59.735Z,39.50
2023-03-30T23:02:33.013Z,41.40
2023-03-30T23:05:01.585Z,39.00
2023-03-30T23:07:31.403Z,36.30
2023-03-30T23:10:03.527Z,36.30
2023-03-30T23:12:32.465Z,35.30
2023-03-30T23:15:00.902Z,36.40
2023-03-30T23:17:30.388Z,32.90
2023-03-30T23:19:58.325Z,36.70
2023-03-30T23:22:26.772Z,37.80
2023-03-30T23:24:54.698Z,40.70
2023-03-30T23:27:22.945Z,40.50
2023-03-30T23:29:50.904Z,35.20
2023-03-30T23:32:19.839Z,36.60
2023-03-30T23:34:47.828Z,34.90
2023-03-30T23:37:15.882Z,34.30
2023-03-30T23:39:43.852Z,32.90
2023-03-30T23:42:11.774Z,29.70
2023-03-30T23:44:41.242Z,31.40
2023-03-30T23:47:09.426Z,30.80
2023-03-30T23:49:44.161Z,32.30
2023-03-30T23:52:12.109Z,33.80
2023-03-30T23:54:41.310Z,39.00
2023-03-30T23:57:09.763Z,34.40
2023-03-30T23:59:39.095Z,31.10
