createdAt,value
2019-05-20T00:00:18.356Z,13.40
2019-05-20T00:02:47.745Z,13.60
2019-05-20T00:05:17.161Z,13.70
2019-05-20T00:07:46.538Z,13.70
2019-05-20T00:10:16.051Z,13.70
2019-05-20T00:12:45.436Z,13.70
2019-05-20T00:15:15.426Z,13.70
2019-05-20T00:17:44.825Z,13.80
2019-05-20T00:20:14.623Z,13.70
2019-05-20T00:22:44.014Z,13.80
2019-05-20T00:25:13.601Z,13.80
2019-05-20T00:27:43.036Z,13.70
2019-05-20T00:30:12.923Z,13.70
2019-05-20T00:32:42.688Z,13.70
2019-05-20T00:35:12.581Z,13.70
2019-05-20T00:37:41.970Z,13.70
2019-05-20T00:40:12.508Z,13.70
2019-05-20T00:42:41.867Z,13.70
2019-05-20T00:45:12.155Z,13.80
2019-05-20T00:47:41.547Z,13.80
2019-05-20T00:50:11.561Z,13.80
2019-05-20T00:52:40.943Z,13.80
2019-05-20T00:55:29.405Z,13.90
2019-05-20T00:57:58.804Z,13.90
2019-05-20T01:00:28.469Z,14.00
2019-05-20T01:02:57.876Z,14.00
2019-05-20T01:05:27.263Z,14.00
2019-05-20T01:07:56.643Z,14.00
2019-05-20T01:10:26.616Z,14.00
2019-05-20T01:12:55.989Z,14.00
2019-05-20T01:15:25.915Z,14.00
2019-05-20T01:17:55.294Z,14.00
2019-05-20T01:20:24.680Z,14.10
2019-05-20T01:22:54.062Z,13.90
2019-05-20T01:25:23.450Z,13.90
2019-05-20T01:27:52.833Z,13.90
2019-05-20T01:30:22.478Z,13.90
2019-05-20T01:32:51.858Z,14.00
2019-05-20T01:35:21.239Z,14.10
2019-05-20T01:37:50.619Z,14.10
2019-05-20T01:40:20.003Z,14.20
2019-05-20T01:42:50.792Z,14.20
2019-05-20T01:45:20.238Z,14.10
2019-05-20T01:47:49.612Z,14.10
2019-05-20T01:50:18.999Z,14.00
2019-05-20T01:52:48.383Z,14.00
2019-05-20T01:55:17.854Z,14.00
2019-05-20T01:57:47.268Z,14.10
2019-05-20T02:00:17.295Z,14.20
2019-05-20T02:02:46.669Z,14.20
2019-05-20T02:05:16.357Z,14.10
2019-05-20T02:07:45.744Z,14.20
2019-05-20T02:10:15.845Z,14.30
2019-05-20T02:12:45.226Z,14.40
2019-05-20T02:15:16.685Z,14.40
2019-05-20T02:17:46.069Z,14.40
2019-05-20T02:20:15.760Z,14.40
2019-05-20T02:22:45.152Z,14.40
2019-05-20T02:25:15.035Z,14.30
2019-05-20T02:27:44.415Z,14.30
2019-05-20T02:30:14.309Z,14.30
2019-05-20T02:32:43.698Z,14.40
2019-05-20T02:35:13.254Z,14.40
2019-05-20T02:37:42.646Z,14.40
2019-05-20T02:40:12.868Z,14.40
2019-05-20T02:42:42.252Z,14.30
2019-05-20T02:45:12.072Z,14.20
2019-05-20T02:47:41.455Z,14.20
2019-05-20T02:50:11.246Z,14.00
2019-05-20T02:52:40.984Z,14.00
2019-05-20T02:55:10.606Z,14.10
2019-05-20T02:57:44.254Z,14.10
2019-05-20T03:00:14.070Z,14.10
2019-05-20T03:02:43.443Z,14.20
2019-05-20T03:05:13.264Z,14.30
2019-05-20T03:07:42.664Z,14.30
2019-05-20T03:10:12.750Z,14.30
2019-05-20T03:12:42.130Z,14.30
2019-05-20T03:15:11.834Z,14.30
2019-05-20T03:17:41.218Z,14.30
2019-05-20T03:20:10.842Z,14.20
2019-05-20T03:22:40.562Z,14.30
2019-05-20T03:25:10.282Z,14.30
2019-05-20T03:27:39.912Z,14.30
2019-05-20T03:30:10.138Z,14.30
2019-05-20T03:32:39.505Z,14.30
2019-05-20T03:35:09.577Z,14.30
2019-05-20T03:37:38.949Z,14.30
2019-05-20T03:40:09.553Z,14.30
2019-05-20T03:42:38.941Z,14.30
2019-05-20T03:45:08.939Z,14.30
2019-05-20T03:47:38.315Z,14.30
2019-05-20T03:50:11.812Z,14.30
2019-05-20T03:52:41.192Z,14.30
2019-05-20T03:55:11.074Z,14.30
2019-05-20T03:57:40.455Z,14.30
2019-05-20T04:00:10.640Z,14.30
2019-05-20T04:02:40.028Z,14.30
2019-05-20T04:05:09.976Z,14.30
2019-05-20T04:07:39.359Z,14.40
2019-05-20T04:10:09.543Z,14.40
2019-05-20T04:12:38.949Z,14.30
2019-05-20T04:15:08.738Z,14.30
2019-05-20T04:17:38.141Z,14.30
2019-05-20T04:20:08.628Z,14.20
2019-05-20T04:22:38.014Z,14.20
2019-05-20T04:25:09.171Z,14.30
2019-05-20T04:27:38.552Z,14.30
2019-05-20T04:30:08.846Z,14.30
2019-05-20T04:32:38.230Z,14.30
2019-05-20T04:35:21.321Z,14.20
2019-05-20T04:37:38.883Z,14.20
2019-05-20T04:40:08.782Z,14.10
2019-05-20T04:42:38.218Z,14.20
2019-05-20T04:45:08.602Z,14.20
2019-05-20T04:47:38.362Z,14.20
2019-05-20T04:50:09.653Z,14.10
2019-05-20T04:52:39.038Z,14.20
2019-05-20T04:55:08.939Z,14.20
2019-05-20T04:57:38.318Z,14.20
2019-05-20T05:00:12.146Z,14.30
2019-05-20T05:02:43.568Z,14.30
2019-05-20T05:05:12.990Z,14.30
2019-05-20T05:07:42.372Z,14.40
2019-05-20T05:10:13.365Z,14.50
2019-05-20T05:12:42.878Z,14.50
2019-05-20T05:15:13.837Z,14.50
2019-05-20T05:17:43.224Z,14.50
2019-05-20T05:20:18.216Z,14.40
2019-05-20T05:22:44.182Z,14.30
2019-05-20T05:25:13.805Z,14.40
2019-05-20T05:27:43.211Z,14.40
2019-05-20T05:30:13.125Z,14.40
2019-05-20T05:32:43.175Z,14.30
2019-05-20T05:35:15.984Z,14.40
2019-05-20T05:37:45.718Z,14.30
2019-05-20T05:40:16.508Z,14.20
2019-05-20T05:42:45.891Z,14.20
2019-05-20T05:45:15.614Z,14.30
2019-05-20T05:47:45.005Z,14.40
2019-05-20T05:50:14.787Z,14.40
2019-05-20T05:52:44.173Z,14.40
2019-05-20T05:55:13.800Z,14.40
2019-05-20T05:57:43.208Z,14.50
2019-05-20T06:00:13.122Z,14.40
2019-05-20T06:02:42.924Z,14.20
2019-05-20T06:05:12.281Z,14.20
2019-05-20T06:07:41.664Z,14.20
2019-05-20T06:10:12.083Z,14.30
2019-05-20T06:12:41.459Z,14.30
2019-05-20T06:15:12.050Z,14.20
2019-05-20T06:17:41.651Z,14.20
2019-05-20T06:20:11.846Z,14.00
2019-05-20T06:22:41.302Z,14.10
2019-05-20T06:25:12.379Z,14.30
2019-05-20T06:27:41.840Z,14.30
2019-05-20T06:30:13.519Z,14.20
2019-05-20T06:32:43.037Z,14.30
2019-05-20T06:35:14.271Z,14.40
2019-05-20T06:37:48.611Z,14.40
2019-05-20T06:40:18.446Z,14.40
2019-05-20T06:42:48.626Z,14.40
2019-05-20T06:45:18.254Z,14.50
2019-05-20T06:47:47.637Z,14.50
2019-05-20T06:50:17.282Z,14.60
2019-05-20T06:52:46.672Z,14.50
2019-05-20T06:55:16.954Z,14.60
2019-05-20T06:57:46.357Z,14.50
2019-05-20T07:00:20.424Z,14.50
2019-05-20T07:02:52.130Z,14.60
2019-05-20T07:05:20.933Z,14.60
2019-05-20T07:07:50.337Z,14.70
2019-05-20T07:10:19.718Z,14.70
2019-05-20T07:12:49.099Z,14.70
2019-05-20T07:15:18.827Z,14.70
2019-05-20T07:17:48.196Z,14.80
2019-05-20T07:20:17.580Z,14.90
2019-05-20T07:22:55.858Z,14.90
2019-05-20T07:25:18.105Z,15.10
2019-05-20T07:27:47.472Z,15.20
2019-05-20T07:30:17.191Z,15.00
2019-05-20T07:32:46.751Z,15.00
2019-05-20T07:35:29.511Z,14.80
2019-05-20T07:37:47.385Z,14.80
2019-05-20T07:40:24.256Z,14.90
2019-05-20T07:42:53.637Z,15.10
2019-05-20T07:45:23.364Z,15.20
2019-05-20T07:47:53.156Z,15.40
2019-05-20T07:50:22.934Z,15.40
2019-05-20T07:52:52.367Z,15.30
2019-05-20T07:55:25.162Z,15.20
2019-05-20T07:57:59.137Z,15.30
2019-05-20T08:00:28.526Z,15.30
2019-05-20T08:02:58.210Z,15.30
2019-05-20T08:05:27.590Z,15.30
2019-05-20T08:07:57.054Z,15.40
2019-05-20T08:10:26.507Z,15.40
2019-05-20T08:12:55.893Z,15.40
2019-05-20T08:15:25.274Z,15.40
2019-05-20T08:17:54.773Z,15.30
2019-05-20T08:20:24.267Z,15.30
2019-05-20T08:22:53.670Z,15.40
2019-05-20T08:25:23.222Z,15.40
2019-05-20T08:27:52.693Z,15.40
2019-05-20T08:30:37.592Z,15.50
2019-05-20T08:33:08.223Z,15.50
2019-05-20T08:35:37.768Z,15.40
2019-05-20T08:38:07.400Z,15.40
2019-05-20T08:40:36.799Z,15.30
2019-05-20T08:43:06.198Z,15.30
2019-05-20T08:45:35.677Z,15.30
2019-05-20T08:48:05.109Z,15.50
2019-05-20T08:50:34.493Z,15.50
2019-05-20T08:53:03.883Z,15.50
2019-05-20T08:55:33.686Z,15.60
2019-05-20T08:58:03.191Z,15.60
2019-05-20T09:00:32.764Z,15.70
2019-05-20T09:03:02.232Z,15.90
2019-05-20T09:05:32.270Z,15.90
2019-05-20T09:08:03.751Z,15.90
2019-05-20T09:10:32.766Z,15.90
2019-05-20T09:13:02.167Z,15.90
2019-05-20T09:15:31.599Z,15.90
2019-05-20T09:18:00.963Z,16.00
2019-05-20T09:20:30.406Z,15.90
2019-05-20T09:23:02.722Z,16.00
2019-05-20T09:25:32.818Z,15.90
2019-05-20T09:28:02.497Z,15.80
2019-05-20T09:30:31.945Z,15.70
2019-05-20T09:33:01.466Z,15.70
2019-05-20T09:35:30.846Z,15.70
2019-05-20T09:38:00.347Z,15.80
2019-05-20T09:40:47.637Z,15.60
2019-05-20T09:43:17.558Z,15.50
2019-05-20T09:46:04.194Z,15.50
2019-05-20T09:48:19.170Z,15.60
2019-05-20T09:50:48.534Z,15.80
2019-05-20T09:53:19.359Z,15.80
2019-05-20T09:55:48.802Z,15.70
2019-05-20T09:58:18.133Z,15.90
2019-05-20T10:00:47.919Z,16.00
2019-05-20T10:03:17.315Z,16.20
2019-05-20T10:05:46.691Z,16.10
2019-05-20T10:08:16.130Z,16.10
2019-05-20T10:10:45.467Z,15.90
2019-05-20T10:13:14.940Z,16.00
2019-05-20T10:15:44.635Z,16.00
2019-05-20T10:18:14.061Z,16.00
2019-05-20T10:20:43.434Z,15.90
2019-05-20T10:23:15.741Z,16.00
2019-05-20T10:25:43.919Z,16.10
2019-05-20T10:28:13.300Z,16.10
2019-05-20T10:30:42.717Z,16.00
2019-05-20T10:33:12.170Z,16.10
2019-05-20T10:35:41.641Z,16.10
2019-05-20T10:38:11.031Z,16.20
2019-05-20T10:40:40.421Z,16.10
2019-05-20T10:43:09.904Z,16.10
2019-05-20T10:45:39.268Z,16.20
2019-05-20T10:48:09.282Z,16.10
2019-05-20T10:50:38.702Z,16.10
2019-05-20T10:53:08.092Z,15.90
2019-05-20T10:55:37.477Z,16.00
2019-05-20T10:58:06.860Z,16.00
2019-05-20T11:00:36.281Z,15.90
2019-05-20T11:03:05.667Z,15.80
2019-05-20T11:05:35.035Z,15.80
2019-05-20T11:08:04.422Z,15.80
2019-05-20T11:10:33.801Z,15.80
2019-05-20T11:13:03.597Z,15.90
2019-05-20T11:15:33.043Z,15.80
2019-05-20T11:18:02.444Z,15.80
2019-05-20T11:20:31.835Z,15.80
2019-05-20T11:23:01.511Z,15.90
2019-05-20T11:25:30.970Z,15.90
2019-05-20T11:28:00.618Z,16.00
2019-05-20T11:30:30.182Z,16.00
2019-05-20T11:32:59.563Z,16.20
2019-05-20T11:35:28.948Z,16.20
2019-05-20T11:37:58.334Z,16.10
2019-05-20T11:40:27.712Z,16.20
2019-05-20T11:42:57.091Z,16.20
2019-05-20T11:45:26.548Z,16.30
2019-05-20T11:47:55.924Z,16.10
2019-05-20T11:50:25.484Z,16.00
2019-05-20T11:52:54.898Z,16.00
2019-05-20T11:55:24.318Z,16.20
2019-05-20T11:57:53.708Z,16.30
2019-05-20T12:00:23.219Z,16.30
2019-05-20T12:02:52.606Z,16.30
2019-05-20T12:05:22.027Z,16.40
2019-05-20T12:07:51.393Z,16.50
2019-05-20T12:10:21.617Z,16.60
2019-05-20T12:12:51.019Z,16.80
2019-05-20T12:15:20.862Z,16.90
2019-05-20T12:17:50.249Z,17.00
2019-05-20T12:20:20.356Z,16.90
2019-05-20T12:22:50.202Z,16.90
2019-05-20T12:25:19.593Z,17.00
2019-05-20T12:27:48.993Z,16.80
2019-05-20T12:30:18.865Z,16.90
2019-05-20T12:32:48.289Z,17.00
2019-05-20T12:35:17.742Z,17.00
2019-05-20T12:37:47.126Z,17.00
2019-05-20T12:40:17.015Z,16.80
2019-05-20T12:42:46.394Z,16.90
2019-05-20T12:45:16.130Z,17.00
2019-05-20T12:47:45.495Z,16.90
2019-05-20T12:50:17.085Z,17.00
2019-05-20T12:52:46.477Z,17.20
2019-05-20T12:55:16.353Z,17.20
2019-05-20T12:57:45.765Z,17.10
2019-05-20T13:00:19.031Z,17.30
2019-05-20T13:02:48.415Z,17.20
2019-05-20T13:05:19.335Z,17.10
2019-05-20T13:07:48.718Z,17.20
2019-05-20T13:10:29.120Z,17.30
2019-05-20T13:12:49.654Z,17.30
2019-05-20T13:15:19.195Z,17.30
2019-05-20T13:17:48.593Z,17.30
2019-05-20T13:20:18.135Z,17.30
2019-05-20T13:22:47.519Z,17.40
2019-05-20T13:25:17.215Z,17.20
2019-05-20T13:27:46.600Z,17.20
2019-05-20T13:30:18.058Z,17.30
2019-05-20T13:32:48.114Z,17.60
2019-05-20T13:35:18.236Z,17.80
2019-05-20T13:37:47.622Z,17.50
2019-05-20T13:40:17.709Z,17.40
2019-05-20T13:42:47.090Z,17.40
2019-05-20T13:45:16.875Z,17.50
2019-05-20T13:47:46.212Z,17.50
2019-05-20T13:50:17.099Z,17.60
2019-05-20T13:52:46.839Z,17.70
2019-05-20T13:55:16.285Z,17.90
2019-05-20T13:57:45.677Z,17.80
2019-05-20T14:00:15.627Z,17.80
2019-05-20T14:02:45.050Z,17.90
2019-05-20T14:05:14.837Z,17.80
2019-05-20T14:07:44.491Z,17.80
2019-05-20T14:10:15.082Z,17.90
2019-05-20T14:12:45.131Z,17.90
2019-05-20T14:15:15.422Z,18.00
2019-05-20T14:17:44.840Z,18.10
2019-05-20T14:20:14.723Z,18.10
2019-05-20T14:22:44.115Z,18.10
2019-05-20T14:25:13.943Z,18.00
2019-05-20T14:27:43.371Z,17.90
2019-05-20T14:30:13.282Z,17.90
2019-05-20T14:32:42.729Z,17.90
2019-05-20T14:35:12.522Z,17.90
2019-05-20T14:37:41.908Z,17.90
2019-05-20T14:40:12.302Z,18.00
2019-05-20T14:42:41.685Z,18.00
2019-05-20T14:45:12.102Z,17.80
2019-05-20T14:47:41.489Z,17.80
2019-05-20T14:50:11.394Z,17.80
2019-05-20T14:52:40.769Z,17.80
2019-05-20T14:55:10.938Z,17.60
2019-05-20T14:57:40.317Z,17.40
2019-05-20T15:00:10.405Z,17.50
2019-05-20T15:02:39.789Z,17.50
2019-05-20T15:05:09.684Z,17.30
2019-05-20T15:07:39.088Z,17.30
2019-05-20T15:10:12.065Z,17.20
2019-05-20T15:12:41.466Z,17.00
2019-05-20T15:15:11.838Z,17.00
2019-05-20T15:17:41.602Z,17.00
2019-05-20T15:20:11.681Z,17.00
2019-05-20T15:22:41.163Z,16.70
2019-05-20T15:25:11.505Z,16.80
2019-05-20T15:27:41.061Z,16.70
2019-05-20T15:30:11.349Z,16.60
2019-05-20T15:32:40.739Z,16.40
2019-05-20T15:35:10.681Z,16.40
2019-05-20T15:37:40.060Z,16.50
2019-05-20T15:40:10.052Z,16.50
2019-05-20T15:42:39.432Z,16.40
2019-05-20T15:45:09.915Z,16.40
2019-05-20T15:47:39.674Z,16.30
2019-05-20T15:50:10.778Z,16.30
2019-05-20T15:52:40.445Z,16.20
2019-05-20T15:55:10.228Z,16.30
2019-05-20T15:57:39.606Z,16.10
2019-05-20T16:00:10.697Z,16.00
2019-05-20T16:02:40.090Z,15.70
2019-05-20T16:05:09.699Z,15.70
2019-05-20T16:07:39.093Z,15.80
2019-05-20T16:10:08.623Z,15.90
2019-05-20T16:12:38.002Z,16.00
2019-05-20T16:15:09.687Z,16.10
2019-05-20T16:17:39.174Z,16.10
2019-05-20T16:20:09.468Z,16.20
2019-05-20T16:22:38.838Z,16.10
2019-05-20T16:25:08.928Z,15.90
2019-05-20T16:27:38.307Z,15.90
2019-05-20T16:30:12.098Z,15.70
2019-05-20T16:32:41.744Z,15.70
2019-05-20T16:35:11.758Z,15.80
2019-05-20T16:37:41.137Z,15.90
2019-05-20T16:40:13.119Z,15.90
2019-05-20T16:42:42.524Z,16.00
2019-05-20T16:45:12.835Z,15.90
2019-05-20T16:47:42.219Z,16.10
2019-05-20T16:50:12.609Z,15.90
2019-05-20T16:52:42.006Z,15.70
2019-05-20T16:55:11.926Z,15.60
2019-05-20T16:57:41.297Z,15.60
2019-05-20T17:00:29.914Z,15.60
2019-05-20T17:02:43.168Z,15.60
2019-05-20T17:05:13.572Z,15.60
2019-05-20T17:07:42.979Z,15.60
2019-05-20T17:10:12.953Z,15.60
2019-05-20T17:12:42.378Z,15.60
2019-05-20T17:15:12.539Z,15.50
2019-05-20T17:17:41.936Z,15.50
2019-05-20T17:20:11.523Z,15.50
2019-05-20T17:22:40.905Z,15.60
2019-05-20T17:25:10.802Z,15.70
2019-05-20T17:27:40.353Z,15.80
2019-05-20T17:30:11.929Z,15.70
2019-05-20T17:32:41.329Z,15.70
2019-05-20T17:35:11.147Z,15.60
2019-05-20T17:37:40.532Z,15.70
2019-05-20T17:40:11.217Z,15.60
2019-05-20T17:42:40.602Z,15.60
2019-05-20T17:45:11.495Z,15.50
2019-05-20T17:47:40.960Z,15.40
2019-05-20T17:50:11.549Z,15.20
2019-05-20T17:52:40.928Z,15.10
2019-05-20T17:55:11.013Z,15.10
2019-05-20T17:57:40.390Z,15.20
2019-05-20T18:00:12.921Z,15.10
2019-05-20T18:02:42.309Z,15.10
2019-05-20T18:05:14.860Z,15.10
2019-05-20T18:07:43.334Z,15.20
2019-05-20T18:10:13.285Z,15.20
2019-05-20T18:12:42.673Z,15.00
2019-05-20T18:15:12.760Z,14.80
2019-05-20T18:17:42.143Z,14.70
2019-05-20T18:20:12.334Z,14.70
2019-05-20T18:22:41.717Z,14.60
2019-05-20T18:25:11.898Z,14.60
2019-05-20T18:27:41.452Z,14.50
2019-05-20T18:30:12.215Z,14.50
2019-05-20T18:32:41.601Z,14.40
2019-05-20T18:35:11.624Z,14.40
2019-05-20T18:37:41.007Z,14.40
2019-05-20T18:40:14.443Z,14.40
2019-05-20T18:42:42.714Z,14.20
2019-05-20T18:45:12.714Z,14.00
2019-05-20T18:47:42.104Z,14.10
2019-05-20T18:50:12.195Z,14.10
2019-05-20T18:52:41.570Z,14.20
2019-05-20T18:55:11.589Z,14.20
2019-05-20T18:57:40.965Z,14.10
2019-05-20T19:00:12.331Z,14.00
2019-05-20T19:02:41.705Z,14.10
2019-05-20T19:05:11.503Z,14.00
2019-05-20T19:07:41.132Z,14.10
2019-05-20T19:10:11.855Z,14.00
2019-05-20T19:12:41.231Z,13.90
2019-05-20T19:15:11.333Z,14.00
2019-05-20T19:17:40.801Z,14.10
2019-05-20T19:20:10.250Z,14.10
2019-05-20T19:22:39.692Z,14.10
2019-05-20T19:25:09.308Z,14.10
2019-05-20T19:27:38.718Z,14.20
2019-05-20T19:30:10.110Z,14.20
2019-05-20T19:32:39.569Z,14.10
2019-05-20T19:35:09.756Z,14.00
2019-05-20T19:37:39.261Z,14.10
2019-05-20T19:40:09.393Z,14.00
2019-05-20T19:42:39.096Z,13.90
2019-05-20T19:45:09.417Z,13.90
2019-05-20T19:47:38.798Z,13.80
2019-05-20T19:50:09.413Z,13.80
2019-05-20T19:52:38.804Z,13.70
2019-05-20T19:55:08.605Z,13.60
2019-05-20T19:57:37.972Z,13.60
2019-05-20T20:00:12.804Z,13.70
2019-05-20T20:02:42.171Z,13.60
2019-05-20T20:05:12.565Z,13.60
2019-05-20T20:07:42.021Z,13.50
2019-05-20T20:10:12.817Z,13.50
2019-05-20T20:12:42.198Z,13.30
2019-05-20T20:15:19.922Z,13.30
2019-05-20T20:17:49.303Z,13.20
2019-05-20T20:20:18.803Z,13.20
2019-05-20T20:22:48.186Z,13.20
2019-05-20T20:25:17.648Z,13.30
2019-05-20T20:27:47.030Z,13.20
2019-05-20T20:30:16.835Z,13.10
2019-05-20T20:32:46.227Z,13.10
2019-05-20T20:35:15.758Z,13.10
2019-05-20T20:37:45.142Z,13.10
2019-05-20T20:40:14.699Z,13.00
2019-05-20T20:42:44.090Z,13.00
2019-05-20T20:45:14.455Z,13.00
2019-05-20T20:47:44.020Z,13.10
2019-05-20T20:50:13.966Z,13.10
2019-05-20T20:52:43.360Z,13.00
2019-05-20T20:55:13.860Z,13.10
2019-05-20T20:57:43.398Z,12.90
2019-05-20T21:00:13.204Z,12.80
2019-05-20T21:02:52.646Z,12.70
2019-05-20T21:05:13.910Z,12.70
2019-05-20T21:07:43.286Z,12.80
2019-05-20T21:10:12.918Z,12.60
2019-05-20T21:12:42.305Z,12.50
2019-05-20T21:15:12.527Z,12.60
2019-05-20T21:17:41.911Z,12.50
2019-05-20T21:20:11.722Z,12.60
2019-05-20T21:22:41.779Z,12.50
2019-05-20T21:25:11.601Z,12.40
2019-05-20T21:27:40.983Z,12.40
2019-05-20T21:30:11.194Z,12.30
2019-05-20T21:32:40.593Z,12.40
2019-05-20T21:35:10.739Z,12.50
2019-05-20T21:37:40.183Z,12.50
2019-05-20T21:40:10.001Z,12.60
2019-05-20T21:42:39.390Z,12.60
2019-05-20T21:45:09.489Z,12.60
2019-05-20T21:47:38.888Z,12.60
2019-05-20T21:50:09.168Z,12.70
2019-05-20T21:52:38.642Z,12.50
2019-05-20T21:55:09.707Z,12.50
2019-05-20T21:57:39.084Z,12.50
2019-05-20T22:00:12.327Z,12.40
2019-05-20T22:02:41.712Z,12.40
2019-05-20T22:05:11.415Z,12.40
2019-05-20T22:07:40.802Z,12.50
2019-05-20T22:10:10.709Z,12.50
2019-05-20T22:12:40.082Z,12.50
2019-05-20T22:15:09.967Z,12.50
2019-05-20T22:17:39.402Z,12.50
2019-05-20T22:20:09.261Z,12.40
2019-05-20T22:22:40.293Z,12.40
2019-05-20T22:25:09.915Z,12.40
2019-05-20T22:27:39.294Z,12.40
2019-05-20T22:30:09.456Z,12.40
2019-05-20T22:32:38.842Z,12.40
2019-05-20T22:35:09.047Z,12.40
2019-05-20T22:37:38.432Z,12.50
2019-05-20T22:40:08.539Z,12.50
2019-05-20T22:42:37.921Z,12.40
2019-05-20T22:45:07.812Z,12.40
2019-05-20T22:47:37.201Z,12.40
2019-05-20T22:50:06.862Z,12.30
2019-05-20T22:52:36.240Z,12.50
2019-05-20T22:55:06.630Z,12.50
2019-05-20T22:57:36.030Z,12.40
2019-05-20T23:00:06.807Z,12.40
2019-05-20T23:02:36.201Z,12.40
2019-05-20T23:05:06.990Z,12.40
2019-05-20T23:07:36.449Z,12.50
2019-05-20T23:10:08.455Z,12.60
2019-05-20T23:12:37.844Z,12.70
2019-05-20T23:15:09.043Z,12.60
2019-05-20T23:17:38.421Z,12.70
2019-05-20T23:20:08.321Z,12.70
2019-05-20T23:22:37.707Z,12.70
2019-05-20T23:25:07.536Z,12.80
2019-05-20T23:27:36.932Z,12.80
2019-05-20T23:30:09.288Z,12.70
2019-05-20T23:32:38.682Z,12.80
2019-05-20T23:35:08.664Z,12.80
2019-05-20T23:37:38.067Z,12.60
2019-05-20T23:40:07.964Z,12.60
2019-05-20T23:42:37.349Z,12.50
2019-05-20T23:45:08.842Z,12.60
2019-05-20T23:47:38.230Z,12.70
2019-05-20T23:50:08.227Z,12.70
2019-05-20T23:52:37.621Z,12.70
2019-05-20T23:55:08.817Z,12.70
2019-05-20T23:57:38.200Z,12.80
