createdAt,value
2022-08-17T00:01:32.697Z,17.30
2022-08-17T00:04:19.020Z,18.65
2022-08-17T00:06:45.835Z,14.82
2022-08-17T00:09:18.977Z,15.57
2022-08-17T00:12:35.133Z,17.20
2022-08-17T00:14:36.088Z,18.25
2022-08-17T00:17:04.646Z,17.90
2022-08-17T00:19:32.667Z,15.88
2022-08-17T00:22:35.299Z,17.35
2022-08-17T00:24:49.892Z,15.70
2022-08-17T00:27:17.236Z,17.35
2022-08-17T00:29:45.590Z,19.20
2022-08-17T00:33:15.072Z,18.00
2022-08-17T00:34:59.940Z,17.98
2022-08-17T00:37:26.488Z,17.30
2022-08-17T00:39:53.090Z,15.90
2022-08-17T00:42:20.048Z,16.15
2022-08-17T00:44:46.741Z,15.52
2022-08-17T00:47:13.969Z,14.85
2022-08-17T00:49:40.560Z,16.92
2022-08-17T00:52:15.509Z,14.73
2022-08-17T00:54:46.516Z,17.63
2022-08-17T00:57:18.469Z,17.10
2022-08-17T01:00:02.179Z,16.05
2022-08-17T01:02:34.331Z,17.92
2022-08-17T01:05:08.671Z,16.40
2022-08-17T01:07:35.345Z,15.75
2022-08-17T01:10:08.423Z,16.05
2022-08-17T01:12:55.638Z,17.83
2022-08-17T01:15:22.790Z,17.38
2022-08-17T01:17:49.641Z,21.38
2022-08-17T01:20:16.907Z,17.27
2022-08-17T01:22:43.518Z,15.88
2022-08-17T01:25:12.677Z,19.38
2022-08-17T01:27:39.470Z,18.05
2022-08-17T01:30:58.723Z,16.77
2022-08-17T01:32:55.659Z,17.88
2022-08-17T01:35:22.203Z,18.15
2022-08-17T01:37:48.758Z,16.10
2022-08-17T01:40:21.254Z,18.23
2022-08-17T01:42:56.764Z,17.58
2022-08-17T01:45:28.134Z,17.45
2022-08-17T01:47:55.487Z,16.42
2022-08-17T01:50:29.198Z,16.25
2022-08-17T01:52:59.841Z,20.65
2022-08-17T01:55:38.640Z,15.95
2022-08-17T01:58:09.620Z,15.98
2022-08-17T02:00:46.693Z,15.98
2022-08-17T02:03:26.107Z,16.02
2022-08-17T02:05:53.629Z,16.15
2022-08-17T02:08:21.475Z,18.17
2022-08-17T02:11:11.326Z,17.52
2022-08-17T02:13:38.684Z,17.95
2022-08-17T02:16:05.801Z,19.27
2022-08-17T02:18:32.307Z,23.05
2022-08-17T02:20:59.477Z,20.60
2022-08-17T02:23:28.806Z,20.35
2022-08-17T02:25:59.097Z,20.67
2022-08-17T02:28:26.593Z,22.95
2022-08-17T02:31:01.181Z,18.40
2022-08-17T02:33:42.716Z,21.17
2022-08-17T02:36:11.476Z,16.42
2022-08-17T02:38:39.438Z,26.98
2022-08-17T02:41:06.190Z,20.50
2022-08-17T02:43:32.932Z,23.63
2022-08-17T02:45:59.421Z,21.98
2022-08-17T02:48:30.824Z,24.60
2022-08-17T02:50:58.947Z,24.02
2022-08-17T02:53:25.618Z,45.55
2022-08-17T02:55:52.762Z,30.60
2022-08-17T02:58:34.743Z,27.60
2022-08-17T03:01:03.401Z,22.98
2022-08-17T03:03:30.079Z,21.60
2022-08-17T03:05:56.634Z,16.75
2022-08-17T03:08:23.444Z,13.00
2022-08-17T03:10:50.522Z,12.95
2022-08-17T03:13:17.673Z,11.90
2022-08-17T03:15:46.396Z,16.13
2022-08-17T03:18:19.326Z,13.35
2022-08-17T03:20:55.493Z,14.68
2022-08-17T03:23:24.249Z,12.02
2022-08-17T03:25:53.737Z,14.80
2022-08-17T03:28:21.621Z,12.77
2022-08-17T03:30:49.364Z,16.20
2022-08-17T03:33:16.942Z,12.10
2022-08-17T03:35:44.092Z,11.60
2022-08-17T03:38:12.539Z,13.80
2022-08-17T03:40:57.855Z,13.63
2022-08-17T03:43:27.647Z,15.02
2022-08-17T03:46:34.759Z,13.40
2022-08-17T03:49:17.746Z,12.90
2022-08-17T03:54:47.700Z,14.23
2022-08-17T03:57:14.365Z,13.13
2022-08-17T03:59:41.033Z,12.35
2022-08-17T04:02:29.864Z,19.45
2022-08-17T04:04:56.715Z,16.60
2022-08-17T04:07:25.517Z,14.38
2022-08-17T04:09:52.092Z,19.63
2022-08-17T04:12:21.600Z,13.43
2022-08-17T04:14:53.088Z,12.95
2022-08-17T04:17:21.739Z,14.13
2022-08-17T04:19:48.287Z,12.80
2022-08-17T04:22:30.732Z,10.38
2022-08-17T04:27:27.628Z,9.50
2022-08-17T04:29:55.295Z,8.32
2022-08-17T04:33:00.786Z,8.43
2022-08-17T04:35:10.230Z,9.55
2022-08-17T04:37:36.800Z,6.82
2022-08-17T04:40:22.954Z,5.30
2022-08-17T04:43:04.998Z,6.53
2022-08-17T04:45:32.327Z,5.55
2022-08-17T04:47:59.349Z,4.95
2022-08-17T04:50:26.037Z,8.55
2022-08-17T04:52:52.615Z,4.15
2022-08-17T04:55:19.134Z,3.13
2022-08-17T04:57:45.754Z,3.53
2022-08-17T05:00:12.729Z,3.30
2022-08-17T05:02:50.697Z,3.67
2022-08-17T05:05:27.807Z,3.92
2022-08-17T05:07:59.797Z,4.35
2022-08-17T05:10:29.072Z,3.70
2022-08-17T05:13:08.429Z,3.08
2022-08-17T05:15:39.513Z,3.83
2022-08-17T05:18:12.057Z,3.00
2022-08-17T05:20:40.558Z,3.45
2022-08-17T05:23:14.862Z,3.50
2022-08-17T05:25:47.521Z,5.65
2022-08-17T05:28:16.264Z,3.83
2022-08-17T05:30:44.629Z,4.30
2022-08-17T05:33:17.548Z,6.97
2022-08-17T05:35:47.797Z,4.50
2022-08-17T05:38:16.806Z,5.15
2022-08-17T05:40:44.751Z,4.15
2022-08-17T05:43:12.841Z,4.45
2022-08-17T05:46:01.063Z,4.45
2022-08-17T05:48:35.318Z,4.90
2022-08-17T05:51:15.434Z,4.63
2022-08-17T05:54:00.531Z,4.75
2022-08-17T05:56:57.144Z,4.43
2022-08-17T05:59:55.055Z,6.53
2022-08-17T06:02:38.999Z,6.13
2022-08-17T06:05:28.932Z,4.32
2022-08-17T06:08:23.417Z,3.75
2022-08-17T06:11:14.654Z,5.85
2022-08-17T06:13:57.684Z,2.88
2022-08-17T06:16:34.512Z,3.97
2022-08-17T06:19:17.817Z,3.70
2022-08-17T06:21:48.459Z,3.35
2022-08-17T06:24:34.294Z,3.30
2022-08-17T06:27:21.931Z,4.40
2022-08-17T06:30:09.313Z,3.08
2022-08-17T06:32:45.748Z,3.40
2022-08-17T06:35:16.760Z,5.70
2022-08-17T06:37:53.901Z,4.93
2022-08-17T06:40:45.531Z,5.72
2022-08-17T06:43:19.617Z,5.65
2022-08-17T06:46:06.383Z,5.45
2022-08-17T06:48:56.944Z,6.32
2022-08-17T06:51:30.120Z,8.55
2022-08-17T06:54:45.684Z,9.63
2022-08-17T06:57:33.716Z,6.85
2022-08-17T07:00:09.352Z,6.78
2022-08-17T07:03:05.707Z,5.70
2022-08-17T07:05:38.673Z,8.63
2022-08-17T07:08:19.331Z,7.05
2022-08-17T07:10:55.507Z,7.40
2022-08-17T07:13:53.197Z,7.25
2022-08-17T07:16:24.899Z,5.38
2022-08-17T07:18:53.232Z,6.30
2022-08-17T07:21:43.103Z,6.20
2022-08-17T07:24:42.106Z,6.07
2022-08-17T07:27:11.837Z,5.95
2022-08-17T07:29:42.014Z,7.13
2022-08-17T07:32:11.516Z,9.63
2022-08-17T07:35:08.497Z,10.02
2022-08-17T07:37:40.105Z,9.02
2022-08-17T07:40:18.091Z,11.35
2022-08-17T07:43:24.162Z,11.23
2022-08-17T07:46:23.083Z,12.40
2022-08-17T07:48:53.734Z,13.10
2022-08-17T07:51:25.299Z,13.98
2022-08-17T07:53:53.817Z,18.92
2022-08-17T07:56:46.805Z,15.52
2022-08-17T07:59:24.971Z,20.10
2022-08-17T08:01:56.226Z,15.80
2022-08-17T08:07:21.814Z,21.83
2022-08-17T08:10:04.414Z,19.42
2022-08-17T08:12:48.198Z,20.58
2022-08-17T08:15:25.623Z,19.85
2022-08-17T08:17:56.276Z,19.27
2022-08-17T08:20:52.185Z,18.08
2022-08-17T08:23:25.622Z,16.88
2022-08-17T08:26:18.867Z,15.05
2022-08-17T08:29:10.096Z,13.43
2022-08-17T08:32:07.717Z,15.38
2022-08-17T08:35:02.247Z,15.45
2022-08-17T08:37:48.186Z,11.77
2022-08-17T08:40:42.860Z,11.38
2022-08-17T08:43:17.522Z,8.60
2022-08-17T08:46:29.713Z,8.48
2022-08-17T08:49:16.357Z,8.20
2022-08-17T08:51:50.685Z,7.30
2022-08-17T08:54:45.747Z,10.88
2022-08-17T08:57:25.554Z,7.95
2022-08-17T09:00:05.028Z,7.57
2022-08-17T09:02:37.494Z,7.32
2022-08-17T09:05:22.685Z,11.75
2022-08-17T09:10:43.341Z,10.60
2022-08-17T09:13:28.560Z,9.60
2022-08-17T09:19:01.044Z,11.50
2022-08-17T09:21:48.786Z,12.27
2022-08-17T09:24:37.273Z,10.38
2022-08-17T09:27:22.123Z,11.10
2022-08-17T09:29:57.765Z,9.35
2022-08-17T09:32:34.121Z,8.65
2022-08-17T09:35:08.912Z,7.97
2022-08-17T09:37:52.067Z,9.20
2022-08-17T09:40:25.579Z,8.70
2022-08-17T09:43:17.861Z,11.73
2022-08-17T09:45:57.259Z,16.15
2022-08-17T09:48:48.277Z,8.40
2022-08-17T09:51:40.175Z,6.35
2022-08-17T09:54:44.470Z,7.20
2022-08-17T09:57:30.469Z,6.30
2022-08-17T10:00:24.979Z,7.00
2022-08-17T10:03:10.229Z,8.77
2022-08-17T10:08:32.648Z,8.48
2022-08-17T10:11:10.508Z,6.78
2022-08-17T10:13:59.740Z,6.90
2022-08-17T10:16:38.864Z,6.03
2022-08-17T10:19:26.650Z,6.25
2022-08-17T10:22:35.272Z,6.82
2022-08-17T10:25:27.779Z,5.63
2022-08-17T10:28:12.939Z,15.63
2022-08-17T10:30:50.567Z,7.35
2022-08-17T10:33:24.259Z,6.05
2022-08-17T10:36:11.115Z,6.57
2022-08-17T10:38:47.915Z,7.55
2022-08-17T10:41:20.484Z,10.07
2022-08-17T10:44:35.380Z,11.75
2022-08-17T10:47:06.568Z,11.98
2022-08-17T10:49:35.850Z,13.73
2022-08-17T10:52:22.928Z,15.63
2022-08-17T10:54:51.704Z,16.17
2022-08-17T10:57:34.470Z,17.83
2022-08-17T11:00:06.387Z,17.30
2022-08-17T11:02:54.415Z,16.90
2022-08-17T11:05:43.745Z,15.40
2022-08-17T11:08:25.657Z,14.75
2022-08-17T11:11:01.303Z,12.15
2022-08-17T11:13:40.565Z,12.73
2022-08-17T11:16:28.397Z,11.15
2022-08-17T11:19:39.505Z,10.88
2022-08-17T11:22:33.341Z,8.55
2022-08-17T11:25:39.503Z,8.43
2022-08-17T11:28:16.900Z,8.82
2022-08-17T11:31:01.657Z,9.27
2022-08-17T11:33:36.806Z,9.10
2022-08-17T11:37:01.804Z,11.07
2022-08-17T11:40:01.707Z,8.32
2022-08-17T11:42:43.577Z,13.32
2022-08-17T11:45:31.800Z,9.30
2022-08-17T11:48:33.363Z,13.65
2022-08-17T11:51:47.666Z,10.77
2022-08-17T11:54:34.429Z,11.13
2022-08-17T11:57:26.382Z,11.10
2022-08-17T12:00:00.774Z,12.05
2022-08-17T12:02:38.747Z,16.38
2022-08-17T12:05:14.153Z,18.17
2022-08-17T12:07:42.482Z,13.05
2022-08-17T12:10:12.405Z,16.40
2022-08-17T12:12:43.494Z,17.63
2022-08-17T12:15:18.923Z,11.10
2022-08-17T12:17:53.964Z,13.55
2022-08-17T12:20:28.370Z,15.93
2022-08-17T12:23:09.246Z,12.95
2022-08-17T12:25:56.907Z,13.77
2022-08-17T12:28:31.713Z,13.18
2022-08-17T12:33:35.913Z,8.07
2022-08-17T12:36:07.454Z,13.45
2022-08-17T12:38:37.603Z,12.88
2022-08-17T12:41:27.106Z,8.75
2022-08-17T12:44:04.912Z,8.77
2022-08-17T12:46:45.422Z,8.30
2022-08-17T12:49:18.155Z,10.07
2022-08-17T12:51:47.557Z,8.90
2022-08-17T12:54:25.572Z,9.25
2022-08-17T12:56:52.253Z,10.43
2022-08-17T12:59:30.113Z,10.13
2022-08-17T13:01:57.299Z,9.20
2022-08-17T13:04:24.205Z,10.43
2022-08-17T13:06:59.656Z,10.40
2022-08-17T13:09:40.063Z,9.00
2022-08-17T13:12:08.226Z,10.68
2022-08-17T13:14:35.516Z,11.85
2022-08-17T13:17:09.635Z,8.88
2022-08-17T13:19:48.365Z,13.07
2022-08-17T13:22:14.966Z,10.15
2022-08-17T13:24:53.103Z,9.60
2022-08-17T13:27:22.059Z,11.52
2022-08-17T13:29:56.375Z,10.07
2022-08-17T13:32:43.766Z,9.75
2022-08-17T13:35:50.170Z,10.15
2022-08-17T13:38:47.312Z,10.75
2022-08-17T13:41:40.644Z,12.85
2022-08-17T13:44:33.768Z,11.13
2022-08-17T13:47:02.325Z,12.15
2022-08-17T13:49:41.504Z,12.48
2022-08-17T13:52:37.918Z,10.68
2022-08-17T13:55:27.033Z,10.25
2022-08-17T13:58:03.689Z,11.38
2022-08-17T14:00:36.212Z,10.18
2022-08-17T14:03:04.570Z,10.13
2022-08-17T14:05:32.044Z,10.13
2022-08-17T14:08:02.296Z,10.35
2022-08-17T14:10:35.884Z,9.82
2022-08-17T14:13:02.728Z,9.93
2022-08-17T14:15:55.173Z,11.32
2022-08-17T14:18:18.019Z,9.85
2022-08-17T14:21:02.341Z,14.45
2022-08-17T14:23:35.200Z,11.98
2022-08-17T14:26:02.364Z,14.45
2022-08-17T14:28:28.860Z,13.45
2022-08-17T14:30:55.504Z,10.43
2022-08-17T14:33:22.567Z,12.70
2022-08-17T14:35:52.973Z,11.88
2022-08-17T14:38:20.711Z,14.27
2022-08-17T14:40:47.660Z,11.38
2022-08-17T14:43:15.865Z,10.98
2022-08-17T14:45:43.031Z,15.07
2022-08-17T14:48:10.015Z,11.95
2022-08-17T14:50:41.867Z,20.77
2022-08-17T14:53:11.023Z,12.43
2022-08-17T14:55:40.437Z,11.07
2022-08-17T14:58:08.746Z,20.52
2022-08-17T15:00:35.385Z,11.85
2022-08-17T15:03:02.585Z,15.35
2022-08-17T15:05:33.663Z,12.88
2022-08-17T15:08:01.649Z,15.52
2022-08-17T15:10:29.328Z,14.40
2022-08-17T15:12:56.245Z,15.48
2022-08-17T15:15:23.723Z,16.25
2022-08-17T15:17:51.379Z,15.77
2022-08-17T15:20:21.920Z,13.70
2022-08-17T15:23:09.505Z,13.57
2022-08-17T15:25:36.011Z,14.45
2022-08-17T15:28:02.619Z,14.23
2022-08-17T15:30:30.078Z,14.13
2022-08-17T15:32:58.750Z,17.13
2022-08-17T15:35:29.162Z,11.43
2022-08-17T15:38:11.039Z,10.50
2022-08-17T15:40:41.767Z,10.68
2022-08-17T15:43:11.513Z,10.38
2022-08-17T15:45:39.195Z,12.07
2022-08-17T15:48:05.804Z,11.40
2022-08-17T15:50:32.548Z,15.43
2022-08-17T15:53:01.256Z,11.32
2022-08-17T15:55:29.885Z,12.32
2022-08-17T15:57:56.596Z,11.88
2022-08-17T16:00:26.187Z,11.38
2022-08-17T16:03:14.151Z,12.15
2022-08-17T16:05:40.642Z,12.68
2022-08-17T16:08:07.521Z,12.00
2022-08-17T16:10:35.122Z,12.20
2022-08-17T16:13:03.479Z,10.40
2022-08-17T16:15:31.518Z,10.68
2022-08-17T16:17:58.205Z,9.85
2022-08-17T16:20:24.711Z,16.83
2022-08-17T16:22:51.722Z,13.73
2022-08-17T16:25:22.799Z,14.98
2022-08-17T16:28:06.265Z,12.75
2022-08-17T16:30:33.252Z,14.20
2022-08-17T16:33:01.553Z,13.25
2022-08-17T16:35:28.402Z,14.15
2022-08-17T16:37:57.149Z,14.73
2022-08-17T16:40:26.393Z,15.02
2022-08-17T16:42:54.172Z,14.57
2022-08-17T16:45:26.925Z,14.52
2022-08-17T16:47:55.239Z,16.48
2022-08-17T16:50:23.794Z,15.23
2022-08-17T16:52:51.341Z,15.45
2022-08-17T16:55:20.746Z,15.75
2022-08-17T16:57:50.550Z,15.02
2022-08-17T17:00:19.347Z,15.93
2022-08-17T17:02:48.121Z,14.13
2022-08-17T17:05:36.602Z,14.70
2022-08-17T17:08:13.301Z,18.40
2022-08-17T17:10:50.805Z,14.88
2022-08-17T17:13:26.041Z,14.07
2022-08-17T17:15:58.565Z,14.80
2022-08-17T17:18:47.875Z,13.52
2022-08-17T17:21:19.834Z,13.60
2022-08-17T17:23:54.859Z,13.43
2022-08-17T17:26:29.747Z,12.90
2022-08-17T17:29:47.306Z,11.98
2022-08-17T17:32:41.636Z,11.73
2022-08-17T17:35:22.938Z,12.52
2022-08-17T17:37:50.367Z,13.07
2022-08-17T17:40:39.438Z,11.75
2022-08-17T17:43:37.145Z,12.45
2022-08-17T17:46:07.719Z,15.38
2022-08-17T17:48:48.180Z,12.35
2022-08-17T17:51:54.698Z,14.77
2022-08-17T17:54:32.430Z,11.07
2022-08-17T17:57:11.028Z,10.50
2022-08-17T17:59:54.812Z,10.30
2022-08-17T18:02:52.752Z,12.18
2022-08-17T18:05:50.715Z,9.90
2022-08-17T18:08:53.276Z,12.63
2022-08-17T18:11:39.872Z,11.13
2022-08-17T18:14:36.357Z,13.27
2022-08-17T18:17:03.076Z,12.02
2022-08-17T18:19:31.810Z,11.05
2022-08-17T18:22:13.081Z,9.75
2022-08-17T18:24:44.768Z,10.55
2022-08-17T18:27:32.043Z,10.15
2022-08-17T18:30:12.631Z,12.10
2022-08-17T18:32:44.442Z,16.13
2022-08-17T18:35:11.064Z,10.63
2022-08-17T18:37:43.403Z,12.43
2022-08-17T18:40:19.573Z,9.75
2022-08-17T18:43:20.245Z,9.27
2022-08-17T18:45:49.471Z,8.95
2022-08-17T18:48:28.024Z,11.35
2022-08-17T18:50:59.149Z,11.52
2022-08-17T18:53:39.309Z,10.25
2022-08-17T18:56:24.950Z,11.70
2022-08-17T18:58:53.846Z,9.02
2022-08-17T19:01:21.693Z,11.10
2022-08-17T19:04:27.399Z,16.85
2022-08-17T19:07:25.286Z,13.98
2022-08-17T19:10:18.003Z,8.68
2022-08-17T19:12:53.702Z,8.48
2022-08-17T19:15:31.308Z,9.20
2022-08-17T19:18:02.243Z,10.88
2022-08-17T19:20:35.373Z,8.43
2022-08-17T19:23:21.160Z,8.07
2022-08-17T19:25:53.557Z,7.60
2022-08-17T19:28:27.655Z,9.90
2022-08-17T19:31:03.357Z,10.98
2022-08-17T19:33:31.408Z,12.32
2022-08-17T19:36:09.930Z,8.52
2022-08-17T19:38:53.875Z,7.28
2022-08-17T19:41:29.537Z,9.23
2022-08-17T19:44:27.009Z,9.95
2022-08-17T19:47:12.409Z,10.68
2022-08-17T19:49:48.496Z,8.98
2022-08-17T19:52:27.018Z,7.90
2022-08-17T19:55:03.089Z,9.18
2022-08-17T19:57:43.914Z,10.73
2022-08-17T20:00:14.854Z,11.10
2022-08-17T20:03:06.371Z,10.10
2022-08-17T20:06:08.559Z,13.75
2022-08-17T20:08:29.240Z,12.57
2022-08-17T20:10:55.687Z,8.55
2022-08-17T20:14:03.849Z,8.90
2022-08-17T20:16:33.314Z,5.22
2022-08-17T20:19:06.624Z,5.22
2022-08-17T20:21:52.159Z,6.55
2022-08-17T20:24:41.930Z,5.93
2022-08-17T20:27:19.690Z,6.85
2022-08-17T20:30:05.490Z,7.10
2022-08-17T20:32:58.096Z,9.45
2022-08-17T20:35:33.754Z,10.20
2022-08-17T20:38:04.282Z,6.93
2022-08-17T20:40:35.689Z,5.60
2022-08-17T20:43:33.212Z,8.32
2022-08-17T20:46:26.814Z,7.78
2022-08-17T20:48:58.534Z,5.60
2022-08-17T20:51:34.822Z,8.27
2022-08-17T20:54:08.168Z,11.10
2022-08-17T20:56:43.993Z,6.35
2022-08-17T20:59:55.133Z,5.68
2022-08-17T21:02:23.834Z,5.18
2022-08-17T21:04:50.476Z,8.15
2022-08-17T21:07:43.728Z,6.75
2022-08-17T21:10:18.355Z,7.25
2022-08-17T21:12:50.654Z,7.10
2022-08-17T21:15:17.193Z,4.47
2022-08-17T21:17:50.240Z,6.88
2022-08-17T21:21:00.795Z,3.95
2022-08-17T21:23:37.457Z,5.70
2022-08-17T21:26:17.305Z,8.00
2022-08-17T21:29:29.997Z,12.07
2022-08-17T21:32:09.601Z,4.35
2022-08-17T21:34:44.701Z,6.38
2022-08-17T21:37:20.834Z,3.92
2022-08-17T21:39:52.482Z,5.88
2022-08-17T21:42:34.433Z,5.55
2022-08-17T21:45:11.954Z,7.28
2022-08-17T21:47:48.764Z,8.55
2022-08-17T21:50:23.450Z,9.35
2022-08-17T21:52:56.006Z,5.15
2022-08-17T21:55:28.642Z,6.70
2022-08-17T21:58:19.255Z,19.20
2022-08-17T22:00:45.953Z,7.03
2022-08-17T22:03:26.018Z,5.55
2022-08-17T22:05:52.615Z,6.60
2022-08-17T22:08:21.861Z,5.30
2022-08-17T22:10:51.224Z,4.75
2022-08-17T22:13:17.894Z,6.50
2022-08-17T22:16:15.222Z,6.47
2022-08-17T22:18:43.418Z,4.95
2022-08-17T22:21:09.953Z,3.80
2022-08-17T22:24:01.030Z,5.00
2022-08-17T22:27:01.778Z,7.32
2022-08-17T22:30:14.500Z,8.65
2022-08-17T22:32:45.500Z,8.63
2022-08-17T22:35:42.620Z,7.15
2022-08-17T22:38:18.579Z,6.70
2022-08-17T22:40:54.482Z,8.10
2022-08-17T22:43:26.554Z,4.40
2022-08-17T22:45:57.537Z,9.10
2022-08-17T22:48:29.400Z,11.90
2022-08-17T22:51:23.145Z,6.88
2022-08-17T22:54:17.397Z,7.05
2022-08-17T22:57:33.701Z,6.40
2022-08-17T23:02:32.723Z,7.20
2022-08-17T23:08:00.667Z,3.92
2022-08-17T23:15:40.942Z,5.55
2022-08-17T23:18:07.925Z,5.32
2022-08-17T23:20:36.460Z,3.60
2022-08-17T23:23:06.775Z,9.00
2022-08-17T23:25:35.137Z,3.63
2022-08-17T23:28:04.839Z,6.10
2022-08-17T23:30:35.582Z,4.28
2022-08-17T23:33:06.475Z,3.10
2022-08-17T23:35:39.258Z,4.15
2022-08-17T23:38:07.666Z,1.90
2022-08-17T23:40:34.512Z,5.90
2022-08-17T23:43:01.181Z,5.90
2022-08-17T23:45:32.614Z,2.25
2022-08-17T23:48:00.301Z,3.30
2022-08-17T23:50:30.001Z,2.30
2022-08-17T23:52:57.922Z,3.20
2022-08-17T23:55:24.421Z,2.53
2022-08-17T23:57:51.124Z,5.55
