createdAt,value
2022-08-22T00:01:12.694Z,16.04
2022-08-22T00:02:43.198Z,16.66
2022-08-22T00:02:53.141Z,16.76
2022-08-22T00:02:56.462Z,16.41
2022-08-22T00:03:01.344Z,18.38
2022-08-22T00:03:49.809Z,16.02
2022-08-22T00:06:26.277Z,15.99
2022-08-22T00:09:06.299Z,15.98
2022-08-22T00:11:47.594Z,16.01
2022-08-22T00:14:23.796Z,15.99
2022-08-22T00:16:59.327Z,15.97
2022-08-22T00:19:42.535Z,15.92
2022-08-22T00:22:19.606Z,15.88
2022-08-22T00:24:56.178Z,15.84
2022-08-22T00:27:28.865Z,15.81
2022-08-22T00:30:08.903Z,15.79
2022-08-22T00:32:43.630Z,15.80
2022-08-22T00:35:19.008Z,15.76
2022-08-22T00:37:58.719Z,15.79
2022-08-22T00:40:48.497Z,15.76
2022-08-22T00:43:52.247Z,15.78
2022-08-22T00:46:34.586Z,15.82
2022-08-22T00:49:27.160Z,15.83
2022-08-22T00:52:38.056Z,15.81
2022-08-22T00:55:21.931Z,15.81
2022-08-22T00:58:06.528Z,15.80
2022-08-22T01:00:44.135Z,15.79
2022-08-22T01:03:45.677Z,15.80
2022-08-22T01:06:25.000Z,15.82
2022-08-22T01:09:04.248Z,15.87
2022-08-22T01:11:53.302Z,15.85
2022-08-22T01:14:46.874Z,15.86
2022-08-22T01:17:40.082Z,15.86
2022-08-22T01:20:53.163Z,15.84
2022-08-22T01:23:52.854Z,15.80
2022-08-22T01:27:05.444Z,15.78
2022-08-22T01:30:29.328Z,15.77
2022-08-22T01:33:37.614Z,15.79
2022-08-22T01:36:30.305Z,15.78
2022-08-22T01:40:02.216Z,15.80
2022-08-22T01:42:53.735Z,15.80
2022-08-22T01:46:04.455Z,15.79
2022-08-22T03:00:30.837Z,15.84
2022-08-22T03:03:26.543Z,15.87
2022-08-22T03:06:03.662Z,15.88
2022-08-22T03:08:38.007Z,15.90
2022-08-22T03:11:30.177Z,15.92
2022-08-22T03:14:14.491Z,15.91
2022-08-22T03:16:56.595Z,15.94
2022-08-22T03:19:34.177Z,15.95
2022-08-22T03:22:09.085Z,15.94
2022-08-22T03:24:51.967Z,15.95
2022-08-22T03:27:40.798Z,15.96
2022-08-22T03:30:24.012Z,15.98
2022-08-22T03:33:02.471Z,15.99
2022-08-22T03:35:52.272Z,15.98
2022-08-22T03:38:45.111Z,15.97
2022-08-22T03:41:52.544Z,16.00
2022-08-22T03:44:54.230Z,16.04
2022-08-22T03:47:51.550Z,16.07
2022-08-22T03:50:54.572Z,16.09
2022-08-22T04:33:11.528Z,15.90
2022-08-22T04:35:52.021Z,15.87
2022-08-22T04:38:32.706Z,15.84
2022-08-22T04:41:21.296Z,15.82
2022-08-22T04:44:04.369Z,15.81
2022-08-22T04:47:05.818Z,15.80
2022-08-22T05:12:07.518Z,15.80
2022-08-22T05:14:59.503Z,15.80
2022-08-22T05:17:34.950Z,15.87
2022-08-22T05:20:15.556Z,15.91
2022-08-22T05:33:38.856Z,16.05
2022-08-22T05:36:24.632Z,16.10
2022-08-22T05:38:58.743Z,16.19
2022-08-22T05:41:45.221Z,16.26
2022-08-22T05:44:29.165Z,16.32
2022-08-22T05:47:20.680Z,16.39
2022-08-22T05:50:13.630Z,16.48
2022-08-22T05:53:09.118Z,16.56
2022-08-22T06:02:53.603Z,16.94
2022-08-22T06:13:11.725Z,17.62
2022-08-22T06:15:51.827Z,17.65
2022-08-22T06:18:45.376Z,17.67
2022-08-22T06:57:08.428Z,17.88
2022-08-22T07:48:48.631Z,18.67
2022-08-22T07:51:42.719Z,18.63
2022-08-22T07:54:19.129Z,18.71
2022-08-22T07:57:03.085Z,18.82
2022-08-22T07:59:41.274Z,18.84
2022-08-22T08:02:21.549Z,18.88
2022-08-22T08:12:32.978Z,19.11
2022-08-22T08:15:04.204Z,19.10
2022-08-22T08:17:35.470Z,19.05
2022-08-22T08:20:16.876Z,19.11
2022-08-22T08:22:48.733Z,19.12
2022-08-22T08:25:24.542Z,19.15
2022-08-22T08:28:16.842Z,19.27
2022-08-22T08:30:50.013Z,19.35
2022-08-22T08:33:28.329Z,19.42
2022-08-22T08:36:06.459Z,19.47
2022-08-22T08:38:43.380Z,19.65
2022-08-22T08:41:39.842Z,19.78
2022-08-22T08:44:28.732Z,20.09
2022-08-22T08:47:19.726Z,20.75
2022-08-22T08:50:23.171Z,20.94
2022-08-22T08:53:24.379Z,20.93
2022-08-22T08:56:03.363Z,21.08
2022-08-22T08:58:42.728Z,21.42
2022-08-22T09:09:17.256Z,21.52
2022-08-22T09:12:18.199Z,21.40
2022-08-22T09:15:14.281Z,21.25
2022-08-22T09:18:37.158Z,21.09
2022-08-22T09:29:30.432Z,21.34
2022-08-22T09:32:13.042Z,21.44
2022-08-22T09:35:00.323Z,21.50
2022-08-22T09:37:37.462Z,21.64
2022-08-22T09:40:18.839Z,21.62
2022-08-22T09:42:57.568Z,21.58
2022-08-22T09:45:47.921Z,21.33
2022-08-22T09:48:44.238Z,20.94
2022-08-22T09:51:33.108Z,20.85
2022-08-22T09:54:16.310Z,20.82
2022-08-22T09:56:59.768Z,20.84
2022-08-22T09:59:43.295Z,20.81
2022-08-22T10:02:54.912Z,20.89
2022-08-22T10:05:35.294Z,21.21
2022-08-22T10:08:27.316Z,21.49
2022-08-22T10:11:07.478Z,21.78
2022-08-22T10:14:03.735Z,21.96
2022-08-22T10:16:47.170Z,21.91
2022-08-22T10:19:30.326Z,21.57
2022-08-22T10:22:20.630Z,21.27
2022-08-22T10:25:18.573Z,21.12
2022-08-22T10:27:57.394Z,21.04
2022-08-22T10:30:36.537Z,21.31
2022-08-22T10:33:12.910Z,21.85
2022-08-22T10:36:01.150Z,22.01
2022-08-22T10:38:46.880Z,22.03
2022-08-22T10:41:27.033Z,22.17
2022-08-22T10:44:04.906Z,22.24
2022-08-22T10:46:42.209Z,22.19
2022-08-22T10:49:22.417Z,22.20
2022-08-22T10:51:54.647Z,22.66
2022-08-22T11:02:42.244Z,22.77
2022-08-22T11:05:35.988Z,22.20
2022-08-22T11:08:54.321Z,21.88
2022-08-22T11:11:47.739Z,21.71
2022-08-22T11:14:39.003Z,22.06
2022-08-22T11:17:28.867Z,22.33
2022-08-22T11:20:19.462Z,22.77
2022-08-22T11:56:32.669Z,22.16
2022-08-22T12:00:09.034Z,22.64
2022-08-22T14:32:50.945Z,28.18
2022-08-22T14:52:20.497Z,28.04
2022-08-22T14:55:17.405Z,28.03
2022-08-22T15:04:30.872Z,27.72
2022-08-22T17:03:58.896Z,25.28
2022-08-22T17:46:13.443Z,24.29
