createdAt,value
2023-04-07T00:01:22.091Z,1006.32
2023-04-07T00:03:56.494Z,1006.30
2023-04-07T00:06:29.853Z,1006.28
2023-04-07T00:09:02.930Z,1006.25
2023-04-07T00:11:36.103Z,1006.24
2023-04-07T00:14:08.973Z,1006.23
2023-04-07T00:16:42.103Z,1006.21
2023-04-07T00:19:14.761Z,1006.19
2023-04-07T00:21:47.878Z,1006.18
2023-04-07T00:24:33.293Z,1006.15
2023-04-07T00:26:54.030Z,1006.12
2023-04-07T00:29:33.320Z,1006.10
2023-04-07T00:32:06.926Z,1006.07
2023-04-07T00:34:40.119Z,1006.02
2023-04-07T00:37:12.799Z,1005.98
2023-04-07T00:39:45.964Z,1005.94
2023-04-07T00:42:19.026Z,1005.91
2023-04-07T00:44:52.238Z,1005.88
2023-04-07T00:47:39.270Z,1005.84
2023-04-07T00:50:12.852Z,1005.82
2023-04-07T00:52:48.706Z,1005.81
2023-04-07T00:55:22.199Z,1005.79
2023-04-07T00:57:55.139Z,1005.77
2023-04-07T01:00:28.178Z,1005.75
2023-04-07T01:03:02.640Z,1005.72
2023-04-07T01:05:38.851Z,1005.70
2023-04-07T01:08:12.096Z,1005.68
2023-04-07T01:10:45.015Z,1005.63
2023-04-07T01:13:18.166Z,1005.59
2023-04-07T01:15:51.061Z,1005.56
2023-04-07T01:18:24.109Z,1005.52
2023-04-07T01:20:57.237Z,1005.48
2023-04-07T01:23:30.252Z,1005.45
2023-04-07T01:26:03.122Z,1005.41
2023-04-07T01:28:36.161Z,1005.39
2023-04-07T01:31:09.291Z,1005.37
2023-04-07T01:33:42.270Z,1005.34
2023-04-07T01:36:15.073Z,1005.31
2023-04-07T01:38:48.203Z,1005.28
2023-04-07T01:41:21.048Z,1005.25
2023-04-07T01:43:54.429Z,1005.22
2023-04-07T01:46:27.289Z,1005.22
2023-04-07T01:48:59.999Z,1005.21
2023-04-07T01:51:33.136Z,1005.21
2023-04-07T01:54:06.208Z,1005.20
2023-04-07T01:56:39.018Z,1005.16
2023-04-07T01:59:12.443Z,1005.12
2023-04-07T02:01:50.101Z,1005.09
2023-04-07T02:04:23.041Z,1005.07
2023-04-07T02:06:56.167Z,1005.07
2023-04-07T02:09:29.324Z,1005.06
2023-04-07T02:12:02.376Z,1005.05
2023-04-07T02:14:35.062Z,1005.03
2023-04-07T02:17:08.229Z,1005.02
2023-04-07T02:19:41.258Z,1005.00
2023-04-07T02:22:14.222Z,1004.99
2023-04-07T02:24:47.300Z,1004.97
2023-04-07T02:27:20.452Z,1004.95
2023-04-07T02:29:54.427Z,1004.94
2023-04-07T02:32:28.315Z,1004.93
2023-04-07T02:35:01.375Z,1004.92
2023-04-07T02:37:34.228Z,1004.91
2023-04-07T02:40:07.245Z,1004.90
2023-04-07T02:42:40.469Z,1004.89
2023-04-07T02:45:13.985Z,1004.87
2023-04-07T02:47:47.420Z,1004.85
2023-04-07T02:50:20.254Z,1004.83
2023-04-07T02:52:56.528Z,1004.82
2023-04-07T02:55:31.100Z,1004.82
2023-04-07T02:58:04.311Z,1004.80
2023-04-07T03:00:37.379Z,1004.79
2023-04-07T03:03:10.327Z,1004.80
2023-04-07T03:08:33.198Z,1004.77
2023-04-07T03:11:06.258Z,1004.77
2023-04-07T03:13:39.444Z,1004.77
2023-04-07T03:16:12.006Z,1004.77
2023-04-07T03:18:45.366Z,1004.73
2023-04-07T03:21:18.049Z,1004.72
2023-04-07T03:23:51.269Z,1004.71
2023-04-07T03:26:24.014Z,1004.70
2023-04-07T03:28:57.303Z,1004.69
2023-04-07T03:31:30.411Z,1004.68
2023-04-07T03:34:03.422Z,1004.66
2023-04-07T03:36:36.224Z,1004.64
2023-04-07T03:39:09.329Z,1004.62
2023-04-07T03:41:42.245Z,1004.62
2023-04-07T03:44:15.443Z,1004.60
2023-04-07T03:46:48.475Z,1004.60
2023-04-07T03:49:21.261Z,1004.58
2023-04-07T03:51:54.161Z,1004.57
2023-04-07T03:54:27.077Z,1004.56
2023-04-07T03:57:00.394Z,1004.57
2023-04-07T03:59:33.450Z,1004.56
2023-04-07T04:02:06.367Z,1004.57
2023-04-07T04:04:39.528Z,1004.58
2023-04-07T04:07:12.105Z,1004.59
2023-04-07T04:09:45.246Z,1004.60
2023-04-07T04:12:18.413Z,1004.61
2023-04-07T04:14:51.514Z,1004.60
2023-04-07T04:17:24.213Z,1004.59
2023-04-07T04:19:57.140Z,1004.57
2023-04-07T04:22:30.273Z,1004.58
2023-04-07T04:25:03.445Z,1004.60
2023-04-07T04:27:36.468Z,1004.60
2023-04-07T04:30:09.451Z,1004.60
2023-04-07T04:32:42.669Z,1004.61
2023-04-07T04:35:29.238Z,1004.60
2023-04-07T04:38:02.496Z,1004.61
2023-04-07T04:40:35.467Z,1004.60
2023-04-07T04:43:08.462Z,1004.60
2023-04-07T04:45:41.521Z,1004.60
2023-04-07T04:48:14.462Z,1004.59
2023-04-07T04:50:47.708Z,1004.59
2023-04-07T04:53:21.159Z,1004.59
2023-04-07T04:55:54.647Z,1004.59
2023-04-07T04:58:28.383Z,1004.60
2023-04-07T05:01:01.580Z,1004.61
2023-04-07T05:03:34.772Z,1004.61
2023-04-07T05:06:08.486Z,1004.63
2023-04-07T05:08:41.494Z,1004.64
2023-04-07T05:11:14.530Z,1004.64
2023-04-07T05:13:47.681Z,1004.64
2023-04-07T05:16:21.595Z,1004.63
2023-04-07T05:18:54.584Z,1004.63
2023-04-07T05:21:27.370Z,1004.62
2023-04-07T05:24:00.597Z,1004.62
2023-04-07T05:26:33.541Z,1004.63
2023-04-07T05:29:06.487Z,1004.63
2023-04-07T05:31:39.391Z,1004.62
2023-04-07T05:34:12.637Z,1004.62
2023-04-07T05:36:45.627Z,1004.62
2023-04-07T05:39:18.518Z,1004.61
2023-04-07T05:41:51.662Z,1004.61
2023-04-07T05:44:25.509Z,1004.62
2023-04-07T05:46:58.795Z,1004.62
2023-04-07T05:49:32.396Z,1004.63
2023-04-07T05:52:05.261Z,1004.62
2023-04-07T05:54:40.645Z,1004.61
2023-04-07T05:57:13.463Z,1004.60
2023-04-07T05:59:46.828Z,1004.61
2023-04-07T06:02:20.708Z,1004.60
2023-04-07T06:04:53.396Z,1004.59
2023-04-07T06:07:26.414Z,1004.59
2023-04-07T06:09:59.449Z,1004.60
2023-04-07T06:12:32.884Z,1004.62
2023-04-07T06:15:06.555Z,1004.62
2023-04-07T06:17:39.489Z,1004.64
2023-04-07T06:20:12.626Z,1004.66
2023-04-07T06:22:45.630Z,1004.67
2023-04-07T06:25:18.458Z,1004.67
2023-04-07T06:27:51.421Z,1004.67
2023-04-07T06:30:24.634Z,1004.69
2023-04-07T06:32:57.592Z,1004.69
2023-04-07T06:35:30.452Z,1004.70
2023-04-07T06:38:03.373Z,1004.71
2023-04-07T06:40:36.445Z,1004.72
2023-04-07T06:43:09.578Z,1004.73
2023-04-07T06:45:42.696Z,1004.74
2023-04-07T06:48:15.362Z,1004.74
2023-04-07T06:50:48.461Z,1004.76
2023-04-07T06:53:21.372Z,1004.78
2023-04-07T06:56:08.582Z,1004.79
2023-04-07T06:58:41.647Z,1004.79
2023-04-07T07:01:14.400Z,1004.79
2023-04-07T07:03:48.180Z,1004.80
2023-04-07T07:06:20.361Z,1004.80
2023-04-07T07:08:53.754Z,1004.81
2023-04-07T07:11:26.554Z,1004.80
2023-04-07T07:13:59.505Z,1004.78
2023-04-07T07:16:32.620Z,1004.78
2023-04-07T07:19:05.427Z,1004.79
2023-04-07T07:21:38.392Z,1004.81
2023-04-07T07:24:11.612Z,1004.82
2023-04-07T07:26:44.733Z,1004.83
2023-04-07T07:29:17.550Z,1004.83
2023-04-07T07:31:50.555Z,1004.82
2023-04-07T07:34:23.633Z,1004.82
2023-04-07T07:36:56.413Z,1004.82
2023-04-07T07:39:29.546Z,1004.81
2023-04-07T07:42:02.698Z,1004.80
2023-04-07T07:44:35.771Z,1004.80
2023-04-07T07:47:08.445Z,1004.80
2023-04-07T07:49:41.589Z,1004.81
2023-04-07T07:52:14.411Z,1004.82
2023-04-07T07:54:47.782Z,1004.83
2023-04-07T07:57:20.702Z,1004.83
2023-04-07T07:59:53.547Z,1004.86
2023-04-07T08:02:26.866Z,1004.88
2023-04-07T08:05:01.782Z,1004.90
2023-04-07T08:07:34.995Z,1004.94
2023-04-07T08:10:08.582Z,1004.94
2023-04-07T08:12:41.873Z,1004.97
2023-04-07T08:15:15.790Z,1005.01
2023-04-07T08:17:48.796Z,1005.03
2023-04-07T08:20:21.769Z,1005.06
2023-04-07T08:22:54.665Z,1005.08
2023-04-07T08:25:27.896Z,1005.10
2023-04-07T08:28:00.680Z,1005.11
2023-04-07T08:30:35.386Z,1005.14
2023-04-07T08:33:08.860Z,1005.16
2023-04-07T08:35:41.883Z,1005.18
2023-04-07T08:38:14.763Z,1005.19
2023-04-07T08:40:47.904Z,1005.21
2023-04-07T08:43:20.776Z,1005.23
2023-04-07T08:45:53.799Z,1005.23
2023-04-07T08:48:26.632Z,1005.23
2023-04-07T08:50:59.887Z,1005.25
2023-04-07T08:53:32.929Z,1005.27
2023-04-07T08:56:05.860Z,1005.28
2023-04-07T08:58:38.660Z,1005.29
2023-04-07T09:01:11.807Z,1005.31
2023-04-07T09:03:45.048Z,1005.31
2023-04-07T09:06:17.850Z,1005.31
2023-04-07T09:08:51.145Z,1005.33
2023-04-07T09:11:24.819Z,1005.34
2023-04-07T09:13:57.892Z,1005.35
2023-04-07T09:16:44.900Z,1005.36
2023-04-07T09:19:17.857Z,1005.38
2023-04-07T09:21:51.027Z,1005.39
2023-04-07T09:24:24.850Z,1005.40
2023-04-07T09:26:57.854Z,1005.41
2023-04-07T09:29:31.080Z,1005.42
2023-04-07T09:32:04.913Z,1005.43
2023-04-07T09:34:40.383Z,1005.44
2023-04-07T09:37:10.893Z,1005.45
2023-04-07T09:39:43.938Z,1005.45
2023-04-07T09:42:16.789Z,1005.46
2023-04-07T09:44:49.953Z,1005.44
2023-04-07T09:47:22.878Z,1005.45
2023-04-07T09:49:55.734Z,1005.46
2023-04-07T09:52:28.934Z,1005.47
2023-04-07T09:55:01.996Z,1005.46
2023-04-07T09:57:34.616Z,1005.47
2023-04-07T10:00:07.951Z,1005.48
2023-04-07T10:02:41.057Z,1005.48
2023-04-07T10:05:13.971Z,1005.50
2023-04-07T10:07:47.012Z,1005.50
2023-04-07T10:10:19.949Z,1005.50
2023-04-07T10:12:53.021Z,1005.51
2023-04-07T10:15:25.895Z,1005.53
2023-04-07T10:17:58.852Z,1005.56
2023-04-07T10:20:31.882Z,1005.57
2023-04-07T10:23:05.022Z,1005.56
2023-04-07T10:25:37.985Z,1005.58
2023-04-07T10:28:10.965Z,1005.59
2023-04-07T10:30:43.858Z,1005.61
2023-04-07T10:33:16.773Z,1005.63
2023-04-07T10:35:49.781Z,1005.65
2023-04-07T10:38:22.762Z,1005.66
2023-04-07T10:40:56.079Z,1005.67
2023-04-07T10:43:29.104Z,1005.69
2023-04-07T10:46:02.021Z,1005.71
2023-04-07T10:48:34.781Z,1005.73
2023-04-07T10:51:08.245Z,1005.75
2023-04-07T10:53:41.923Z,1005.77
2023-04-07T10:56:14.827Z,1005.79
2023-04-07T10:58:47.842Z,1005.80
2023-04-07T11:01:20.806Z,1005.81
2023-04-07T11:03:53.924Z,1005.82
2023-04-07T11:06:26.992Z,1005.82
2023-04-07T11:09:00.177Z,1005.84
2023-04-07T11:11:32.877Z,1005.84
2023-04-07T11:14:05.754Z,1005.83
2023-04-07T11:16:38.859Z,1005.83
2023-04-07T11:19:11.843Z,1005.82
2023-04-07T11:21:44.778Z,1005.81
2023-04-07T11:24:17.893Z,1005.82
2023-04-07T11:26:51.003Z,1005.83
2023-04-07T11:29:23.754Z,1005.82
2023-04-07T11:32:10.718Z,1005.82
2023-04-07T11:34:43.891Z,1005.83
2023-04-07T11:37:16.886Z,1005.85
2023-04-07T11:39:50.084Z,1005.87
2023-04-07T11:42:22.760Z,1005.87
2023-04-07T11:44:56.104Z,1005.88
2023-04-07T11:47:28.767Z,1005.89
2023-04-07T11:50:01.923Z,1005.90
2023-04-07T11:52:35.163Z,1005.93
2023-04-07T11:55:07.829Z,1005.94
2023-04-07T11:57:41.017Z,1005.95
2023-04-07T12:00:14.126Z,1005.97
2023-04-07T12:02:47.113Z,1005.98
2023-04-07T12:05:19.985Z,1006.00
2023-04-07T12:07:53.152Z,1006.02
2023-04-07T12:10:26.131Z,1006.03
2023-04-07T12:12:59.768Z,1006.05
2023-04-07T12:15:31.811Z,1006.06
2023-04-07T12:18:05.345Z,1006.09
2023-04-07T12:20:39.019Z,1006.11
2023-04-07T12:23:11.843Z,1006.10
2023-04-07T12:25:45.369Z,1006.11
2023-04-07T12:28:18.995Z,1006.11
2023-04-07T12:30:52.149Z,1006.12
2023-04-07T12:33:24.874Z,1006.14
2023-04-07T12:35:58.019Z,1006.14
2023-04-07T12:38:31.128Z,1006.15
2023-04-07T12:41:03.868Z,1006.16
2023-04-07T12:43:37.173Z,1006.17
2023-04-07T12:46:12.986Z,1006.18
2023-04-07T12:48:45.982Z,1006.18
2023-04-07T12:51:19.221Z,1006.20
2023-04-07T12:53:52.223Z,1006.22
2023-04-07T12:56:24.888Z,1006.23
2023-04-07T12:58:58.019Z,1006.24
2023-04-07T13:01:30.987Z,1006.23
2023-04-07T13:04:04.051Z,1006.24
2023-04-07T13:06:37.098Z,1006.24
2023-04-07T13:09:10.025Z,1006.24
2023-04-07T13:11:43.072Z,1006.24
2023-04-07T13:14:16.227Z,1006.25
2023-04-07T13:16:49.233Z,1006.25
2023-04-07T13:19:21.931Z,1006.26
2023-04-07T13:21:54.951Z,1006.26
2023-04-07T13:24:42.202Z,1006.27
2023-04-07T13:27:15.279Z,1006.28
2023-04-07T13:29:48.274Z,1006.27
2023-04-07T13:32:21.547Z,1006.27
2023-04-07T13:34:54.952Z,1006.26
2023-04-07T13:37:28.242Z,1006.25
2023-04-07T13:40:01.253Z,1006.27
2023-04-07T13:42:34.240Z,1006.27
2023-04-07T13:45:07.190Z,1006.28
2023-04-07T13:47:40.283Z,1006.28
2023-04-07T13:50:13.368Z,1006.29
2023-04-07T13:52:46.051Z,1006.30
2023-04-07T13:55:19.519Z,1006.30
2023-04-07T13:57:53.338Z,1006.30
2023-04-07T14:00:26.365Z,1006.31
2023-04-07T14:02:59.448Z,1006.32
2023-04-07T14:05:32.243Z,1006.32
2023-04-07T14:08:05.300Z,1006.34
2023-04-07T14:10:38.281Z,1006.33
2023-04-07T14:13:11.372Z,1006.34
2023-04-07T14:15:44.095Z,1006.34
2023-04-07T14:18:17.116Z,1006.35
2023-04-07T14:20:50.142Z,1006.36
2023-04-07T14:23:36.001Z,1006.35
2023-04-07T14:25:57.354Z,1006.33
2023-04-07T14:28:30.043Z,1006.35
2023-04-07T14:31:03.238Z,1006.36
2023-04-07T14:33:36.002Z,1006.38
2023-04-07T14:36:09.075Z,1006.39
2023-04-07T14:38:42.350Z,1006.40
2023-04-07T14:41:15.457Z,1006.39
2023-04-07T14:43:49.321Z,1006.39
2023-04-07T14:46:22.334Z,1006.38
2023-04-07T14:48:55.375Z,1006.39
2023-04-07T14:51:28.414Z,1006.40
2023-04-07T14:54:01.164Z,1006.39
2023-04-07T14:56:34.374Z,1006.38
2023-04-07T14:59:07.091Z,1006.39
2023-04-07T15:01:40.355Z,1006.39
2023-04-07T15:04:13.467Z,1006.40
2023-04-07T15:06:47.387Z,1006.40
2023-04-07T15:09:19.472Z,1006.41
2023-04-07T15:11:52.208Z,1006.42
2023-04-07T15:14:25.594Z,1006.43
2023-04-07T15:16:59.391Z,1006.45
2023-04-07T15:19:32.086Z,1006.47
2023-04-07T15:22:05.422Z,1006.47
2023-04-07T15:24:38.089Z,1006.48
2023-04-07T15:27:11.110Z,1006.49
2023-04-07T15:29:44.256Z,1006.49
2023-04-07T15:32:17.396Z,1006.48
2023-04-07T15:34:50.569Z,1006.48
2023-04-07T15:37:24.496Z,1006.48
2023-04-07T15:39:57.226Z,1006.48
2023-04-07T15:42:30.513Z,1006.48
2023-04-07T15:45:03.548Z,1006.48
2023-04-07T15:47:36.409Z,1006.49
2023-04-07T15:50:12.250Z,1006.50
2023-04-07T15:52:45.471Z,1006.51
2023-04-07T15:55:18.279Z,1006.52
2023-04-07T15:57:51.477Z,1006.53
2023-04-07T16:00:24.703Z,1006.54
2023-04-07T16:02:58.594Z,1006.55
2023-04-07T16:05:31.170Z,1006.57
2023-04-07T16:08:04.218Z,1006.58
2023-04-07T16:10:37.191Z,1006.60
2023-04-07T16:13:10.322Z,1006.62
2023-04-07T16:15:43.306Z,1006.64
2023-04-07T16:18:16.183Z,1006.65
2023-04-07T16:20:49.375Z,1006.67
2023-04-07T16:23:22.545Z,1006.68
2023-04-07T16:25:55.540Z,1006.70
2023-04-07T16:28:28.586Z,1006.71
2023-04-07T16:31:01.534Z,1006.71
2023-04-07T16:33:34.542Z,1006.72
2023-04-07T16:36:07.676Z,1006.73
2023-04-07T16:38:40.475Z,1006.75
2023-04-07T16:41:13.601Z,1006.75
2023-04-07T16:43:46.705Z,1006.77
2023-04-07T16:46:19.564Z,1006.78
2023-04-07T16:48:52.365Z,1006.79
2023-04-07T16:51:25.505Z,1006.81
2023-04-07T16:53:58.569Z,1006.83
2023-04-07T16:56:31.748Z,1006.86
2023-04-07T16:59:05.548Z,1006.90
2023-04-07T17:01:44.524Z,1006.93
2023-04-07T17:04:17.705Z,1006.96
2023-04-07T17:06:50.600Z,1006.99
2023-04-07T17:09:23.852Z,1007.01
2023-04-07T17:11:57.582Z,1007.04
2023-04-07T17:14:30.572Z,1007.06
2023-04-07T17:17:03.427Z,1007.09
2023-04-07T17:19:52.394Z,1007.12
2023-04-07T17:22:25.801Z,1007.17
2023-04-07T17:24:59.723Z,1007.20
2023-04-07T17:27:33.276Z,1007.23
2023-04-07T17:30:06.304Z,1007.26
2023-04-07T17:32:39.356Z,1007.29
2023-04-07T17:35:12.297Z,1007.32
2023-04-07T17:37:45.583Z,1007.33
2023-04-07T17:40:18.445Z,1007.36
2023-04-07T17:42:51.462Z,1007.38
2023-04-07T17:45:24.413Z,1007.40
2023-04-07T17:47:57.505Z,1007.43
2023-04-07T17:50:30.685Z,1007.45
2023-04-07T17:53:03.291Z,1007.48
2023-04-07T17:55:36.458Z,1007.50
2023-04-07T17:58:09.317Z,1007.52
2023-04-07T18:00:42.341Z,1007.55
2023-04-07T18:03:15.731Z,1007.58
2023-04-07T18:05:48.392Z,1007.60
2023-04-07T18:08:21.551Z,1007.63
2023-04-07T18:10:54.475Z,1007.66
2023-04-07T18:13:27.337Z,1007.69
2023-04-07T18:16:00.502Z,1007.72
2023-04-07T18:18:33.618Z,1007.75
2023-04-07T18:21:06.360Z,1007.77
2023-04-07T18:23:39.740Z,1007.80
2023-04-07T18:26:12.714Z,1007.81
2023-04-07T18:28:45.691Z,1007.82
2023-04-07T18:31:18.874Z,1007.86
2023-04-07T18:33:51.728Z,1007.89
2023-04-07T18:36:24.651Z,1007.93
2023-04-07T18:38:57.620Z,1007.96
2023-04-07T18:41:30.649Z,1007.99
2023-04-07T18:44:03.390Z,1008.03
2023-04-07T18:46:36.698Z,1008.06
2023-04-07T18:49:09.402Z,1008.09
2023-04-07T18:51:42.504Z,1008.13
2023-04-07T18:54:15.659Z,1008.18
2023-04-07T18:56:48.406Z,1008.21
2023-04-07T18:59:21.496Z,1008.24
2023-04-07T19:01:54.798Z,1008.29
2023-04-07T19:04:27.723Z,1008.32
2023-04-07T19:07:00.707Z,1008.35
2023-04-07T19:09:33.492Z,1008.37
2023-04-07T19:12:06.433Z,1008.40
2023-04-07T19:14:39.668Z,1008.42
2023-04-07T19:17:12.634Z,1008.45
2023-04-07T19:19:45.469Z,1008.46
2023-04-07T19:22:18.768Z,1008.49
2023-04-07T19:24:51.433Z,1008.50
2023-04-07T19:27:24.472Z,1008.53
2023-04-07T19:29:57.564Z,1008.56
2023-04-07T19:32:30.670Z,1008.59
2023-04-07T19:35:03.764Z,1008.61
2023-04-07T19:37:36.477Z,1008.64
2023-04-07T19:40:09.570Z,1008.66
2023-04-07T19:42:42.652Z,1008.68
2023-04-07T19:45:15.509Z,1008.69
2023-04-07T19:47:48.614Z,1008.70
2023-04-07T19:50:21.796Z,1008.71
2023-04-07T19:52:54.496Z,1008.73
2023-04-07T19:55:27.786Z,1008.76
2023-04-07T19:58:02.438Z,1008.79
2023-04-07T20:00:35.907Z,1008.81
2023-04-07T20:03:08.751Z,1008.84
2023-04-07T20:05:41.845Z,1008.85
2023-04-07T20:08:14.913Z,1008.87
2023-04-07T20:10:48.526Z,1008.90
2023-04-07T20:13:21.742Z,1008.90
2023-04-07T20:15:57.626Z,1008.92
2023-04-07T20:18:30.542Z,1008.94
2023-04-07T20:21:03.740Z,1008.94
2023-04-07T20:23:37.743Z,1008.96
2023-04-07T20:26:11.003Z,1008.98
2023-04-07T20:28:44.669Z,1009.00
2023-04-07T20:31:17.800Z,1009.01
2023-04-07T20:33:54.551Z,1009.02
2023-04-07T20:36:27.848Z,1009.02
2023-04-07T20:39:01.585Z,1009.02
2023-04-07T20:41:34.831Z,1009.02
2023-04-07T20:44:08.659Z,1009.02
2023-04-07T20:46:41.747Z,1009.02
2023-04-07T20:49:14.711Z,1009.03
2023-04-07T20:51:47.772Z,1009.03
2023-04-07T20:54:20.880Z,1009.04
2023-04-07T20:56:53.750Z,1009.04
2023-04-07T20:59:26.797Z,1009.05
2023-04-07T21:01:59.897Z,1009.06
2023-04-07T21:04:32.930Z,1009.06
2023-04-07T21:07:05.905Z,1009.06
2023-04-07T21:09:38.959Z,1009.07
2023-04-07T21:12:11.886Z,1009.07
2023-04-07T21:14:58.825Z,1009.07
2023-04-07T21:17:31.969Z,1009.10
2023-04-07T21:20:04.896Z,1009.09
2023-04-07T21:22:38.063Z,1009.09
2023-04-07T21:25:10.874Z,1009.08
2023-04-07T21:27:43.791Z,1009.08
2023-04-07T21:30:16.782Z,1009.09
2023-04-07T21:32:49.664Z,1009.10
2023-04-07T21:35:22.857Z,1009.08
2023-04-07T21:37:55.661Z,1009.08
2023-04-07T21:40:28.791Z,1009.08
2023-04-07T21:43:05.470Z,1009.09
2023-04-07T21:45:42.630Z,1009.09
2023-04-07T21:48:16.183Z,1009.10
2023-04-07T21:50:49.805Z,1009.11
2023-04-07T21:53:22.865Z,1009.13
2023-04-07T21:55:55.673Z,1009.12
2023-04-07T21:58:29.035Z,1009.13
2023-04-07T22:01:02.139Z,1009.16
2023-04-07T22:03:36.492Z,1009.17
2023-04-07T22:06:11.003Z,1009.19
2023-04-07T22:08:51.629Z,1009.20
2023-04-07T22:11:17.089Z,1009.21
2023-04-07T22:13:50.051Z,1009.21
2023-04-07T22:16:23.088Z,1009.24
2023-04-07T22:18:56.138Z,1009.26
2023-04-07T22:21:30.048Z,1009.27
2023-04-07T22:24:03.023Z,1009.29
2023-04-07T22:26:36.222Z,1009.30
2023-04-07T22:29:10.124Z,1009.31
2023-04-07T22:31:49.184Z,1009.33
2023-04-07T22:34:23.043Z,1009.36
2023-04-07T22:36:56.068Z,1009.38
2023-04-07T22:39:28.955Z,1009.41
2023-04-07T22:42:01.998Z,1009.43
2023-04-07T22:44:35.167Z,1009.45
2023-04-07T22:47:08.173Z,1009.47
2023-04-07T22:49:40.879Z,1009.49
2023-04-07T22:52:27.811Z,1009.51
2023-04-07T22:55:00.756Z,1009.52
2023-04-07T22:57:34.083Z,1009.54
2023-04-07T23:00:08.204Z,1009.55
2023-04-07T23:02:41.297Z,1009.55
2023-04-07T23:05:14.195Z,1009.54
2023-04-07T23:07:48.102Z,1009.54
2023-04-07T23:10:21.278Z,1009.54
2023-04-07T23:12:55.058Z,1009.56
2023-04-07T23:15:28.112Z,1009.57
2023-04-07T23:18:01.080Z,1009.58
2023-04-07T23:20:34.129Z,1009.60
2023-04-07T23:23:07.309Z,1009.61
2023-04-07T23:25:41.180Z,1009.62
2023-04-07T23:28:13.971Z,1009.62
2023-04-07T23:30:46.849Z,1009.64
2023-04-07T23:33:20.142Z,1009.64
2023-04-07T23:35:53.170Z,1009.65
2023-04-07T23:38:26.175Z,1009.67
2023-04-07T23:40:58.826Z,1009.69
2023-04-07T23:43:32.114Z,1009.69
2023-04-07T23:46:04.913Z,1009.70
2023-04-07T23:48:38.194Z,1009.70
2023-04-07T23:51:10.912Z,1009.72
2023-04-07T23:53:44.235Z,1009.73
2023-04-07T23:56:17.241Z,1009.73
2023-04-07T23:58:50.402Z,1009.74
