createdAt,value
2019-03-05T00:00:32.986Z,2.67
2019-03-05T00:03:03.334Z,3.55
2019-03-05T00:05:33.462Z,2.92
2019-03-05T00:08:07.329Z,3.20
2019-03-05T00:10:37.512Z,2.60
2019-03-05T00:13:08.896Z,2.47
2019-03-05T00:15:41.580Z,3.08
2019-03-05T00:18:11.914Z,2.33
2019-03-05T00:20:42.100Z,4.22
2019-03-05T00:23:13.424Z,3.60
2019-03-05T00:25:43.252Z,3.45
2019-03-05T00:28:32.986Z,3.27
2019-03-05T00:31:17.291Z,2.50
2019-03-05T00:34:27.922Z,3.27
2019-03-05T00:37:11.586Z,4.67
2019-03-05T00:39:47.810Z,2.37
2019-03-05T00:42:44.474Z,4.22
2019-03-05T00:45:37.680Z,2.50
2019-03-05T00:48:33.459Z,3.70
2019-03-05T00:51:24.554Z,3.52
2019-03-05T00:54:14.429Z,2.62
2019-03-05T00:56:57.683Z,2.60
2019-03-05T00:59:52.003Z,2.95
2019-03-05T01:03:03.109Z,2.92
2019-03-05T01:05:48.208Z,3.15
2019-03-05T01:08:19.715Z,3.07
2019-03-05T01:10:50.780Z,4.00
2019-03-05T01:13:21.069Z,2.73
2019-03-05T01:15:52.857Z,3.67
2019-03-05T01:18:23.742Z,3.27
2019-03-05T01:20:54.218Z,5.23
2019-03-05T01:23:24.455Z,3.90
2019-03-05T01:25:58.191Z,2.67
2019-03-05T01:28:28.679Z,3.52
2019-03-05T01:31:18.069Z,5.00
2019-03-05T01:33:52.838Z,4.62
2019-03-05T01:36:25.295Z,4.20
2019-03-05T01:39:14.677Z,4.42
2019-03-05T01:41:44.973Z,5.87
2019-03-05T01:44:14.949Z,3.72
2019-03-05T01:46:45.260Z,5.03
2019-03-05T01:49:18.678Z,6.03
2019-03-05T01:51:48.866Z,5.22
2019-03-05T01:54:19.199Z,4.65
2019-03-05T01:56:50.689Z,3.33
2019-03-05T01:59:21.040Z,5.37
2019-03-05T02:01:51.389Z,4.87
2019-03-05T02:04:21.699Z,4.03
2019-03-05T02:06:52.291Z,6.00
2019-03-05T02:09:25.258Z,6.57
2019-03-05T02:11:55.248Z,5.95
2019-03-05T02:14:25.754Z,5.12
2019-03-05T02:16:55.986Z,4.25
2019-03-05T02:19:43.293Z,6.45
2019-03-05T02:22:41.000Z,5.35
2019-03-05T02:25:35.880Z,5.08
2019-03-05T02:28:30.166Z,4.08
2019-03-05T02:31:43.550Z,7.75
2019-03-05T02:34:29.222Z,6.30
2019-03-05T02:37:30.721Z,4.20
2019-03-05T02:40:34.766Z,6.15
2019-03-05T02:43:18.912Z,6.55
2019-03-05T02:46:21.267Z,5.53
2019-03-05T02:49:32.761Z,7.30
2019-03-05T02:52:16.740Z,7.40
2019-03-05T02:55:15.744Z,6.00
2019-03-05T02:57:44.484Z,5.80
2019-03-05T03:00:19.774Z,6.05
2019-03-05T03:02:57.782Z,7.53
2019-03-05T03:05:56.098Z,7.03
2019-03-05T03:08:25.882Z,7.58
2019-03-05T03:10:56.718Z,5.58
2019-03-05T03:13:26.512Z,8.23
2019-03-05T03:15:56.369Z,7.87
2019-03-05T03:18:26.151Z,7.67
2019-03-05T03:20:56.150Z,6.05
2019-03-05T03:23:25.951Z,6.47
2019-03-05T03:25:55.948Z,5.92
2019-03-05T03:28:25.726Z,6.90
2019-03-05T03:30:55.665Z,7.10
2019-03-05T03:33:25.614Z,6.92
2019-03-05T03:35:55.484Z,5.40
2019-03-05T03:38:25.282Z,5.70
2019-03-05T03:40:55.219Z,6.53
2019-03-05T03:43:24.995Z,7.25
2019-03-05T03:45:55.103Z,5.67
2019-03-05T03:48:24.947Z,6.78
2019-03-05T03:50:54.740Z,5.87
2019-03-05T03:53:24.594Z,6.35
2019-03-05T03:55:54.556Z,6.30
2019-03-05T03:58:24.316Z,6.20
2019-03-05T04:00:54.126Z,6.12
2019-03-05T04:03:23.902Z,5.55
2019-03-05T04:05:54.846Z,5.67
2019-03-05T04:08:24.636Z,5.67
2019-03-05T04:10:54.443Z,6.08
2019-03-05T04:13:24.246Z,4.42
2019-03-05T04:15:54.029Z,4.77
2019-03-05T04:18:23.806Z,5.42
2019-03-05T04:20:53.698Z,5.60
2019-03-05T04:23:23.493Z,6.22
2019-03-05T04:25:53.309Z,5.50
2019-03-05T04:28:23.158Z,5.55
2019-03-05T04:30:52.945Z,6.87
2019-03-05T04:33:22.857Z,5.55
2019-03-05T04:35:52.799Z,6.47
2019-03-05T04:38:22.609Z,5.83
2019-03-05T04:40:52.469Z,6.47
2019-03-05T04:43:22.354Z,4.53
2019-03-05T04:45:57.366Z,4.50
2019-03-05T04:48:27.176Z,7.03
2019-03-05T04:51:22.540Z,6.00
2019-03-05T04:53:52.299Z,4.80
2019-03-05T04:56:22.095Z,6.27
2019-03-05T04:58:51.902Z,6.25
2019-03-05T05:01:21.719Z,6.77
2019-03-05T05:03:51.486Z,6.53
2019-03-05T05:06:21.353Z,4.60
2019-03-05T05:08:51.126Z,5.12
2019-03-05T05:11:20.927Z,5.30
2019-03-05T05:13:50.754Z,6.17
2019-03-05T05:16:20.591Z,5.70
2019-03-05T05:18:50.534Z,6.00
2019-03-05T05:21:20.351Z,6.47
2019-03-05T05:23:50.146Z,5.58
2019-03-05T05:26:19.943Z,4.83
2019-03-05T05:28:49.787Z,5.05
2019-03-05T05:31:19.699Z,6.10
2019-03-05T05:33:49.556Z,4.85
2019-03-05T05:36:19.362Z,4.97
2019-03-05T05:38:49.133Z,6.50
2019-03-05T05:41:19.011Z,6.80
2019-03-05T05:43:48.778Z,6.83
2019-03-05T05:46:18.579Z,5.80
2019-03-05T05:48:48.408Z,5.95
2019-03-05T05:51:18.242Z,6.30
2019-03-05T05:53:48.023Z,5.10
2019-03-05T05:56:17.941Z,6.85
2019-03-05T05:58:47.808Z,6.37
2019-03-05T06:01:17.659Z,4.30
2019-03-05T06:03:47.434Z,5.75
2019-03-05T06:06:17.289Z,5.83
2019-03-05T06:08:47.057Z,4.85
2019-03-05T06:11:16.831Z,6.75
2019-03-05T06:13:46.641Z,4.78
2019-03-05T06:16:17.516Z,6.45
2019-03-05T06:18:47.309Z,6.22
2019-03-05T06:21:17.142Z,7.03
2019-03-05T06:23:47.034Z,6.22
2019-03-05T06:26:16.845Z,5.55
2019-03-05T06:28:46.617Z,5.70
2019-03-05T06:31:16.525Z,6.12
2019-03-05T06:33:46.334Z,7.00
2019-03-05T06:36:16.149Z,6.42
2019-03-05T06:38:45.955Z,6.40
2019-03-05T06:41:15.743Z,5.92
2019-03-05T06:43:45.533Z,6.22
2019-03-05T06:46:15.378Z,5.17
2019-03-05T06:48:45.155Z,7.28
2019-03-05T06:51:14.951Z,4.70
2019-03-05T06:53:44.720Z,4.90
2019-03-05T06:56:14.727Z,7.75
2019-03-05T06:58:44.536Z,6.58
2019-03-05T07:01:14.530Z,6.55
2019-03-05T07:03:44.314Z,6.30
2019-03-05T07:06:51.270Z,4.57
2019-03-05T07:10:11.613Z,4.70
2019-03-05T07:13:17.267Z,5.50
2019-03-05T07:16:16.782Z,4.33
2019-03-05T07:19:02.265Z,6.00
2019-03-05T07:22:06.163Z,6.70
2019-03-05T07:24:46.475Z,5.90
2019-03-05T07:27:28.250Z,4.72
2019-03-05T07:30:01.668Z,5.08
2019-03-05T07:32:33.086Z,5.78
2019-03-05T07:35:02.987Z,5.37
2019-03-05T07:37:32.919Z,4.78
2019-03-05T07:40:02.842Z,6.53
2019-03-05T07:42:32.810Z,5.58
2019-03-05T07:45:02.733Z,5.12
2019-03-05T07:47:32.668Z,6.28
2019-03-05T07:50:02.484Z,7.30
2019-03-05T07:52:32.608Z,5.22
2019-03-05T07:55:13.282Z,5.47
2019-03-05T07:57:35.733Z,5.60
2019-03-05T08:00:07.990Z,5.05
2019-03-05T08:02:37.993Z,4.87
2019-03-05T08:05:09.663Z,5.40
2019-03-05T08:07:39.689Z,4.80
2019-03-05T08:10:27.315Z,4.80
2019-03-05T08:13:28.284Z,5.53
2019-03-05T08:16:18.899Z,5.30
2019-03-05T08:18:48.856Z,3.92
2019-03-05T08:21:18.686Z,4.30
2019-03-05T08:23:48.643Z,6.03
2019-03-05T08:26:18.665Z,4.80
2019-03-05T08:28:48.644Z,5.33
2019-03-05T08:31:21.980Z,5.80
2019-03-05T08:33:51.887Z,5.97
2019-03-05T08:36:21.760Z,4.45
2019-03-05T08:38:51.578Z,5.75
2019-03-05T08:41:21.426Z,4.45
2019-03-05T08:43:51.392Z,5.83
2019-03-05T08:46:22.259Z,6.58
2019-03-05T08:48:52.206Z,4.40
2019-03-05T08:51:22.011Z,4.20
2019-03-05T08:53:51.860Z,5.40
2019-03-05T08:56:21.774Z,4.87
2019-03-05T08:58:51.707Z,4.60
2019-03-05T09:01:21.662Z,4.45
2019-03-05T09:03:51.638Z,3.62
2019-03-05T09:06:21.740Z,4.85
2019-03-05T09:08:51.683Z,5.05
2019-03-05T09:11:21.835Z,6.75
2019-03-05T09:13:51.754Z,5.10
2019-03-05T09:16:21.569Z,8.13
2019-03-05T09:18:51.490Z,5.60
2019-03-05T09:21:21.482Z,5.75
2019-03-05T09:23:51.469Z,6.30
2019-03-05T09:26:21.304Z,4.90
2019-03-05T09:28:51.197Z,6.15
2019-03-05T09:31:21.162Z,7.07
2019-03-05T09:33:51.100Z,7.30
2019-03-05T09:36:20.983Z,6.30
2019-03-05T09:38:50.962Z,6.20
2019-03-05T09:41:20.770Z,7.53
2019-03-05T09:43:50.635Z,5.65
2019-03-05T09:46:20.499Z,5.92
2019-03-05T09:48:50.337Z,6.10
2019-03-05T09:51:20.277Z,6.65
2019-03-05T09:53:50.245Z,6.62
2019-03-05T09:56:20.597Z,6.55
2019-03-05T09:58:50.420Z,6.25
2019-03-05T10:01:20.374Z,6.08
2019-03-05T10:03:50.275Z,6.70
2019-03-05T10:06:20.101Z,5.53
2019-03-05T10:08:51.011Z,3.67
2019-03-05T10:11:20.841Z,6.35
2019-03-05T10:13:50.741Z,4.50
2019-03-05T10:16:20.659Z,4.53
2019-03-05T10:18:50.739Z,5.47
2019-03-05T10:21:21.688Z,4.92
2019-03-05T10:23:51.861Z,3.20
2019-03-05T10:26:22.380Z,3.17
2019-03-05T10:28:52.305Z,2.00
2019-03-05T10:31:22.195Z,2.62
2019-03-05T10:33:52.067Z,1.30
2019-03-05T10:36:21.937Z,1.10
2019-03-05T10:38:57.189Z,2.42
2019-03-05T10:41:23.909Z,1.35
2019-03-05T10:43:53.828Z,1.80
2019-03-05T10:46:23.763Z,2.37
2019-03-05T10:48:56.306Z,1.60
2019-03-05T10:51:26.141Z,1.92
2019-03-05T10:53:56.017Z,1.98
2019-03-05T10:56:25.866Z,1.20
2019-03-05T10:58:55.705Z,2.50
2019-03-05T11:01:25.662Z,2.37
2019-03-05T11:03:55.942Z,2.12
2019-03-05T11:06:25.833Z,2.10
2019-03-05T11:08:55.849Z,2.35
2019-03-05T11:11:25.738Z,2.90
2019-03-05T11:13:55.680Z,3.20
2019-03-05T11:16:30.618Z,2.67
2019-03-05T11:18:57.913Z,3.00
2019-03-05T11:21:27.811Z,2.72
2019-03-05T11:23:57.726Z,4.17
2019-03-05T11:26:27.649Z,3.40
2019-03-05T11:28:57.547Z,3.70
2019-03-05T11:31:27.477Z,2.98
2019-03-05T11:33:57.441Z,2.50
2019-03-05T11:36:28.295Z,2.35
2019-03-05T11:38:58.112Z,2.35
2019-03-05T11:41:28.081Z,2.90
2019-03-05T11:43:57.918Z,2.47
2019-03-05T11:46:27.849Z,2.13
2019-03-05T11:48:57.764Z,2.60
2019-03-05T11:51:27.683Z,2.40
2019-03-05T11:53:57.641Z,1.92
2019-03-05T11:56:27.561Z,2.40
2019-03-05T11:58:57.588Z,1.92
2019-03-05T12:01:39.702Z,1.72
2019-03-05T12:04:09.923Z,1.40
2019-03-05T12:06:39.987Z,1.45
2019-03-05T12:09:10.096Z,2.30
2019-03-05T12:11:40.084Z,1.40
2019-03-05T12:14:10.078Z,2.17
2019-03-05T12:16:41.726Z,2.10
2019-03-05T12:19:12.079Z,1.62
2019-03-05T12:21:42.025Z,1.47
2019-03-05T12:24:11.912Z,1.75
2019-03-05T12:26:41.959Z,1.70
2019-03-05T12:29:11.800Z,1.57
2019-03-05T12:31:41.615Z,1.65
2019-03-05T12:34:11.599Z,2.00
2019-03-05T12:36:41.482Z,2.65
2019-03-05T12:39:12.445Z,1.52
2019-03-05T12:41:42.493Z,1.77
2019-03-05T12:44:12.302Z,2.00
2019-03-05T12:46:42.167Z,2.10
2019-03-05T12:49:12.098Z,1.50
2019-03-05T12:51:41.965Z,2.98
2019-03-05T12:54:12.019Z,2.02
2019-03-05T12:56:41.982Z,2.12
2019-03-05T12:59:12.082Z,2.08
2019-03-05T13:01:41.951Z,2.22
2019-03-05T13:04:11.950Z,1.50
2019-03-05T13:06:41.903Z,2.25
2019-03-05T13:09:19.458Z,1.75
2019-03-05T13:11:50.805Z,2.90
2019-03-05T13:14:21.005Z,2.10
2019-03-05T13:16:50.990Z,2.27
2019-03-05T13:19:20.942Z,3.17
2019-03-05T13:21:50.873Z,1.77
2019-03-05T13:24:20.742Z,1.90
2019-03-05T13:26:50.579Z,2.15
2019-03-05T13:29:20.684Z,2.22
2019-03-05T13:31:51.824Z,1.65
2019-03-05T13:34:21.762Z,1.87
2019-03-05T13:36:51.795Z,1.77
2019-03-05T13:39:23.866Z,1.70
2019-03-05T13:41:54.892Z,2.00
2019-03-05T13:44:32.241Z,1.70
2019-03-05T13:47:04.742Z,1.62
2019-03-05T13:50:20.834Z,1.80
2019-03-05T13:53:22.548Z,2.10
2019-03-05T13:56:37.876Z,1.37
2019-03-05T13:59:46.704Z,1.32
2019-03-05T14:02:41.278Z,1.30
2019-03-05T14:06:03.168Z,2.00
2019-03-05T14:09:12.865Z,1.10
2019-03-05T14:11:45.723Z,1.42
2019-03-05T14:14:21.173Z,1.83
2019-03-05T14:16:56.123Z,1.20
2019-03-05T14:19:25.893Z,1.10
2019-03-05T14:21:55.722Z,2.30
2019-03-05T14:24:25.496Z,1.50
2019-03-05T14:26:55.509Z,1.07
2019-03-05T14:29:25.458Z,1.02
2019-03-05T14:31:56.421Z,1.40
2019-03-05T14:34:26.795Z,1.20
2019-03-05T14:36:57.298Z,1.42
2019-03-05T14:39:31.811Z,1.15
2019-03-05T14:42:03.469Z,1.65
2019-03-05T14:44:39.968Z,1.10
2019-03-05T14:47:11.302Z,0.90
2019-03-05T14:49:44.897Z,1.10
2019-03-05T14:52:15.238Z,1.57
2019-03-05T14:54:52.719Z,1.45
2019-03-05T14:57:22.745Z,1.10
2019-03-05T14:59:52.692Z,1.15
2019-03-05T15:02:22.619Z,1.20
2019-03-05T15:04:52.450Z,1.95
2019-03-05T15:07:22.276Z,1.62
2019-03-05T15:09:52.103Z,1.30
2019-03-05T15:12:22.011Z,1.67
2019-03-05T15:14:51.899Z,2.43
2019-03-05T15:17:21.783Z,1.87
2019-03-05T15:19:51.749Z,1.63
2019-03-05T15:22:21.589Z,1.22
2019-03-05T15:24:51.478Z,1.30
2019-03-05T15:27:21.352Z,1.50
2019-03-05T15:29:51.280Z,2.50
2019-03-05T15:32:21.260Z,2.08
2019-03-05T15:34:51.211Z,1.20
2019-03-05T15:37:21.016Z,1.10
2019-03-05T15:39:50.862Z,1.10
2019-03-05T15:42:20.858Z,1.27
2019-03-05T15:44:50.722Z,1.27
2019-03-05T15:47:20.843Z,1.50
2019-03-05T15:49:50.809Z,2.30
2019-03-05T15:52:20.727Z,1.60
2019-03-05T15:54:50.602Z,2.92
2019-03-05T15:57:26.064Z,2.95
2019-03-05T15:59:51.992Z,1.40
2019-03-05T16:02:21.783Z,1.90
2019-03-05T16:04:51.750Z,1.47
2019-03-05T16:07:21.598Z,1.30
2019-03-05T16:09:52.550Z,2.30
2019-03-05T16:12:22.416Z,1.20
2019-03-05T16:14:52.301Z,1.40
2019-03-05T16:17:24.131Z,2.40
2019-03-05T16:19:53.710Z,1.32
2019-03-05T16:22:24.642Z,1.87
2019-03-05T16:24:54.474Z,1.30
2019-03-05T16:27:24.407Z,1.90
2019-03-05T16:29:55.790Z,1.80
2019-03-05T16:33:00.014Z,2.60
2019-03-05T16:35:46.346Z,1.82
2019-03-05T16:38:51.220Z,2.70
2019-03-05T16:41:47.406Z,2.25
2019-03-05T16:44:27.865Z,1.25
2019-03-05T16:47:07.207Z,1.75
2019-03-05T16:49:50.697Z,1.37
2019-03-05T16:52:34.721Z,2.45
2019-03-05T16:55:32.209Z,2.70
2019-03-05T16:58:24.115Z,1.85
2019-03-05T17:01:11.232Z,2.80
2019-03-05T17:03:59.418Z,3.37
2019-03-05T17:06:48.479Z,2.27
2019-03-05T17:09:43.151Z,3.37
2019-03-05T17:12:14.586Z,2.50
2019-03-05T17:14:44.560Z,2.33
2019-03-05T17:17:14.570Z,1.82
2019-03-05T17:19:44.482Z,2.83
2019-03-05T17:22:14.388Z,2.65
2019-03-05T17:24:44.432Z,2.67
2019-03-05T17:27:14.390Z,2.92
2019-03-05T17:29:44.664Z,2.90
2019-03-05T17:32:17.828Z,1.98
2019-03-05T17:34:47.778Z,3.10
2019-03-05T17:37:17.605Z,2.70
2019-03-05T17:39:48.472Z,2.95
2019-03-05T17:42:21.843Z,3.17
2019-03-05T17:44:52.767Z,3.60
2019-03-05T17:47:22.798Z,3.17
2019-03-05T17:49:52.662Z,2.50
2019-03-05T17:52:22.638Z,2.80
2019-03-05T17:54:52.525Z,3.67
2019-03-05T17:57:22.543Z,2.87
2019-03-05T17:59:53.524Z,3.02
2019-03-05T18:02:23.671Z,3.98
2019-03-05T18:04:53.677Z,4.08
2019-03-05T18:07:23.457Z,3.92
2019-03-05T18:09:53.342Z,3.77
2019-03-05T18:12:24.354Z,3.65
2019-03-05T18:14:56.747Z,3.45
2019-03-05T18:17:26.625Z,3.00
2019-03-05T18:19:58.266Z,3.45
2019-03-05T18:22:32.637Z,2.87
2019-03-05T18:25:02.782Z,3.92
2019-03-05T18:27:33.006Z,2.90
2019-03-05T18:30:03.121Z,2.50
2019-03-05T18:32:34.238Z,2.80
2019-03-05T18:35:04.472Z,2.83
2019-03-05T18:37:36.015Z,2.42
2019-03-05T18:40:08.497Z,4.03
2019-03-05T18:42:38.502Z,2.37
2019-03-05T18:45:12.602Z,2.60
2019-03-05T18:47:42.530Z,2.50
2019-03-05T18:50:14.948Z,2.20
2019-03-05T18:52:44.800Z,3.20
2019-03-05T18:55:15.003Z,2.35
2019-03-05T18:57:44.982Z,2.45
2019-03-05T19:00:20.847Z,3.60
2019-03-05T19:02:52.100Z,2.67
2019-03-05T19:05:21.978Z,3.60
2019-03-05T19:07:52.207Z,2.40
2019-03-05T19:10:22.543Z,2.20
2019-03-05T19:12:52.553Z,2.67
2019-03-05T19:15:22.610Z,2.67
2019-03-05T19:17:52.576Z,2.40
2019-03-05T19:20:24.268Z,2.60
2019-03-05T19:22:55.084Z,2.72
2019-03-05T19:25:26.660Z,3.15
2019-03-05T19:27:57.159Z,3.00
2019-03-05T19:30:29.906Z,3.77
2019-03-05T19:32:59.922Z,3.92
2019-03-05T19:35:30.304Z,3.10
2019-03-05T19:38:00.522Z,4.17
2019-03-05T19:40:34.433Z,3.77
2019-03-05T19:43:05.561Z,3.80
2019-03-05T19:45:36.125Z,3.42
2019-03-05T19:48:07.803Z,4.25
2019-03-05T19:50:38.716Z,4.08
2019-03-05T19:53:09.706Z,3.70
2019-03-05T19:55:40.064Z,4.65
2019-03-05T19:58:14.144Z,3.62
2019-03-05T20:00:58.943Z,4.20
2019-03-05T20:03:29.269Z,4.80
2019-03-05T20:05:59.168Z,4.83
2019-03-05T20:08:39.159Z,5.10
2019-03-05T20:11:01.309Z,5.67
2019-03-05T20:13:31.905Z,5.70
2019-03-05T20:16:01.868Z,4.90
2019-03-05T20:18:31.768Z,5.20
2019-03-05T20:21:01.712Z,5.10
2019-03-05T20:23:31.577Z,5.97
2019-03-05T20:26:01.480Z,5.70
2019-03-05T20:28:31.575Z,5.20
2019-03-05T20:31:01.435Z,7.50
2019-03-05T20:33:31.375Z,6.60
2019-03-05T20:36:01.402Z,7.15
2019-03-05T20:38:31.587Z,6.22
2019-03-05T20:41:01.514Z,6.03
2019-03-05T20:43:31.828Z,7.67
2019-03-05T20:46:06.901Z,6.50
2019-03-05T20:48:37.197Z,6.40
2019-03-05T20:51:07.322Z,7.10
2019-03-05T20:53:37.431Z,7.50
2019-03-05T20:56:07.530Z,8.53
2019-03-05T20:58:38.032Z,7.97
2019-03-05T21:01:11.570Z,8.23
2019-03-05T21:03:41.806Z,7.92
2019-03-05T21:06:12.023Z,7.60
2019-03-05T21:08:42.398Z,7.60
2019-03-05T21:11:13.027Z,7.97
2019-03-05T21:13:43.060Z,9.00
2019-03-05T21:16:13.455Z,8.88
2019-03-05T21:18:43.361Z,8.25
2019-03-05T21:21:13.489Z,9.63
2019-03-05T21:23:44.887Z,9.50
2019-03-05T21:26:14.893Z,9.73
2019-03-05T21:28:45.112Z,10.50
2019-03-05T21:31:16.071Z,11.78
2019-03-05T21:33:46.643Z,11.03
2019-03-05T21:36:16.940Z,9.00
2019-03-05T21:38:47.273Z,9.10
2019-03-05T21:41:18.290Z,10.72
2019-03-05T21:43:51.821Z,10.55
2019-03-05T21:46:22.241Z,11.60
2019-03-05T21:48:53.590Z,12.75
2019-03-05T21:51:24.236Z,13.78
2019-03-05T21:53:54.171Z,12.70
2019-03-05T21:56:32.647Z,15.63
2019-03-05T21:59:05.374Z,13.03
2019-03-05T22:01:35.650Z,11.25
2019-03-05T22:04:05.928Z,11.93
2019-03-05T22:06:36.226Z,11.45
2019-03-05T22:09:08.492Z,12.25
2019-03-05T22:11:40.443Z,13.13
2019-03-05T22:14:11.119Z,12.50
2019-03-05T22:16:41.244Z,12.37
2019-03-05T22:19:12.296Z,12.90
2019-03-05T22:21:42.964Z,12.45
2019-03-05T22:24:14.132Z,13.22
2019-03-05T22:26:53.118Z,12.30
2019-03-05T22:29:22.933Z,11.22
2019-03-05T22:31:53.922Z,10.45
2019-03-05T22:34:23.724Z,10.93
2019-03-05T22:36:54.562Z,10.82
2019-03-05T22:39:25.531Z,11.30
2019-03-05T22:41:55.389Z,11.88
2019-03-05T22:44:25.497Z,13.33
2019-03-05T22:46:57.165Z,12.50
2019-03-05T22:49:27.516Z,12.53
2019-03-05T22:51:57.796Z,13.65
2019-03-05T22:54:28.177Z,13.40
2019-03-05T22:56:58.281Z,12.00
2019-03-05T22:59:28.374Z,12.75
2019-03-05T23:01:58.932Z,12.35
2019-03-05T23:04:32.329Z,13.50
2019-03-05T23:07:03.001Z,12.55
2019-03-05T23:09:33.654Z,11.80
2019-03-05T23:12:03.968Z,12.47
2019-03-05T23:14:34.480Z,12.65
2019-03-05T23:17:05.320Z,11.75
2019-03-05T23:19:39.002Z,11.87
2019-03-05T23:22:10.572Z,11.97
2019-03-05T23:24:42.870Z,11.55
2019-03-05T23:27:14.708Z,12.18
2019-03-05T23:29:46.142Z,12.60
2019-03-05T23:32:19.291Z,12.25
2019-03-05T23:34:51.014Z,13.00
2019-03-05T23:37:22.120Z,12.85
2019-03-05T23:39:52.159Z,13.03
2019-03-05T23:42:22.678Z,13.10
2019-03-05T23:44:52.900Z,15.07
2019-03-05T23:47:22.786Z,17.05
2019-03-05T23:49:53.726Z,22.32
2019-03-05T23:52:24.014Z,24.80
2019-03-05T23:55:03.063Z,20.72
2019-03-05T23:57:33.316Z,17.25
