createdAt,value
2018-02-10T00:00:36.742Z,0.65
2018-02-10T00:01:37.362Z,0.66
2018-02-10T00:02:36.569Z,0.66
2018-02-10T00:03:36.479Z,0.72
2018-02-10T00:04:36.401Z,0.82
2018-02-10T00:05:36.310Z,0.71
2018-02-10T00:06:36.229Z,0.79
2018-02-10T00:07:36.136Z,0.80
2018-02-10T00:08:36.063Z,0.71
2018-02-10T00:09:35.968Z,0.66
2018-02-10T00:10:35.889Z,0.77
2018-02-10T00:11:35.797Z,0.79
2018-02-10T00:12:35.721Z,0.77
2018-02-10T00:13:35.627Z,0.77
2018-02-10T00:14:35.548Z,0.74
2018-02-10T00:15:35.455Z,0.77
2018-02-10T00:16:35.378Z,0.79
2018-02-10T00:17:35.285Z,0.80
2018-02-10T00:18:35.207Z,0.74
2018-02-10T00:19:35.118Z,0.72
2018-02-10T00:20:35.038Z,0.77
2018-02-10T00:21:34.945Z,0.72
2018-02-10T00:22:34.872Z,0.75
2018-02-10T00:23:34.774Z,0.74
2018-02-10T00:24:34.694Z,0.79
2018-02-10T00:25:34.605Z,0.75
2018-02-10T00:26:34.530Z,0.77
2018-02-10T00:27:34.435Z,0.71
2018-02-10T00:28:34.357Z,0.75
2018-02-10T00:29:34.277Z,0.77
2018-02-10T00:30:34.184Z,0.77
2018-02-10T00:31:34.093Z,0.80
2018-02-10T00:32:34.017Z,0.75
2018-02-10T00:33:33.928Z,0.75
2018-02-10T00:34:33.843Z,0.72
2018-02-10T00:35:33.751Z,0.80
2018-02-10T00:36:33.682Z,0.82
2018-02-10T00:37:33.581Z,0.77
2018-02-10T00:38:33.506Z,0.77
2018-02-10T00:39:33.409Z,0.77
2018-02-10T00:40:34.336Z,0.80
2018-02-10T00:41:33.240Z,0.77
2018-02-10T00:42:33.164Z,0.83
2018-02-10T00:43:33.069Z,0.75
2018-02-10T00:44:32.994Z,0.75
2018-02-10T00:45:32.905Z,0.74
2018-02-10T00:46:32.825Z,0.65
2018-02-10T00:47:32.726Z,0.77
2018-02-10T00:48:32.650Z,0.80
2018-02-10T00:49:32.559Z,0.72
2018-02-10T00:50:32.481Z,0.75
2018-02-10T00:51:32.388Z,0.72
2018-02-10T00:52:32.312Z,0.64
2018-02-10T00:53:32.217Z,0.64
2018-02-10T00:54:32.141Z,0.64
2018-02-10T00:55:32.047Z,0.69
2018-02-10T00:56:31.970Z,0.66
2018-02-10T00:57:31.878Z,0.64
2018-02-10T00:58:31.800Z,0.69
2018-02-10T00:59:31.707Z,0.71
2018-02-10T01:00:31.629Z,0.80
2018-02-10T01:01:31.538Z,0.80
2018-02-10T01:02:31.458Z,0.75
2018-02-10T01:03:31.364Z,0.80
2018-02-10T01:04:31.289Z,0.80
2018-02-10T01:05:31.196Z,0.74
2018-02-10T01:06:31.116Z,0.77
2018-02-10T01:07:31.023Z,0.75
2018-02-10T01:08:30.952Z,0.71
2018-02-10T01:09:30.857Z,0.66
2018-02-10T01:10:30.774Z,0.72
2018-02-10T01:11:30.686Z,0.71
2018-02-10T01:12:30.606Z,0.64
2018-02-10T01:13:30.513Z,0.65
2018-02-10T01:14:30.442Z,0.65
2018-02-10T01:15:30.350Z,0.61
2018-02-10T01:16:30.268Z,0.64
2018-02-10T01:17:30.174Z,0.65
2018-02-10T01:18:30.095Z,0.57
2018-02-10T01:19:30.002Z,0.56
2018-02-10T01:20:29.924Z,0.62
2018-02-10T01:21:29.830Z,0.57
2018-02-10T01:22:29.799Z,0.61
2018-02-10T01:23:29.661Z,0.59
2018-02-10T01:24:29.586Z,0.62
2018-02-10T01:25:29.490Z,0.68
2018-02-10T01:26:29.413Z,0.66
2018-02-10T01:27:29.318Z,0.69
2018-02-10T01:28:29.243Z,0.71
2018-02-10T01:29:29.150Z,0.66
2018-02-10T01:30:29.069Z,0.64
2018-02-10T01:31:28.980Z,0.62
2018-02-10T01:32:28.901Z,0.65
2018-02-10T01:33:28.808Z,0.61
2018-02-10T01:34:28.731Z,0.64
2018-02-10T01:35:28.639Z,0.59
2018-02-10T01:36:28.558Z,0.56
2018-02-10T01:37:28.468Z,0.64
2018-02-10T01:38:28.390Z,0.61
2018-02-10T01:39:28.297Z,0.62
2018-02-10T01:40:28.219Z,0.56
2018-02-10T01:41:28.127Z,0.56
2018-02-10T01:42:28.049Z,0.62
2018-02-10T01:43:27.957Z,0.64
2018-02-10T01:44:27.878Z,0.66
2018-02-10T01:45:27.791Z,0.61
2018-02-10T01:46:27.710Z,0.66
2018-02-10T01:47:27.616Z,0.65
2018-02-10T01:48:27.539Z,0.59
2018-02-10T01:49:27.448Z,0.65
2018-02-10T01:50:27.370Z,0.66
2018-02-10T01:51:27.274Z,0.69
2018-02-10T01:52:27.194Z,0.71
2018-02-10T01:53:27.108Z,0.66
2018-02-10T01:54:27.025Z,0.68
2018-02-10T01:55:26.935Z,0.61
2018-02-10T01:56:26.862Z,0.66
2018-02-10T01:57:26.763Z,0.64
2018-02-10T01:58:27.685Z,0.71
2018-02-10T01:59:26.596Z,0.66
2018-02-10T02:00:26.514Z,0.66
2018-02-10T02:01:26.427Z,0.64
2018-02-10T02:02:26.346Z,0.77
2018-02-10T02:03:26.255Z,0.66
2018-02-10T02:04:26.180Z,0.74
2018-02-10T02:05:26.085Z,0.83
2018-02-10T02:06:26.005Z,0.77
2018-02-10T02:07:25.913Z,0.74
2018-02-10T02:08:25.834Z,0.77
2018-02-10T02:09:25.743Z,0.71
2018-02-10T02:10:25.663Z,0.65
2018-02-10T02:11:25.570Z,0.64
2018-02-10T02:12:25.496Z,0.64
2018-02-10T02:13:25.403Z,0.69
2018-02-10T02:14:25.327Z,0.61
2018-02-10T02:15:25.233Z,0.62
2018-02-10T02:16:25.154Z,0.57
2018-02-10T02:17:25.066Z,0.62
2018-02-10T02:18:24.984Z,0.53
2018-02-10T02:19:24.891Z,0.57
2018-02-10T02:20:24.814Z,0.62
2018-02-10T02:21:24.721Z,0.53
2018-02-10T02:22:24.643Z,0.64
2018-02-10T02:23:24.549Z,0.62
2018-02-10T02:24:24.482Z,0.69
2018-02-10T02:25:24.378Z,0.66
2018-02-10T02:26:24.302Z,0.65
2018-02-10T02:27:24.211Z,0.69
2018-02-10T02:28:24.132Z,0.65
2018-02-10T02:29:24.039Z,0.62
2018-02-10T02:30:23.962Z,0.57
2018-02-10T02:31:23.870Z,0.59
2018-02-10T02:32:23.793Z,0.50
2018-02-10T02:33:23.696Z,0.57
2018-02-10T02:34:23.622Z,0.64
2018-02-10T02:35:23.528Z,0.61
2018-02-10T02:36:23.462Z,0.56
2018-02-10T02:37:23.367Z,0.61
2018-02-10T02:38:23.283Z,0.49
2018-02-10T02:39:23.187Z,0.52
2018-02-10T02:40:23.109Z,0.50
2018-02-10T02:41:23.018Z,0.53
2018-02-10T02:42:22.941Z,0.40
2018-02-10T02:43:22.853Z,0.52
2018-02-10T02:44:22.772Z,0.42
2018-02-10T02:45:22.677Z,0.46
2018-02-10T02:46:22.599Z,0.47
2018-02-10T02:47:22.506Z,0.49
2018-02-10T02:48:22.432Z,0.52
2018-02-10T02:49:22.335Z,0.49
2018-02-10T02:50:22.261Z,0.53
2018-02-10T02:51:22.168Z,0.49
2018-02-10T02:52:22.087Z,0.57
2018-02-10T02:53:21.995Z,0.49
2018-02-10T02:54:21.917Z,0.59
2018-02-10T02:55:21.825Z,0.57
2018-02-10T02:56:21.752Z,0.50
2018-02-10T02:57:21.658Z,0.52
2018-02-10T02:58:21.580Z,0.47
2018-02-10T02:59:21.484Z,0.53
2018-02-10T03:00:21.414Z,0.52
2018-02-10T03:01:21.315Z,0.45
2018-02-10T03:02:21.238Z,0.43
2018-02-10T03:03:21.145Z,0.50
2018-02-10T03:04:21.066Z,0.42
2018-02-10T03:05:20.975Z,0.49
2018-02-10T03:06:20.896Z,0.52
2018-02-10T03:07:20.804Z,0.46
2018-02-10T03:08:20.727Z,0.47
2018-02-10T03:09:20.634Z,0.46
2018-02-10T03:10:20.557Z,0.53
2018-02-10T03:11:20.463Z,0.45
2018-02-10T03:12:20.385Z,0.42
2018-02-10T03:13:20.296Z,0.57
2018-02-10T03:14:20.216Z,0.56
2018-02-10T03:15:20.128Z,0.50
2018-02-10T03:16:20.046Z,0.43
2018-02-10T03:17:19.957Z,0.45
2018-02-10T03:18:19.877Z,0.45
2018-02-10T03:19:19.783Z,0.45
2018-02-10T03:20:19.705Z,0.43
2018-02-10T03:21:19.614Z,0.46
2018-02-10T03:22:19.531Z,0.40
2018-02-10T03:23:19.448Z,0.47
2018-02-10T03:24:19.367Z,0.46
2018-02-10T03:25:19.276Z,0.45
2018-02-10T03:26:19.195Z,0.45
2018-02-10T03:27:19.103Z,0.45
2018-02-10T03:28:19.027Z,0.45
2018-02-10T03:29:18.934Z,0.56
2018-02-10T03:30:18.859Z,0.47
2018-02-10T03:31:18.766Z,0.49
2018-02-10T03:32:18.685Z,0.42
2018-02-10T03:33:18.599Z,0.52
2018-02-10T03:34:18.514Z,0.45
2018-02-10T03:35:18.422Z,0.47
2018-02-10T03:36:18.344Z,0.46
2018-02-10T03:37:18.253Z,0.47
2018-02-10T03:38:18.176Z,0.49
2018-02-10T03:39:18.080Z,0.53
2018-02-10T03:40:18.004Z,0.49
2018-02-10T03:41:17.916Z,0.56
2018-02-10T03:42:17.840Z,0.49
2018-02-10T03:43:17.747Z,0.56
2018-02-10T03:44:17.666Z,0.65
2018-02-10T03:45:17.574Z,0.62
2018-02-10T03:46:17.492Z,0.59
2018-02-10T03:47:17.400Z,0.59
2018-02-10T03:48:17.327Z,0.61
2018-02-10T03:49:17.234Z,0.64
2018-02-10T03:50:17.156Z,0.64
2018-02-10T03:51:17.061Z,0.66
2018-02-10T03:52:16.984Z,0.65
2018-02-10T03:53:16.898Z,0.62
2018-02-10T03:54:16.813Z,0.65
2018-02-10T03:55:16.720Z,0.64
2018-02-10T03:56:16.648Z,0.77
2018-02-10T03:57:16.552Z,0.72
2018-02-10T03:58:16.479Z,0.66
2018-02-10T03:59:16.381Z,0.66
2018-02-10T04:00:16.302Z,0.66
2018-02-10T04:01:16.215Z,0.64
2018-02-10T04:02:16.136Z,0.62
2018-02-10T04:03:16.041Z,0.65
2018-02-10T04:04:15.960Z,0.66
2018-02-10T04:05:15.872Z,0.72
2018-02-10T04:06:15.803Z,0.66
2018-02-10T04:07:15.701Z,0.66
2018-02-10T04:08:15.624Z,0.66
2018-02-10T04:09:15.533Z,0.66
2018-02-10T04:10:15.454Z,0.64
2018-02-10T04:11:15.364Z,0.68
2018-02-10T04:12:15.281Z,0.69
2018-02-10T04:13:15.189Z,0.62
2018-02-10T04:14:15.114Z,0.62
2018-02-10T04:15:15.019Z,0.65
2018-02-10T04:16:14.945Z,0.66
2018-02-10T04:17:14.853Z,0.65
2018-02-10T04:18:14.774Z,0.65
2018-02-10T04:19:14.682Z,0.64
2018-02-10T04:20:14.603Z,0.69
2018-02-10T04:21:14.514Z,0.64
2018-02-10T04:22:14.436Z,0.65
2018-02-10T04:23:14.340Z,0.62
2018-02-10T04:24:14.267Z,0.69
2018-02-10T04:25:14.172Z,0.64
2018-02-10T04:26:14.096Z,0.68
2018-02-10T04:27:14.004Z,0.66
2018-02-10T04:28:13.924Z,0.69
2018-02-10T04:29:13.833Z,0.69
2018-02-10T04:30:13.758Z,0.69
2018-02-10T04:31:13.661Z,0.66
2018-02-10T04:32:13.584Z,0.64
2018-02-10T04:33:13.502Z,0.68
2018-02-10T04:34:13.417Z,0.69
2018-02-10T04:35:13.321Z,0.64
2018-02-10T04:36:13.250Z,0.64
2018-02-10T04:37:13.159Z,0.64
2018-02-10T04:38:13.076Z,0.65
2018-02-10T04:39:12.983Z,0.71
2018-02-10T04:40:12.914Z,0.62
2018-02-10T04:41:12.815Z,0.64
2018-02-10T04:42:12.736Z,0.66
2018-02-10T04:43:12.645Z,0.66
2018-02-10T04:44:12.569Z,0.64
2018-02-10T04:45:12.475Z,0.62
2018-02-10T04:46:12.397Z,0.69
2018-02-10T04:47:12.305Z,0.61
2018-02-10T04:48:12.227Z,0.64
2018-02-10T04:49:12.133Z,0.68
2018-02-10T04:50:12.089Z,0.65
2018-02-10T04:51:11.964Z,0.66
2018-02-10T04:52:11.890Z,0.69
2018-02-10T04:53:11.795Z,0.66
2018-02-10T04:54:11.808Z,0.64
2018-02-10T04:55:11.631Z,0.64
2018-02-10T04:56:11.617Z,0.69
2018-02-10T04:57:11.455Z,0.66
2018-02-10T04:58:11.424Z,0.62
2018-02-10T04:59:11.300Z,0.64
2018-02-10T05:00:11.232Z,0.71
2018-02-10T05:01:11.116Z,0.62
2018-02-10T05:02:11.042Z,0.64
2018-02-10T05:03:10.947Z,0.64
2018-02-10T05:04:10.951Z,0.72
2018-02-10T05:05:10.779Z,0.69
2018-02-10T05:06:10.705Z,0.68
2018-02-10T05:07:10.608Z,0.65
2018-02-10T05:08:10.526Z,0.71
2018-02-10T05:09:10.439Z,0.69
2018-02-10T05:10:10.359Z,0.68
2018-02-10T05:11:10.267Z,0.68
2018-02-10T05:12:10.185Z,0.68
2018-02-10T05:13:10.100Z,0.69
2018-02-10T05:14:10.095Z,0.69
2018-02-10T05:15:09.929Z,0.69
2018-02-10T05:16:09.898Z,0.65
2018-02-10T05:17:09.763Z,0.68
2018-02-10T05:18:09.680Z,0.71
2018-02-10T05:19:09.586Z,0.66
2018-02-10T05:20:09.515Z,0.66
2018-02-10T05:21:09.421Z,0.69
2018-02-10T05:22:09.430Z,0.61
2018-02-10T05:23:09.251Z,0.65
2018-02-10T05:24:09.266Z,0.71
2018-02-10T05:25:09.080Z,0.65
2018-02-10T05:26:09.048Z,0.72
2018-02-10T05:27:08.908Z,0.62
2018-02-10T05:28:08.860Z,0.62
2018-02-10T05:29:08.745Z,0.59
2018-02-10T05:30:08.766Z,0.59
2018-02-10T05:31:08.570Z,0.64
2018-02-10T05:32:08.496Z,0.59
2018-02-10T05:33:08.401Z,0.50
2018-02-10T05:34:08.383Z,0.53
2018-02-10T05:35:08.231Z,0.62
2018-02-10T05:36:08.155Z,0.64
2018-02-10T05:37:08.061Z,0.59
2018-02-10T05:38:07.985Z,0.57
2018-02-10T05:39:07.892Z,0.53
2018-02-10T05:40:07.910Z,0.64
2018-02-10T05:41:07.723Z,0.66
2018-02-10T05:42:07.714Z,0.62
2018-02-10T05:43:07.550Z,0.65
2018-02-10T05:44:07.526Z,0.66
2018-02-10T05:45:07.386Z,0.64
2018-02-10T05:46:07.335Z,0.65
2018-02-10T05:47:07.210Z,0.64
2018-02-10T05:48:07.143Z,0.65
2018-02-10T05:49:07.044Z,0.64
2018-02-10T05:50:06.966Z,0.66
2018-02-10T05:51:06.871Z,0.65
2018-02-10T05:52:06.867Z,0.68
2018-02-10T05:53:06.701Z,0.62
2018-02-10T05:54:06.671Z,0.59
2018-02-10T05:55:06.534Z,0.59
2018-02-10T05:56:06.481Z,0.53
2018-02-10T05:57:06.364Z,0.56
2018-02-10T05:58:06.391Z,0.56
2018-02-10T05:59:06.193Z,0.59
2018-02-10T06:00:06.197Z,0.59
2018-02-10T06:01:06.026Z,0.62
2018-02-10T06:02:06.004Z,0.57
2018-02-10T06:03:05.858Z,0.56
2018-02-10T06:04:05.816Z,0.53
2018-02-10T06:05:05.685Z,0.64
2018-02-10T06:06:05.619Z,0.64
2018-02-10T06:07:05.515Z,0.61
2018-02-10T06:08:05.532Z,0.56
2018-02-10T06:09:05.346Z,0.61
2018-02-10T06:10:05.342Z,0.53
2018-02-10T06:11:05.179Z,0.53
2018-02-10T06:12:05.149Z,0.49
2018-02-10T06:13:05.007Z,0.56
2018-02-10T06:14:04.957Z,0.61
2018-02-10T06:15:04.834Z,0.53
2018-02-10T06:16:04.869Z,0.53
2018-02-10T06:17:04.668Z,0.59
2018-02-10T06:18:04.587Z,0.56
2018-02-10T06:19:04.493Z,0.59
2018-02-10T06:20:04.489Z,0.53
2018-02-10T06:21:04.326Z,0.59
2018-02-10T06:22:04.296Z,0.59
2018-02-10T06:23:04.155Z,0.53
2018-02-10T06:24:04.083Z,0.56
2018-02-10T06:25:03.985Z,0.61
2018-02-10T06:26:04.014Z,0.57
2018-02-10T06:27:03.817Z,0.65
2018-02-10T06:28:03.825Z,0.62
2018-02-10T06:29:03.648Z,0.59
2018-02-10T06:30:03.572Z,0.59
2018-02-10T06:31:03.479Z,0.59
2018-02-10T06:32:03.437Z,0.53
2018-02-10T06:33:03.308Z,0.53
2018-02-10T06:34:03.244Z,0.57
2018-02-10T06:35:03.137Z,0.56
2018-02-10T06:36:04.074Z,0.61
2018-02-10T06:37:02.987Z,0.56
2018-02-10T06:38:02.965Z,0.61
2018-02-10T06:39:02.799Z,0.52
2018-02-10T06:40:02.776Z,0.49
2018-02-10T06:41:02.635Z,0.53
2018-02-10T06:42:02.580Z,0.49
2018-02-10T06:43:02.458Z,0.49
2018-02-10T06:44:02.493Z,0.50
2018-02-10T06:45:02.291Z,0.53
2018-02-10T06:46:02.300Z,0.53
2018-02-10T06:47:02.126Z,0.45
2018-02-10T06:48:02.109Z,0.39
2018-02-10T06:49:01.950Z,0.43
2018-02-10T06:50:01.917Z,0.42
2018-02-10T06:51:01.781Z,0.47
2018-02-10T06:52:01.725Z,0.45
2018-02-10T06:53:01.615Z,0.45
2018-02-10T06:54:01.633Z,0.46
2018-02-10T06:55:01.443Z,0.43
2018-02-10T06:56:01.447Z,0.49
2018-02-10T06:57:01.273Z,0.53
2018-02-10T06:58:01.195Z,0.47
2018-02-10T06:59:01.104Z,0.59
2018-02-10T07:00:01.060Z,0.52
2018-02-10T07:01:00.933Z,0.59
2018-02-10T07:02:00.869Z,0.53
2018-02-10T07:03:00.763Z,0.52
2018-02-10T07:04:00.688Z,0.50
2018-02-10T07:05:00.596Z,0.61
2018-02-10T07:06:00.587Z,0.64
2018-02-10T07:07:00.423Z,0.49
2018-02-10T07:08:00.351Z,0.50
2018-02-10T07:09:00.254Z,0.46
2018-02-10T07:10:00.204Z,0.57
2018-02-10T07:11:00.083Z,0.46
2018-02-10T07:12:00.115Z,0.52
2018-02-10T07:12:59.915Z,0.49
2018-02-10T07:13:59.923Z,0.53
2018-02-10T07:14:59.744Z,0.61
2018-02-10T07:15:59.730Z,0.59
2018-02-10T07:16:59.577Z,0.59
2018-02-10T07:17:59.546Z,0.53
2018-02-10T07:18:59.404Z,0.56
2018-02-10T07:19:59.346Z,0.59
2018-02-10T07:20:59.237Z,0.53
2018-02-10T07:21:59.259Z,0.62
2018-02-10T07:22:59.066Z,0.62
2018-02-10T07:23:59.068Z,0.62
2018-02-10T07:24:58.897Z,0.56
2018-02-10T07:25:58.878Z,0.53
2018-02-10T07:26:58.728Z,0.61
2018-02-10T07:27:58.683Z,0.50
2018-02-10T07:28:58.557Z,0.49
2018-02-10T07:29:58.480Z,0.52
2018-02-10T07:30:58.389Z,0.57
2018-02-10T07:31:58.402Z,0.62
2018-02-10T07:32:58.220Z,0.64
2018-02-10T07:33:58.211Z,0.61
2018-02-10T07:34:58.054Z,0.57
2018-02-10T07:35:58.018Z,0.61
2018-02-10T07:36:57.878Z,0.57
2018-02-10T07:37:57.825Z,0.53
2018-02-10T07:38:57.706Z,0.57
2018-02-10T07:39:57.739Z,0.49
2018-02-10T07:40:57.539Z,0.53
2018-02-10T07:41:57.545Z,0.61
2018-02-10T07:42:57.364Z,0.53
2018-02-10T07:43:57.292Z,0.52
2018-02-10T07:44:57.198Z,0.49
2018-02-10T07:45:57.124Z,0.49
2018-02-10T07:46:57.031Z,0.53
2018-02-10T07:47:56.955Z,0.53
2018-02-10T07:48:56.868Z,0.57
2018-02-10T07:49:56.882Z,0.53
2018-02-10T07:50:56.694Z,0.53
2018-02-10T07:51:56.690Z,0.53
2018-02-10T07:52:56.551Z,0.59
2018-02-10T07:53:56.511Z,0.59
2018-02-10T07:54:56.351Z,0.64
2018-02-10T07:55:56.267Z,0.65
2018-02-10T07:56:56.290Z,0.64
2018-02-10T07:57:56.098Z,0.65
2018-02-10T07:58:56.200Z,0.59
2018-02-10T07:59:55.932Z,0.71
2018-02-10T08:00:55.904Z,0.65
2018-02-10T08:01:55.758Z,0.69
2018-02-10T08:02:55.819Z,0.68
2018-02-10T08:03:55.591Z,0.71
2018-02-10T08:04:55.520Z,0.65
2018-02-10T08:05:55.418Z,0.66
2018-02-10T08:06:55.436Z,0.71
2018-02-10T08:07:55.252Z,0.69
2018-02-10T08:08:55.348Z,0.74
2018-02-10T08:09:55.080Z,0.82
2018-02-10T08:10:55.159Z,0.80
2018-02-10T08:11:54.914Z,0.68
2018-02-10T08:12:54.969Z,0.62
2018-02-10T08:13:54.877Z,0.64
2018-02-10T08:14:54.775Z,0.69
2018-02-10T08:15:54.572Z,0.66
2018-02-10T08:16:54.584Z,0.71
2018-02-10T08:17:54.401Z,0.72
2018-02-10T08:18:54.492Z,0.68
2018-02-10T08:19:54.231Z,0.74
2018-02-10T08:20:54.303Z,0.77
2018-02-10T08:21:54.062Z,0.71
2018-02-10T08:22:54.113Z,0.71
2018-02-10T08:23:53.896Z,0.68
2018-02-10T08:24:53.923Z,0.71
2018-02-10T08:25:53.727Z,0.71
2018-02-10T08:26:53.832Z,0.62
2018-02-10T08:27:53.560Z,0.64
2018-02-10T08:28:53.643Z,0.68
2018-02-10T08:29:53.388Z,0.65
2018-02-10T08:30:53.452Z,0.64
2018-02-10T08:31:53.217Z,0.66
2018-02-10T08:32:53.261Z,0.65
2018-02-10T08:33:53.044Z,0.64
2018-02-10T08:34:53.168Z,0.62
2018-02-10T08:35:52.878Z,0.65
2018-02-10T08:36:52.982Z,0.71
2018-02-10T08:37:52.708Z,0.75
2018-02-10T08:38:52.790Z,0.77
2018-02-10T08:39:52.539Z,0.72
2018-02-10T08:40:52.600Z,0.79
2018-02-10T08:41:52.365Z,0.72
2018-02-10T08:42:52.410Z,0.80
2018-02-10T08:43:52.195Z,0.74
2018-02-10T08:44:52.321Z,0.74
2018-02-10T08:45:52.031Z,0.66
2018-02-10T08:46:52.129Z,0.69
2018-02-10T08:47:51.862Z,0.71
2018-02-10T08:48:51.932Z,0.83
2018-02-10T08:49:51.694Z,0.77
2018-02-10T08:50:51.745Z,0.80
2018-02-10T08:51:51.532Z,0.75
2018-02-10T08:52:51.558Z,0.79
2018-02-10T08:53:51.351Z,0.84
2018-02-10T08:54:51.371Z,0.83
2018-02-10T08:55:51.189Z,0.86
2018-02-10T08:56:51.177Z,1.01
2018-02-10T08:57:51.030Z,0.84
2018-02-10T08:58:50.985Z,0.97
2018-02-10T08:59:50.845Z,0.94
2018-02-10T09:00:50.897Z,0.94
2018-02-10T09:01:50.676Z,1.01
2018-02-10T09:02:50.806Z,1.04
2018-02-10T09:03:50.506Z,1.04
2018-02-10T09:04:50.513Z,1.10
2018-02-10T09:05:50.334Z,1.08
2018-02-10T09:06:50.319Z,1.19
2018-02-10T09:07:50.172Z,1.12
2018-02-10T09:08:55.147Z,1.15
2018-02-10T09:09:50.033Z,1.25
2018-02-10T09:10:50.040Z,1.16
2018-02-10T09:11:49.831Z,1.22
2018-02-10T09:12:49.951Z,1.07
2018-02-10T09:13:49.672Z,1.22
2018-02-10T09:14:49.759Z,1.16
2018-02-10T09:15:49.494Z,1.23
2018-02-10T09:16:49.564Z,1.26
2018-02-10T09:17:49.322Z,1.30
2018-02-10T09:18:49.275Z,1.28
2018-02-10T09:19:49.150Z,1.23
2018-02-10T09:20:49.290Z,1.29
2018-02-10T09:21:48.991Z,1.23
2018-02-10T09:22:48.999Z,1.25
2018-02-10T09:23:48.817Z,1.23
2018-02-10T09:24:48.907Z,1.38
2018-02-10T09:25:48.646Z,1.30
2018-02-10T09:26:48.717Z,1.32
2018-02-10T09:27:48.483Z,1.28
2018-02-10T09:28:48.528Z,1.30
2018-02-10T09:29:48.310Z,1.32
2018-02-10T09:30:48.436Z,1.36
2018-02-10T09:31:48.140Z,1.26
2018-02-10T09:32:48.246Z,1.37
2018-02-10T09:33:47.973Z,1.38
2018-02-10T09:34:48.053Z,1.38
2018-02-10T09:35:47.803Z,1.43
2018-02-10T09:36:47.864Z,1.38
2018-02-10T09:37:47.630Z,1.40
2018-02-10T09:38:47.772Z,1.52
2018-02-10T09:39:47.465Z,1.46
2018-02-10T09:40:47.583Z,1.48
2018-02-10T09:41:47.296Z,1.48
2018-02-10T09:42:47.394Z,1.54
2018-02-10T09:43:47.128Z,1.58
2018-02-10T09:44:47.250Z,1.58
2018-02-10T09:45:46.959Z,1.65
2018-02-10T09:46:47.012Z,1.59
2018-02-10T09:47:46.790Z,1.62
2018-02-10T09:48:46.818Z,1.62
2018-02-10T09:49:46.626Z,1.65
2018-02-10T09:50:46.629Z,1.73
2018-02-10T09:51:46.455Z,1.62
2018-02-10T09:52:46.438Z,1.65
2018-02-10T09:53:46.283Z,1.68
2018-02-10T09:54:46.246Z,1.66
2018-02-10T09:55:46.121Z,1.72
2018-02-10T09:56:46.055Z,1.74
2018-02-10T09:57:45.948Z,1.59
2018-02-10T09:58:45.968Z,1.65
2018-02-10T09:59:45.778Z,1.77
2018-02-10T10:00:45.778Z,1.82
2018-02-10T10:01:45.650Z,1.79
2018-02-10T10:02:45.586Z,1.84
2018-02-10T10:03:45.445Z,1.84
2018-02-10T10:04:45.393Z,1.84
2018-02-10T10:05:45.275Z,1.87
2018-02-10T10:06:45.303Z,1.84
2018-02-10T10:07:45.104Z,1.84
2018-02-10T10:08:45.114Z,1.87
2018-02-10T10:09:44.937Z,1.84
2018-02-10T10:10:44.923Z,1.87
2018-02-10T10:11:44.769Z,1.92
2018-02-10T10:12:44.732Z,1.95
2018-02-10T10:13:44.596Z,1.92
2018-02-10T10:14:44.645Z,1.94
2018-02-10T10:15:44.435Z,1.98
2018-02-10T10:16:44.453Z,1.95
2018-02-10T10:17:44.300Z,1.98
2018-02-10T10:18:44.263Z,1.99
2018-02-10T10:19:44.098Z,2.05
2018-02-10T10:20:44.072Z,2.09
2018-02-10T10:21:43.926Z,2.09
2018-02-10T10:22:43.982Z,2.02
2018-02-10T10:23:43.756Z,2.12
2018-02-10T10:24:43.790Z,2.12
2018-02-10T10:25:43.589Z,2.12
2018-02-10T10:26:43.601Z,2.03
2018-02-10T10:27:43.415Z,2.12
2018-02-10T10:28:43.409Z,1.99
2018-02-10T10:29:43.251Z,2.03
2018-02-10T10:30:43.258Z,2.09
2018-02-10T10:31:43.083Z,2.12
2018-02-10T10:32:43.219Z,2.06
2018-02-10T10:33:42.923Z,2.12
2018-02-10T10:34:42.938Z,2.13
2018-02-10T10:35:42.747Z,2.13
2018-02-10T10:36:42.747Z,2.10
2018-02-10T10:37:42.581Z,2.17
2018-02-10T10:38:42.556Z,2.12
2018-02-10T10:39:42.424Z,2.10
2018-02-10T10:40:42.364Z,2.20
2018-02-10T10:41:42.250Z,2.20
2018-02-10T10:42:42.285Z,2.20
2018-02-10T10:43:42.076Z,2.19
2018-02-10T10:44:42.084Z,2.21
2018-02-10T10:45:41.906Z,2.17
2018-02-10T10:46:41.891Z,2.19
2018-02-10T10:47:41.748Z,2.19
2018-02-10T10:48:41.703Z,2.20
2018-02-10T10:49:41.578Z,2.09
2018-02-10T10:50:41.500Z,2.13
2018-02-10T10:51:41.405Z,2.09
2018-02-10T10:52:41.390Z,2.09
2018-02-10T10:53:41.237Z,2.14
2018-02-10T10:54:41.231Z,2.24
2018-02-10T10:55:41.070Z,2.20
2018-02-10T10:56:41.040Z,2.28
2018-02-10T10:57:40.902Z,2.26
2018-02-10T10:58:40.952Z,2.34
2018-02-10T10:59:40.732Z,2.41
2018-02-10T11:00:40.764Z,2.37
2018-02-10T11:01:40.566Z,2.35
2018-02-10T11:02:40.571Z,2.44
2018-02-10T11:03:40.396Z,2.50
2018-02-10T11:04:40.379Z,2.42
2018-02-10T11:05:40.229Z,2.48
2018-02-10T11:06:40.292Z,2.53
2018-02-10T11:07:40.068Z,2.50
2018-02-10T11:08:40.100Z,2.49
2018-02-10T11:09:39.899Z,2.53
2018-02-10T11:10:39.912Z,2.49
2018-02-10T11:11:39.727Z,2.56
2018-02-10T11:12:39.678Z,2.50
2018-02-10T11:13:39.561Z,2.50
2018-02-10T11:14:39.661Z,2.37
2018-02-10T11:15:39.393Z,2.46
2018-02-10T11:16:39.440Z,2.46
2018-02-10T11:17:39.225Z,2.53
2018-02-10T11:18:39.248Z,2.41
2018-02-10T11:19:39.056Z,2.53
2018-02-10T11:20:39.057Z,2.42
2018-02-10T11:21:38.888Z,2.50
2018-02-10T11:22:38.865Z,2.42
2018-02-10T11:23:38.723Z,2.48
2018-02-10T11:24:38.775Z,2.53
2018-02-10T11:25:38.552Z,2.41
2018-02-10T11:26:38.581Z,2.46
2018-02-10T11:27:38.386Z,2.50
2018-02-10T11:28:38.394Z,2.52
2018-02-10T11:29:38.219Z,2.60
2018-02-10T11:30:38.204Z,2.56
2018-02-10T11:31:38.050Z,2.59
2018-02-10T11:32:38.115Z,2.52
2018-02-10T11:33:37.883Z,2.49
2018-02-10T11:34:37.924Z,2.50
2018-02-10T11:35:37.715Z,2.60
2018-02-10T11:36:37.733Z,2.53
2018-02-10T11:37:37.549Z,2.62
2018-02-10T11:38:37.542Z,2.52
2018-02-10T11:39:37.380Z,2.62
2018-02-10T11:40:37.455Z,2.70
2018-02-10T11:41:37.215Z,2.62
2018-02-10T11:42:37.263Z,2.68
2018-02-10T11:43:37.043Z,2.68
2018-02-10T11:44:37.073Z,2.66
2018-02-10T11:45:36.873Z,2.80
2018-02-10T11:46:36.880Z,2.80
2018-02-10T11:47:36.717Z,2.84
2018-02-10T11:48:36.792Z,2.84
2018-02-10T11:49:36.541Z,2.78
2018-02-10T11:50:36.600Z,2.78
2018-02-10T11:51:36.418Z,2.81
2018-02-10T11:52:36.735Z,2.86
2018-02-10T11:53:36.208Z,2.86
2018-02-10T11:54:36.225Z,2.88
2018-02-10T11:55:36.041Z,2.92
2018-02-10T11:56:36.029Z,2.81
2018-02-10T11:57:35.877Z,2.91
2018-02-10T11:58:35.944Z,2.89
2018-02-10T11:59:35.722Z,2.91
2018-02-10T12:00:35.755Z,2.84
2018-02-10T12:01:35.549Z,2.85
2018-02-10T12:02:35.618Z,2.99
2018-02-10T12:03:35.386Z,2.93
2018-02-10T12:04:35.371Z,2.93
2018-02-10T12:05:35.207Z,3.01
2018-02-10T12:06:35.285Z,2.96
2018-02-10T12:07:35.038Z,2.93
2018-02-10T12:08:35.092Z,3.01
2018-02-10T12:09:34.869Z,2.93
2018-02-10T12:10:34.900Z,2.93
2018-02-10T12:11:34.701Z,2.93
2018-02-10T12:12:34.622Z,2.92
2018-02-10T12:13:34.536Z,2.98
2018-02-10T12:14:34.615Z,2.98
2018-02-10T12:15:34.375Z,2.99
2018-02-10T12:16:34.426Z,2.98
2018-02-10T12:17:34.199Z,2.93
2018-02-10T12:18:34.232Z,3.06
2018-02-10T12:19:34.032Z,3.01
2018-02-10T12:20:34.042Z,3.03
2018-02-10T12:21:34.413Z,2.99
2018-02-10T12:22:33.956Z,3.01
2018-02-10T12:23:33.703Z,2.95
2018-02-10T12:24:33.768Z,2.98
2018-02-10T12:25:33.536Z,3.03
2018-02-10T12:26:33.515Z,3.01
2018-02-10T12:27:33.370Z,3.11
2018-02-10T12:28:33.327Z,3.17
2018-02-10T12:29:33.199Z,3.11
2018-02-10T12:30:33.227Z,3.16
2018-02-10T12:31:33.032Z,3.14
2018-02-10T12:32:33.035Z,3.19
2018-02-10T12:33:32.867Z,3.29
2018-02-10T12:34:32.844Z,3.10
2018-02-10T12:35:32.705Z,3.28
2018-02-10T12:36:32.817Z,3.28
2018-02-10T12:37:32.533Z,3.27
2018-02-10T12:38:32.563Z,3.27
2018-02-10T12:39:32.364Z,3.32
2018-02-10T12:40:32.370Z,3.27
2018-02-10T12:41:32.199Z,3.28
2018-02-10T12:42:32.180Z,3.35
2018-02-10T12:43:32.032Z,3.32
2018-02-10T12:44:31.949Z,3.27
2018-02-10T12:45:31.865Z,3.32
2018-02-10T12:46:31.782Z,3.34
2018-02-10T12:47:31.799Z,3.31
2018-02-10T12:48:31.617Z,3.29
2018-02-10T12:49:31.612Z,3.34
2018-02-10T12:50:31.456Z,3.27
2018-02-10T12:51:31.421Z,3.27
2018-02-10T12:52:31.282Z,3.27
2018-02-10T12:53:31.230Z,3.28
2018-02-10T12:54:31.116Z,3.34
2018-02-10T12:55:31.134Z,3.19
2018-02-10T12:56:30.956Z,3.14
2018-02-10T12:57:30.949Z,3.14
2018-02-10T12:58:30.789Z,3.13
2018-02-10T12:59:30.756Z,3.13
2018-02-10T13:00:30.618Z,3.21
2018-02-10T13:01:30.566Z,3.22
2018-02-10T13:02:30.449Z,3.14
2018-02-10T13:03:30.476Z,3.13
2018-02-10T13:04:30.300Z,3.14
2018-02-10T13:05:30.295Z,3.16
2018-02-10T13:06:30.119Z,3.19
2018-02-10T13:07:30.093Z,3.24
2018-02-10T13:08:29.950Z,3.16
2018-02-10T13:09:29.900Z,3.22
2018-02-10T13:10:29.786Z,3.24
2018-02-10T13:11:29.805Z,3.31
2018-02-10T13:12:29.673Z,3.25
2018-02-10T13:13:29.619Z,3.22
2018-02-10T13:14:29.455Z,3.27
2018-02-10T13:15:29.428Z,3.34
2018-02-10T13:16:29.309Z,3.27
2018-02-10T13:17:29.237Z,3.11