createdAt,value
2022-09-01T00:00:18.502Z,2.50
2022-09-01T00:02:46.812Z,2.50
2022-09-01T00:05:14.999Z,2.72
2022-09-01T00:07:42.810Z,2.80
2022-09-01T00:10:11.180Z,2.53
2022-09-01T00:12:39.347Z,3.08
2022-09-01T00:15:10.816Z,2.42
2022-09-01T00:17:38.840Z,2.53
2022-09-01T00:20:08.100Z,2.80
2022-09-01T00:22:36.546Z,2.47
2022-09-01T00:25:06.905Z,2.30
2022-09-01T00:27:34.890Z,2.58
2022-09-01T00:30:02.925Z,2.45
2022-09-01T00:32:30.781Z,2.50
2022-09-01T00:34:58.671Z,2.72
2022-09-01T00:37:26.522Z,2.70
2022-09-01T00:39:54.448Z,2.60
2022-09-01T00:42:25.040Z,2.55
2022-09-01T00:44:52.999Z,2.70
2022-09-01T00:47:20.908Z,2.60
2022-09-01T00:49:52.190Z,3.10
2022-09-01T00:52:26.611Z,3.00
2022-09-01T00:54:58.378Z,2.85
2022-09-01T00:57:27.311Z,2.88
2022-09-01T01:00:18.754Z,2.60
2022-09-01T01:02:48.555Z,2.78
2022-09-01T01:05:16.868Z,2.67
2022-09-01T01:07:47.757Z,2.67
2022-09-01T01:10:18.923Z,2.78
2022-09-01T01:12:47.216Z,2.70
2022-09-01T01:15:16.072Z,2.55
2022-09-01T01:17:44.453Z,2.63
2022-09-01T01:20:35.411Z,2.85
2022-09-01T01:23:55.641Z,2.95
2022-09-01T01:26:23.934Z,2.80
2022-09-01T01:28:53.313Z,2.85
2022-09-01T01:31:24.741Z,3.25
2022-09-01T01:33:56.709Z,2.95
2022-09-01T01:36:32.728Z,3.28
2022-09-01T01:39:10.565Z,2.83
2022-09-01T01:41:45.138Z,3.35
2022-09-01T01:44:15.229Z,3.25
2022-09-01T01:46:48.198Z,3.55
2022-09-01T01:49:20.047Z,3.03
2022-09-01T01:51:56.189Z,3.67
2022-09-01T01:54:29.601Z,3.28
2022-09-01T01:57:02.069Z,3.30
2022-09-01T01:59:30.047Z,3.33
2022-09-01T02:01:58.673Z,4.00
2022-09-01T02:04:34.000Z,3.72
2022-09-01T02:07:12.001Z,4.18
2022-09-01T02:09:44.144Z,4.93
2022-09-01T02:12:12.076Z,5.72
2022-09-01T02:14:43.873Z,6.70
2022-09-01T02:17:11.758Z,6.57
2022-09-01T02:19:43.185Z,7.00
2022-09-01T02:22:11.454Z,6.78
2022-09-01T02:24:44.871Z,6.15
2022-09-01T02:27:12.828Z,6.10
2022-09-01T02:29:43.346Z,5.03
2022-09-01T02:32:11.826Z,5.32
2022-09-01T02:34:40.388Z,4.43
2022-09-01T02:37:08.834Z,4.60
2022-09-01T02:39:36.749Z,4.65
2022-09-01T02:42:05.086Z,4.70
2022-09-01T02:44:36.245Z,4.43
2022-09-01T02:47:09.825Z,4.22
2022-09-01T02:49:38.826Z,3.90
2022-09-01T02:52:07.580Z,3.88
2022-09-01T02:54:36.631Z,4.07
2022-09-01T02:57:04.700Z,4.53
2022-09-01T02:59:34.826Z,4.00
2022-09-01T03:02:03.264Z,3.70
2022-09-01T03:04:35.536Z,4.05
2022-09-01T03:07:06.749Z,3.65
2022-09-01T03:09:35.593Z,3.95
2022-09-01T03:12:07.801Z,3.50
2022-09-01T03:14:36.484Z,3.72
2022-09-01T03:17:04.643Z,3.60
2022-09-01T03:19:44.316Z,3.90
2022-09-01T03:22:13.152Z,3.45
2022-09-01T03:24:41.128Z,3.53
2022-09-01T03:27:11.675Z,3.70
2022-09-01T03:29:39.692Z,3.75
2022-09-01T03:32:09.015Z,3.85
2022-09-01T03:34:37.475Z,4.10
2022-09-01T03:37:09.797Z,3.72
2022-09-01T03:39:38.145Z,3.60
2022-09-01T03:42:09.237Z,3.72
2022-09-01T03:44:40.296Z,3.72
2022-09-01T03:47:15.252Z,3.35
2022-09-01T03:49:43.607Z,3.97
2022-09-01T03:52:12.168Z,3.78
2022-09-01T03:54:40.556Z,3.80
2022-09-01T03:57:10.051Z,3.88
2022-09-01T03:59:43.271Z,4.00
2022-09-01T04:02:11.414Z,3.85
2022-09-01T04:04:39.357Z,3.83
2022-09-01T04:07:09.910Z,3.90
2022-09-01T04:09:44.568Z,3.88
2022-09-01T04:12:15.803Z,3.92
2022-09-01T04:14:48.034Z,4.05
2022-09-01T04:17:34.455Z,3.90
2022-09-01T04:20:08.876Z,3.67
2022-09-01T04:22:38.361Z,3.88
2022-09-01T04:25:07.706Z,3.72
2022-09-01T04:27:40.342Z,3.90
2022-09-01T04:30:11.269Z,3.90
2022-09-01T04:32:40.609Z,3.55
2022-09-01T04:35:17.141Z,4.88
2022-09-01T04:37:50.029Z,4.45
2022-09-01T04:40:18.646Z,3.65
2022-09-01T04:42:47.628Z,3.70
2022-09-01T04:45:20.553Z,3.78
2022-09-01T04:47:49.508Z,4.00
2022-09-01T04:50:19.546Z,3.65
2022-09-01T04:53:07.578Z,3.38
2022-09-01T04:55:43.951Z,3.90
2022-09-01T04:58:18.727Z,3.63
2022-09-01T05:00:52.141Z,3.83
2022-09-01T05:03:24.334Z,3.90
2022-09-01T05:06:00.174Z,3.53
2022-09-01T05:08:28.981Z,3.55
2022-09-01T05:11:07.707Z,3.80
2022-09-01T05:13:39.830Z,3.35
2022-09-01T05:16:13.246Z,3.40
2022-09-01T05:18:49.968Z,3.50
2022-09-01T05:21:24.737Z,4.10
2022-09-01T05:23:54.188Z,3.80
2022-09-01T05:26:30.155Z,3.10
2022-09-01T05:29:03.627Z,2.85
2022-09-01T05:31:38.921Z,2.90
2022-09-01T05:34:10.993Z,2.80
2022-09-01T05:36:44.601Z,2.70
2022-09-01T05:39:12.951Z,2.90
2022-09-01T05:41:42.297Z,2.30
2022-09-01T05:44:10.709Z,2.33
2022-09-01T05:46:40.106Z,2.53
2022-09-01T05:49:15.533Z,3.00
2022-09-01T05:51:50.537Z,2.40
2022-09-01T05:54:27.301Z,2.28
2022-09-01T05:57:17.389Z,2.50
2022-09-01T05:59:53.488Z,2.22
2022-09-01T06:02:26.227Z,2.70
2022-09-01T06:04:57.209Z,2.58
2022-09-01T06:07:30.303Z,2.50
2022-09-01T06:10:01.858Z,2.50
2022-09-01T06:12:30.358Z,2.60
2022-09-01T06:14:59.039Z,2.65
2022-09-01T06:17:30.226Z,2.67
2022-09-01T06:20:02.018Z,2.80
2022-09-01T06:22:30.508Z,2.83
2022-09-01T06:25:02.715Z,2.40
2022-09-01T06:27:44.472Z,3.05
2022-09-01T06:30:20.144Z,2.42
2022-09-01T06:33:09.297Z,2.47
2022-09-01T06:35:38.975Z,2.60
2022-09-01T06:38:08.720Z,2.30
2022-09-01T06:40:46.036Z,2.60
2022-09-01T06:43:16.507Z,2.58
2022-09-01T06:45:54.946Z,2.42
2022-09-01T06:48:26.348Z,2.40
2022-09-01T06:53:57.104Z,2.55
2022-09-01T06:59:20.197Z,2.40
2022-09-01T07:01:52.936Z,2.40
2022-09-01T07:04:30.291Z,2.55
2022-09-01T07:10:17.713Z,2.60
2022-09-01T07:13:11.426Z,2.33
2022-09-01T07:18:33.952Z,2.25
2022-09-01T07:21:36.678Z,2.55
2022-09-01T07:24:13.215Z,2.60
2022-09-01T07:26:55.272Z,2.42
2022-09-01T07:29:26.215Z,2.10
2022-09-01T07:34:49.167Z,2.80
2022-09-01T07:42:30.915Z,2.38
2022-09-01T07:43:32.670Z,2.03
2022-09-01T07:46:38.816Z,2.40
2022-09-01T07:52:02.167Z,1.90
2022-09-01T07:54:31.242Z,1.80
2022-09-01T07:56:59.497Z,1.98
2022-09-01T07:59:29.487Z,1.80
2022-09-01T08:02:06.857Z,2.00
2022-09-01T08:04:35.260Z,2.00
2022-09-01T08:07:05.926Z,1.50
2022-09-01T08:09:43.845Z,1.50
2022-09-01T08:12:13.771Z,1.50
2022-09-01T08:17:52.195Z,1.65
2022-09-01T08:20:23.202Z,1.52
2022-09-01T08:22:53.852Z,1.85
2022-09-01T08:25:27.884Z,1.70
2022-09-01T08:28:00.334Z,1.77
2022-09-01T08:30:29.980Z,1.40
2022-09-01T08:32:58.983Z,1.40
2022-09-01T08:35:29.531Z,1.70
2022-09-01T08:38:00.316Z,1.45
2022-09-01T08:40:29.166Z,1.35
2022-09-01T08:43:11.973Z,1.40
2022-09-01T08:45:58.128Z,1.52
2022-09-01T08:49:23.572Z,1.52
2022-09-01T08:51:46.783Z,1.27
2022-09-01T08:54:29.755Z,1.30
2022-09-01T08:57:10.109Z,1.38
2022-09-01T08:59:57.799Z,1.35
2022-09-01T09:03:02.351Z,1.00
2022-09-01T09:06:04.133Z,1.10
2022-09-01T09:08:37.673Z,0.82
2022-09-01T09:11:27.992Z,1.10
2022-09-01T09:14:07.916Z,1.30
2022-09-01T09:16:43.141Z,1.20
2022-09-01T09:19:31.235Z,1.10
2022-09-01T09:22:02.401Z,1.00
2022-09-01T09:24:48.002Z,1.20
2022-09-01T09:27:34.394Z,1.08
2022-09-01T09:30:11.164Z,1.17
2022-09-01T09:35:57.440Z,1.20
2022-09-01T09:38:29.500Z,1.20
2022-09-01T09:41:16.459Z,1.00
2022-09-01T09:44:18.543Z,1.20
2022-09-01T09:46:48.879Z,1.15
2022-09-01T09:49:36.135Z,1.52
2022-09-01T09:52:16.470Z,1.05
2022-09-01T09:55:07.583Z,1.10
2022-09-01T09:57:41.499Z,1.20
2022-09-01T10:00:26.135Z,1.55
2022-09-01T10:02:57.965Z,1.10
2022-09-01T10:05:34.928Z,1.10
2022-09-01T10:08:03.937Z,1.00
2022-09-01T10:10:57.533Z,1.08
2022-09-01T10:13:29.462Z,1.10
2022-09-01T10:16:09.243Z,1.13
2022-09-01T10:18:44.792Z,1.30
2022-09-01T10:21:26.698Z,1.10
2022-09-01T10:23:55.040Z,1.45
2022-09-01T10:26:37.453Z,1.20
2022-09-01T10:29:50.368Z,1.10
2022-09-01T10:32:36.892Z,0.98
2022-09-01T10:35:10.991Z,1.50
2022-09-01T10:37:41.451Z,0.90
2022-09-01T10:40:20.183Z,1.13
2022-09-01T10:42:55.105Z,1.08
2022-09-01T10:48:30.854Z,1.20
2022-09-01T10:51:18.935Z,0.88
2022-09-01T10:54:02.150Z,0.90
2022-09-01T10:56:52.610Z,1.10
2022-09-01T10:59:33.670Z,0.98
2022-09-01T11:05:05.552Z,1.08
2022-09-01T11:08:00.151Z,1.30
2022-09-01T11:10:35.361Z,1.20
2022-09-01T11:13:42.332Z,1.15
2022-09-01T11:16:52.118Z,1.20
2022-09-01T11:19:33.377Z,1.10
2022-09-01T11:22:32.825Z,1.13
2022-09-01T11:25:12.337Z,1.00
2022-09-01T11:27:50.128Z,0.98
2022-09-01T11:31:01.507Z,1.23
2022-09-01T11:33:53.537Z,1.10
2022-09-01T11:36:36.647Z,1.20
2022-09-01T11:39:20.801Z,1.30
2022-09-01T11:42:04.252Z,1.00
2022-09-01T11:44:36.697Z,1.30
2022-09-01T11:47:27.314Z,1.02
2022-09-01T11:50:02.349Z,1.30
2022-09-01T11:52:34.419Z,1.15
2022-09-01T11:55:05.136Z,1.27
2022-09-01T11:57:37.312Z,1.00
2022-09-01T12:00:24.940Z,1.10
2022-09-01T12:02:55.034Z,1.45
2022-09-01T12:05:36.763Z,1.02
2022-09-01T12:08:14.345Z,1.27
2022-09-01T12:10:44.448Z,1.05
2022-09-01T12:13:20.713Z,1.02
2022-09-01T12:16:17.491Z,1.27
2022-09-01T12:18:51.499Z,1.30
2022-09-01T12:21:32.456Z,1.10
2022-09-01T12:24:21.666Z,1.17
2022-09-01T12:26:54.194Z,1.00
2022-09-01T12:29:23.331Z,0.90
2022-09-01T12:31:53.003Z,1.20
2022-09-01T12:34:44.909Z,1.20
2022-09-01T12:37:15.476Z,1.10
2022-09-01T12:39:51.971Z,1.10
2022-09-01T12:42:19.710Z,1.10
2022-09-01T12:45:02.424Z,1.10
2022-09-01T12:47:36.870Z,1.25
2022-09-01T12:50:17.105Z,1.00
2022-09-01T12:52:56.508Z,1.02
2022-09-01T12:58:25.711Z,2.63
2022-09-01T13:01:03.178Z,1.00
2022-09-01T13:03:34.543Z,1.00
2022-09-01T13:06:04.640Z,1.25
2022-09-01T13:08:35.897Z,1.42
2022-09-01T13:11:11.408Z,1.17
2022-09-01T13:13:39.932Z,1.23
2022-09-01T13:16:16.147Z,1.23
2022-09-01T13:21:35.107Z,1.10
2022-09-01T13:24:05.532Z,1.17
2022-09-01T13:26:34.247Z,1.17
2022-09-01T13:29:02.560Z,1.27
2022-09-01T13:31:31.584Z,1.20
2022-09-01T13:34:22.429Z,1.30
2022-09-01T13:36:52.047Z,1.40
2022-09-01T13:39:21.176Z,1.20
2022-09-01T13:41:49.595Z,1.00
2022-09-01T13:44:18.606Z,1.00
2022-09-01T13:50:04.657Z,1.20
2022-09-01T13:52:24.222Z,1.15
2022-09-01T13:54:52.178Z,0.95
2022-09-01T13:57:19.963Z,1.23
2022-09-01T13:59:47.983Z,1.08
2022-09-01T14:02:16.036Z,1.02
2022-09-01T14:04:44.477Z,1.38
2022-09-01T14:07:12.345Z,1.30
2022-09-01T14:09:40.102Z,1.10
2022-09-01T14:12:08.003Z,1.20
2022-09-01T14:17:23.851Z,1.05
2022-09-01T14:19:51.901Z,1.27
2022-09-01T14:22:19.785Z,1.20
2022-09-01T14:24:47.810Z,1.38
2022-09-01T14:27:15.639Z,1.40
2022-09-01T14:32:10.293Z,1.30
2022-09-01T14:34:38.746Z,1.15
2022-09-01T14:37:07.802Z,1.20
2022-09-01T14:39:35.784Z,1.10
2022-09-01T14:42:07.102Z,1.23
2022-09-01T14:44:39.198Z,1.30
2022-09-01T14:47:07.832Z,1.45
2022-09-01T14:49:40.544Z,1.25
2022-09-01T14:52:10.590Z,1.10
2022-09-01T14:54:42.411Z,1.30
2022-09-01T14:59:59.245Z,1.20
2022-09-01T15:02:28.696Z,1.10
2022-09-01T15:04:57.580Z,1.20
2022-09-01T15:07:25.578Z,1.20
2022-09-01T15:09:53.438Z,1.20
2022-09-01T15:12:21.705Z,1.27
2022-09-01T15:14:49.509Z,1.20
2022-09-01T15:17:17.342Z,1.33
2022-09-01T15:19:45.734Z,1.10
2022-09-01T15:22:14.394Z,1.17
2022-09-01T15:24:42.603Z,1.10
2022-09-01T15:27:11.514Z,1.15
2022-09-01T15:29:46.131Z,1.10
2022-09-01T15:32:27.522Z,1.10
2022-09-01T15:34:56.581Z,1.20
2022-09-01T15:37:24.467Z,1.20
2022-09-01T15:39:52.289Z,1.20
2022-09-01T15:42:20.344Z,1.23
2022-09-01T15:44:48.723Z,1.20
2022-09-01T15:47:16.547Z,0.95
2022-09-01T15:49:44.578Z,1.02
2022-09-01T15:52:12.476Z,1.30
2022-09-01T15:54:40.519Z,1.27
2022-09-01T15:57:09.196Z,1.05
2022-09-01T15:59:40.309Z,1.00
2022-09-01T16:02:10.132Z,1.15
2022-09-01T16:04:38.559Z,1.20
2022-09-01T16:07:06.973Z,1.00
2022-09-01T16:09:36.855Z,1.20
2022-09-01T16:12:06.344Z,1.00
2022-09-01T16:14:35.654Z,1.10
2022-09-01T16:17:17.329Z,1.02
2022-09-01T16:20:02.402Z,2.03
2022-09-01T16:22:38.168Z,1.00
2022-09-01T16:25:23.943Z,1.10
2022-09-01T16:27:54.058Z,1.13
2022-09-01T16:30:27.772Z,1.00
2022-09-01T16:32:59.278Z,1.20
2022-09-01T16:35:39.898Z,1.10
2022-09-01T16:38:28.419Z,1.30
2022-09-01T16:41:23.222Z,1.10
2022-09-01T16:44:20.086Z,0.93
2022-09-01T16:46:56.494Z,0.90
2022-09-01T16:50:03.827Z,1.10
2022-09-01T16:52:53.096Z,1.30
2022-09-01T16:55:33.588Z,1.17
2022-09-01T16:58:19.097Z,1.10
2022-09-01T17:01:11.523Z,1.30
2022-09-01T17:04:09.459Z,1.10
2022-09-01T17:06:50.530Z,1.10
2022-09-01T17:09:38.879Z,1.25
2022-09-01T17:12:28.773Z,1.05
2022-09-01T17:15:16.323Z,1.33
2022-09-01T17:18:06.055Z,1.00
2022-09-01T17:20:40.195Z,1.00
2022-09-01T17:23:15.487Z,1.10
2022-09-01T17:26:03.181Z,1.10
2022-09-01T17:28:55.225Z,1.30
2022-09-01T17:31:47.258Z,1.27
2022-09-01T17:34:38.744Z,1.13
2022-09-01T17:37:39.425Z,1.10
2022-09-01T17:40:15.851Z,1.40
2022-09-01T17:42:54.628Z,1.00
2022-09-01T17:45:32.417Z,1.20
2022-09-01T17:48:09.018Z,1.30
2022-09-01T17:50:52.089Z,1.13
2022-09-01T17:53:44.743Z,1.23
2022-09-01T17:56:49.433Z,1.30
2022-09-01T17:59:44.878Z,1.10
2022-09-01T18:02:41.590Z,1.20
2022-09-01T18:05:12.852Z,1.52
2022-09-01T18:07:56.149Z,1.10
2022-09-01T18:10:38.697Z,1.20
2022-09-01T18:13:15.983Z,1.05
2022-09-01T18:15:55.276Z,1.20
2022-09-01T18:18:41.833Z,1.38
2022-09-01T18:21:19.017Z,1.35
2022-09-01T18:23:50.643Z,1.58
2022-09-01T18:26:32.371Z,1.30
2022-09-01T18:29:02.464Z,1.05
2022-09-01T18:31:30.677Z,1.30
2022-09-01T18:34:21.905Z,1.30
2022-09-01T18:37:14.963Z,1.30
2022-09-01T18:39:51.787Z,1.30
2022-09-01T18:42:47.398Z,1.08
2022-09-01T18:45:43.201Z,1.27
2022-09-01T18:48:39.169Z,1.40
2022-09-01T18:51:27.506Z,1.10
2022-09-01T18:54:30.359Z,1.20
2022-09-01T18:57:03.797Z,1.20
2022-09-01T18:59:46.170Z,1.00
2022-09-01T19:02:29.007Z,1.20
2022-09-01T19:05:16.291Z,1.20
2022-09-01T19:08:08.571Z,1.30
2022-09-01T19:10:59.044Z,1.15
2022-09-01T19:13:45.560Z,1.10
2022-09-01T19:16:35.700Z,1.10
2022-09-01T19:19:33.395Z,1.40
2022-09-01T19:22:01.907Z,1.20
2022-09-01T19:24:53.709Z,1.20
2022-09-01T19:27:31.902Z,1.30
2022-09-01T19:30:05.789Z,1.10
2022-09-01T19:32:36.944Z,1.20
2022-09-01T19:35:16.930Z,1.20
2022-09-01T19:37:47.991Z,1.23
2022-09-01T19:40:24.788Z,1.30
2022-09-01T19:42:56.901Z,1.50
2022-09-01T19:45:35.028Z,1.50
2022-09-01T19:48:15.927Z,1.40
2022-09-01T19:50:52.377Z,1.35
2022-09-01T19:53:32.139Z,1.10
2022-09-01T19:56:31.209Z,1.30
2022-09-01T19:59:27.354Z,1.50
2022-09-01T20:02:00.263Z,1.55
2022-09-01T20:05:03.061Z,1.60
2022-09-01T20:07:33.605Z,1.50
2022-09-01T20:10:40.671Z,1.80
2022-09-01T20:13:26.029Z,2.35
2022-09-01T20:16:09.492Z,2.00
2022-09-01T20:19:00.337Z,1.80
2022-09-01T20:21:28.942Z,1.60
2022-09-01T20:24:08.602Z,1.40
2022-09-01T20:26:51.882Z,1.50
2022-09-01T20:29:36.554Z,1.60
2022-09-01T20:32:05.019Z,1.70
2022-09-01T20:34:42.311Z,1.60
2022-09-01T20:37:36.908Z,1.45
2022-09-01T20:40:10.990Z,1.58
2022-09-01T20:42:58.485Z,1.63
2022-09-01T20:45:31.940Z,1.55
2022-09-01T20:48:03.932Z,1.38
2022-09-01T20:51:16.865Z,1.30
2022-09-01T20:53:55.226Z,1.40
2022-09-01T20:56:35.708Z,1.40
2022-09-01T20:59:32.930Z,1.50
2022-09-01T21:02:08.018Z,1.50
2022-09-01T21:04:52.222Z,1.50
2022-09-01T21:07:28.068Z,2.10
2022-09-01T21:10:20.452Z,1.90
2022-09-01T21:12:51.496Z,1.25
2022-09-01T21:15:47.412Z,1.17
2022-09-01T21:18:27.424Z,1.40
2022-09-01T21:21:17.686Z,1.27
2022-09-01T21:23:45.739Z,1.35
2022-09-01T21:26:14.074Z,1.30
2022-09-01T21:28:46.259Z,1.10
2022-09-01T21:31:16.350Z,1.30
2022-09-01T21:33:44.297Z,1.38
2022-09-01T21:36:13.074Z,1.40
2022-09-01T21:38:41.951Z,1.40
2022-09-01T21:41:13.083Z,1.30
2022-09-01T21:43:45.146Z,1.42
2022-09-01T21:46:14.845Z,1.20
2022-09-01T21:48:43.002Z,1.25
2022-09-01T21:51:10.889Z,1.20
2022-09-01T21:53:38.884Z,1.25
2022-09-01T21:56:07.774Z,1.30
2022-09-01T21:58:38.957Z,1.23
2022-09-01T22:01:10.655Z,1.15
2022-09-01T22:03:42.221Z,1.20
2022-09-01T22:06:13.976Z,1.13
2022-09-01T22:08:41.869Z,1.17
2022-09-01T22:11:11.036Z,1.08
2022-09-01T22:13:38.971Z,1.10
2022-09-01T22:16:07.925Z,1.30
2022-09-01T22:18:36.550Z,1.20
2022-09-01T22:21:07.779Z,1.10
2022-09-01T22:23:36.836Z,1.30
2022-09-01T22:26:05.494Z,1.27
2022-09-01T22:28:33.380Z,1.20
2022-09-01T22:31:02.233Z,1.17
2022-09-01T22:33:31.269Z,1.10
2022-09-01T22:36:00.239Z,1.17
2022-09-01T22:38:28.342Z,1.10
2022-09-01T22:40:59.528Z,1.30
2022-09-01T22:43:29.260Z,1.20
2022-09-01T22:45:59.566Z,1.10
2022-09-01T22:48:28.814Z,1.20
2022-09-01T22:50:56.825Z,1.00
2022-09-01T22:53:24.851Z,1.20
2022-09-01T22:55:53.473Z,1.20
2022-09-01T22:58:21.587Z,1.17
2022-09-01T23:00:52.981Z,1.13
2022-09-01T23:03:22.399Z,1.20
2022-09-01T23:06:01.631Z,1.20
2022-09-01T23:08:29.656Z,1.10
2022-09-01T23:10:57.489Z,1.40
2022-09-01T23:13:28.406Z,1.20
2022-09-01T23:15:58.796Z,1.20
2022-09-01T23:18:29.638Z,1.10
2022-09-01T23:20:58.324Z,1.35
2022-09-01T23:23:26.776Z,1.90
2022-09-01T23:25:54.660Z,1.20
2022-09-01T23:28:22.863Z,1.30
2022-09-01T23:30:51.318Z,1.30
2022-09-01T23:33:21.006Z,1.40
2022-09-01T23:35:53.394Z,1.58
2022-09-01T23:38:23.934Z,1.35
2022-09-01T23:40:55.941Z,1.40
2022-09-01T23:43:25.842Z,1.40
2022-09-01T23:45:56.602Z,1.52
2022-09-01T23:48:25.636Z,1.42
2022-09-01T23:50:57.126Z,1.60
2022-09-01T23:53:30.941Z,1.60
2022-09-01T23:56:02.826Z,1.40
2022-09-01T23:58:31.924Z,1.50
