createdAt,value
2024-01-16T00:00:43.903Z,15.1
2024-01-16T00:01:45.812Z,15.1
2024-01-16T00:02:47.637Z,15.1
2024-01-16T00:03:49.841Z,15.1
2024-01-16T00:04:51.683Z,15.1
2024-01-16T00:05:53.513Z,15.1
2024-01-16T00:06:55.317Z,15.1
2024-01-16T00:07:57.356Z,15.1
2024-01-16T00:08:59.109Z,15.1
2024-01-16T00:10:00.877Z,15.1
2024-01-16T00:11:02.630Z,15.1
2024-01-16T00:12:04.599Z,15.1
2024-01-16T00:13:06.520Z,15.1
2024-01-16T00:14:08.352Z,15.1
2024-01-16T00:15:10.204Z,15.1
2024-01-16T00:16:12.137Z,15.1
2024-01-16T00:17:13.915Z,15.1
2024-01-16T00:18:16.223Z,15.1
2024-01-16T00:19:19.014Z,15.1
2024-01-16T00:20:20.923Z,15.1
2024-01-16T00:21:22.678Z,15.1
2024-01-16T00:22:24.378Z,15.1
2024-01-16T00:23:26.247Z,15.1
2024-01-16T00:24:31.148Z,15.1
2024-01-16T00:25:32.884Z,15.1
2024-01-16T00:26:34.639Z,15.1
2024-01-16T00:27:36.877Z,15.1
2024-01-16T00:28:38.592Z,15.1
2024-01-16T00:29:43.643Z,15.1
2024-01-16T00:30:45.505Z,15.1
2024-01-16T00:31:47.313Z,15.1
2024-01-16T00:32:49.358Z,15.1
2024-01-16T00:33:51.884Z,15.1
2024-01-16T00:34:53.949Z,15.1
2024-01-16T00:35:55.957Z,15.1
2024-01-16T00:36:57.850Z,15.1
2024-01-16T00:37:59.612Z,15.1
2024-01-16T00:39:01.367Z,15.1
2024-01-16T00:40:03.122Z,15.1
2024-01-16T00:41:05.032Z,15.1
2024-01-16T00:42:07.470Z,15.1
2024-01-16T00:43:09.546Z,15.1
2024-01-16T00:44:11.356Z,15.1
2024-01-16T00:45:13.139Z,15.1
2024-01-16T00:46:15.031Z,15.1
2024-01-16T00:47:16.884Z,15.1
2024-01-16T00:48:19.067Z,15.1
2024-01-16T00:49:22.571Z,15.1
2024-01-16T00:50:27.203Z,15.1
2024-01-16T00:51:29.089Z,15.1
2024-01-16T00:52:30.817Z,15.1
2024-01-16T00:53:32.618Z,15.1
2024-01-16T00:54:34.465Z,15.1
2024-01-16T00:55:36.199Z,15.1
2024-01-16T00:56:38.244Z,15.1
2024-01-16T00:57:40.339Z,15
2024-01-16T00:58:42.139Z,15.1
2024-01-16T00:59:43.927Z,15.1
2024-01-16T01:00:46.004Z,15.1
2024-01-16T01:01:47.851Z,15.1
2024-01-16T01:02:49.708Z,15.1
2024-01-16T01:03:51.813Z,15.1
2024-01-16T01:04:53.911Z,15.1
2024-01-16T01:05:55.990Z,15.1
2024-01-16T01:06:58.399Z,15.1
2024-01-16T01:08:00.068Z,15.1
2024-01-16T01:09:01.830Z,15
2024-01-16T01:10:03.561Z,15.1
2024-01-16T01:11:05.613Z,15.1
2024-01-16T01:12:07.600Z,15.1
2024-01-16T01:13:09.288Z,15.1
2024-01-16T01:14:11.319Z,15.1
2024-01-16T01:15:13.643Z,15.1
2024-01-16T01:16:15.723Z,15.1
2024-01-16T01:17:17.621Z,15.1
2024-01-16T01:18:19.925Z,15.1
2024-01-16T01:19:22.532Z,15.1
2024-01-16T01:20:24.699Z,15.1
2024-01-16T01:21:26.776Z,15
2024-01-16T01:22:28.483Z,15
2024-01-16T01:23:30.406Z,15
2024-01-16T01:24:32.243Z,15
2024-01-16T01:25:33.988Z,15
2024-01-16T01:26:35.958Z,15
2024-01-16T01:27:37.899Z,15.1
2024-01-16T01:28:39.652Z,15
2024-01-16T01:29:41.513Z,15.1
2024-01-16T01:30:43.559Z,15.1
2024-01-16T01:31:45.681Z,15.1
2024-01-16T01:32:47.937Z,15.1
2024-01-16T01:33:50.559Z,15.1
2024-01-16T01:34:52.546Z,15.1
2024-01-16T01:35:54.477Z,15
2024-01-16T01:36:56.466Z,15
2024-01-16T01:37:58.182Z,15
2024-01-16T01:38:59.969Z,15
2024-01-16T01:40:01.794Z,15
2024-01-16T01:41:08.154Z,15.1
2024-01-16T01:42:10.734Z,15.1
2024-01-16T01:43:12.500Z,15.1
2024-01-16T01:44:14.415Z,15.1
2024-01-16T01:45:16.483Z,15.1
2024-01-16T01:46:18.465Z,15.1
2024-01-16T01:47:20.547Z,15.1
2024-01-16T01:48:22.723Z,15.1
2024-01-16T01:49:25.359Z,15.1
2024-01-16T01:50:27.492Z,15.1
2024-01-16T01:51:29.481Z,15.1
2024-01-16T01:52:31.615Z,15.1
2024-01-16T01:53:33.460Z,15.1
2024-01-16T01:54:35.388Z,15.1
2024-01-16T01:55:37.346Z,15.1
2024-01-16T01:56:39.129Z,15.1
2024-01-16T01:57:41.133Z,15.1
2024-01-16T01:58:42.871Z,15.1
2024-01-16T01:59:44.693Z,15.1
2024-01-16T02:00:46.906Z,15.1
2024-01-16T02:01:49.203Z,15.1
2024-01-16T02:02:51.385Z,15.1
2024-01-16T02:03:53.555Z,15.1
2024-01-16T02:04:55.534Z,15.1
2024-01-16T02:05:58.034Z,15.1
2024-01-16T02:07:00.451Z,15.1
2024-01-16T02:08:02.156Z,15.1
2024-01-16T02:09:04.166Z,15.1
2024-01-16T02:10:05.974Z,15.1
2024-01-16T02:11:07.802Z,15.1
2024-01-16T02:12:09.789Z,15.1
2024-01-16T02:13:11.573Z,15.1
2024-01-16T02:14:13.455Z,15.1
2024-01-16T02:15:15.383Z,15.2
2024-01-16T02:16:17.186Z,15.2
2024-01-16T02:17:19.211Z,15.2
2024-01-16T02:18:21.330Z,15.2
2024-01-16T02:19:23.607Z,15.2
2024-01-16T02:20:25.632Z,15.2
2024-01-16T02:21:27.531Z,15.2
2024-01-16T02:22:29.323Z,15.2
2024-01-16T02:23:31.166Z,15.2
2024-01-16T02:24:33.069Z,15.2
2024-01-16T02:25:34.806Z,15.2
2024-01-16T02:26:36.860Z,15.2
2024-01-16T02:27:39.711Z,15.2
2024-01-16T02:28:41.479Z,15.2
2024-01-16T02:29:46.302Z,15.2
2024-01-16T02:30:48.615Z,15.2
2024-01-16T02:31:51.085Z,15.2
2024-01-16T02:32:53.078Z,15.2
2024-01-16T02:33:55.741Z,15.2
2024-01-16T02:34:58.034Z,15.2
2024-01-16T02:35:59.782Z,15.2
2024-01-16T02:37:01.544Z,15.2
2024-01-16T02:38:03.416Z,15.3
2024-01-16T02:39:05.375Z,15.3
2024-01-16T02:40:07.110Z,15.3
2024-01-16T02:41:09.632Z,15.3
2024-01-16T02:42:11.503Z,15.3
2024-01-16T02:43:13.256Z,15.3
2024-01-16T02:44:15.100Z,15.3
2024-01-16T02:45:17.187Z,15.3
2024-01-16T02:46:18.937Z,15.3
2024-01-16T02:47:20.813Z,15.3
2024-01-16T02:48:23.278Z,15.3
2024-01-16T02:49:25.347Z,15.3
2024-01-16T02:50:27.550Z,15.3
2024-01-16T02:51:29.376Z,15.3
2024-01-16T02:52:31.102Z,15.3
2024-01-16T02:53:32.932Z,15.3
2024-01-16T02:54:34.841Z,15.3
2024-01-16T02:55:36.692Z,15.3
2024-01-16T02:56:38.546Z,15.3
2024-01-16T02:57:40.822Z,15.4
2024-01-16T02:58:42.582Z,15.3
2024-01-16T02:59:44.586Z,15.4
2024-01-16T03:00:46.835Z,15.4
2024-01-16T03:01:48.714Z,15.4
2024-01-16T03:02:50.728Z,15.4
2024-01-16T03:03:53.291Z,15.4
2024-01-16T03:04:55.225Z,15.4
2024-01-16T03:05:56.995Z,15.4
2024-01-16T03:07:00.881Z,15.4
2024-01-16T03:08:02.771Z,15.4
2024-01-16T03:09:04.540Z,15.4
2024-01-16T03:10:06.292Z,15.4
2024-01-16T03:11:08.195Z,15.4
2024-01-16T03:12:10.231Z,15.4
2024-01-16T03:13:12.036Z,15.4
2024-01-16T03:14:13.916Z,15.4
2024-01-16T03:15:15.973Z,15.4
2024-01-16T03:16:17.754Z,15.4
2024-01-16T03:17:19.562Z,15.4
2024-01-16T03:18:22.328Z,15.4
2024-01-16T03:19:25.401Z,15.4
2024-01-16T03:20:27.930Z,15.4
2024-01-16T03:21:29.793Z,15.4
2024-01-16T03:22:31.532Z,15.4
2024-01-16T03:23:33.362Z,15.5
2024-01-16T03:24:35.392Z,15.5
2024-01-16T03:25:37.082Z,15.5
2024-01-16T03:26:38.991Z,15.5
2024-01-16T03:27:40.947Z,15.5
2024-01-16T03:28:42.701Z,15.5
2024-01-16T03:29:44.732Z,15.5
2024-01-16T03:30:47.295Z,15.5
2024-01-16T03:31:49.758Z,15.5
2024-01-16T03:32:51.771Z,15.5
2024-01-16T03:33:54.173Z,15.5
2024-01-16T03:34:56.377Z,15.5
2024-01-16T03:35:58.272Z,15.5
2024-01-16T03:37:00.092Z,15.5
2024-01-16T03:38:01.919Z,15.6
2024-01-16T03:39:03.626Z,15.6
2024-01-16T03:40:05.349Z,15.6
2024-01-16T03:41:07.191Z,15.6
2024-01-16T03:42:09.107Z,15.6
2024-01-16T03:43:10.858Z,15.6
2024-01-16T03:44:12.649Z,15.7
2024-01-16T03:45:18.093Z,15.7
2024-01-16T03:46:20.199Z,15.7
2024-01-16T03:47:22.219Z,15.7
2024-01-16T03:48:24.718Z,15.7
2024-01-16T03:49:27.437Z,15.7
2024-01-16T03:50:29.869Z,15.8
2024-01-16T03:51:31.901Z,15.8
2024-01-16T03:52:33.633Z,15.8
2024-01-16T03:53:35.479Z,15.8
2024-01-16T03:54:37.515Z,15.8
2024-01-16T03:55:39.278Z,15.8
2024-01-16T03:56:41.108Z,15.8
2024-01-16T03:57:43.198Z,15.8
2024-01-16T03:58:44.999Z,15.8
2024-01-16T03:59:47.134Z,15.9
2024-01-16T04:00:49.476Z,15.9
2024-01-16T04:01:51.404Z,15.9
2024-01-16T04:02:53.325Z,15.9
2024-01-16T04:03:55.527Z,15.9
2024-01-16T04:04:57.782Z,15.9
2024-01-16T04:06:00.189Z,16
2024-01-16T04:07:02.796Z,16
2024-01-16T04:08:04.568Z,16
2024-01-16T04:09:06.711Z,16
2024-01-16T04:10:08.428Z,16
2024-01-16T04:11:10.282Z,16
2024-01-16T04:12:12.147Z,16
2024-01-16T04:13:13.881Z,16
2024-01-16T04:14:15.768Z,16.1
2024-01-16T04:15:22.520Z,16
2024-01-16T04:16:25.616Z,16.1
2024-01-16T04:17:27.574Z,16.1
2024-01-16T04:18:29.717Z,16.1
2024-01-16T04:19:32.253Z,16.1
2024-01-16T04:20:34.458Z,16.1
2024-01-16T04:21:36.398Z,16.1
2024-01-16T04:22:38.120Z,16.1
2024-01-16T04:23:40.029Z,16.1
2024-01-16T04:24:41.837Z,16.1
2024-01-16T04:25:43.636Z,16.2
2024-01-16T04:26:45.817Z,16.2
2024-01-16T04:27:48.363Z,16.2
2024-01-16T04:28:50.125Z,16.2
2024-01-16T04:29:52.598Z,16.1
2024-01-16T04:30:54.739Z,16.2
2024-01-16T04:31:56.998Z,16.2
2024-01-16T04:32:59.028Z,16.2
2024-01-16T04:34:01.629Z,16.2
2024-01-16T04:35:03.710Z,16.2
2024-01-16T04:36:05.560Z,16.2
2024-01-16T04:37:07.290Z,16.2
2024-01-16T04:38:09.053Z,16.2
2024-01-16T04:39:10.984Z,16.2
2024-01-16T04:40:12.828Z,16.2
2024-01-16T04:41:14.640Z,16.2
2024-01-16T04:42:16.475Z,16.2
2024-01-16T04:43:18.267Z,16.2
2024-01-16T04:44:20.086Z,16.2
2024-01-16T04:45:22.024Z,16.2
2024-01-16T04:46:23.806Z,16.2
2024-01-16T04:47:25.825Z,16.2
2024-01-16T04:48:28.261Z,16.2
2024-01-16T04:49:30.624Z,16.2
2024-01-16T04:50:33.530Z,16.2
2024-01-16T04:51:35.833Z,16.2
2024-01-16T04:52:37.597Z,16.2
2024-01-16T04:53:39.418Z,16.2
2024-01-16T04:54:41.307Z,16.3
2024-01-16T04:55:43.060Z,16.4
2024-01-16T04:56:45.030Z,16.5
2024-01-16T04:57:47.342Z,16.6
2024-01-16T04:58:49.167Z,16.7
2024-01-16T04:59:51.037Z,16.9
2024-01-16T05:00:53.367Z,17.1
2024-01-16T05:01:55.417Z,17
2024-01-16T05:02:57.443Z,16.9
2024-01-16T05:03:59.879Z,17.1
2024-01-16T05:05:02.259Z,17.1
2024-01-16T05:06:04.595Z,17
2024-01-16T05:07:07.046Z,17.3
2024-01-16T05:08:09.182Z,17.2
2024-01-16T05:09:11.317Z,17.2
2024-01-16T05:10:13.120Z,17.4
2024-01-16T05:11:14.970Z,17.2
2024-01-16T05:12:16.824Z,17.3
2024-01-16T05:13:18.578Z,17.2
2024-01-16T05:14:20.622Z,17.2
2024-01-16T05:15:22.852Z,17.1
2024-01-16T05:16:24.660Z,17.1
2024-01-16T05:17:26.690Z,17.1
2024-01-16T05:18:28.977Z,17
2024-01-16T05:19:31.157Z,17.1
2024-01-16T05:20:33.296Z,17
2024-01-16T05:21:35.345Z,17
2024-01-16T05:22:37.340Z,17
2024-01-16T05:23:39.124Z,16.9
2024-01-16T05:24:41.248Z,16.9
2024-01-16T05:25:43.017Z,16.9
2024-01-16T05:26:44.804Z,16.9
2024-01-16T05:27:46.931Z,16.9
2024-01-16T05:28:48.657Z,17
2024-01-16T05:29:50.651Z,17
2024-01-16T05:30:53.048Z,16.9
2024-01-16T05:31:55.196Z,16.9
2024-01-16T05:32:57.317Z,16.8
2024-01-16T05:33:59.576Z,16.9
2024-01-16T05:35:02.009Z,16.9
2024-01-16T05:36:03.978Z,16.8
2024-01-16T05:37:05.966Z,16.8
2024-01-16T05:38:07.997Z,16.8
2024-01-16T05:39:09.979Z,16.7
2024-01-16T05:40:11.727Z,16.7
2024-01-16T05:41:13.504Z,16.7
2024-01-16T05:42:15.446Z,16.7
2024-01-16T05:43:17.419Z,16.7
2024-01-16T05:44:19.466Z,16.7
2024-01-16T05:45:21.331Z,16.6
2024-01-16T05:46:23.070Z,16.7
2024-01-16T05:47:24.854Z,16.7
2024-01-16T05:48:26.919Z,16.7
2024-01-16T05:49:28.983Z,16.7
2024-01-16T05:50:31.619Z,16.7
2024-01-16T05:51:33.926Z,16.6
2024-01-16T05:52:35.663Z,16.6
2024-01-16T05:53:37.701Z,16.6
2024-01-16T05:54:40.368Z,16.6
2024-01-16T05:55:42.115Z,16.7
2024-01-16T05:56:43.936Z,16.7
2024-01-16T05:57:46.060Z,16.7
2024-01-16T05:58:47.760Z,16.7
2024-01-16T05:59:49.693Z,16.7
2024-01-16T06:00:51.814Z,16.6
2024-01-16T06:01:53.885Z,16.6
2024-01-16T06:02:55.720Z,16.6
2024-01-16T06:03:58.236Z,16.5
2024-01-16T06:05:00.483Z,16.7
2024-01-16T06:06:02.750Z,16.6
2024-01-16T06:07:04.970Z,16.6
2024-01-16T06:08:06.806Z,16.6
2024-01-16T06:09:08.976Z,16.6
2024-01-16T06:10:10.755Z,16.6
2024-01-16T06:11:15.344Z,16.6
2024-01-16T06:12:17.360Z,16.6
2024-01-16T06:13:20.325Z,16.5
2024-01-16T06:14:22.210Z,16.6
2024-01-16T06:15:24.760Z,16.6
2024-01-16T06:16:26.522Z,16.6
2024-01-16T06:17:28.522Z,16.5
2024-01-16T06:18:30.936Z,16.7
2024-01-16T06:19:33.344Z,16.6
2024-01-16T06:20:35.695Z,16.6
2024-01-16T06:21:37.673Z,16.6
2024-01-16T06:22:39.536Z,16.6
2024-01-16T06:23:41.575Z,16.6
2024-01-16T06:24:43.828Z,16.6
2024-01-16T06:25:45.581Z,16.6
2024-01-16T06:26:47.544Z,16.7
2024-01-16T06:27:49.862Z,16.6
2024-01-16T06:28:51.689Z,16.6
2024-01-16T06:29:53.545Z,16.6
2024-01-16T06:30:55.923Z,16.6
2024-01-16T06:31:58.467Z,16.6
2024-01-16T06:33:00.816Z,16.6
2024-01-16T06:34:03.462Z,16.7
2024-01-16T06:35:05.788Z,16.7
2024-01-16T06:36:07.793Z,16.6
2024-01-16T06:37:09.994Z,16.6
2024-01-16T06:38:11.869Z,16.6
2024-01-16T06:39:13.836Z,16.7
2024-01-16T06:40:15.695Z,16.6
2024-01-16T06:41:17.521Z,16.6
2024-01-16T06:42:19.351Z,16.7
2024-01-16T06:43:21.056Z,16.7
2024-01-16T06:44:22.884Z,16.7
2024-01-16T06:45:24.900Z,16.7
2024-01-16T06:46:26.687Z,16.7
2024-01-16T06:47:28.729Z,16.7
2024-01-16T06:48:31.426Z,16.6
2024-01-16T06:49:34.202Z,16.6
2024-01-16T06:50:36.511Z,16.7
2024-01-16T06:51:38.597Z,16.7
2024-01-16T06:52:40.515Z,16.7
2024-01-16T06:53:42.391Z,16.6
2024-01-16T06:54:44.376Z,16.7
2024-01-16T06:55:46.354Z,16.7
2024-01-16T06:56:48.364Z,16.7
2024-01-16T06:57:50.496Z,16.7
2024-01-16T06:58:52.272Z,16.7
2024-01-16T06:59:54.301Z,16.5
2024-01-16T07:00:56.373Z,16.6
2024-01-16T07:01:58.376Z,16.7
2024-01-16T07:03:00.215Z,16.7
2024-01-16T07:04:02.033Z,16.7
2024-01-16T07:05:03.958Z,16.8
2024-01-16T07:06:06.220Z,16.8
2024-01-16T07:07:08.565Z,16.7
2024-01-16T07:08:10.431Z,16.7
2024-01-16T07:09:12.370Z,16.7
2024-01-16T07:10:14.151Z,16.7
2024-01-16T07:11:16.264Z,16.6
2024-01-16T07:12:18.168Z,16.7
2024-01-16T07:13:19.899Z,16.7
2024-01-16T07:14:21.789Z,16.7
2024-01-16T07:15:23.888Z,16.7
2024-01-16T07:16:25.697Z,16.7
2024-01-16T07:17:27.625Z,16.8
2024-01-16T07:18:30.299Z,16.8
2024-01-16T07:19:32.624Z,16.8
2024-01-16T07:20:34.533Z,16.9
2024-01-16T07:21:36.382Z,17.1
2024-01-16T07:22:38.263Z,17.1
2024-01-16T07:23:40.234Z,17.1
2024-01-16T07:24:42.246Z,17.1
2024-01-16T07:25:46.607Z,17
2024-01-16T07:26:48.905Z,16.9
2024-01-16T07:27:50.951Z,16.8
2024-01-16T07:28:52.731Z,16.8
2024-01-16T07:29:54.683Z,16.7
2024-01-16T07:30:57.010Z,16.8
2024-01-16T07:31:59.186Z,16.7
2024-01-16T07:33:01.387Z,16.7
2024-01-16T07:34:04.223Z,16.7
2024-01-16T07:35:06.579Z,16.7
2024-01-16T07:36:08.330Z,16.8
2024-01-16T07:37:10.172Z,16.8
2024-01-16T07:38:11.925Z,16.7
2024-01-16T07:39:13.740Z,16.8
2024-01-16T07:40:15.567Z,17
2024-01-16T07:41:17.371Z,16.9
2024-01-16T07:42:19.671Z,17.1
2024-01-16T07:43:21.551Z,16.9
2024-01-16T07:44:23.379Z,17.1
2024-01-16T07:45:25.200Z,17.1
2024-01-16T07:46:26.963Z,17.2
2024-01-16T07:47:28.971Z,17.2
2024-01-16T07:48:31.426Z,17.2
2024-01-16T07:49:34.000Z,17.1
2024-01-16T07:50:36.190Z,17
2024-01-16T07:51:38.220Z,17
2024-01-16T07:52:39.942Z,17
2024-01-16T07:53:41.823Z,16.9
2024-01-16T07:54:43.724Z,16.9
2024-01-16T07:55:45.490Z,16.9
2024-01-16T07:56:47.702Z,17.1
2024-01-16T07:57:49.784Z,17.1
2024-01-16T07:58:51.579Z,17.1
2024-01-16T07:59:53.676Z,17
2024-01-16T08:00:55.851Z,17
2024-01-16T08:01:57.737Z,17
2024-01-16T08:02:59.564Z,17.1
2024-01-16T08:04:02.315Z,17
2024-01-16T08:05:04.389Z,16.9
2024-01-16T08:06:06.613Z,16.9
2024-01-16T08:07:08.936Z,17
2024-01-16T08:08:11.015Z,16.9
2024-01-16T08:09:13.132Z,17
2024-01-16T08:10:19.841Z,16.9
2024-01-16T08:11:21.860Z,16.9
2024-01-16T08:12:23.933Z,17
2024-01-16T08:13:25.822Z,17
2024-01-16T08:14:27.622Z,16.9
2024-01-16T08:15:29.606Z,17
2024-01-16T08:16:31.380Z,17
2024-01-16T08:17:33.466Z,16.9
2024-01-16T08:18:36.255Z,16.9
2024-01-16T08:19:38.658Z,16.9
2024-01-16T08:20:40.837Z,16.9
2024-01-16T08:21:42.856Z,16.8
2024-01-16T08:22:44.699Z,16.8
2024-01-16T08:23:46.604Z,16.8
2024-01-16T08:24:48.602Z,16.9
2024-01-16T08:25:50.360Z,16.8
2024-01-16T08:26:52.351Z,16.8
2024-01-16T08:27:54.562Z,16.9
2024-01-16T08:28:56.374Z,16.8
2024-01-16T08:29:58.300Z,16.8
2024-01-16T08:31:00.479Z,16.8
2024-01-16T08:32:02.592Z,16.8
2024-01-16T08:33:04.681Z,16.8
2024-01-16T08:34:07.602Z,16.8
2024-01-16T08:35:10.471Z,16.8
2024-01-16T08:36:12.783Z,16.8
2024-01-16T08:37:14.854Z,16.8
2024-01-16T08:38:16.730Z,16.8
2024-01-16T08:39:18.570Z,16.8
2024-01-16T08:40:20.420Z,16.8
2024-01-16T08:41:22.224Z,16.8
2024-01-16T08:42:24.546Z,16.7
2024-01-16T08:43:26.340Z,16.8
2024-01-16T08:44:28.384Z,16.8
2024-01-16T08:45:30.337Z,16.7
2024-01-16T08:46:32.186Z,16.7
2024-01-16T08:47:34.345Z,16.7
2024-01-16T08:48:37.434Z,16.7
2024-01-16T08:49:40.312Z,16.7
2024-01-16T08:50:42.557Z,16.7
2024-01-16T08:51:44.397Z,16.7
2024-01-16T08:52:46.196Z,16.7
2024-01-16T08:53:48.143Z,16.7
2024-01-16T08:54:50.151Z,16.8
2024-01-16T08:55:51.876Z,16.8
2024-01-16T08:56:53.773Z,16.8
2024-01-16T08:57:55.898Z,16.7
2024-01-16T08:58:57.633Z,16.7
2024-01-16T08:59:59.542Z,16.7
2024-01-16T09:01:01.882Z,16.8
2024-01-16T09:02:03.823Z,16.7
2024-01-16T09:03:06.034Z,16.8
2024-01-16T09:04:08.066Z,16.7
2024-01-16T09:05:10.167Z,16.7
2024-01-16T09:06:12.936Z,16.7
2024-01-16T09:07:15.608Z,16.7
2024-01-16T09:08:17.867Z,16.6
2024-01-16T09:09:19.846Z,16.6
2024-01-16T09:10:22.038Z,16.6
2024-01-16T09:11:23.870Z,16.6
2024-01-16T09:12:25.853Z,16.6
2024-01-16T09:13:27.640Z,16.5
2024-01-16T09:14:29.503Z,16.6
2024-01-16T09:15:31.583Z,16.6
2024-01-16T09:16:33.370Z,16.5
2024-01-16T09:17:35.432Z,16.5
2024-01-16T09:18:38.446Z,16.5
2024-01-16T09:19:40.960Z,16.5
2024-01-16T09:20:43.016Z,16.6
2024-01-16T09:21:44.982Z,16.6
2024-01-16T09:22:46.750Z,16.5
2024-01-16T09:23:48.641Z,16.5
2024-01-16T09:24:50.623Z,16.5
2024-01-16T09:25:52.435Z,16.4
2024-01-16T09:26:54.440Z,16.5
2024-01-16T09:27:56.425Z,16.5
2024-01-16T09:28:58.234Z,16.4
2024-01-16T09:30:00.067Z,16.4
2024-01-16T09:31:02.580Z,16.4
2024-01-16T09:32:04.778Z,16.4
2024-01-16T09:33:06.908Z,16.4
2024-01-16T09:34:10.610Z,16.3
2024-01-16T09:35:12.917Z,16.3
2024-01-16T09:36:15.138Z,16.3
2024-01-16T09:37:16.927Z,16.5
2024-01-16T09:38:18.849Z,16.5
2024-01-16T09:39:25.864Z,16.5
2024-01-16T09:40:27.647Z,16.5
2024-01-16T09:41:29.606Z,16.5
2024-01-16T09:42:31.615Z,16.5
2024-01-16T09:43:33.353Z,16.5
2024-01-16T09:44:35.253Z,16.6
2024-01-16T09:45:37.408Z,16.5
2024-01-16T09:46:40.090Z,16.5
2024-01-16T09:47:42.261Z,16.4
2024-01-16T09:48:45.558Z,16.4
2024-01-16T09:49:48.008Z,16.4
2024-01-16T09:50:50.153Z,16.4
2024-01-16T09:51:52.047Z,16.3
2024-01-16T09:52:57.545Z,16.3
2024-01-16T09:54:02.355Z,16.3
2024-01-16T09:55:04.589Z,16.3
2024-01-16T09:56:06.447Z,16.1
2024-01-16T09:57:08.239Z,16.3
2024-01-16T09:58:09.982Z,16.3
2024-01-16T09:59:11.822Z,16.3
2024-01-16T10:00:13.796Z,16.3
2024-01-16T10:01:15.859Z,16.2
2024-01-16T10:02:18.218Z,16.3
2024-01-16T10:03:20.298Z,16.2
2024-01-16T10:04:22.378Z,16.1
2024-01-16T10:05:24.550Z,16
2024-01-16T10:06:27.150Z,16
2024-01-16T10:07:29.587Z,15.9
2024-01-16T10:08:31.554Z,16.1
2024-01-16T10:09:33.653Z,16
2024-01-16T10:10:48.677Z,15.9
2024-01-16T10:11:55.649Z,15.9
2024-01-16T10:12:57.802Z,15.8
2024-01-16T10:13:59.607Z,15.8
2024-01-16T10:15:01.670Z,15.8
2024-01-16T10:16:03.965Z,15.8
2024-01-16T10:17:05.728Z,15.8
2024-01-16T10:18:07.917Z,15.8
2024-01-16T10:19:10.561Z,15.8
2024-01-16T10:20:15.404Z,15.8
2024-01-16T10:21:17.657Z,15.8
2024-01-16T10:22:22.850Z,15.8
2024-01-16T10:23:29.489Z,15.8
2024-01-16T10:24:31.497Z,15.8
2024-01-16T10:25:33.261Z,15.8
2024-01-16T10:26:35.029Z,15.8
2024-01-16T10:27:36.911Z,15.7
2024-01-16T10:28:38.750Z,15.8
2024-01-16T10:29:50.856Z,15.8
2024-01-16T10:30:53.300Z,15.8
2024-01-16T10:31:55.775Z,15.8
2024-01-16T10:32:58.553Z,15.8
2024-01-16T10:34:01.403Z,15.8
2024-01-16T10:35:04.301Z,15.8
2024-01-16T10:36:06.731Z,15.7
2024-01-16T10:37:08.866Z,15.7
2024-01-16T10:38:10.966Z,15.7
2024-01-16T10:39:13.084Z,15.7
2024-01-16T10:40:14.890Z,15.7
2024-01-16T10:41:16.922Z,15.7
2024-01-16T10:42:19.236Z,15.7
2024-01-16T10:43:21.042Z,15.7
2024-01-16T10:44:22.870Z,15.7
2024-01-16T10:45:24.783Z,15.7
2024-01-16T10:46:26.747Z,15.7
2024-01-16T10:47:28.792Z,15.7
2024-01-16T10:48:31.305Z,15.8
2024-01-16T10:49:46.361Z,15.8
2024-01-16T10:50:48.641Z,15.7
2024-01-16T10:51:50.644Z,15.7
2024-01-16T10:52:52.460Z,15.7
2024-01-16T10:53:54.458Z,15.7
2024-01-16T10:54:56.389Z,15.7
2024-01-16T10:55:58.205Z,15.7
2024-01-16T10:57:00.494Z,15.8
2024-01-16T10:58:02.406Z,15.7
2024-01-16T10:59:04.246Z,15.6
2024-01-16T11:00:06.092Z,15.6
2024-01-16T11:01:08.041Z,15.6
2024-01-16T11:02:10.041Z,15.6
2024-01-16T11:03:12.030Z,15.6
2024-01-16T11:04:16.532Z,15.6
2024-01-16T11:05:18.946Z,15.5
2024-01-16T11:06:21.401Z,15.6
2024-01-16T11:07:23.604Z,15.6
2024-01-16T11:08:25.427Z,15.6
2024-01-16T11:09:27.332Z,15.5
2024-01-16T11:10:29.150Z,15.6
2024-01-16T11:11:31.228Z,15.6
2024-01-16T11:12:33.062Z,15.6
2024-01-16T11:13:34.869Z,15.6
2024-01-16T11:14:36.688Z,15.6
2024-01-16T11:15:38.643Z,15.6
2024-01-16T11:16:40.443Z,15.5
2024-01-16T11:17:42.483Z,15.5
2024-01-16T11:18:44.945Z,15.6
2024-01-16T11:20:14.349Z,15.6
2024-01-16T11:22:09.251Z,15.6
2024-01-16T11:23:11.464Z,15.5
2024-01-16T11:24:13.386Z,15.5
2024-01-16T11:25:15.171Z,15.5
2024-01-16T11:26:17.063Z,15.6
2024-01-16T11:27:19.108Z,15.6
2024-01-16T11:28:20.898Z,15.8
2024-01-16T11:29:22.851Z,15.7
2024-01-16T11:30:25.069Z,15.6
2024-01-16T11:31:26.943Z,15.6
2024-01-16T11:32:32.873Z,15.6
2024-01-16T11:33:35.913Z,15.5
2024-01-16T11:34:38.584Z,15.5
2024-01-16T11:35:40.965Z,15.5
2024-01-16T11:36:43.192Z,15.5
2024-01-16T11:37:45.069Z,15.6
2024-01-16T11:38:46.961Z,15.5
2024-01-16T11:39:48.966Z,15.7
2024-01-16T11:40:50.716Z,15.9
2024-01-16T11:41:52.895Z,15.7
2024-01-16T11:42:55.235Z,15.7
2024-01-16T11:43:57.022Z,15.5
2024-01-16T11:44:58.988Z,16
2024-01-16T11:46:01.323Z,15.5
2024-01-16T11:47:03.247Z,15.7
2024-01-16T11:48:05.776Z,15.6
2024-01-16T11:49:08.476Z,17.8
2024-01-16T11:50:10.764Z,15.8
2024-01-16T11:51:12.877Z,15.6
2024-01-16T11:52:14.757Z,15.5
2024-01-16T11:53:16.675Z,15.5
2024-01-16T11:54:18.699Z,15.4
2024-01-16T11:55:20.460Z,15.4
2024-01-16T11:56:41.186Z,15.3
2024-01-16T11:57:50.819Z,15.3
2024-01-16T11:58:52.573Z,15.2
2024-01-16T11:59:54.452Z,15.4
2024-01-16T12:00:56.547Z,15.4
2024-01-16T12:01:58.543Z,15.5
2024-01-16T12:03:00.646Z,15.7
2024-01-16T12:04:02.794Z,15.8
2024-01-16T12:05:04.822Z,15.7
2024-01-16T12:06:07.107Z,15.5
2024-01-16T12:07:10.569Z,15.5
2024-01-16T12:08:12.679Z,15.5
2024-01-16T12:09:14.669Z,15.4
2024-01-16T12:10:16.454Z,15.3
2024-01-16T12:11:19.606Z,15.7
2024-01-16T12:12:38.940Z,15.5
2024-01-16T12:13:40.702Z,15.4
2024-01-16T12:14:42.515Z,15.4
2024-01-16T12:15:44.370Z,15.4
2024-01-16T12:16:46.173Z,15.4
2024-01-16T12:17:48.212Z,15.3
2024-01-16T12:18:50.920Z,15.3
2024-01-16T12:19:53.555Z,15.3
2024-01-16T12:20:55.881Z,15.4
2024-01-16T12:21:57.757Z,15.3
2024-01-16T12:22:59.519Z,15.4
2024-01-16T12:24:12.312Z,15.4
2024-01-16T12:25:20.595Z,15.4
2024-01-16T12:26:22.441Z,15.4
2024-01-16T12:27:24.627Z,15.4
2024-01-16T12:28:34.124Z,15.6
2024-01-16T12:29:36.382Z,15.6
2024-01-16T12:30:38.774Z,15.5
2024-01-16T12:31:40.754Z,15.5
2024-01-16T12:32:43.267Z,15.5
2024-01-16T12:34:01.952Z,15.5
2024-01-16T12:35:07.036Z,15.5
2024-01-16T12:36:08.908Z,15.5
2024-01-16T12:37:10.784Z,15.4
2024-01-16T12:38:12.532Z,15.6
2024-01-16T12:39:14.697Z,15.7
2024-01-16T12:40:16.433Z,15.6
2024-01-16T12:41:29.457Z,15.6
2024-01-16T12:42:45.128Z,15.8
2024-01-16T12:43:57.652Z,15.6
2024-01-16T12:45:19.322Z,15.5
2024-01-16T12:46:21.061Z,15.5
2024-01-16T12:47:23.210Z,15.4
2024-01-16T12:48:26.067Z,15.4
2024-01-16T12:49:29.870Z,15.4
2024-01-16T12:50:32.216Z,15.3
2024-01-16T12:51:34.431Z,15.3
2024-01-16T12:52:36.242Z,15.3
2024-01-16T12:53:38.708Z,15.3
2024-01-16T12:54:41.155Z,15.3
2024-01-16T12:55:43.010Z,15.3
2024-01-16T12:56:45.044Z,15.3
2024-01-16T12:57:47.142Z,15.3
2024-01-16T12:58:51.581Z,15.3
2024-01-16T12:59:53.578Z,15.4
2024-01-16T13:00:56.072Z,15.4
2024-01-16T13:01:57.925Z,15.6
2024-01-16T13:02:59.989Z,15.4
2024-01-16T13:04:02.486Z,15.4
2024-01-16T13:05:04.892Z,15.6
2024-01-16T13:06:07.341Z,15.5
2024-01-16T13:07:10.290Z,15.4
2024-01-16T13:08:12.631Z,15.7
2024-01-16T13:09:14.507Z,15.7
2024-01-16T13:10:19.193Z,15.7
2024-01-16T13:11:39.019Z,15.8
2024-01-16T13:12:41.658Z,15.8
2024-01-16T13:13:43.873Z,15.8
2024-01-16T13:14:45.689Z,15.8
2024-01-16T13:15:47.770Z,15.8
2024-01-16T13:16:49.614Z,15.8
2024-01-16T13:17:51.540Z,15.9
2024-01-16T13:18:53.932Z,15.9
2024-01-16T13:19:55.961Z,15.9
2024-01-16T13:20:57.833Z,15.9
2024-01-16T13:22:00.179Z,15.9
2024-01-16T13:23:01.955Z,16
2024-01-16T13:24:03.998Z,15.8
2024-01-16T13:25:09.850Z,15.8
2024-01-16T13:26:12.163Z,15.8
2024-01-16T13:27:14.133Z,15.8
2024-01-16T13:28:16.382Z,15.9
2024-01-16T13:29:18.241Z,15.8
2024-01-16T13:30:22.431Z,15.8
2024-01-16T13:31:34.580Z,15.9
2024-01-16T13:32:39.849Z,15.9
2024-01-16T13:33:42.310Z,16
2024-01-16T13:34:44.878Z,15.8
2024-01-16T13:35:46.770Z,16
2024-01-16T13:37:15.344Z,16
2024-01-16T13:38:18.827Z,15.9
2024-01-16T13:39:21.242Z,15.8
2024-01-16T13:40:25.659Z,15.7
2024-01-16T13:41:28.185Z,15.7
2024-01-16T13:42:30.391Z,15.9
2024-01-16T13:43:32.574Z,16
2024-01-16T13:44:34.376Z,15.9
2024-01-16T13:45:36.349Z,15.9
2024-01-16T13:46:58.245Z,15.8
2024-01-16T13:48:17.925Z,15.8
2024-01-16T13:49:20.466Z,15.8
2024-01-16T13:50:23.201Z,15.9
2024-01-16T13:51:25.082Z,15.9
2024-01-16T13:52:29.557Z,15.8
2024-01-16T13:53:31.476Z,15.8
2024-01-16T13:54:33.431Z,15.7
2024-01-16T13:55:35.264Z,15.7
2024-01-16T13:56:59.669Z,15.7
2024-01-16T13:58:12.373Z,15.7