createdAt,value
2019-01-28T00:01:24.596Z,1.27
2019-01-28T00:04:01.451Z,1.70
2019-01-28T00:06:38.204Z,1.37
2019-01-28T00:09:15.206Z,1.30
2019-01-28T00:11:51.518Z,1.10
2019-01-28T00:14:28.393Z,1.43
2019-01-28T00:17:05.405Z,1.30
2019-01-28T00:19:41.802Z,1.57
2019-01-28T00:22:18.521Z,1.27
2019-01-28T00:24:54.551Z,1.20
2019-01-28T00:27:30.446Z,1.30
2019-01-28T00:30:08.413Z,1.30
2019-01-28T00:32:44.836Z,0.90
2019-01-28T00:35:20.692Z,1.27
2019-01-28T00:37:57.920Z,1.67
2019-01-28T00:40:34.658Z,1.10
2019-01-28T00:43:11.461Z,1.23
2019-01-28T00:45:48.064Z,1.37
2019-01-28T00:48:25.521Z,1.27
2019-01-28T00:51:02.068Z,1.13
2019-01-28T00:53:39.200Z,1.00
2019-01-28T00:56:15.844Z,1.20
2019-01-28T00:58:52.284Z,1.43
2019-01-28T01:01:28.290Z,1.30
2019-01-28T01:04:04.919Z,1.73
2019-01-28T01:06:42.008Z,1.30
2019-01-28T01:09:18.617Z,1.57
2019-01-28T01:11:55.047Z,1.22
2019-01-28T01:14:32.828Z,1.47
2019-01-28T01:17:08.534Z,1.50
2019-01-28T01:19:46.220Z,1.27
2019-01-28T01:22:22.144Z,1.17
2019-01-28T01:24:57.872Z,1.10
2019-01-28T01:27:34.528Z,1.10
2019-01-28T01:30:15.179Z,1.57
2019-01-28T01:32:52.025Z,1.20
2019-01-28T01:35:38.077Z,1.77
2019-01-28T01:38:14.166Z,1.40
2019-01-28T01:40:50.600Z,2.00
2019-01-28T01:43:27.001Z,1.70
2019-01-28T01:46:03.432Z,1.43
2019-01-28T01:48:39.336Z,1.40
2019-01-28T01:51:16.112Z,1.37
2019-01-28T01:53:52.672Z,1.37
2019-01-28T01:56:28.756Z,1.60
2019-01-28T01:59:05.401Z,1.70
2019-01-28T02:01:42.462Z,1.33
2019-01-28T02:04:18.815Z,1.40
2019-01-28T02:06:55.648Z,1.80
2019-01-28T02:09:32.188Z,1.40
2019-01-28T02:12:08.072Z,1.63
2019-01-28T02:14:44.528Z,1.55
2019-01-28T02:17:22.247Z,1.50
2019-01-28T02:19:58.480Z,1.90
2019-01-28T02:22:34.814Z,1.60
2019-01-28T02:25:11.041Z,1.50
2019-01-28T02:27:47.713Z,1.30
2019-01-28T02:30:24.167Z,1.30
2019-01-28T02:33:01.179Z,1.70
2019-01-28T02:35:37.511Z,1.30
2019-01-28T02:38:14.298Z,1.40
2019-01-28T02:40:50.441Z,1.87
2019-01-28T02:43:27.126Z,1.47
2019-01-28T02:46:03.161Z,1.23
2019-01-28T02:48:39.089Z,1.50
2019-01-28T02:51:15.997Z,1.70
2019-01-28T02:53:52.296Z,1.52
2019-01-28T02:56:28.720Z,1.50
2019-01-28T02:59:05.511Z,1.37
2019-01-28T03:01:41.965Z,1.65
2019-01-28T03:04:19.328Z,1.30
2019-01-28T03:06:55.413Z,1.47
2019-01-28T03:09:32.170Z,1.00
2019-01-28T03:12:08.294Z,1.20
2019-01-28T03:14:45.291Z,1.10
2019-01-28T03:17:22.112Z,1.20
2019-01-28T03:19:58.922Z,1.20
2019-01-28T03:22:34.841Z,1.30
2019-01-28T03:25:13.192Z,1.27
2019-01-28T03:27:49.525Z,1.23
2019-01-28T03:30:26.119Z,1.20
2019-01-28T03:33:02.569Z,1.47
2019-01-28T03:35:39.292Z,1.17
2019-01-28T03:38:15.204Z,1.00
2019-01-28T03:40:51.616Z,1.50
2019-01-28T03:43:27.913Z,0.97
2019-01-28T03:46:04.778Z,0.90
2019-01-28T03:48:41.245Z,1.15
2019-01-28T03:51:18.119Z,1.27
2019-01-28T03:53:54.523Z,1.00
2019-01-28T03:56:31.642Z,1.53
2019-01-28T03:59:07.964Z,1.00
2019-01-28T04:01:44.302Z,1.03
2019-01-28T04:04:20.078Z,0.90
2019-01-28T04:06:56.931Z,1.10
2019-01-28T04:09:33.424Z,0.90
2019-01-28T04:12:09.839Z,1.23
2019-01-28T04:14:46.168Z,1.00
2019-01-28T04:17:21.868Z,1.10
2019-01-28T04:19:58.227Z,1.10
2019-01-28T04:22:35.997Z,0.97
2019-01-28T04:25:13.056Z,1.00
2019-01-28T04:27:49.447Z,1.10
2019-01-28T04:30:26.704Z,1.00
2019-01-28T04:33:03.716Z,1.00
2019-01-28T04:35:39.551Z,1.30
2019-01-28T04:38:15.827Z,1.17
2019-01-28T04:40:51.832Z,0.90
2019-01-28T04:43:31.166Z,1.00
2019-01-28T04:46:07.689Z,0.90
2019-01-28T04:48:44.997Z,1.07
2019-01-28T04:51:21.768Z,1.30
2019-01-28T04:53:57.997Z,0.80
2019-01-28T04:56:34.168Z,0.97
2019-01-28T04:59:11.166Z,0.80
2019-01-28T05:01:47.298Z,0.80
2019-01-28T05:04:23.543Z,0.80
2019-01-28T05:06:59.928Z,0.83
2019-01-28T05:09:37.137Z,0.77
2019-01-28T05:12:13.606Z,0.80
2019-01-28T05:14:49.368Z,1.07
2019-01-28T05:17:25.892Z,0.80
2019-01-28T05:20:03.028Z,0.60
2019-01-28T05:22:40.340Z,0.80
2019-01-28T05:25:16.973Z,0.70
2019-01-28T05:27:52.812Z,0.70
2019-01-28T05:30:29.554Z,0.67
2019-01-28T05:33:06.041Z,0.62
2019-01-28T05:35:42.951Z,0.70
2019-01-28T05:38:19.393Z,0.77
2019-01-28T05:40:55.948Z,0.97
2019-01-28T05:43:32.930Z,0.57
2019-01-28T05:46:10.003Z,0.70
2019-01-28T05:48:45.957Z,0.73
2019-01-28T05:51:22.782Z,0.60
2019-01-28T05:53:59.349Z,0.80
2019-01-28T05:56:35.439Z,0.70
2019-01-28T05:59:11.352Z,0.60
2019-01-28T06:01:47.967Z,0.57
2019-01-28T06:04:24.489Z,0.50
2019-01-28T06:07:03.683Z,1.17
2019-01-28T06:09:39.892Z,0.87
2019-01-28T06:12:17.297Z,0.77
2019-01-28T06:14:52.981Z,0.77
2019-01-28T06:17:29.982Z,0.80
2019-01-28T06:20:08.221Z,0.67
2019-01-28T06:22:45.032Z,0.80
2019-01-28T06:25:21.662Z,1.00
2019-01-28T06:28:09.219Z,0.60
2019-01-28T06:30:46.068Z,2.80
2019-01-28T06:33:21.881Z,2.27
2019-01-28T06:35:58.210Z,1.40
2019-01-28T06:38:34.882Z,1.33
2019-01-28T06:41:11.579Z,1.10
2019-01-28T06:43:48.162Z,1.10
2019-01-28T06:46:24.791Z,1.20
2019-01-28T06:49:00.762Z,0.80
2019-01-28T06:51:36.896Z,1.00
2019-01-28T06:54:13.058Z,1.20
2019-01-28T06:56:49.190Z,0.90
2019-01-28T06:59:25.612Z,1.17
2019-01-28T07:02:02.544Z,0.80
2019-01-28T07:04:39.569Z,1.10
2019-01-28T07:07:15.809Z,0.90
2019-01-28T07:09:52.336Z,1.17
2019-01-28T07:12:28.150Z,1.00
2019-01-28T07:15:07.447Z,0.80
2019-01-28T07:17:43.673Z,1.47
2019-01-28T07:20:21.661Z,0.90
2019-01-28T07:22:57.975Z,0.93
2019-01-28T07:25:33.992Z,1.00
2019-01-28T07:28:09.948Z,2.30
2019-01-28T07:30:46.327Z,1.93
2019-01-28T07:33:22.969Z,1.53
2019-01-28T07:35:59.248Z,2.37
2019-01-28T07:38:35.935Z,1.32
2019-01-28T07:41:13.008Z,1.40
2019-01-28T07:43:49.551Z,1.73
2019-01-28T07:46:26.626Z,1.85
2019-01-28T07:49:03.117Z,1.75
2019-01-28T07:51:39.297Z,1.85
2019-01-28T07:54:15.617Z,1.90
2019-01-28T07:56:52.234Z,1.17
2019-01-28T07:59:29.790Z,1.65
2019-01-28T08:02:06.552Z,1.30
2019-01-28T08:04:43.169Z,2.10
2019-01-28T08:07:19.537Z,1.95
2019-01-28T08:09:55.896Z,1.82
2019-01-28T08:12:34.797Z,2.37
2019-01-28T08:15:14.004Z,3.22
2019-01-28T08:17:50.827Z,2.60
2019-01-28T08:20:27.581Z,3.40
2019-01-28T08:23:04.364Z,3.05
2019-01-28T08:25:41.154Z,2.47
2019-01-28T08:28:17.585Z,2.35
2019-01-28T08:30:55.116Z,2.05
2019-01-28T08:33:30.848Z,1.80
2019-01-28T08:36:07.841Z,2.27
2019-01-28T08:38:44.713Z,2.40
2019-01-28T08:41:21.057Z,1.70
2019-01-28T08:43:58.248Z,1.95
2019-01-28T08:46:34.633Z,1.90
2019-01-28T08:49:10.817Z,1.75
2019-01-28T08:51:47.973Z,2.77
2019-01-28T08:54:26.896Z,3.00
2019-01-28T08:57:03.499Z,2.15
2019-01-28T08:59:40.480Z,2.30
2019-01-28T09:02:16.720Z,2.58
2019-01-28T09:04:53.256Z,2.65
2019-01-28T09:07:29.518Z,2.42
2019-01-28T09:10:07.462Z,1.67
2019-01-28T09:12:44.064Z,2.85
2019-01-28T09:15:20.572Z,2.60
2019-01-28T09:17:56.916Z,2.70
2019-01-28T09:20:33.544Z,1.98
2019-01-28T09:23:09.705Z,2.12
2019-01-28T09:25:46.444Z,1.60
2019-01-28T09:28:22.836Z,2.02
2019-01-28T09:30:59.747Z,2.22
2019-01-28T09:33:35.779Z,1.80
2019-01-28T09:36:12.680Z,1.75
2019-01-28T09:38:49.828Z,1.98
2019-01-28T09:41:26.457Z,1.82
2019-01-28T09:44:03.593Z,1.82
2019-01-28T09:46:39.540Z,1.92
2019-01-28T09:49:15.906Z,1.40
2019-01-28T09:51:51.948Z,1.95
2019-01-28T09:54:28.281Z,1.62
2019-01-28T09:57:06.032Z,1.35
2019-01-28T09:59:43.232Z,1.20
2019-01-28T10:02:23.618Z,1.42
2019-01-28T10:04:58.657Z,1.40
2019-01-28T10:07:35.057Z,2.65
2019-01-28T10:10:13.408Z,1.52
2019-01-28T10:12:50.190Z,1.30
2019-01-28T10:15:28.983Z,2.08
2019-01-28T10:18:05.820Z,1.72
2019-01-28T10:20:44.994Z,1.35
2019-01-28T10:23:21.524Z,1.57
2019-01-28T10:25:58.210Z,1.12
2019-01-28T10:28:34.006Z,1.50
2019-01-28T10:31:11.005Z,1.43
2019-01-28T10:33:47.817Z,1.55
2019-01-28T10:36:24.489Z,1.42
2019-01-28T10:39:01.085Z,1.20
2019-01-28T10:41:37.463Z,1.52
2019-01-28T10:44:13.766Z,1.37
2019-01-28T10:46:50.392Z,1.37
2019-01-28T10:49:28.153Z,1.25
2019-01-28T10:52:04.549Z,1.22
2019-01-28T10:54:41.052Z,1.35
2019-01-28T10:57:17.055Z,1.07
2019-01-28T10:59:53.360Z,1.30
2019-01-28T11:02:29.742Z,1.27
2019-01-28T11:05:06.499Z,1.40
2019-01-28T11:07:42.907Z,1.30
2019-01-28T11:10:19.942Z,1.47
2019-01-28T11:12:55.902Z,1.20
2019-01-28T11:15:32.590Z,1.62
2019-01-28T11:18:16.025Z,1.10
2019-01-28T11:20:52.321Z,1.45
2019-01-28T11:23:28.358Z,1.05
2019-01-28T11:26:04.122Z,0.68
2019-01-28T11:28:40.647Z,1.37
2019-01-28T11:31:17.730Z,1.17
2019-01-28T11:33:54.895Z,1.22
2019-01-28T11:36:31.457Z,0.90
2019-01-28T11:39:10.471Z,1.07
2019-01-28T11:41:47.819Z,1.00
2019-01-28T11:44:24.669Z,0.93
2019-01-28T11:47:01.058Z,1.10
2019-01-28T11:49:37.419Z,1.00
2019-01-28T11:52:13.960Z,1.67
2019-01-28T11:54:50.843Z,1.20
2019-01-28T11:57:27.347Z,0.88
2019-01-28T12:00:05.493Z,1.30
2019-01-28T12:02:42.783Z,1.10
2019-01-28T12:05:19.192Z,0.82
2019-01-28T12:07:55.546Z,1.07
2019-01-28T12:10:31.629Z,1.05
2019-01-28T12:13:08.868Z,1.27
2019-01-28T12:15:45.908Z,1.20
2019-01-28T12:18:22.452Z,1.05
2019-01-28T12:20:59.077Z,1.10
2019-01-28T12:23:35.194Z,1.05
2019-01-28T12:26:11.837Z,1.10
2019-01-28T12:28:48.298Z,0.90
2019-01-28T12:31:24.667Z,1.40
2019-01-28T12:34:01.668Z,0.88
2019-01-28T12:36:38.859Z,1.20
2019-01-28T12:39:15.751Z,1.10
2019-01-28T12:41:52.409Z,1.30
2019-01-28T12:44:28.902Z,1.07
2019-01-28T12:47:06.315Z,1.10
2019-01-28T12:49:43.442Z,0.93
2019-01-28T12:52:19.822Z,1.00
2019-01-28T12:54:56.355Z,1.10
2019-01-28T12:57:32.569Z,1.12
2019-01-28T13:00:11.802Z,0.90
2019-01-28T13:02:48.665Z,1.30
2019-01-28T13:05:26.542Z,0.93
2019-01-28T13:08:03.853Z,1.10
2019-01-28T13:10:40.369Z,1.10
2019-01-28T13:13:16.908Z,1.07
2019-01-28T13:15:53.075Z,1.10
2019-01-28T13:18:29.443Z,0.75
2019-01-28T13:21:05.616Z,1.10
2019-01-28T13:23:43.022Z,1.10
2019-01-28T13:26:20.213Z,0.90
2019-01-28T13:28:56.828Z,0.90
2019-01-28T13:31:33.048Z,0.80
2019-01-28T13:34:10.433Z,0.85
2019-01-28T13:36:46.868Z,0.70
2019-01-28T13:39:24.135Z,1.00
2019-01-28T13:42:00.851Z,0.98
2019-01-28T13:44:37.812Z,1.00
2019-01-28T13:47:14.601Z,0.70
2019-01-28T13:49:53.454Z,1.10
2019-01-28T13:52:31.649Z,0.72
2019-01-28T13:55:12.313Z,0.90
2019-01-28T13:57:50.076Z,0.95
2019-01-28T14:00:29.897Z,1.00
2019-01-28T14:03:07.269Z,0.70
2019-01-28T14:05:44.100Z,0.80
2019-01-28T14:08:20.545Z,0.72
2019-01-28T14:10:57.369Z,0.70
2019-01-28T14:13:33.534Z,0.90
2019-01-28T14:16:09.487Z,1.15
2019-01-28T14:18:45.942Z,1.10
2019-01-28T14:21:22.131Z,1.35
2019-01-28T14:23:58.445Z,1.00
2019-01-28T14:26:34.974Z,0.70
2019-01-28T14:29:12.184Z,0.80
2019-01-28T14:31:48.899Z,1.12
2019-01-28T14:34:25.091Z,0.90
2019-01-28T14:37:01.572Z,1.10
2019-01-28T14:39:38.169Z,1.12
2019-01-28T14:42:15.458Z,1.12
2019-01-28T14:44:52.714Z,1.10
2019-01-28T14:47:29.742Z,0.80
2019-01-28T14:50:08.046Z,1.17
2019-01-28T14:52:43.714Z,0.90
2019-01-28T14:55:20.880Z,1.07
2019-01-28T14:57:57.228Z,0.85
2019-01-28T15:00:36.160Z,1.15
2019-01-28T15:03:11.964Z,0.93
2019-01-28T15:05:48.412Z,1.22
2019-01-28T15:08:24.736Z,0.80
2019-01-28T15:11:00.781Z,1.30
2019-01-28T15:13:37.641Z,1.20
2019-01-28T15:16:14.441Z,1.30
2019-01-28T15:18:50.842Z,1.45
2019-01-28T15:21:27.811Z,1.30
2019-01-28T15:24:03.514Z,1.70
2019-01-28T15:26:40.629Z,1.60
2019-01-28T15:29:16.757Z,1.37
2019-01-28T15:31:53.397Z,1.50
2019-01-28T15:34:30.740Z,1.52
2019-01-28T15:37:06.605Z,1.30
2019-01-28T15:39:43.347Z,1.22
2019-01-28T15:42:19.384Z,1.27
2019-01-28T15:44:55.836Z,1.10
2019-01-28T15:47:32.001Z,1.35
2019-01-28T15:50:10.719Z,1.32
2019-01-28T15:52:47.992Z,1.37
2019-01-28T15:55:27.706Z,1.35
2019-01-28T15:58:03.658Z,1.60
2019-01-28T16:00:40.742Z,1.15
2019-01-28T16:03:16.928Z,1.17
2019-01-28T16:05:53.501Z,1.27
2019-01-28T16:08:29.735Z,1.20
2019-01-28T16:11:06.461Z,1.47
2019-01-28T16:13:42.604Z,3.75
2019-01-28T16:16:18.732Z,5.78
2019-01-28T16:18:54.917Z,6.35
2019-01-28T16:21:30.937Z,6.85
2019-01-28T16:24:07.572Z,5.42
2019-01-28T16:26:43.991Z,5.78
2019-01-28T16:29:20.784Z,5.47
2019-01-28T16:31:57.178Z,5.22
2019-01-28T16:34:34.022Z,5.45
2019-01-28T16:37:11.488Z,5.50
2019-01-28T16:39:48.370Z,5.30
2019-01-28T16:42:24.926Z,4.90
2019-01-28T16:45:01.539Z,4.97
2019-01-28T16:47:37.561Z,9.55
2019-01-28T16:50:16.703Z,8.88
2019-01-28T16:52:52.397Z,8.08
2019-01-28T16:55:30.005Z,8.93
2019-01-28T16:58:07.903Z,8.88
2019-01-28T17:00:44.057Z,8.60
2019-01-28T17:03:20.602Z,8.80
2019-01-28T17:05:57.784Z,8.33
2019-01-28T17:08:33.917Z,8.10
2019-01-28T17:11:10.237Z,7.20
2019-01-28T17:13:46.357Z,8.13
2019-01-28T17:16:22.458Z,8.30
2019-01-28T17:18:58.968Z,7.92
2019-01-28T17:21:35.896Z,7.28
2019-01-28T17:24:12.210Z,7.78
2019-01-28T17:26:48.211Z,7.30
2019-01-28T17:29:24.602Z,7.70
2019-01-28T17:32:01.472Z,7.12
2019-01-28T17:34:37.358Z,7.62
2019-01-28T17:37:14.053Z,6.37
2019-01-28T17:39:50.761Z,6.90
2019-01-28T17:42:27.059Z,6.53
2019-01-28T17:45:04.136Z,6.58
2019-01-28T17:47:40.653Z,6.60
2019-01-28T17:50:24.313Z,6.40
2019-01-28T17:52:55.104Z,6.78
2019-01-28T17:55:31.601Z,6.53
2019-01-28T17:58:10.209Z,6.05
2019-01-28T18:00:55.285Z,6.22
2019-01-28T18:03:31.856Z,6.10
2019-01-28T18:06:09.602Z,5.75
2019-01-28T18:08:46.382Z,5.87
2019-01-28T18:11:23.542Z,5.75
2019-01-28T18:14:00.175Z,6.12
2019-01-28T18:16:36.396Z,5.58
2019-01-28T18:19:12.757Z,5.42
2019-01-28T18:21:49.456Z,5.28
2019-01-28T18:24:25.264Z,5.37
2019-01-28T18:27:01.132Z,5.83
2019-01-28T18:29:37.308Z,5.10
2019-01-28T18:32:13.651Z,5.75
2019-01-28T18:34:50.385Z,5.42
2019-01-28T18:37:27.071Z,6.15
2019-01-28T18:40:03.292Z,5.30
2019-01-28T18:42:40.313Z,4.90
2019-01-28T18:45:18.246Z,5.33
2019-01-28T18:47:55.067Z,5.08
2019-01-28T18:50:31.354Z,5.22
2019-01-28T18:53:07.930Z,5.30
2019-01-28T18:55:44.424Z,4.62
2019-01-28T18:58:20.649Z,4.55
2019-01-28T19:00:56.844Z,4.53
2019-01-28T19:03:32.750Z,4.67
2019-01-28T19:06:26.466Z,5.45
2019-01-28T19:09:27.485Z,4.85
2019-01-28T19:12:38.729Z,4.80
2019-01-28T19:15:31.788Z,4.22
2019-01-28T19:18:19.902Z,4.72
2019-01-28T19:21:09.905Z,3.85
2019-01-28T19:23:46.657Z,4.62
2019-01-28T19:26:24.698Z,4.25
2019-01-28T19:29:02.261Z,4.85
2019-01-28T19:31:38.297Z,4.05
2019-01-28T19:34:15.668Z,4.03
2019-01-28T19:36:52.513Z,4.47
2019-01-28T19:39:30.720Z,4.17
2019-01-28T19:42:07.032Z,4.05
2019-01-28T19:44:44.522Z,4.30
2019-01-28T19:47:21.065Z,3.67
2019-01-28T19:49:57.596Z,3.42
2019-01-28T19:52:33.809Z,3.98
2019-01-28T19:55:11.370Z,4.15
2019-01-28T19:57:47.788Z,3.80
2019-01-28T20:00:26.646Z,4.00
2019-01-28T20:03:04.985Z,3.98
2019-01-28T20:05:41.620Z,3.62
2019-01-28T20:08:18.874Z,3.42
2019-01-28T20:10:55.197Z,3.80
2019-01-28T20:13:31.562Z,3.62
2019-01-28T20:16:08.285Z,3.52
2019-01-28T20:18:44.759Z,3.47
2019-01-28T20:21:23.874Z,3.10
2019-01-28T20:23:59.223Z,3.27
2019-01-28T20:26:35.278Z,2.75
2019-01-28T20:29:11.063Z,3.70
2019-01-28T20:31:47.537Z,3.35
2019-01-28T20:34:23.643Z,3.72
2019-01-28T20:37:00.054Z,2.98
2019-01-28T20:39:36.377Z,3.40
2019-01-28T20:42:12.500Z,3.35
2019-01-28T20:44:48.566Z,3.10
2019-01-28T20:47:25.250Z,3.20
2019-01-28T20:50:01.834Z,3.12
2019-01-28T20:52:38.371Z,2.87
2019-01-28T20:55:14.778Z,2.92
2019-01-28T20:57:51.071Z,3.05
2019-01-28T21:00:27.401Z,3.02
2019-01-28T21:03:03.724Z,3.17
2019-01-28T21:05:40.976Z,3.37
2019-01-28T21:08:17.613Z,3.00
2019-01-28T21:10:53.969Z,3.00
2019-01-28T21:13:31.076Z,2.75
2019-01-28T21:16:07.335Z,3.02
2019-01-28T21:18:43.832Z,2.67
2019-01-28T21:21:21.580Z,3.12
2019-01-28T21:23:58.031Z,2.98
2019-01-28T21:26:33.977Z,3.15
2019-01-28T21:29:10.355Z,2.87
2019-01-28T21:31:46.276Z,3.00
2019-01-28T21:34:23.158Z,3.05
2019-01-28T21:37:05.365Z,3.02
2019-01-28T21:39:41.905Z,2.58
2019-01-28T21:42:19.526Z,2.77
2019-01-28T21:44:56.237Z,2.37
2019-01-28T21:47:33.385Z,2.75
2019-01-28T21:50:09.750Z,2.80
2019-01-28T21:52:46.676Z,2.27
2019-01-28T21:55:23.092Z,3.20
2019-01-28T21:57:59.517Z,2.47
2019-01-28T22:00:35.607Z,3.20
2019-01-28T22:03:12.269Z,2.92
2019-01-28T22:05:48.728Z,2.98
2019-01-28T22:08:25.050Z,2.12
2019-01-28T22:11:01.242Z,2.60
2019-01-28T22:13:37.141Z,2.80
2019-01-28T22:16:13.943Z,2.80
2019-01-28T22:18:50.856Z,2.67
2019-01-28T22:21:26.714Z,2.20
2019-01-28T22:24:03.664Z,1.77
2019-01-28T22:26:39.464Z,1.87
2019-01-28T22:29:16.488Z,1.97
2019-01-28T22:31:52.718Z,2.03
2019-01-28T22:34:29.010Z,1.98
2019-01-28T22:37:05.510Z,1.80
2019-01-28T22:39:42.673Z,2.10
2019-01-28T22:42:21.421Z,1.92
2019-01-28T22:44:56.560Z,2.03
2019-01-28T22:47:32.836Z,2.12
2019-01-28T22:50:12.398Z,1.70
2019-01-28T22:52:48.165Z,2.17
2019-01-28T22:55:24.573Z,1.47
2019-01-28T22:58:01.531Z,2.00
2019-01-28T23:00:59.377Z,1.97
2019-01-28T23:03:36.073Z,1.60
2019-01-28T23:06:12.137Z,1.93
2019-01-28T23:08:48.624Z,2.03
2019-01-28T23:11:25.016Z,1.95
2019-01-28T23:14:01.485Z,2.00
2019-01-28T23:16:37.961Z,1.97
2019-01-28T23:19:14.106Z,1.82
2019-01-28T23:21:50.172Z,1.80
2019-01-28T23:24:26.164Z,1.67
2019-01-28T23:27:02.400Z,1.63
2019-01-28T23:29:38.611Z,1.90
2019-01-28T23:32:14.977Z,1.93
2019-01-28T23:34:51.104Z,1.70
2019-01-28T23:37:26.821Z,1.90
2019-01-28T23:40:03.347Z,1.70
2019-01-28T23:42:40.772Z,1.80
2019-01-28T23:45:18.566Z,1.70
2019-01-28T23:47:54.464Z,2.13
2019-01-28T23:50:31.093Z,1.70
2019-01-28T23:53:07.152Z,1.70
2019-01-28T23:55:43.656Z,1.97
2019-01-28T23:58:20.193Z,1.80
