createdAt,value
2023-04-18T00:01:42.227Z,8.30
2023-04-18T00:04:10.770Z,8.10
2023-04-18T00:06:40.484Z,8.20
2023-04-18T00:09:08.664Z,8.20
2023-04-18T00:11:36.872Z,8.30
2023-04-18T00:14:06.367Z,8.30
2023-04-18T00:16:34.497Z,8.30
2023-04-18T00:19:04.709Z,8.20
2023-04-18T00:21:33.136Z,8.20
2023-04-18T00:24:02.991Z,8.10
2023-04-18T00:26:31.120Z,8.10
2023-04-18T00:28:59.188Z,8.10
2023-04-18T00:31:27.382Z,8.10
2023-04-18T00:33:58.468Z,8.10
2023-04-18T00:36:27.177Z,7.90
2023-04-18T00:38:55.267Z,7.80
2023-04-18T00:41:27.461Z,7.60
2023-04-18T00:43:55.833Z,7.60
2023-04-18T00:46:24.077Z,7.60
2023-04-18T00:48:52.274Z,7.60
2023-04-18T00:51:21.297Z,7.50
2023-04-18T00:53:55.264Z,7.50
2023-04-18T00:56:25.952Z,7.60
2023-04-18T00:58:54.470Z,7.50
2023-04-18T01:01:22.640Z,7.50
2023-04-18T01:03:51.248Z,7.50
2023-04-18T01:06:20.163Z,7.60
2023-04-18T01:08:48.451Z,7.70
2023-04-18T01:11:16.596Z,7.60
2023-04-18T01:14:00.079Z,7.60
2023-04-18T01:16:29.213Z,7.50
2023-04-18T01:18:57.584Z,7.50
2023-04-18T01:21:26.908Z,7.50
2023-04-18T01:24:08.752Z,7.50
2023-04-18T01:26:38.570Z,7.50
2023-04-18T01:29:07.275Z,7.40
2023-04-18T01:31:37.160Z,7.30
2023-04-18T01:34:06.207Z,7.30
2023-04-18T01:36:34.712Z,7.20
2023-04-18T01:39:02.865Z,7.20
2023-04-18T01:41:32.832Z,7.40
2023-04-18T01:44:02.880Z,7.60
2023-04-18T01:46:31.421Z,7.80
2023-04-18T01:49:00.757Z,7.90
2023-04-18T01:51:29.068Z,8.00
2023-04-18T01:53:57.162Z,8.10
2023-04-18T01:56:25.223Z,8.00
2023-04-18T01:58:53.344Z,8.00
2023-04-18T02:01:22.958Z,8.00
2023-04-18T02:03:51.416Z,8.00
2023-04-18T02:06:19.876Z,8.00
2023-04-18T02:08:48.046Z,8.00
2023-04-18T02:11:16.181Z,8.10
2023-04-18T02:13:44.300Z,8.00
2023-04-18T02:16:13.744Z,8.00
2023-04-18T02:18:45.436Z,8.10
2023-04-18T02:21:13.603Z,8.10
2023-04-18T02:23:44.388Z,8.20
2023-04-18T02:26:12.511Z,8.20
2023-04-18T02:28:40.634Z,8.20
2023-04-18T02:31:14.573Z,8.20
2023-04-18T02:33:45.614Z,8.30
2023-04-18T02:36:14.173Z,8.30
2023-04-18T02:38:42.260Z,8.30
2023-04-18T02:41:15.107Z,8.30
2023-04-18T02:43:43.498Z,8.30
2023-04-18T02:46:11.724Z,8.30
2023-04-18T02:48:39.888Z,8.30
2023-04-18T02:51:10.148Z,8.30
2023-04-18T02:53:38.244Z,8.30
2023-04-18T02:56:07.099Z,8.30
2023-04-18T02:58:36.451Z,8.40
2023-04-18T03:01:04.604Z,8.30
2023-04-18T03:03:32.762Z,8.20
2023-04-18T03:06:01.425Z,8.30
2023-04-18T03:08:30.888Z,8.20
2023-04-18T03:10:59.043Z,8.20
2023-04-18T03:13:27.299Z,8.30
2023-04-18T03:15:55.476Z,8.30
2023-04-18T03:18:23.633Z,8.30
2023-04-18T03:20:51.785Z,8.30
2023-04-18T03:23:19.911Z,8.30
2023-04-18T03:25:49.431Z,8.40
2023-04-18T03:28:17.558Z,8.40
2023-04-18T03:30:45.712Z,8.30
2023-04-18T03:33:14.874Z,8.30
2023-04-18T03:35:43.037Z,8.30
2023-04-18T03:38:11.164Z,8.30
2023-04-18T03:40:39.381Z,8.30
2023-04-18T03:43:08.827Z,8.20
2023-04-18T03:45:37.212Z,8.10
2023-04-18T03:48:06.180Z,8.10
2023-04-18T03:50:34.606Z,7.90
2023-04-18T03:53:02.789Z,7.90
2023-04-18T03:55:31.110Z,7.90
2023-04-18T04:00:29.649Z,7.90
2023-04-18T04:02:58.042Z,7.90
2023-04-18T04:05:26.366Z,7.90
2023-04-18T04:07:54.587Z,8.00
2023-04-18T04:10:22.805Z,7.90
2023-04-18T04:12:50.918Z,8.00
2023-04-18T04:15:19.254Z,7.80
2023-04-18T04:17:48.880Z,7.60
2023-04-18T04:20:22.950Z,7.60
2023-04-18T04:22:52.549Z,7.60
2023-04-18T04:25:23.866Z,7.60
2023-04-18T04:27:53.686Z,7.50
2023-04-18T04:30:22.383Z,7.50
2023-04-18T04:32:52.058Z,7.50
2023-04-18T04:48:11.129Z,7.50
2023-04-18T04:50:41.452Z,7.30
2023-04-18T04:53:09.664Z,7.40
2023-04-18T04:55:38.626Z,7.40
2023-04-18T04:58:06.786Z,7.50
2023-04-18T05:00:34.991Z,7.60
2023-04-18T05:03:03.799Z,7.60
2023-04-18T05:05:37.864Z,7.50
2023-04-18T05:08:06.621Z,7.60
2023-04-18T05:10:37.048Z,7.60
2023-04-18T05:13:05.480Z,7.60
2023-04-18T05:15:33.592Z,7.70
2023-04-18T05:18:01.860Z,7.70
2023-04-18T05:20:30.040Z,7.70
2023-04-18T05:22:59.558Z,7.60
2023-04-18T05:25:29.684Z,7.70
2023-04-18T05:27:57.844Z,7.70
2023-04-18T05:30:25.924Z,7.80
2023-04-18T05:32:54.008Z,7.90
2023-04-18T05:35:22.133Z,7.90
2023-04-18T05:37:50.314Z,7.90
2023-04-18T05:40:19.788Z,8.00
2023-04-18T05:42:47.898Z,7.90
2023-04-18T05:45:16.002Z,7.90
2023-04-18T05:47:44.152Z,7.90
2023-04-18T05:50:12.382Z,8.00
2023-04-18T05:52:40.505Z,8.10
2023-04-18T05:55:09.283Z,7.90
2023-04-18T05:57:38.777Z,7.80
2023-04-18T06:00:10.089Z,7.80
2023-04-18T06:02:38.483Z,7.90
2023-04-18T06:05:07.827Z,7.90
2023-04-18T06:07:36.323Z,7.70
2023-04-18T06:10:05.761Z,7.60
2023-04-18T06:12:34.139Z,7.60
2023-04-18T06:15:03.716Z,7.60
2023-04-18T06:17:32.083Z,7.60
2023-04-18T06:20:00.225Z,7.70
2023-04-18T06:22:28.320Z,7.90
2023-04-18T06:24:56.552Z,8.10
2023-04-18T06:27:31.135Z,8.20
2023-04-18T06:30:00.264Z,8.30
2023-04-18T06:32:29.760Z,8.20
2023-04-18T06:34:57.876Z,8.20
2023-04-18T06:37:26.055Z,8.20
2023-04-18T06:42:23.021Z,8.20
2023-04-18T06:44:51.228Z,8.30
2023-04-18T06:47:19.409Z,8.20
2023-04-18T06:49:49.089Z,8.30
2023-04-18T06:52:17.238Z,8.20
2023-04-18T06:54:45.337Z,8.10
2023-04-18T06:57:13.524Z,8.10
2023-04-18T06:59:41.961Z,7.90
2023-04-18T07:02:10.178Z,8.00
2023-04-18T07:04:38.417Z,8.10
2023-04-18T07:07:07.962Z,8.00
2023-04-18T07:09:36.046Z,8.10
2023-04-18T07:12:04.146Z,8.10
2023-04-18T07:14:34.072Z,8.00
2023-04-18T07:17:02.983Z,8.20
2023-04-18T07:19:31.152Z,8.20
2023-04-18T07:21:59.346Z,8.30
2023-04-18T07:24:28.828Z,8.40
2023-04-18T07:26:57.016Z,8.40
2023-04-18T07:29:25.206Z,8.40
2023-04-18T07:31:53.317Z,8.30
2023-04-18T07:34:22.035Z,8.40
2023-04-18T07:36:50.361Z,8.40
2023-04-18T07:39:18.479Z,8.50
2023-04-18T07:41:47.942Z,8.40
2023-04-18T07:44:16.371Z,8.50
2023-04-18T07:46:44.627Z,8.60
2023-04-18T07:49:13.123Z,8.60
2023-04-18T07:51:41.427Z,8.70
2023-04-18T07:54:11.139Z,8.80
2023-04-18T07:56:39.294Z,8.80
2023-04-18T07:59:08.752Z,8.80
2023-04-18T08:01:37.211Z,9.00
2023-04-18T08:04:05.592Z,9.20
2023-04-18T08:06:34.688Z,9.30
2023-04-18T08:09:05.593Z,9.40
2023-04-18T08:11:33.788Z,9.50
2023-04-18T08:14:02.416Z,9.60
2023-04-18T08:16:31.954Z,9.80
2023-04-18T08:19:00.193Z,9.80
2023-04-18T08:21:28.287Z,9.90
2023-04-18T08:23:57.040Z,9.90
2023-04-18T08:26:25.211Z,9.80
2023-04-18T08:28:53.365Z,9.80
2023-04-18T08:31:22.078Z,9.70
2023-04-18T08:33:51.606Z,9.80
2023-04-18T08:36:19.712Z,9.80
2023-04-18T08:38:47.848Z,9.90
2023-04-18T08:41:21.905Z,9.90
2023-04-18T08:43:50.100Z,10.00
2023-04-18T08:46:19.143Z,10.10
2023-04-18T08:48:52.889Z,10.20
2023-04-18T08:51:21.576Z,10.20
2023-04-18T08:53:50.736Z,10.40
2023-04-18T08:56:22.469Z,10.50
2023-04-18T08:58:50.813Z,10.40
2023-04-18T09:01:18.952Z,10.40
2023-04-18T09:03:47.159Z,10.30
2023-04-18T09:06:19.378Z,10.40
2023-04-18T09:08:57.594Z,10.30
2023-04-18T09:11:29.107Z,10.40
2023-04-18T09:13:59.033Z,10.30
2023-04-18T09:16:28.399Z,10.30
2023-04-18T09:19:14.261Z,10.40
2023-04-18T09:21:46.374Z,10.50
2023-04-18T09:24:24.262Z,10.60
2023-04-18T09:26:54.347Z,10.60
2023-04-18T09:29:23.612Z,10.70
2023-04-18T09:32:01.152Z,10.90
2023-04-18T09:34:30.248Z,11.00
2023-04-18T09:37:13.261Z,11.10
2023-04-18T09:39:43.131Z,11.10
2023-04-18T09:42:11.542Z,11.20
2023-04-18T09:44:39.980Z,11.20
2023-04-18T09:47:08.735Z,11.00
2023-04-18T09:49:36.857Z,11.00
2023-04-18T09:52:07.891Z,11.10
2023-04-18T09:54:40.412Z,11.10
2023-04-18T09:57:14.085Z,11.20
2023-04-18T09:59:48.361Z,11.20
2023-04-18T10:02:22.151Z,11.10
2023-04-18T10:04:52.089Z,11.20
2023-04-18T10:07:21.300Z,11.20
2023-04-18T10:09:51.116Z,11.40
2023-04-18T10:12:20.188Z,11.40
2023-04-18T10:14:48.434Z,11.50
2023-04-18T10:17:16.668Z,11.70
2023-04-18T10:19:46.322Z,11.60
2023-04-18T10:22:14.440Z,11.60
2023-04-18T10:24:57.156Z,11.60
2023-04-18T10:27:57.710Z,11.50
2023-04-18T10:30:54.713Z,11.60
2023-04-18T10:33:31.157Z,11.40
2023-04-18T10:36:16.984Z,11.50
2023-04-18T10:38:52.068Z,11.50
2023-04-18T10:41:23.825Z,11.60
2023-04-18T10:44:19.265Z,11.80
2023-04-18T10:47:22.826Z,11.90
2023-04-18T10:50:06.157Z,11.70
2023-04-18T10:52:34.799Z,11.70
2023-04-18T10:55:17.158Z,11.70
2023-04-18T10:57:47.800Z,11.40
2023-04-18T11:00:18.448Z,11.40
2023-04-18T11:02:52.198Z,11.60
2023-04-18T11:05:22.953Z,11.80
2023-04-18T11:07:51.291Z,11.80
2023-04-18T11:10:21.305Z,11.70
2023-04-18T11:12:51.206Z,11.70
2023-04-18T11:15:22.120Z,11.70
2023-04-18T11:18:01.310Z,11.60
2023-04-18T11:20:30.733Z,11.80
2023-04-18T11:22:59.903Z,11.90
2023-04-18T11:25:30.453Z,11.90
2023-04-18T11:28:02.307Z,11.90
2023-04-18T11:30:37.810Z,12.00
2023-04-18T11:33:08.408Z,12.10
2023-04-18T11:35:39.603Z,12.30
2023-04-18T11:38:08.331Z,12.60
2023-04-18T11:40:37.480Z,13.00
2023-04-18T11:43:08.476Z,13.10
2023-04-18T11:45:37.113Z,12.90
2023-04-18T11:48:06.132Z,12.70
2023-04-18T11:50:38.238Z,12.80
2023-04-18T11:53:06.382Z,13.20
2023-04-18T11:55:34.562Z,13.30
2023-04-18T11:58:03.281Z,13.40
2023-04-18T12:00:35.989Z,13.70
2023-04-18T12:03:05.792Z,13.60
2023-04-18T12:05:36.360Z,13.80
2023-04-18T12:08:09.849Z,14.10
2023-04-18T12:10:38.199Z,14.10
2023-04-18T12:13:09.171Z,13.80
2023-04-18T12:15:42.017Z,13.90
2023-04-18T12:18:12.264Z,14.10
2023-04-18T12:20:46.843Z,14.30
2023-04-18T12:23:30.908Z,14.20
2023-04-18T12:26:03.771Z,14.40
2023-04-18T12:28:32.654Z,14.50
2023-04-18T12:31:02.350Z,14.60
2023-04-18T12:33:31.790Z,14.60
2023-04-18T12:36:00.635Z,14.20
2023-04-18T12:38:29.316Z,14.60
2023-04-18T12:40:57.491Z,14.80
2023-04-18T12:43:25.765Z,14.60
2023-04-18T12:45:54.130Z,14.80
2023-04-18T12:48:23.628Z,14.60
2023-04-18T12:50:51.762Z,14.40
2023-04-18T12:53:19.943Z,14.30
2023-04-18T12:55:48.190Z,14.60
2023-04-18T12:58:18.697Z,14.70
2023-04-18T13:00:47.034Z,14.80
2023-04-18T13:05:47.463Z,14.70
2023-04-18T13:08:17.941Z,14.70
2023-04-18T13:10:46.425Z,14.80
2023-04-18T13:13:14.692Z,15.00
2023-04-18T13:15:42.951Z,15.50
2023-04-18T13:18:11.144Z,15.30
2023-04-18T13:20:39.211Z,15.40
2023-04-18T13:23:08.763Z,15.30
2023-04-18T13:25:36.969Z,15.40
2023-04-18T13:28:05.209Z,15.50
2023-04-18T13:30:35.771Z,15.20
2023-04-18T13:33:04.476Z,15.30
2023-04-18T13:35:32.656Z,15.30
2023-04-18T13:38:00.822Z,15.10
2023-04-18T13:40:30.367Z,15.60
2023-04-18T13:42:58.450Z,16.30
2023-04-18T13:45:26.790Z,16.50
2023-04-18T13:47:55.007Z,16.30
2023-04-18T13:50:24.008Z,16.00
2023-04-18T13:52:53.596Z,16.10
2023-04-18T13:55:21.745Z,16.00
2023-04-18T13:57:51.327Z,16.00
2023-04-18T14:00:20.478Z,15.90
2023-04-18T14:02:48.686Z,15.90
2023-04-18T14:05:17.045Z,16.10
2023-04-18T14:07:45.433Z,16.30
2023-04-18T14:10:13.605Z,16.50
2023-04-18T14:12:41.937Z,16.40
2023-04-18T14:15:12.639Z,16.20
2023-04-18T14:17:42.781Z,15.80
2023-04-18T14:20:15.544Z,16.10
2023-04-18T14:22:43.691Z,16.30
2023-04-18T14:25:12.090Z,16.30
2023-04-18T14:27:40.408Z,16.60
2023-04-18T14:30:10.073Z,16.50
2023-04-18T14:32:39.627Z,16.30
2023-04-18T14:35:09.341Z,16.20
2023-04-18T14:37:37.544Z,16.10
2023-04-18T14:40:08.215Z,16.20
2023-04-18T14:42:36.413Z,16.30
2023-04-18T14:47:34.772Z,16.90
2023-04-18T14:50:04.357Z,17.00
2023-04-18T14:52:32.445Z,17.30
2023-04-18T14:55:00.605Z,17.80
2023-04-18T14:57:31.781Z,18.70
2023-04-18T14:59:59.927Z,19.40
2023-04-18T15:02:28.273Z,18.80
2023-04-18T15:04:56.690Z,17.70
2023-04-18T15:07:27.012Z,17.10
2023-04-18T15:09:56.129Z,16.60
2023-04-18T15:12:25.266Z,16.30
2023-04-18T15:14:53.937Z,16.30
2023-04-18T15:17:22.219Z,16.30
2023-04-18T15:19:50.409Z,16.20
2023-04-18T15:22:18.613Z,16.30
2023-04-18T15:24:48.520Z,16.40
2023-04-18T15:27:16.778Z,16.30
2023-04-18T15:29:44.916Z,16.40
2023-04-18T15:32:14.434Z,16.50
2023-04-18T15:34:42.830Z,16.40
2023-04-18T15:37:11.932Z,17.10
2023-04-18T15:39:40.203Z,19.20
2023-04-18T15:42:10.544Z,24.80
2023-04-18T15:44:38.767Z,24.80
2023-04-18T15:47:06.960Z,23.40
2023-04-18T15:49:35.168Z,21.10
2023-04-18T15:52:03.968Z,20.80
2023-04-18T15:54:32.185Z,19.50
2023-04-18T15:57:00.301Z,18.30
2023-04-18T15:59:31.016Z,18.90
2023-04-18T16:01:59.244Z,19.30
2023-04-18T16:04:27.493Z,19.30
2023-04-18T16:06:56.201Z,18.20
2023-04-18T16:09:24.398Z,17.30
2023-04-18T16:11:52.568Z,16.80
2023-04-18T16:14:21.167Z,17.10
2023-04-18T16:16:50.784Z,19.60
2023-04-18T16:19:19.613Z,23.20
2023-04-18T16:21:48.962Z,23.80
2023-04-18T16:24:17.219Z,25.10
2023-04-18T16:26:45.342Z,24.50
2023-04-18T16:29:13.491Z,23.70
2023-04-18T16:31:42.647Z,21.00
2023-04-18T16:34:12.493Z,19.00
2023-04-18T16:36:40.715Z,17.50
2023-04-18T16:39:08.856Z,16.80
2023-04-18T16:41:36.988Z,16.50
2023-04-18T16:44:06.271Z,16.50
2023-04-18T16:46:34.513Z,16.20
2023-04-18T16:49:02.928Z,16.30
2023-04-18T16:51:32.497Z,16.30
2023-04-18T16:54:00.865Z,16.30
2023-04-18T16:56:30.394Z,16.30
2023-04-18T16:58:59.202Z,16.00
2023-04-18T17:01:27.549Z,16.00
2023-04-18T17:03:55.910Z,16.10
2023-04-18T17:06:24.963Z,16.10
2023-04-18T17:08:54.635Z,16.10
2023-04-18T17:11:23.299Z,16.00
2023-04-18T17:13:51.428Z,15.80
2023-04-18T17:16:19.533Z,15.80
2023-04-18T17:18:47.658Z,15.60
2023-04-18T17:21:15.839Z,15.50
2023-04-18T17:23:43.966Z,15.50
2023-04-18T17:26:13.453Z,15.30
2023-04-18T17:28:41.642Z,15.20
2023-04-18T17:31:09.769Z,15.20
2023-04-18T17:33:37.897Z,14.90
2023-04-18T17:36:07.188Z,14.90
2023-04-18T17:38:35.355Z,14.90
2023-04-18T17:41:04.619Z,14.80
2023-04-18T17:43:34.153Z,14.90
2023-04-18T17:46:03.803Z,14.80
2023-04-18T17:48:32.030Z,14.80
2023-04-18T17:51:00.223Z,14.60
2023-04-18T17:53:29.623Z,14.60
2023-04-18T17:55:59.455Z,14.50
2023-04-18T17:58:28.301Z,14.30
2023-04-18T18:00:57.801Z,14.30
2023-04-18T18:03:26.189Z,14.10
2023-04-18T18:05:55.306Z,13.90
2023-04-18T18:08:23.446Z,13.80
2023-04-18T18:10:51.581Z,13.70
2023-04-18T18:13:19.673Z,13.60
2023-04-18T18:15:47.791Z,13.50
2023-04-18T18:18:17.370Z,13.40
2023-04-18T18:20:45.579Z,13.30
2023-04-18T18:23:13.982Z,13.30
2023-04-18T18:25:42.098Z,13.20
2023-04-18T18:28:10.218Z,13.10
2023-04-18T18:30:38.531Z,13.20
2023-04-18T18:33:06.657Z,13.00
2023-04-18T18:35:36.409Z,12.90
2023-04-18T18:38:04.545Z,12.80
2023-04-18T18:40:32.752Z,12.80
2023-04-18T18:43:00.878Z,12.70
2023-04-18T18:45:29.279Z,12.70
2023-04-18T18:47:57.469Z,12.50
2023-04-18T18:50:25.732Z,12.50
2023-04-18T18:52:55.356Z,12.60
2023-04-18T18:55:23.698Z,12.60
2023-04-18T18:57:52.179Z,12.50
2023-04-18T19:00:20.630Z,12.40
2023-04-18T19:02:48.843Z,12.40
2023-04-18T19:05:17.816Z,12.40
2023-04-18T19:07:45.901Z,12.30
2023-04-18T19:10:15.423Z,12.20
2023-04-18T19:12:43.567Z,12.10
2023-04-18T19:15:12.930Z,12.00
2023-04-18T19:17:41.714Z,11.90
2023-04-18T19:20:10.594Z,11.80
2023-04-18T19:22:39.097Z,11.60
2023-04-18T19:25:08.401Z,11.50
2023-04-18T19:27:38.059Z,11.40
2023-04-18T19:30:07.160Z,11.30
2023-04-18T19:32:36.027Z,11.20
2023-04-18T19:35:04.665Z,11.00
2023-04-18T19:37:32.783Z,10.90
2023-04-18T19:40:00.879Z,10.80
2023-04-18T19:42:28.991Z,10.70
2023-04-18T19:44:59.370Z,10.60
2023-04-18T19:47:28.041Z,10.60
2023-04-18T19:49:58.174Z,10.50
2023-04-18T19:52:26.681Z,10.40
2023-04-18T19:54:54.909Z,10.40
2023-04-18T19:57:23.231Z,10.40
2023-04-18T19:59:51.293Z,10.40
2023-04-18T20:02:20.844Z,10.30
2023-04-18T20:04:49.573Z,10.20
2023-04-18T20:07:18.095Z,10.20
2023-04-18T20:09:46.272Z,10.10
2023-04-18T20:12:14.601Z,10.00
2023-04-18T20:14:42.800Z,9.80
2023-04-18T20:17:10.974Z,9.80
2023-04-18T20:19:41.381Z,9.70
2023-04-18T20:22:09.666Z,9.60
2023-04-18T20:24:39.331Z,9.60
2023-04-18T20:27:07.511Z,9.50
2023-04-18T20:29:35.756Z,9.40
2023-04-18T20:32:03.880Z,9.40
2023-04-18T20:34:32.597Z,9.20
2023-04-18T20:37:02.121Z,9.10
2023-04-18T20:39:31.559Z,9.00
2023-04-18T20:42:01.167Z,8.90
2023-04-18T20:44:31.125Z,8.90
2023-04-18T20:46:59.238Z,8.80
2023-04-18T20:49:27.421Z,8.80
2023-04-18T20:51:55.597Z,8.70
2023-04-18T20:54:25.302Z,8.70
2023-04-18T20:56:53.779Z,8.60
2023-04-18T20:59:21.876Z,8.60
2023-04-18T21:01:50.080Z,8.50
2023-04-18T21:04:18.690Z,8.50
2023-04-18T21:06:47.254Z,8.40
2023-04-18T21:09:15.608Z,8.40
2023-04-18T21:11:45.268Z,8.50
2023-04-18T21:14:13.727Z,8.50
2023-04-18T21:16:42.025Z,8.50
2023-04-18T21:19:10.722Z,8.50
2023-04-18T21:21:38.981Z,8.40
2023-04-18T21:24:07.441Z,8.40
2023-04-18T21:26:35.532Z,8.40
2023-04-18T21:29:06.010Z,8.40
2023-04-18T21:31:35.825Z,8.30
2023-04-18T21:34:05.332Z,8.30
2023-04-18T21:36:33.945Z,8.30
2023-04-18T21:39:02.580Z,8.30
2023-04-18T21:41:30.861Z,8.20
2023-04-18T21:43:58.998Z,8.20
2023-04-18T21:46:28.571Z,8.30
2023-04-18T21:48:56.692Z,8.30
2023-04-18T21:51:24.876Z,8.30
2023-04-18T21:53:53.884Z,8.50
2023-04-18T21:56:22.225Z,8.70
2023-04-18T21:58:51.050Z,8.70
2023-04-18T22:01:19.303Z,8.70
2023-04-18T22:03:49.131Z,8.80
2023-04-18T22:06:17.658Z,8.90
2023-04-18T22:08:45.774Z,9.00
2023-04-18T22:11:13.977Z,9.00
2023-04-18T22:13:44.964Z,9.20
2023-04-18T22:16:13.545Z,9.30
2023-04-18T22:18:41.731Z,9.50
2023-04-18T22:21:11.416Z,9.70
2023-04-18T22:23:39.785Z,9.90
2023-04-18T22:26:07.962Z,10.00
2023-04-18T22:28:36.245Z,9.90
2023-04-18T22:31:04.481Z,9.90
2023-04-18T22:33:32.677Z,9.90
2023-04-18T22:36:00.885Z,9.80
2023-04-18T22:38:30.419Z,9.80
2023-04-18T22:40:59.826Z,9.80
2023-04-18T22:43:28.290Z,9.80
2023-04-18T22:45:56.520Z,9.80
2023-04-18T22:48:24.659Z,9.80
2023-04-18T22:50:52.775Z,9.80
2023-04-18T22:53:21.128Z,9.70
2023-04-18T22:55:50.655Z,9.70
2023-04-18T22:58:18.863Z,9.80
2023-04-18T23:00:47.036Z,9.80
2023-04-18T23:03:15.317Z,9.70
2023-04-18T23:05:43.526Z,9.80
2023-04-18T23:21:00.878Z,9.80
2023-04-18T23:23:29.013Z,9.90
2023-04-18T23:25:57.234Z,9.80
2023-04-18T23:28:25.460Z,9.80
2023-04-18T23:30:53.613Z,9.80
2023-04-18T23:33:21.746Z,9.80
2023-04-18T23:35:49.903Z,9.80
2023-04-18T23:38:19.750Z,9.80
2023-04-18T23:40:47.895Z,9.80
2023-04-18T23:43:16.051Z,9.90
2023-04-18T23:45:44.221Z,9.90
2023-04-18T23:48:13.470Z,9.90
2023-04-18T23:50:46.859Z,9.90
2023-04-18T23:53:14.998Z,9.80
2023-04-18T23:55:44.480Z,9.80
2023-04-18T23:58:12.664Z,9.70
