createdAt,value
2023-03-17T00:00:41.532Z,46.95
2023-03-17T00:01:41.715Z,47.05
2023-03-17T00:02:41.916Z,46.85
2023-03-17T00:03:42.125Z,46.85
2023-03-17T00:04:42.250Z,46.95
2023-03-17T00:05:42.426Z,46.85
2023-03-17T00:06:42.609Z,46.85
2023-03-17T00:07:42.860Z,47.05
2023-03-17T00:08:42.971Z,47.05
2023-03-17T00:09:43.153Z,47.05
2023-03-17T00:10:43.336Z,47.05
2023-03-17T00:11:43.519Z,47.08
2023-03-17T00:12:43.719Z,47.17
2023-03-17T00:13:43.865Z,47.28
2023-03-17T00:14:44.044Z,47.49
2023-03-17T00:15:44.265Z,47.17
2023-03-17T00:16:44.392Z,47.28
2023-03-17T00:17:44.587Z,47.49
2023-03-17T00:18:44.758Z,47.49
2023-03-17T00:19:44.917Z,47.49
2023-03-17T00:20:45.111Z,47.49
2023-03-17T00:21:45.288Z,47.58
2023-03-17T00:22:45.480Z,47.49
2023-03-17T00:23:45.594Z,47.28
2023-03-17T00:24:45.815Z,47.49
2023-03-17T00:25:45.973Z,47.58
2023-03-17T00:26:46.179Z,47.49
2023-03-17T00:27:46.317Z,47.38
2023-03-17T00:28:46.505Z,47.49
2023-03-17T00:29:46.689Z,47.38
2023-03-17T00:30:46.866Z,47.50
2023-03-17T00:31:47.049Z,47.61
2023-03-17T00:32:47.255Z,47.50
2023-03-17T00:33:47.408Z,47.58
2023-03-17T00:34:47.618Z,47.71
2023-03-17T00:35:47.848Z,47.50
2023-03-17T00:36:47.944Z,47.61
2023-03-17T00:37:48.142Z,47.61
2023-03-17T00:38:48.310Z,47.71
2023-03-17T00:39:48.497Z,47.71
2023-03-17T00:40:50.648Z,47.61
2023-03-17T00:41:54.005Z,47.61
2023-03-17T00:42:49.010Z,47.81
2023-03-17T00:43:49.189Z,47.71
2023-03-17T00:44:49.396Z,47.71
2023-03-17T00:45:49.534Z,47.71
2023-03-17T00:46:49.757Z,47.71
2023-03-17T00:47:49.923Z,47.61
2023-03-17T00:48:50.106Z,47.91
2023-03-17T00:49:50.284Z,47.81
2023-03-17T00:50:50.496Z,47.61
2023-03-17T00:51:50.646Z,47.91
2023-03-17T00:52:50.816Z,47.81
2023-03-17T00:53:50.946Z,47.71
2023-03-17T00:54:51.168Z,47.61
2023-03-17T00:55:51.314Z,47.91
2023-03-17T00:56:51.511Z,47.91
2023-03-17T00:57:51.683Z,47.71
2023-03-17T00:58:51.880Z,47.81
2023-03-17T00:59:52.109Z,47.81
2023-03-17T01:00:52.302Z,47.71
2023-03-17T01:01:52.452Z,47.94
2023-03-17T01:02:52.597Z,47.91
2023-03-17T01:03:52.788Z,47.94
2023-03-17T01:05:05.459Z,47.63
2023-03-17T01:05:54.158Z,47.83
2023-03-17T01:06:53.302Z,48.14
2023-03-17T01:07:53.436Z,48.24
2023-03-17T01:08:53.667Z,48.03
2023-03-17T01:09:53.835Z,48.03
2023-03-17T01:10:53.981Z,47.94
2023-03-17T01:11:54.145Z,48.03
2023-03-17T01:12:54.341Z,48.14
2023-03-17T01:13:54.521Z,48.14
2023-03-17T01:14:54.720Z,47.94
2023-03-17T01:15:54.953Z,47.94
2023-03-17T01:16:55.107Z,48.14
2023-03-17T01:17:55.233Z,47.94
2023-03-17T01:18:55.458Z,48.14
2023-03-17T01:19:55.601Z,48.14
2023-03-17T01:20:55.790Z,48.24
2023-03-17T01:21:55.962Z,48.14
2023-03-17T01:22:56.159Z,48.14
2023-03-17T01:23:56.332Z,48.03
2023-03-17T01:24:56.548Z,48.24
2023-03-17T01:25:56.742Z,48.24
2023-03-17T01:26:56.889Z,48.24
2023-03-17T01:27:57.081Z,48.03
2023-03-17T01:28:57.274Z,48.24
2023-03-17T01:29:57.459Z,48.03
2023-03-17T01:30:57.612Z,48.24
2023-03-17T01:31:57.832Z,48.34
2023-03-17T01:32:58.090Z,48.24
2023-03-17T01:33:58.180Z,48.24
2023-03-17T01:34:58.332Z,48.24
2023-03-17T01:35:58.567Z,48.34
2023-03-17T01:36:58.733Z,48.44
2023-03-17T01:37:58.851Z,48.26
2023-03-17T01:38:59.042Z,48.03
2023-03-17T01:39:59.185Z,48.34
2023-03-17T01:40:59.391Z,48.16
2023-03-17T01:41:59.582Z,48.16
2023-03-17T01:42:59.707Z,48.16
2023-03-17T01:43:59.914Z,48.06
2023-03-17T01:45:00.029Z,48.26
2023-03-17T01:46:00.200Z,48.26
2023-03-17T01:47:00.340Z,48.06
2023-03-17T01:48:00.535Z,48.26
2023-03-17T01:49:00.820Z,48.26
2023-03-17T01:50:00.878Z,48.36
2023-03-17T01:51:01.075Z,48.16
2023-03-17T01:52:01.242Z,48.26
2023-03-17T01:53:01.426Z,48.36
2023-03-17T01:54:01.647Z,48.06
2023-03-17T01:55:01.777Z,48.26
2023-03-17T01:56:01.925Z,48.36
2023-03-17T01:57:02.105Z,48.47
2023-03-17T01:58:02.287Z,48.06
2023-03-17T01:59:02.489Z,48.16
2023-03-17T02:00:02.625Z,48.26
2023-03-17T02:01:02.839Z,48.16
2023-03-17T02:02:03.000Z,48.06
2023-03-17T02:03:03.213Z,48.36
2023-03-17T02:04:03.427Z,48.36
2023-03-17T02:05:03.536Z,48.36
2023-03-17T02:06:03.710Z,48.26
2023-03-17T02:07:03.905Z,48.36
2023-03-17T02:08:04.076Z,48.36
2023-03-17T02:09:04.324Z,48.36
2023-03-17T02:10:04.459Z,48.47
2023-03-17T02:11:04.649Z,48.26
2023-03-17T02:12:04.827Z,48.47
2023-03-17T02:13:04.980Z,48.47
2023-03-17T02:14:05.149Z,48.47
2023-03-17T02:15:05.327Z,48.57
2023-03-17T02:16:05.497Z,48.67
2023-03-17T02:17:05.679Z,48.47
2023-03-17T02:18:05.860Z,48.57
2023-03-17T02:19:06.057Z,48.67
2023-03-17T02:20:06.188Z,48.57
2023-03-17T02:21:06.372Z,48.59
2023-03-17T02:22:06.523Z,48.59
2023-03-17T02:23:06.698Z,48.59
2023-03-17T02:24:06.888Z,48.69
2023-03-17T02:25:07.079Z,48.49
2023-03-17T02:26:07.224Z,48.39
2023-03-17T02:27:07.450Z,48.39
2023-03-17T02:28:07.590Z,48.59
2023-03-17T02:29:07.735Z,48.49
2023-03-17T02:30:07.911Z,48.49
2023-03-17T02:31:08.139Z,48.59
2023-03-17T02:32:08.279Z,48.69
2023-03-17T02:33:08.485Z,48.69
2023-03-17T02:34:08.620Z,48.59
2023-03-17T02:35:08.803Z,48.59
2023-03-17T02:36:09.121Z,48.59
2023-03-17T02:37:09.172Z,48.39
2023-03-17T02:38:09.340Z,48.39
2023-03-17T02:39:09.531Z,48.39
2023-03-17T02:40:09.734Z,48.49
2023-03-17T02:41:09.880Z,48.69
2023-03-17T02:42:10.056Z,48.49
2023-03-17T02:43:10.257Z,48.49
2023-03-17T02:44:10.430Z,48.49
2023-03-17T02:45:10.631Z,48.59
2023-03-17T02:46:10.823Z,48.59
2023-03-17T02:47:10.947Z,48.69
2023-03-17T02:48:11.132Z,48.69
2023-03-17T02:49:11.334Z,48.80
2023-03-17T02:50:11.484Z,48.59
2023-03-17T02:51:11.638Z,48.69
2023-03-17T02:52:11.812Z,48.59
2023-03-17T02:53:12.021Z,48.49
2023-03-17T02:54:12.162Z,48.69
2023-03-17T02:55:12.356Z,48.69
2023-03-17T02:56:12.534Z,48.59
2023-03-17T02:57:12.725Z,48.69
2023-03-17T02:58:12.924Z,48.69
2023-03-17T02:59:13.060Z,48.49
2023-03-17T03:00:13.225Z,48.69
2023-03-17T03:01:13.462Z,48.59
2023-03-17T03:02:13.670Z,48.59
2023-03-17T03:03:13.775Z,48.49
2023-03-17T03:04:13.900Z,48.69
2023-03-17T03:05:14.079Z,48.59
2023-03-17T03:06:14.275Z,48.59
2023-03-17T03:07:14.508Z,48.80
2023-03-17T03:08:14.636Z,48.59
2023-03-17T03:09:14.810Z,48.59
2023-03-17T03:10:14.950Z,48.69
2023-03-17T03:11:15.137Z,48.59
2023-03-17T03:12:15.326Z,48.69
2023-03-17T03:13:15.578Z,48.69
2023-03-17T03:14:15.682Z,48.59
2023-03-17T03:15:15.857Z,48.59
2023-03-17T03:16:16.078Z,48.82
2023-03-17T03:17:16.229Z,48.80
2023-03-17T03:18:16.419Z,48.90
2023-03-17T03:19:16.586Z,48.80
2023-03-17T03:20:16.778Z,48.82
2023-03-17T03:21:16.975Z,48.80
2023-03-17T03:22:17.138Z,48.80
2023-03-17T03:23:17.288Z,48.80
2023-03-17T03:24:17.469Z,48.80
2023-03-17T03:25:17.654Z,48.80
2023-03-17T03:26:17.841Z,48.90
2023-03-17T03:27:17.980Z,48.90
2023-03-17T03:28:18.176Z,48.69
2023-03-17T03:29:18.351Z,48.80
2023-03-17T03:30:18.545Z,48.90
2023-03-17T03:31:18.792Z,48.92
2023-03-17T03:32:18.919Z,49.21
2023-03-17T03:33:19.172Z,48.90
2023-03-17T03:34:19.241Z,48.69
2023-03-17T03:35:19.398Z,48.92
2023-03-17T03:36:19.598Z,48.92
2023-03-17T03:37:19.768Z,49.00
2023-03-17T03:38:19.908Z,48.92
2023-03-17T03:39:20.095Z,48.92
2023-03-17T03:40:20.266Z,48.90
2023-03-17T03:41:20.405Z,48.92
2023-03-17T03:42:20.598Z,49.02
2023-03-17T03:43:23.759Z,49.02
2023-03-17T03:44:20.962Z,49.22
2023-03-17T03:45:21.171Z,49.13
2023-03-17T03:46:21.395Z,49.33
2023-03-17T03:47:21.464Z,49.33
2023-03-17T03:48:21.653Z,49.13
2023-03-17T03:49:21.875Z,49.22
2023-03-17T03:50:22.021Z,49.30
2023-03-17T03:51:22.237Z,49.33
2023-03-17T03:52:22.372Z,49.22
2023-03-17T03:53:22.549Z,49.33
2023-03-17T03:54:22.742Z,49.54
2023-03-17T03:55:22.913Z,49.33
2023-03-17T03:56:23.141Z,49.33
2023-03-17T03:57:23.292Z,49.13
2023-03-17T03:58:23.509Z,49.22
2023-03-17T03:59:23.665Z,49.33
2023-03-17T04:00:23.860Z,49.43
2023-03-17T04:01:24.005Z,49.43
2023-03-17T04:02:24.202Z,49.43
2023-03-17T04:03:24.350Z,49.33
2023-03-17T04:04:24.593Z,49.22
2023-03-17T04:05:24.695Z,49.22
2023-03-17T04:06:24.890Z,49.33
2023-03-17T04:07:25.051Z,49.22
2023-03-17T04:08:25.253Z,49.13
2023-03-17T04:09:25.402Z,49.13
2023-03-17T04:10:25.604Z,49.22
2023-03-17T04:11:25.749Z,49.33
2023-03-17T04:12:25.937Z,49.33
2023-03-17T04:13:26.125Z,49.22
2023-03-17T04:14:26.308Z,49.13
2023-03-17T04:15:26.479Z,49.13
2023-03-17T04:16:26.720Z,49.22
2023-03-17T04:17:26.847Z,49.13
2023-03-17T04:18:27.026Z,49.13
2023-03-17T04:19:27.230Z,49.33
2023-03-17T04:20:27.437Z,49.33
2023-03-17T04:21:27.615Z,49.33
2023-03-17T04:22:27.786Z,49.33
2023-03-17T04:23:27.983Z,49.22
2023-03-17T04:24:28.139Z,49.22
2023-03-17T04:25:28.322Z,49.33
2023-03-17T04:26:28.519Z,49.33
2023-03-17T04:27:28.674Z,49.43
2023-03-17T04:28:28.862Z,49.33
2023-03-17T04:29:29.001Z,49.22
2023-03-17T04:30:29.408Z,49.43
2023-03-17T04:31:29.387Z,49.33
2023-03-17T04:32:29.603Z,49.43
2023-03-17T04:33:29.727Z,49.25
2023-03-17T04:34:29.993Z,49.22
2023-03-17T04:35:30.034Z,49.22
2023-03-17T04:36:30.213Z,49.22
2023-03-17T04:37:31.785Z,49.33
2023-03-17T04:38:30.520Z,49.33
2023-03-17T04:39:30.706Z,49.33
2023-03-17T04:40:31.159Z,49.43
2023-03-17T04:41:31.039Z,49.25
2023-03-17T04:42:31.242Z,49.22
2023-03-17T04:43:31.416Z,49.13
2023-03-17T04:44:31.575Z,49.15
2023-03-17T04:45:31.758Z,49.25
2023-03-17T04:46:31.937Z,49.05
2023-03-17T04:47:32.079Z,49.35
2023-03-17T04:48:32.282Z,49.25
2023-03-17T04:49:32.441Z,49.25
2023-03-17T04:50:33.159Z,49.35
2023-03-17T04:51:32.787Z,49.25
2023-03-17T04:52:32.982Z,49.35
2023-03-17T04:53:33.134Z,49.35
2023-03-17T04:54:33.325Z,49.35
2023-03-17T04:55:33.480Z,49.35
2023-03-17T04:56:33.666Z,49.25
2023-03-17T04:57:33.855Z,49.05
2023-03-17T04:58:34.017Z,49.25
2023-03-17T04:59:34.188Z,49.25
2023-03-17T05:00:34.377Z,49.25
2023-03-17T05:01:34.617Z,49.35
2023-03-17T05:02:34.872Z,49.35
2023-03-17T05:03:34.924Z,49.35
2023-03-17T05:04:35.068Z,49.15
2023-03-17T05:05:35.275Z,49.05
2023-03-17T05:06:35.428Z,49.25
2023-03-17T05:07:35.629Z,49.25
2023-03-17T05:08:35.766Z,48.94
2023-03-17T05:09:35.990Z,49.15
2023-03-17T05:10:36.142Z,49.15
2023-03-17T05:11:36.341Z,49.05
2023-03-17T05:12:36.482Z,49.25
2023-03-17T05:13:36.646Z,49.15
2023-03-17T05:14:36.837Z,49.25
2023-03-17T05:15:37.003Z,49.15
2023-03-17T05:16:37.252Z,49.15
2023-03-17T05:17:37.357Z,49.15
2023-03-17T05:18:37.548Z,48.94
2023-03-17T05:19:37.721Z,48.84
2023-03-17T05:20:37.871Z,48.94
2023-03-17T05:21:38.058Z,49.05
2023-03-17T05:22:38.239Z,49.15
2023-03-17T05:23:38.413Z,49.15
2023-03-17T05:24:38.597Z,49.15
2023-03-17T05:25:38.754Z,49.15
2023-03-17T05:26:38.924Z,49.05
2023-03-17T05:27:39.103Z,49.15
2023-03-17T05:28:39.273Z,49.05
2023-03-17T05:29:39.435Z,48.94
2023-03-17T05:30:39.680Z,49.05
2023-03-17T05:31:39.765Z,49.15
2023-03-17T05:32:40.030Z,49.05
2023-03-17T05:33:40.125Z,49.05
2023-03-17T05:34:40.297Z,48.94
2023-03-17T05:35:40.506Z,49.05
2023-03-17T05:36:40.654Z,49.15
2023-03-17T05:37:40.814Z,49.05
2023-03-17T05:38:40.994Z,48.94
2023-03-17T05:39:41.165Z,48.84
2023-03-17T05:40:41.324Z,49.05
2023-03-17T05:41:41.513Z,48.94
2023-03-17T05:42:41.690Z,48.94
2023-03-17T05:43:41.849Z,48.84
2023-03-17T05:44:42.022Z,48.74
2023-03-17T05:45:42.253Z,49.05
2023-03-17T05:46:42.393Z,49.05
2023-03-17T05:47:42.526Z,49.05
2023-03-17T05:48:42.705Z,48.84
2023-03-17T05:49:42.877Z,48.84
2023-03-17T05:50:43.051Z,48.84
2023-03-17T05:51:43.214Z,48.74
2023-03-17T05:52:43.397Z,48.94
2023-03-17T05:53:43.574Z,48.94
2023-03-17T05:54:43.747Z,48.94
2023-03-17T05:55:43.910Z,48.84
2023-03-17T05:56:44.078Z,48.84
2023-03-17T05:57:44.242Z,48.84
2023-03-17T05:58:44.437Z,48.84
2023-03-17T05:59:44.614Z,48.64
2023-03-17T06:00:44.781Z,48.74
2023-03-17T06:01:44.940Z,51.91
2023-03-17T06:02:45.174Z,58.62
2023-03-17T06:03:45.348Z,59.16
2023-03-17T06:04:45.490Z,57.60
2023-03-17T06:05:45.637Z,56.99
2023-03-17T06:06:45.822Z,56.27
2023-03-17T06:07:53.966Z,55.36
2023-03-17T06:08:47.222Z,54.74
2023-03-17T06:09:46.371Z,54.03
2023-03-17T06:10:46.558Z,53.62
2023-03-17T06:11:46.740Z,53.31
2023-03-17T06:12:46.945Z,53.11
2023-03-17T06:13:47.082Z,52.39
2023-03-17T06:14:47.282Z,52.29
2023-03-17T06:15:47.520Z,51.98
2023-03-17T06:16:47.683Z,51.89
2023-03-17T06:17:47.816Z,51.48
2023-03-17T06:18:48.012Z,51.17
2023-03-17T06:19:49.474Z,50.86
2023-03-17T06:20:48.325Z,50.35
2023-03-17T06:21:48.526Z,50.56
2023-03-17T06:23:02.661Z,50.45
2023-03-17T06:23:49.864Z,49.95
2023-03-17T06:24:49.019Z,50.15
2023-03-17T06:25:49.236Z,50.15
2023-03-17T06:26:49.389Z,49.74
2023-03-17T06:27:49.548Z,49.74
2023-03-17T06:28:49.719Z,49.63
2023-03-17T06:29:49.868Z,49.43
2023-03-17T06:30:50.152Z,49.54
2023-03-17T06:31:50.245Z,49.43
2023-03-17T06:32:50.439Z,49.02
2023-03-17T06:33:50.563Z,49.10
2023-03-17T06:34:50.725Z,49.10
2023-03-17T06:35:50.973Z,49.21
2023-03-17T06:36:55.397Z,49.21
2023-03-17T06:37:51.474Z,54.82
2023-03-17T06:38:51.864Z,53.70
2023-03-17T06:39:51.836Z,53.90
2023-03-17T06:40:52.021Z,53.98
2023-03-17T06:41:52.097Z,53.47
2023-03-17T06:42:52.171Z,53.77
2023-03-17T06:43:52.354Z,53.34
2023-03-17T06:44:52.484Z,52.53
2023-03-17T06:45:52.781Z,51.79
2023-03-17T06:46:52.886Z,51.17
2023-03-17T06:47:52.969Z,50.67
2023-03-17T06:48:53.146Z,50.54
2023-03-17T06:49:53.343Z,49.83
2023-03-17T06:50:53.519Z,50.11
2023-03-17T06:51:53.674Z,49.19
2023-03-17T06:52:53.887Z,48.68
2023-03-17T06:53:54.050Z,48.46
2023-03-17T06:54:54.230Z,48.46
2023-03-17T06:55:54.428Z,48.25
2023-03-17T06:56:54.550Z,49.04
2023-03-17T06:57:54.705Z,49.15
2023-03-17T06:58:54.863Z,48.43
2023-03-17T06:59:55.022Z,48.00
2023-03-17T07:00:55.202Z,47.60
2023-03-17T07:01:55.451Z,48.19
2023-03-17T07:02:55.534Z,46.97
2023-03-17T07:03:55.707Z,46.15
2023-03-17T07:04:55.921Z,46.36
2023-03-17T07:05:56.010Z,46.13
2023-03-17T07:06:56.215Z,45.93
2023-03-17T07:07:56.381Z,45.72
2023-03-17T07:08:56.576Z,45.80
2023-03-17T07:09:56.740Z,45.60
2023-03-17T07:10:56.922Z,45.50
2023-03-17T07:11:57.085Z,45.29
2023-03-17T07:12:57.225Z,45.17
2023-03-17T07:13:57.398Z,44.67
2023-03-17T07:14:57.579Z,44.56
2023-03-17T07:16:00.446Z,44.54
2023-03-17T07:16:57.935Z,44.34
2023-03-17T07:17:58.051Z,44.95
2023-03-17T07:18:58.259Z,43.43
2023-03-17T07:19:58.400Z,43.61
2023-03-17T07:20:58.599Z,43.41
2023-03-17T07:21:58.797Z,43.41
2023-03-17T07:22:58.979Z,42.78
2023-03-17T07:23:59.149Z,42.57
2023-03-17T07:24:59.280Z,42.57
2023-03-17T07:25:59.466Z,42.98
2023-03-17T07:26:59.649Z,42.27
2023-03-17T07:27:59.793Z,41.85
2023-03-17T07:28:59.954Z,42.35
2023-03-17T07:30:00.175Z,42.55
2023-03-17T07:31:00.355Z,42.46
2023-03-17T07:32:00.441Z,42.15
2023-03-17T07:33:00.683Z,41.22
2023-03-17T07:34:00.762Z,41.72
2023-03-17T07:35:00.965Z,41.63
2023-03-17T07:36:01.183Z,41.42
2023-03-17T07:37:01.300Z,42.13
2023-03-17T07:38:01.483Z,41.22
2023-03-17T07:39:01.628Z,41.52
2023-03-17T07:40:01.824Z,41.72
2023-03-17T07:41:01.975Z,43.55
2023-03-17T07:42:02.173Z,43.55
2023-03-17T07:43:02.322Z,44.26
2023-03-17T07:44:02.492Z,43.23
2023-03-17T07:45:02.703Z,43.63
2023-03-17T07:46:05.784Z,43.43
2023-03-17T07:47:03.010Z,43.73
2023-03-17T07:48:03.183Z,43.12
2023-03-17T07:49:03.391Z,42.82
2023-03-17T07:50:03.536Z,42.61
2023-03-17T07:51:03.726Z,43.00
2023-03-17T07:52:03.866Z,43.61
2023-03-17T07:53:04.052Z,42.80
2023-03-17T07:54:04.257Z,43.41
2023-03-17T07:55:04.393Z,42.07
2023-03-17T07:56:04.605Z,42.47
2023-03-17T07:57:04.718Z,40.86
2023-03-17T07:58:04.964Z,40.64
2023-03-17T07:59:05.146Z,40.13
2023-03-17T08:00:05.244Z,39.22
2023-03-17T08:01:05.411Z,39.52
2023-03-17T08:02:05.656Z,39.73
2023-03-17T08:03:10.158Z,40.03
2023-03-17T08:04:06.022Z,39.62
2023-03-17T08:05:06.133Z,39.42
2023-03-17T08:06:06.340Z,40.13
2023-03-17T08:07:06.541Z,39.42
2023-03-17T08:08:06.806Z,39.22
2023-03-17T08:09:06.902Z,39.32
2023-03-17T08:10:07.045Z,39.02
2023-03-17T08:11:07.262Z,38.31
2023-03-17T08:12:07.425Z,38.49
2023-03-17T08:13:07.582Z,38.90
2023-03-17T08:14:07.786Z,38.90
2023-03-17T08:15:07.954Z,38.39
2023-03-17T08:16:08.159Z,38.49
2023-03-17T08:17:08.403Z,38.80
2023-03-17T08:18:08.452Z,38.80
2023-03-17T08:19:08.632Z,38.90
2023-03-17T08:20:08.800Z,38.39
2023-03-17T08:21:08.940Z,38.28
2023-03-17T08:22:09.124Z,38.57
2023-03-17T08:23:09.331Z,38.07
2023-03-17T08:24:09.505Z,38.17
2023-03-17T08:25:09.739Z,38.26
2023-03-17T08:26:09.808Z,38.56
2023-03-17T08:27:09.982Z,38.56
2023-03-17T08:28:10.155Z,38.76
2023-03-17T08:29:10.344Z,38.46
2023-03-17T08:30:10.489Z,38.46
2023-03-17T08:31:12.454Z,37.95
2023-03-17T08:32:10.850Z,38.06
2023-03-17T08:33:11.025Z,39.17
2023-03-17T08:34:11.161Z,40.48
2023-03-17T08:35:11.303Z,39.25
2023-03-17T08:36:11.488Z,37.95
2023-03-17T08:37:11.764Z,37.15
2023-03-17T08:38:11.867Z,36.82
2023-03-17T08:39:12.033Z,37.24
2023-03-17T08:40:12.213Z,36.04
2023-03-17T08:41:12.363Z,36.54
2023-03-17T08:42:12.527Z,37.15
2023-03-17T08:43:12.709Z,37.35
2023-03-17T08:44:12.872Z,38.04
2023-03-17T08:45:13.037Z,37.93
2023-03-17T08:46:13.242Z,37.63
2023-03-17T08:47:13.402Z,37.53
2023-03-17T08:48:13.591Z,37.73
2023-03-17T08:49:13.777Z,38.24
2023-03-17T08:50:13.968Z,39.33
2023-03-17T08:51:15.780Z,38.52
2023-03-17T08:52:14.300Z,38.62
2023-03-17T08:53:14.495Z,39.13
2023-03-17T08:54:14.660Z,37.71
2023-03-17T08:55:14.827Z,37.51
2023-03-17T08:56:15.023Z,37.11
2023-03-17T08:57:15.800Z,37.29
2023-03-17T08:58:15.344Z,37.70
2023-03-17T08:59:16.963Z,37.82
2023-03-17T09:00:15.679Z,39.81
2023-03-17T09:01:15.934Z,42.13
2023-03-17T09:02:16.037Z,40.22
2023-03-17T09:03:16.183Z,39.21
2023-03-17T09:04:16.358Z,40.00
2023-03-17T09:05:16.563Z,39.39
2023-03-17T09:06:16.734Z,38.99
2023-03-17T09:07:16.895Z,39.28
2023-03-17T09:08:17.096Z,39.07
2023-03-17T09:09:17.219Z,38.97
2023-03-17T09:10:17.410Z,38.65
2023-03-17T09:11:17.541Z,39.56
2023-03-17T09:12:17.711Z,40.34
2023-03-17T09:13:17.894Z,38.81
2023-03-17T09:14:18.050Z,38.51
2023-03-17T09:15:18.250Z,37.49
2023-03-17T09:16:18.460Z,37.49
2023-03-17T09:17:18.572Z,38.28
2023-03-17T09:18:21.768Z,37.77
2023-03-17T09:19:18.940Z,39.16
2023-03-17T09:20:19.116Z,39.16
2023-03-17T09:21:19.252Z,38.34
2023-03-17T09:22:19.448Z,38.24
2023-03-17T09:23:19.564Z,37.72
2023-03-17T09:24:19.749Z,36.92
2023-03-17T09:25:19.923Z,35.91
2023-03-17T09:26:20.123Z,35.80
2023-03-17T09:27:20.274Z,34.88
2023-03-17T09:28:20.441Z,34.78
2023-03-17T09:29:20.627Z,34.38
2023-03-17T09:30:20.819Z,34.96
2023-03-17T09:31:20.990Z,35.96
2023-03-17T09:32:21.138Z,33.76
2023-03-17T09:33:21.291Z,33.34
2023-03-17T09:34:21.458Z,32.84
2023-03-17T09:35:21.648Z,32.73
2023-03-17T09:36:21.806Z,33.51
2023-03-17T09:37:21.990Z,32.21
2023-03-17T09:38:22.170Z,32.81
2023-03-17T09:39:22.336Z,34.61
2023-03-17T09:40:22.561Z,32.89
2023-03-17T09:41:22.688Z,31.88
2023-03-17T09:42:22.848Z,31.48
2023-03-17T09:43:23.012Z,31.96
2023-03-17T09:44:23.200Z,31.16
2023-03-17T09:45:23.387Z,31.55
2023-03-17T09:46:23.598Z,30.45
2023-03-17T09:47:23.722Z,31.04
2023-03-17T09:48:23.928Z,30.04
2023-03-17T09:49:24.085Z,30.54
2023-03-17T09:50:24.267Z,31.02
2023-03-17T09:51:24.423Z,29.82
2023-03-17T09:52:24.591Z,29.71
2023-03-17T09:53:24.760Z,30.01
2023-03-17T09:54:24.930Z,30.21
2023-03-17T09:55:25.099Z,30.31
2023-03-17T09:56:25.272Z,30.49
2023-03-17T09:57:25.444Z,30.19
2023-03-17T09:58:25.611Z,30.40
2023-03-17T09:59:25.797Z,29.99
2023-03-17T10:00:25.948Z,28.70
2023-03-17T10:01:26.145Z,28.60
2023-03-17T10:02:26.290Z,29.60
2023-03-17T10:03:26.459Z,29.00
2023-03-17T10:04:26.624Z,28.30
2023-03-17T10:05:26.881Z,28.80
2023-03-17T10:06:27.023Z,29.30
2023-03-17T10:07:27.190Z,28.88
2023-03-17T10:08:31.716Z,27.89
2023-03-17T10:09:27.512Z,27.39
2023-03-17T10:10:27.678Z,27.99
2023-03-17T10:11:27.855Z,28.49
2023-03-17T10:12:28.032Z,29.17
2023-03-17T10:13:28.207Z,28.27
2023-03-17T10:14:28.401Z,28.77
2023-03-17T10:15:28.549Z,28.97
2023-03-17T10:16:28.781Z,28.77
2023-03-17T10:17:28.909Z,29.27
2023-03-17T10:18:29.089Z,32.15
2023-03-17T10:19:29.259Z,30.76
2023-03-17T10:20:29.411Z,30.76
2023-03-17T10:21:29.595Z,32.45
2023-03-17T10:22:29.772Z,32.45
2023-03-17T10:23:29.910Z,30.94
2023-03-17T10:24:30.115Z,29.85
2023-03-17T10:25:30.987Z,30.15
2023-03-17T10:26:30.453Z,29.65
2023-03-17T10:27:30.628Z,30.85
2023-03-17T10:28:30.800Z,30.94
2023-03-17T10:29:30.959Z,29.85
2023-03-17T10:30:31.298Z,32.14
2023-03-17T10:31:31.344Z,36.42
2023-03-17T10:32:31.514Z,37.30
2023-03-17T10:33:31.671Z,37.90
2023-03-17T10:34:31.846Z,37.90
2023-03-17T10:35:32.296Z,37.79
2023-03-17T10:36:32.166Z,36.70
2023-03-17T10:37:32.341Z,36.60
2023-03-17T10:38:32.558Z,36.90
2023-03-17T10:39:33.030Z,36.70
2023-03-17T10:40:33.219Z,36.50
2023-03-17T10:41:33.041Z,35.31
2023-03-17T10:42:33.227Z,34.89
2023-03-17T10:43:33.376Z,36.58
2023-03-17T10:44:33.584Z,34.80
2023-03-17T10:45:33.747Z,35.69
2023-03-17T10:46:33.929Z,35.29
2023-03-17T10:47:34.088Z,35.08
2023-03-17T10:48:34.249Z,35.47
2023-03-17T10:49:34.420Z,36.57
2023-03-17T10:50:35.046Z,33.88
2023-03-17T10:51:34.752Z,33.59
2023-03-17T10:52:34.942Z,34.78
2023-03-17T10:53:35.101Z,34.98
2023-03-17T10:54:35.284Z,33.48
2023-03-17T10:55:35.461Z,32.59
2023-03-17T10:56:35.649Z,32.87
2023-03-17T10:57:35.803Z,36.05
2023-03-17T10:58:35.973Z,34.66
2023-03-17T10:59:36.146Z,34.96
2023-03-17T11:00:36.430Z,37.45
2023-03-17T11:01:36.490Z,38.04
2023-03-17T11:02:36.661Z,38.92
2023-03-17T11:03:36.859Z,38.52
2023-03-17T11:04:37.045Z,39.41
2023-03-17T11:05:38.936Z,39.61
2023-03-17T11:06:37.320Z,36.23
2023-03-17T11:07:37.488Z,36.23
2023-03-17T11:08:37.668Z,36.51
2023-03-17T11:09:37.886Z,34.13
2023-03-17T11:10:38.019Z,32.54
2023-03-17T11:11:38.172Z,33.44
2023-03-17T11:12:38.346Z,35.72
2023-03-17T11:13:38.509Z,37.01
2023-03-17T11:14:38.705Z,37.01
2023-03-17T11:15:38.863Z,37.41
2023-03-17T11:16:39.076Z,36.81
2023-03-17T11:17:39.200Z,35.92
2023-03-17T11:18:39.360Z,36.61
2023-03-17T11:19:39.539Z,37.29
2023-03-17T11:20:39.721Z,38.48
2023-03-17T11:21:39.882Z,37.88
2023-03-17T11:22:40.082Z,37.59
2023-03-17T11:23:40.233Z,36.20
2023-03-17T11:24:40.419Z,36.90
2023-03-17T11:25:40.607Z,37.59
2023-03-17T11:26:40.751Z,37.29
2023-03-17T11:27:40.975Z,36.90
2023-03-17T11:28:41.154Z,36.38
2023-03-17T11:29:41.279Z,36.28
2023-03-17T11:30:41.443Z,36.98
2023-03-17T11:31:41.693Z,37.17
2023-03-17T11:32:41.863Z,37.37
2023-03-17T11:33:41.956Z,37.27
2023-03-17T11:34:42.150Z,37.67
2023-03-17T11:35:42.325Z,36.88
2023-03-17T11:36:42.468Z,35.58
2023-03-17T11:37:42.642Z,36.58
2023-03-17T11:38:42.803Z,36.98
2023-03-17T11:39:42.999Z,37.05
2023-03-17T11:40:43.122Z,36.76
2023-03-17T11:41:43.293Z,36.07
2023-03-17T11:42:43.465Z,36.76
2023-03-17T11:43:43.641Z,37.05
2023-03-17T11:44:43.815Z,36.56
2023-03-17T11:45:44.063Z,36.76
2023-03-17T11:46:44.151Z,36.66
2023-03-17T11:47:44.329Z,36.56
2023-03-17T11:48:44.521Z,35.47
2023-03-17T11:49:44.703Z,35.47
2023-03-17T11:50:44.867Z,35.67
2023-03-17T11:51:45.051Z,35.65
2023-03-17T11:52:45.210Z,35.06
2023-03-17T11:53:45.385Z,35.55
2023-03-17T11:54:45.547Z,35.65
2023-03-17T11:55:45.731Z,35.85
2023-03-17T11:56:45.909Z,35.75
2023-03-17T11:57:46.090Z,35.65
2023-03-17T11:58:46.248Z,35.95
2023-03-17T11:59:46.442Z,35.85
2023-03-17T12:00:46.577Z,35.25
2023-03-17T12:01:46.740Z,35.46
2023-03-17T12:02:46.921Z,36.05
2023-03-17T12:03:47.245Z,36.15
2023-03-17T12:04:47.307Z,36.24
2023-03-17T12:05:47.449Z,36.35
2023-03-17T12:06:47.623Z,36.24
2023-03-17T12:07:47.800Z,36.24
2023-03-17T12:08:47.968Z,36.05
2023-03-17T12:09:48.134Z,36.35
2023-03-17T12:10:48.300Z,36.15
2023-03-17T12:11:48.482Z,35.85
2023-03-17T12:12:48.660Z,36.13
2023-03-17T12:13:48.816Z,36.33
2023-03-17T12:14:49.005Z,36.23
2023-03-17T12:15:49.155Z,36.23
2023-03-17T12:16:49.376Z,36.23
2023-03-17T12:17:49.504Z,36.23
2023-03-17T12:18:49.669Z,36.03
2023-03-17T12:19:49.848Z,35.24
2023-03-17T12:20:49.999Z,33.85
2023-03-17T12:21:50.292Z,32.96
2023-03-17T12:22:50.333Z,32.76
2023-03-17T12:23:50.506Z,34.64
2023-03-17T12:24:50.675Z,32.46
2023-03-17T12:25:50.841Z,33.06
2023-03-17T12:26:51.034Z,31.96
2023-03-17T12:27:51.180Z,31.87
2023-03-17T12:28:51.343Z,31.97
2023-03-17T12:29:51.510Z,32.56
2023-03-17T12:30:51.701Z,32.17
2023-03-17T12:31:51.872Z,32.46
2023-03-17T12:32:52.065Z,34.64
2023-03-17T12:33:52.190Z,32.56
2023-03-17T12:34:52.347Z,32.96
2023-03-17T12:35:52.510Z,32.86
2023-03-17T12:36:52.710Z,32.76
2023-03-17T12:37:52.840Z,33.16
2023-03-17T12:38:54.022Z,31.97
2023-03-17T12:39:53.195Z,32.96
2023-03-17T12:40:53.347Z,33.26
2023-03-17T12:41:53.543Z,34.05
2023-03-17T12:42:53.724Z,33.26
2023-03-17T12:43:53.856Z,33.36
2023-03-17T12:44:54.010Z,33.85
2023-03-17T12:45:54.421Z,33.65
2023-03-17T12:46:54.344Z,33.85
2023-03-17T12:47:54.506Z,34.05
2023-03-17T12:48:54.676Z,33.95
2023-03-17T12:49:54.856Z,33.95
2023-03-17T12:50:55.013Z,33.45
2023-03-17T12:51:55.189Z,33.65
2023-03-17T12:52:55.349Z,33.75
2023-03-17T12:53:55.514Z,33.45
2023-03-17T12:54:55.682Z,33.56