createdAt,value
2022-08-27T00:00:08.942Z,13.02
2022-08-27T00:02:37.280Z,13.37
2022-08-27T00:05:10.617Z,7.80
2022-08-27T00:07:39.207Z,8.05
2022-08-27T00:10:10.798Z,8.93
2022-08-27T00:12:39.087Z,7.25
2022-08-27T00:15:08.463Z,9.65
2022-08-27T00:17:39.402Z,11.50
2022-08-27T00:20:09.492Z,11.18
2022-08-27T00:22:45.077Z,10.63
2022-08-27T00:25:22.326Z,12.20
2022-08-27T00:27:51.324Z,11.75
2022-08-27T00:30:22.656Z,12.43
2022-08-27T00:32:50.806Z,13.88
2022-08-27T00:35:22.084Z,15.45
2022-08-27T00:37:50.305Z,15.48
2022-08-27T00:40:21.474Z,13.52
2022-08-27T00:42:50.989Z,15.38
2022-08-27T00:45:22.109Z,16.20
2022-08-27T00:47:57.314Z,16.13
2022-08-27T00:50:32.944Z,13.70
2022-08-27T00:53:15.016Z,16.63
2022-08-27T00:55:49.772Z,15.38
2022-08-27T00:58:27.396Z,13.98
2022-08-27T01:00:58.103Z,14.10
2022-08-27T01:03:32.001Z,16.02
2022-08-27T01:06:03.291Z,21.57
2022-08-27T01:08:37.093Z,21.55
2022-08-27T01:11:09.030Z,18.48
2022-08-27T01:13:59.268Z,20.70
2022-08-27T01:16:36.153Z,20.45
2022-08-27T01:19:16.743Z,21.05
2022-08-27T01:21:51.670Z,20.85
2022-08-27T01:24:34.082Z,23.88
2022-08-27T01:27:06.727Z,24.73
2022-08-27T01:29:43.023Z,24.05
2022-08-27T01:32:17.951Z,27.05
2022-08-27T01:34:48.014Z,30.02
2022-08-27T01:37:23.689Z,28.40
2022-08-27T01:39:55.638Z,35.08
2022-08-27T01:42:42.799Z,31.42
2022-08-27T01:46:02.086Z,28.25
2022-08-27T01:48:30.101Z,31.45
2022-08-27T01:51:02.594Z,32.70
2022-08-27T01:53:31.703Z,41.33
2022-08-27T01:56:01.437Z,36.75
2022-08-27T01:58:31.660Z,40.30
2022-08-27T02:01:06.639Z,46.22
2022-08-27T02:04:45.961Z,37.75
2022-08-27T02:07:20.090Z,36.53
2022-08-27T02:09:48.438Z,37.72
2022-08-27T02:12:16.722Z,40.95
2022-08-27T02:14:48.864Z,35.05
2022-08-27T02:17:22.343Z,31.75
2022-08-27T02:20:01.145Z,38.42
2022-08-27T02:22:29.240Z,31.35
2022-08-27T02:24:58.340Z,36.83
2022-08-27T02:27:26.904Z,41.33
2022-08-27T02:29:55.900Z,38.70
2022-08-27T02:32:31.361Z,42.75
2022-08-27T02:35:01.610Z,40.80
2022-08-27T02:37:30.221Z,38.58
2022-08-27T02:39:59.483Z,42.08
2022-08-27T02:42:31.567Z,43.03
2022-08-27T02:44:59.863Z,39.92
2022-08-27T02:47:28.805Z,44.33
2022-08-27T02:49:57.515Z,40.72
2022-08-27T02:52:28.263Z,49.45
2022-08-27T02:54:57.720Z,44.03
2022-08-27T02:57:31.418Z,38.15
2022-08-27T03:00:12.658Z,44.65
2022-08-27T03:02:41.980Z,40.40
2022-08-27T03:05:18.428Z,44.15
2022-08-27T03:07:46.849Z,42.72
2022-08-27T03:10:18.286Z,38.85
2022-08-27T03:12:47.138Z,45.35
2022-08-27T03:15:18.705Z,44.40
2022-08-27T03:18:05.562Z,39.05
2022-08-27T03:20:34.602Z,43.45
2022-08-27T03:23:02.751Z,38.72
2022-08-27T03:25:31.739Z,37.42
2022-08-27T03:28:01.934Z,39.03
2022-08-27T03:30:31.467Z,34.08
2022-08-27T03:33:00.630Z,27.50
2022-08-27T03:35:30.463Z,38.65
2022-08-27T03:38:03.466Z,34.08
2022-08-27T03:40:32.362Z,27.38
2022-08-27T03:43:00.741Z,27.05
2022-08-27T03:45:30.947Z,21.60
2022-08-27T03:48:19.157Z,22.20
2022-08-27T03:50:51.076Z,21.88
2022-08-27T03:53:23.136Z,25.05
2022-08-27T03:55:51.318Z,22.63
2022-08-27T03:58:20.355Z,26.45
2022-08-27T04:00:48.903Z,19.27
2022-08-27T04:03:17.130Z,18.52
2022-08-27T04:05:45.395Z,21.85
2022-08-27T04:08:14.111Z,22.30
2022-08-27T04:10:42.879Z,25.17
2022-08-27T04:13:11.546Z,25.10
2022-08-27T04:15:45.598Z,25.30
2022-08-27T04:18:18.602Z,20.60
2022-08-27T04:20:49.856Z,23.38
2022-08-27T04:23:18.008Z,20.10
2022-08-27T04:25:46.790Z,23.10
2022-08-27T04:28:17.156Z,23.25
2022-08-27T04:30:46.875Z,18.88
2022-08-27T04:33:15.845Z,21.20
2022-08-27T04:35:44.854Z,19.88
2022-08-27T04:38:13.510Z,20.05
2022-08-27T04:41:03.626Z,23.00
2022-08-27T04:43:33.562Z,14.25
2022-08-27T04:46:02.114Z,14.65
2022-08-27T04:48:31.489Z,15.93
2022-08-27T04:51:00.361Z,14.52
2022-08-27T04:53:30.255Z,12.00
2022-08-27T04:55:58.912Z,11.35
2022-08-27T04:58:32.214Z,12.45
2022-08-27T05:01:01.844Z,10.15
2022-08-27T05:03:34.217Z,13.10
2022-08-27T05:06:05.518Z,12.35
2022-08-27T05:08:34.393Z,9.30
2022-08-27T05:11:07.240Z,30.42
2022-08-27T05:13:36.598Z,11.82
2022-08-27T05:16:11.723Z,12.77
2022-08-27T05:18:47.921Z,10.93
2022-08-27T05:21:48.653Z,10.43
2022-08-27T05:24:19.152Z,9.63
2022-08-27T05:26:49.705Z,12.75
2022-08-27T05:29:22.942Z,8.77
2022-08-27T05:31:59.158Z,10.30
2022-08-27T05:34:36.033Z,10.75
2022-08-27T05:37:05.385Z,9.73
2022-08-27T05:39:34.306Z,11.55
2022-08-27T05:42:04.631Z,13.05
2022-08-27T05:44:41.329Z,9.63
2022-08-27T05:47:11.422Z,9.77
2022-08-27T05:49:40.290Z,8.18
2022-08-27T05:52:14.393Z,11.10
2022-08-27T05:54:43.942Z,15.38
2022-08-27T05:58:43.080Z,26.42
2022-08-27T06:01:12.752Z,24.70
2022-08-27T06:03:43.473Z,17.25
2022-08-27T06:06:13.612Z,21.70
2022-08-27T06:08:42.451Z,16.55
2022-08-27T06:11:14.099Z,15.30
2022-08-27T06:13:43.598Z,12.35
2022-08-27T06:16:20.345Z,12.10
2022-08-27T06:18:50.591Z,11.55
2022-08-27T06:21:24.868Z,9.23
2022-08-27T06:24:04.901Z,8.63
2022-08-27T06:26:36.349Z,8.70
2022-08-27T06:29:11.708Z,7.15
2022-08-27T06:31:51.969Z,12.35
2022-08-27T06:34:26.203Z,6.85
2022-08-27T06:36:57.045Z,5.60
2022-08-27T06:39:59.098Z,7.57
2022-08-27T06:42:31.965Z,5.38
2022-08-27T06:45:04.417Z,5.90
2022-08-27T06:47:34.192Z,7.57
2022-08-27T06:50:03.796Z,8.75
2022-08-27T06:52:34.976Z,9.95
2022-08-27T06:55:13.503Z,10.05
2022-08-27T06:57:44.386Z,10.43
2022-08-27T07:00:15.506Z,10.95
2022-08-27T07:02:46.692Z,9.82
2022-08-27T07:05:16.967Z,10.52
2022-08-27T07:07:48.785Z,9.52
2022-08-27T07:10:18.810Z,9.15
2022-08-27T07:12:47.635Z,9.20
2022-08-27T07:15:17.229Z,11.30
2022-08-27T07:17:45.417Z,12.30
2022-08-27T07:20:18.598Z,11.80
2022-08-27T07:22:48.683Z,12.45
2022-08-27T07:25:20.599Z,12.40
2022-08-27T07:27:49.679Z,15.73
2022-08-27T07:30:19.523Z,12.48
2022-08-27T07:32:48.693Z,14.30
2022-08-27T07:35:17.108Z,13.82
2022-08-27T07:37:45.657Z,12.70
2022-08-27T07:40:16.142Z,10.95
2022-08-27T07:43:07.259Z,14.40
2022-08-27T07:45:43.763Z,13.40
2022-08-27T07:48:12.340Z,16.92
2022-08-27T07:50:40.682Z,12.30
2022-08-27T07:53:40.946Z,14.55
2022-08-27T07:56:09.778Z,12.45
2022-08-27T07:58:39.781Z,12.57
2022-08-27T08:01:10.709Z,13.35
2022-08-27T08:03:41.083Z,11.13
2022-08-27T08:06:13.173Z,17.60
2022-08-27T08:08:42.255Z,12.95
2022-08-27T08:11:16.555Z,11.27
2022-08-27T08:13:46.791Z,14.35
2022-08-27T08:16:15.582Z,12.65
2022-08-27T08:18:45.882Z,13.10
2022-08-27T08:21:15.725Z,15.73
2022-08-27T08:23:44.660Z,16.00
2022-08-27T08:26:13.776Z,14.45
2022-08-27T08:28:42.441Z,16.15
2022-08-27T08:31:18.168Z,19.02
2022-08-27T08:33:48.637Z,14.18
2022-08-27T08:36:18.525Z,15.70
2022-08-27T08:38:47.432Z,13.25
2022-08-27T08:41:39.340Z,16.50
2022-08-27T08:44:19.693Z,14.30
2022-08-27T08:47:06.830Z,16.45
2022-08-27T08:50:02.988Z,13.70
2022-08-27T08:52:37.722Z,12.70
2022-08-27T08:55:40.108Z,16.20
2022-08-27T08:58:13.300Z,14.40
2022-08-27T09:00:44.135Z,15.13
2022-08-27T09:03:14.572Z,18.85
2022-08-27T09:06:00.909Z,14.57
2022-08-27T09:08:37.729Z,19.58
2022-08-27T09:11:33.632Z,14.82
2022-08-27T09:14:03.418Z,15.50
2022-08-27T09:16:36.303Z,20.77
2022-08-27T09:19:06.480Z,16.38
2022-08-27T09:22:16.925Z,16.33
2022-08-27T09:25:12.109Z,17.98
2022-08-27T09:27:43.255Z,13.80
2022-08-27T09:30:24.085Z,20.60
2022-08-27T09:33:04.569Z,17.10
2022-08-27T09:35:42.826Z,15.27
2022-08-27T09:38:22.248Z,11.85
2022-08-27T09:40:52.525Z,13.15
2022-08-27T09:43:24.854Z,20.25
2022-08-27T09:45:58.146Z,15.48
2022-08-27T09:48:30.731Z,13.93
2022-08-27T09:51:12.945Z,15.93
2022-08-27T09:54:11.640Z,16.63
2022-08-27T09:56:49.387Z,13.57
2022-08-27T09:59:27.871Z,13.93
2022-08-27T10:02:28.010Z,13.95
2022-08-27T10:05:01.819Z,12.30
2022-08-27T10:07:56.753Z,15.45
2022-08-27T10:10:57.997Z,10.13
2022-08-27T10:13:35.940Z,11.98
2022-08-27T10:16:38.207Z,10.50
2022-08-27T10:19:45.907Z,12.30
2022-08-27T10:22:32.306Z,11.57
2022-08-27T10:25:15.638Z,10.05
2022-08-27T10:28:33.910Z,11.03
2022-08-27T10:31:23.794Z,6.63
2022-08-27T10:34:12.507Z,5.45
2022-08-27T10:37:07.683Z,4.90
2022-08-27T10:40:31.622Z,4.88
2022-08-27T10:43:24.919Z,6.20
2022-08-27T10:46:06.633Z,5.80
2022-08-27T10:48:54.811Z,6.93
2022-08-27T10:51:41.936Z,10.75
2022-08-27T10:54:21.663Z,10.00
2022-08-27T10:57:28.566Z,9.80
2022-08-27T11:00:22.112Z,10.80
2022-08-27T11:03:06.050Z,10.85
2022-08-27T11:05:48.424Z,9.95
2022-08-27T11:08:30.061Z,9.05
2022-08-27T11:11:51.419Z,10.07
2022-08-27T11:14:09.834Z,10.82
2022-08-27T11:16:49.577Z,11.57
2022-08-27T11:19:54.465Z,9.63
2022-08-27T11:22:46.432Z,11.70
2022-08-27T11:25:38.014Z,10.55
2022-08-27T11:28:15.462Z,13.18
2022-08-27T11:31:03.834Z,14.93
2022-08-27T11:34:08.008Z,11.75
2022-08-27T11:36:54.550Z,16.63
2022-08-27T11:39:39.142Z,17.35
2022-08-27T11:42:36.881Z,10.85
2022-08-27T11:45:16.252Z,17.60
2022-08-27T11:47:56.101Z,17.52
2022-08-27T11:50:26.582Z,13.68
2022-08-27T11:53:01.465Z,15.75
2022-08-27T11:55:37.049Z,13.90
2022-08-27T11:58:28.023Z,14.93
2022-08-27T12:01:04.710Z,14.65
2022-08-27T12:03:35.865Z,14.90
2022-08-27T12:06:26.843Z,12.20
2022-08-27T12:09:14.019Z,12.07
2022-08-27T12:12:01.463Z,14.93
2022-08-27T12:14:48.302Z,17.25
2022-08-27T12:17:43.295Z,13.05
2022-08-27T12:23:40.318Z,13.00
2022-08-27T12:26:38.100Z,14.63
2022-08-27T12:29:31.403Z,12.82
2022-08-27T12:32:42.772Z,15.15
2022-08-27T12:35:16.052Z,12.65
2022-08-27T12:37:49.501Z,22.23
2022-08-27T12:40:25.856Z,18.08
2022-08-27T12:43:12.167Z,16.15
2022-08-27T12:45:50.179Z,14.30
2022-08-27T12:48:30.924Z,16.35
2022-08-27T12:51:04.693Z,17.85
2022-08-27T12:53:41.367Z,13.60
2022-08-27T12:56:34.601Z,16.23
2022-08-27T12:59:03.334Z,13.00
2022-08-27T13:01:55.743Z,18.20
2022-08-27T13:04:29.793Z,10.85
2022-08-27T13:06:59.248Z,15.05
2022-08-27T13:09:38.145Z,12.65
2022-08-27T13:12:20.932Z,13.25
2022-08-27T13:15:23.402Z,14.45
2022-08-27T13:18:03.358Z,12.77
2022-08-27T13:20:33.613Z,12.73
2022-08-27T13:23:02.420Z,11.25
2022-08-27T13:25:34.813Z,10.77
2022-08-27T13:28:28.842Z,11.73
2022-08-27T13:30:58.754Z,16.83
2022-08-27T13:33:31.296Z,10.75
2022-08-27T13:36:01.476Z,7.93
2022-08-27T13:38:36.845Z,10.63
2022-08-27T13:41:34.821Z,10.65
2022-08-27T13:44:12.527Z,15.73
2022-08-27T13:46:49.134Z,13.52
2022-08-27T13:49:30.179Z,14.23
2022-08-27T13:52:26.043Z,13.40
2022-08-27T13:58:14.380Z,8.70
2022-08-27T14:01:25.224Z,10.75
2022-08-27T14:04:07.122Z,13.75
2022-08-27T14:06:43.371Z,12.18
2022-08-27T14:09:24.524Z,11.07
2022-08-27T14:12:06.318Z,12.00
2022-08-27T14:14:42.018Z,15.00
2022-08-27T14:17:38.644Z,10.05
2022-08-27T14:20:07.592Z,7.00
2022-08-27T14:22:37.898Z,12.00
2022-08-27T14:25:06.534Z,11.75
2022-08-27T14:27:45.007Z,13.70
2022-08-27T14:30:29.952Z,15.98
2022-08-27T14:33:00.661Z,14.27
2022-08-27T14:35:36.652Z,11.10
2022-08-27T14:38:18.970Z,11.98
2022-08-27T14:40:50.632Z,8.45
2022-08-27T14:43:20.354Z,12.00
2022-08-27T14:45:55.877Z,10.40
2022-08-27T14:48:33.611Z,9.52
2022-08-27T14:51:08.787Z,11.45
2022-08-27T14:53:37.704Z,15.13
2022-08-27T14:56:14.447Z,9.38
2022-08-27T14:58:48.333Z,12.75
2022-08-27T15:01:18.381Z,9.45
2022-08-27T15:03:48.988Z,9.05
2022-08-27T15:06:27.427Z,9.95
2022-08-27T15:09:03.349Z,10.35
2022-08-27T15:11:35.632Z,7.65
2022-08-27T15:14:09.885Z,9.13
2022-08-27T15:16:41.475Z,6.80
2022-08-27T15:19:12.730Z,7.85
2022-08-27T15:21:42.699Z,8.10
2022-08-27T15:24:20.093Z,8.43
2022-08-27T15:26:49.854Z,6.82
2022-08-27T15:29:19.162Z,8.13
2022-08-27T15:31:48.903Z,12.60
2022-08-27T15:34:17.439Z,5.15
2022-08-27T15:36:46.072Z,10.30
2022-08-27T15:39:47.880Z,9.00
2022-08-27T15:42:21.056Z,7.70
2022-08-27T15:44:52.953Z,10.30
2022-08-27T15:47:22.138Z,7.15
2022-08-27T15:49:50.815Z,5.22
2022-08-27T15:52:22.580Z,8.57
2022-08-27T15:54:52.086Z,9.80
2022-08-27T15:57:21.963Z,7.30
2022-08-27T15:59:50.534Z,9.45
2022-08-27T16:02:23.104Z,8.45
2022-08-27T16:04:52.069Z,17.73
2022-08-27T16:07:21.358Z,6.05
2022-08-27T16:09:51.033Z,6.05
2022-08-27T16:12:22.395Z,7.15
2022-08-27T16:14:56.977Z,9.10
2022-08-27T16:17:26.821Z,5.80
2022-08-27T16:19:55.755Z,7.05
2022-08-27T16:22:28.825Z,8.38
2022-08-27T16:25:02.617Z,4.88
2022-08-27T16:27:31.061Z,5.45
2022-08-27T16:29:59.464Z,4.82
2022-08-27T16:32:31.702Z,8.90
2022-08-27T16:35:00.779Z,7.25
2022-08-27T16:37:30.477Z,7.07
2022-08-27T16:39:58.813Z,7.18
2022-08-27T16:42:28.020Z,7.78
2022-08-27T16:44:56.859Z,7.25
2022-08-27T16:47:25.450Z,22.77
2022-08-27T16:50:24.258Z,12.10
2022-08-27T16:53:22.171Z,7.45
2022-08-27T16:55:52.071Z,9.05
2022-08-27T16:58:29.671Z,9.82
2022-08-27T17:01:02.136Z,7.38
2022-08-27T17:04:05.033Z,8.30
2022-08-27T17:06:33.850Z,6.85
2022-08-27T17:09:06.414Z,12.27
2022-08-27T17:11:36.094Z,7.95
2022-08-27T17:14:05.540Z,12.00
2022-08-27T17:16:44.635Z,5.70
2022-08-27T17:19:17.211Z,6.85
2022-08-27T17:21:50.150Z,10.57
2022-08-27T17:24:19.003Z,10.10
2022-08-27T17:26:48.418Z,5.30
2022-08-27T17:29:16.935Z,11.20
2022-08-27T17:31:45.340Z,10.18
2022-08-27T17:34:21.357Z,8.02
2022-08-27T17:36:49.946Z,14.50
2022-08-27T17:39:23.712Z,8.25
2022-08-27T17:41:53.612Z,12.20
2022-08-27T17:44:35.031Z,10.75
2022-08-27T17:47:06.503Z,7.97
2022-08-27T17:49:38.307Z,6.90
2022-08-27T17:52:15.588Z,10.57
2022-08-27T17:54:48.479Z,10.52
2022-08-27T17:57:24.137Z,9.30
2022-08-27T17:59:54.225Z,11.73
2022-08-27T18:02:34.037Z,8.80
2022-08-27T18:05:05.809Z,8.52
2022-08-27T18:07:39.634Z,7.93
2022-08-27T18:12:41.315Z,10.35
2022-08-27T18:15:28.076Z,12.32
2022-08-27T18:17:58.466Z,7.32
2022-08-27T18:20:29.676Z,7.15
2022-08-27T18:23:06.164Z,11.07
2022-08-27T18:25:38.237Z,11.45
2022-08-27T18:28:17.354Z,13.30
2022-08-27T18:35:05.385Z,6.97
2022-08-27T18:37:37.227Z,11.68
2022-08-27T18:40:10.917Z,7.97
2022-08-27T18:42:41.391Z,9.83
2022-08-27T18:45:13.113Z,6.95
2022-08-27T18:47:41.859Z,15.63
2022-08-27T18:50:17.691Z,7.40
2022-08-27T18:52:49.256Z,10.57
2022-08-27T18:55:25.466Z,8.18
2022-08-27T18:57:54.198Z,6.20
2022-08-27T19:00:23.201Z,6.13
2022-08-27T19:03:01.844Z,7.80
2022-08-27T19:15:19.445Z,4.38
2022-08-27T19:17:54.349Z,7.60
2022-08-27T19:20:23.889Z,6.25
2022-08-27T19:22:52.714Z,5.65
2022-08-27T19:25:22.252Z,6.45
2022-08-27T19:27:53.046Z,22.65
2022-08-27T19:35:41.011Z,10.82
2022-08-27T19:38:13.991Z,10.35
2022-08-27T19:40:42.948Z,7.03
2022-08-27T19:43:11.561Z,6.30
2022-08-27T19:45:46.382Z,8.50
2022-08-27T19:53:04.990Z,11.77
2022-08-27T19:55:32.841Z,8.75
2022-08-27T19:58:01.072Z,12.20
2022-08-27T20:00:30.118Z,6.03
2022-08-27T20:02:58.557Z,5.70
2022-08-27T20:10:42.331Z,5.10
2022-08-27T20:13:15.018Z,8.55
2022-08-27T20:15:50.142Z,6.68
2022-08-27T20:18:19.353Z,5.05
2022-08-27T20:20:48.944Z,9.45
2022-08-27T20:23:22.143Z,8.52
2022-08-27T20:31:18.036Z,8.27
2022-08-27T20:33:46.929Z,10.32
2022-08-27T20:36:15.699Z,5.15
2022-08-27T20:39:21.312Z,8.77
2022-08-27T20:46:31.091Z,6.45
2022-08-27T20:48:59.367Z,14.27
2022-08-27T20:56:52.822Z,7.03
2022-08-27T20:59:47.210Z,5.00
2022-08-27T21:02:27.894Z,7.07
2022-08-27T21:04:58.108Z,7.40
2022-08-27T21:07:34.018Z,7.65
2022-08-27T21:10:35.590Z,4.88
2022-08-27T21:13:07.332Z,7.95
2022-08-27T21:15:37.246Z,8.60
2022-08-27T21:18:05.652Z,6.63
2022-08-27T21:26:00.390Z,8.57
2022-08-27T21:28:30.025Z,9.95
2022-08-27T21:30:58.586Z,4.70
2022-08-27T21:33:27.439Z,7.05
2022-08-27T21:40:28.956Z,3.10
2022-08-27T21:49:14.829Z,7.28
2022-08-27T21:51:49.269Z,7.57
2022-08-27T22:13:41.959Z,9.43
2022-08-27T22:24:59.463Z,7.03
2022-08-27T22:27:30.861Z,5.45
2022-08-27T22:40:20.711Z,7.38
2022-08-27T22:52:19.306Z,7.03
2022-08-27T22:54:54.835Z,6.88
2022-08-27T22:57:32.546Z,8.80
2022-08-27T23:00:20.851Z,6.25
2022-08-27T23:02:51.101Z,6.40
2022-08-27T23:13:00.078Z,13.45
2022-08-27T23:15:33.711Z,4.85
2022-08-27T23:23:29.900Z,11.85
2022-08-27T23:26:19.051Z,6.53
2022-08-27T23:28:47.451Z,9.05
2022-08-27T23:31:15.874Z,11.15
2022-08-27T23:50:42.626Z,7.07
2022-08-27T23:53:12.027Z,12.00
2022-08-27T23:55:44.395Z,4.25
