createdAt,value
2022-12-25T00:01:10.549Z,5.60
2022-12-25T00:04:13.629Z,6.53
2022-12-25T00:07:16.269Z,7.30
2022-12-25T00:10:19.574Z,6.15
2022-12-25T00:13:22.038Z,7.25
2022-12-25T00:16:26.212Z,7.13
2022-12-25T00:19:28.893Z,5.60
2022-12-25T00:22:31.692Z,6.22
2022-12-25T00:25:34.239Z,5.60
2022-12-25T00:28:37.410Z,5.50
2022-12-25T00:31:40.588Z,6.00
2022-12-25T00:34:43.473Z,5.20
2022-12-25T00:37:45.971Z,5.93
2022-12-25T00:40:48.900Z,5.35
2022-12-25T00:43:51.418Z,6.12
2022-12-25T00:46:54.431Z,6.00
2022-12-25T00:49:57.060Z,3.33
2022-12-25T00:52:59.882Z,4.37
2022-12-25T00:56:05.590Z,7.72
2022-12-25T00:59:08.428Z,7.50
2022-12-25T01:02:24.571Z,5.77
2022-12-25T01:05:27.733Z,4.63
2022-12-25T01:08:35.930Z,4.72
2022-12-25T01:11:38.994Z,4.72
2022-12-25T01:14:41.511Z,4.80
2022-12-25T01:17:44.789Z,5.97
2022-12-25T01:20:47.873Z,6.80
2022-12-25T01:23:52.577Z,9.25
2022-12-25T01:26:55.095Z,7.80
2022-12-25T01:29:58.071Z,6.40
2022-12-25T01:33:00.676Z,6.20
2022-12-25T01:36:04.746Z,4.40
2022-12-25T01:39:07.310Z,3.22
2022-12-25T01:42:19.412Z,3.42
2022-12-25T01:45:38.058Z,3.72
2022-12-25T01:48:41.208Z,3.63
2022-12-25T01:52:06.236Z,3.50
2022-12-25T01:55:11.419Z,3.28
2022-12-25T01:58:14.356Z,4.30
2022-12-25T02:01:18.057Z,4.15
2022-12-25T02:04:38.721Z,3.77
2022-12-25T02:07:42.396Z,4.77
2022-12-25T02:10:45.712Z,3.65
2022-12-25T02:13:48.336Z,3.50
2022-12-25T02:17:13.559Z,3.28
2022-12-25T02:20:28.250Z,3.10
2022-12-25T02:23:49.853Z,3.40
2022-12-25T02:27:26.661Z,3.28
2022-12-25T02:30:36.068Z,2.50
2022-12-25T02:34:30.715Z,2.70
2022-12-25T02:37:56.751Z,3.90
2022-12-25T02:41:05.094Z,2.77
2022-12-25T02:44:31.912Z,2.60
2022-12-25T02:47:54.345Z,3.22
2022-12-25T02:51:16.141Z,2.90
2022-12-25T02:54:41.896Z,3.27
2022-12-25T02:58:17.477Z,4.97
2022-12-25T03:01:40.023Z,5.03
2022-12-25T03:05:01.912Z,5.12
2022-12-25T03:08:08.566Z,4.35
2022-12-25T03:11:31.194Z,3.77
2022-12-25T03:14:52.372Z,4.07
2022-12-25T03:18:00.943Z,4.60
2022-12-25T03:21:22.301Z,3.62
2022-12-25T03:24:51.226Z,4.37
2022-12-25T03:27:55.329Z,3.27
2022-12-25T03:31:14.080Z,3.23
2022-12-25T03:34:44.630Z,2.72
2022-12-25T03:38:35.141Z,2.90
2022-12-25T03:41:56.081Z,3.12
2022-12-25T03:45:24.475Z,2.63
2022-12-25T03:48:46.616Z,3.67
2022-12-25T03:52:09.317Z,3.50
2022-12-25T03:55:31.101Z,3.47
2022-12-25T03:58:52.352Z,2.78
2022-12-25T04:02:13.487Z,3.40
2022-12-25T04:05:35.125Z,3.43
2022-12-25T04:08:56.764Z,3.17
2022-12-25T04:12:18.219Z,3.10
2022-12-25T04:15:39.379Z,2.53
2022-12-25T04:19:01.424Z,3.53
2022-12-25T04:22:22.553Z,3.03
2022-12-25T04:25:43.629Z,2.95
2022-12-25T04:29:04.655Z,3.80
2022-12-25T04:32:25.774Z,3.80
2022-12-25T04:35:46.911Z,3.37
2022-12-25T04:38:49.791Z,3.17
2022-12-25T04:41:52.376Z,2.62
2022-12-25T04:44:55.128Z,2.83
2022-12-25T04:48:00.184Z,2.15
2022-12-25T04:51:16.816Z,2.40
2022-12-25T04:54:19.404Z,2.63
2022-12-25T04:57:22.293Z,2.62
2022-12-25T05:00:25.046Z,2.35
2022-12-25T05:03:28.976Z,2.92
2022-12-25T05:06:31.676Z,1.90
2022-12-25T05:09:34.451Z,2.50
2022-12-25T05:12:36.949Z,2.28
2022-12-25T05:15:40.691Z,1.85
2022-12-25T05:18:43.505Z,2.37
2022-12-25T05:21:46.269Z,3.07
2022-12-25T05:24:48.875Z,2.30
2022-12-25T05:27:54.004Z,3.00
2022-12-25T05:30:57.782Z,3.00
2022-12-25T05:34:00.639Z,6.37
2022-12-25T05:37:03.121Z,6.57
2022-12-25T05:40:08.620Z,3.90
2022-12-25T05:43:11.145Z,4.45
2022-12-25T05:46:14.464Z,3.83
2022-12-25T05:49:17.112Z,4.55
2022-12-25T05:52:19.986Z,3.57
2022-12-25T05:55:22.618Z,3.97
2022-12-25T05:58:25.434Z,4.68
2022-12-25T06:01:28.716Z,3.80
2022-12-25T06:04:31.627Z,4.10
2022-12-25T06:07:36.726Z,4.83
2022-12-25T06:10:39.685Z,4.10
2022-12-25T06:13:43.255Z,4.70
2022-12-25T06:16:46.213Z,4.78
2022-12-25T06:19:48.827Z,5.28
2022-12-25T06:22:51.680Z,5.97
2022-12-25T06:25:54.413Z,5.57
2022-12-25T06:28:57.229Z,5.40
2022-12-25T06:31:59.909Z,5.65
2022-12-25T06:35:02.806Z,5.30
2022-12-25T06:38:05.280Z,10.30
2022-12-25T06:41:10.809Z,6.70
2022-12-25T06:44:13.727Z,8.27
2022-12-25T06:47:16.911Z,7.25
2022-12-25T06:50:19.536Z,5.55
2022-12-25T06:53:22.361Z,7.93
2022-12-25T06:56:27.253Z,8.20
2022-12-25T06:59:30.052Z,5.93
2022-12-25T07:02:33.709Z,28.92
2022-12-25T07:05:36.561Z,12.37
2022-12-25T07:08:39.383Z,12.57
2022-12-25T07:11:42.519Z,14.17
2022-12-25T07:14:48.777Z,14.32
2022-12-25T07:17:51.702Z,8.10
2022-12-25T07:20:55.863Z,5.87
2022-12-25T07:23:58.743Z,5.23
2022-12-25T07:27:01.392Z,6.03
2022-12-25T07:30:04.610Z,5.87
2022-12-25T07:33:07.226Z,5.55
2022-12-25T07:36:12.949Z,5.55
2022-12-25T07:39:16.372Z,5.60
2022-12-25T07:42:23.420Z,5.87
2022-12-25T07:45:30.153Z,5.97
2022-12-25T07:48:33.592Z,4.90
2022-12-25T07:51:36.192Z,6.50
2022-12-25T07:54:39.223Z,6.20
2022-12-25T07:57:41.791Z,8.37
2022-12-25T08:00:44.659Z,13.50
2022-12-25T08:03:52.513Z,10.30
2022-12-25T08:06:55.145Z,14.23
2022-12-25T08:09:58.009Z,19.37
2022-12-25T08:13:00.536Z,15.63
2022-12-25T08:16:05.971Z,14.20
2022-12-25T08:19:09.299Z,9.82
2022-12-25T08:22:12.137Z,12.30
2022-12-25T08:25:15.945Z,17.17
2022-12-25T08:28:18.848Z,13.93
2022-12-25T08:31:24.981Z,15.30
2022-12-25T08:34:27.887Z,14.40
2022-12-25T08:37:30.506Z,14.23
2022-12-25T08:40:33.406Z,9.10
2022-12-25T08:43:36.401Z,7.50
2022-12-25T08:46:39.958Z,6.82
2022-12-25T08:49:42.584Z,9.20
2022-12-25T08:52:45.589Z,7.43
2022-12-25T08:55:48.894Z,8.50
2022-12-25T08:58:51.860Z,9.07
2022-12-25T09:01:54.672Z,30.30
2022-12-25T09:04:57.781Z,13.02
2022-12-25T09:08:00.301Z,10.25
2022-12-25T09:11:05.113Z,10.97
2022-12-25T09:14:09.794Z,16.83
2022-12-25T09:17:12.631Z,18.62
2022-12-25T09:20:15.242Z,15.48
2022-12-25T09:23:18.100Z,16.37
2022-12-25T09:26:21.000Z,14.73
2022-12-25T09:29:23.929Z,19.60
2022-12-25T09:32:26.479Z,18.52
2022-12-25T09:35:29.300Z,13.32
2022-12-25T09:38:32.489Z,12.45
2022-12-25T09:41:45.983Z,12.57
2022-12-25T09:44:56.211Z,15.10
2022-12-25T09:47:59.193Z,20.00
2022-12-25T09:51:10.215Z,22.30
2022-12-25T09:54:22.465Z,15.10
2022-12-25T09:57:26.358Z,11.23
2022-12-25T10:00:33.837Z,11.10
2022-12-25T10:04:15.498Z,11.15
2022-12-25T10:07:31.024Z,11.07
2022-12-25T10:10:45.832Z,11.02
2022-12-25T10:13:57.512Z,11.27
2022-12-25T10:17:34.693Z,11.50
2022-12-25T10:20:50.786Z,9.60
2022-12-25T10:24:07.348Z,11.90
2022-12-25T10:27:19.830Z,11.23
2022-12-25T10:30:24.584Z,10.60
2022-12-25T10:33:27.652Z,10.43
2022-12-25T10:36:32.201Z,10.32
2022-12-25T10:39:34.871Z,9.93
2022-12-25T10:42:41.320Z,9.25
2022-12-25T10:45:48.423Z,9.57
2022-12-25T10:48:54.404Z,9.83
2022-12-25T10:51:57.433Z,11.30
2022-12-25T10:55:13.583Z,10.30
2022-12-25T10:58:20.816Z,10.23
2022-12-25T11:01:27.880Z,11.13
2022-12-25T11:04:34.816Z,9.90
2022-12-25T11:07:46.886Z,11.25
2022-12-25T11:11:06.566Z,9.55
2022-12-25T11:14:17.281Z,10.30
2022-12-25T11:17:22.290Z,11.37
2022-12-25T11:20:26.036Z,10.80
2022-12-25T11:23:30.822Z,11.95
2022-12-25T11:26:50.460Z,15.25
2022-12-25T11:29:55.024Z,15.07
2022-12-25T11:33:01.539Z,10.80
2022-12-25T11:36:11.047Z,9.80
2022-12-25T11:39:35.551Z,9.65
2022-12-25T11:42:40.559Z,9.63
2022-12-25T11:45:55.441Z,10.07
2022-12-25T11:49:01.836Z,9.07
2022-12-25T11:52:06.723Z,10.00
2022-12-25T11:55:20.583Z,10.50
2022-12-25T11:58:33.761Z,10.30
2022-12-25T12:01:48.313Z,10.05
2022-12-25T12:05:03.229Z,9.83
2022-12-25T12:08:06.585Z,8.77
2022-12-25T12:11:16.663Z,11.93
2022-12-25T12:14:51.221Z,10.13
2022-12-25T12:17:54.283Z,8.93
2022-12-25T12:21:07.011Z,8.80
2022-12-25T12:24:17.125Z,8.70
2022-12-25T12:27:19.584Z,8.00
2022-12-25T12:30:32.409Z,6.97
2022-12-25T12:33:41.992Z,7.90
2022-12-25T12:36:44.855Z,7.53
2022-12-25T12:39:52.688Z,8.00
2022-12-25T12:42:55.740Z,5.20
2022-12-25T12:46:06.156Z,8.90
2022-12-25T12:49:20.641Z,9.75
2022-12-25T12:52:25.792Z,9.83
2022-12-25T12:55:37.683Z,8.13
2022-12-25T12:58:51.111Z,7.60
2022-12-25T13:02:13.662Z,7.95
2022-12-25T13:05:25.584Z,7.07
2022-12-25T13:08:53.640Z,6.63
2022-12-25T13:11:56.537Z,5.73
2022-12-25T13:15:00.590Z,7.25
2022-12-25T13:18:07.132Z,6.85
2022-12-25T13:21:17.368Z,7.80
2022-12-25T13:24:25.791Z,9.40
2022-12-25T13:27:30.987Z,8.73
2022-12-25T13:30:33.585Z,8.68
2022-12-25T13:33:37.193Z,9.55
2022-12-25T13:36:40.307Z,10.30
2022-12-25T13:39:52.830Z,8.07
2022-12-25T13:42:59.204Z,8.50
2022-12-25T13:46:02.155Z,6.62
2022-12-25T13:49:13.732Z,6.50
2022-12-25T13:52:37.908Z,8.02
2022-12-25T13:55:42.026Z,8.87
2022-12-25T13:58:46.956Z,8.20
2022-12-25T14:01:50.548Z,6.90
2022-12-25T14:04:53.545Z,5.80
2022-12-25T14:07:58.618Z,5.55
2022-12-25T14:11:05.792Z,5.37
2022-12-25T14:14:18.314Z,4.97
2022-12-25T14:17:22.290Z,5.43
2022-12-25T14:20:27.747Z,5.55
2022-12-25T14:23:50.719Z,5.50
2022-12-25T14:27:03.965Z,6.03
2022-12-25T14:30:12.555Z,6.47
2022-12-25T14:33:16.837Z,5.87
2022-12-25T14:36:19.749Z,5.40
2022-12-25T14:39:40.593Z,5.00
2022-12-25T14:42:43.486Z,5.13
2022-12-25T14:45:54.924Z,5.07
2022-12-25T14:49:00.812Z,5.75
2022-12-25T14:52:49.926Z,4.82
2022-12-25T14:55:54.051Z,5.43
2022-12-25T14:58:58.415Z,4.90
2022-12-25T15:02:01.406Z,5.30
2022-12-25T15:05:04.297Z,5.82
2022-12-25T15:08:11.139Z,6.90
2022-12-25T15:11:13.756Z,6.28
2022-12-25T15:14:17.040Z,6.50
2022-12-25T15:17:27.013Z,6.50
2022-12-25T15:20:34.098Z,6.18
2022-12-25T15:23:36.721Z,5.12
2022-12-25T15:26:40.074Z,6.65
2022-12-25T15:30:09.309Z,6.37
2022-12-25T15:33:06.939Z,8.77
2022-12-25T15:36:10.466Z,9.60
2022-12-25T15:39:13.457Z,8.25
2022-12-25T15:42:19.523Z,6.65
2022-12-25T15:45:27.777Z,9.00
2022-12-25T15:48:30.410Z,6.70
2022-12-25T15:51:33.609Z,6.82
2022-12-25T15:54:36.211Z,9.07
2022-12-25T15:57:42.455Z,9.45
2022-12-25T16:00:45.011Z,10.20
2022-12-25T16:03:48.347Z,14.20
2022-12-25T16:06:51.588Z,14.70
2022-12-25T16:09:54.464Z,14.80
2022-12-25T16:12:57.039Z,14.20
2022-12-25T16:16:00.457Z,17.93
2022-12-25T16:19:03.359Z,28.03
2022-12-25T16:22:23.836Z,24.70
2022-12-25T16:25:26.415Z,18.05
2022-12-25T16:28:29.180Z,14.57
2022-12-25T16:31:31.899Z,20.73
2022-12-25T16:34:34.839Z,26.10
2022-12-25T16:37:37.384Z,20.30
2022-12-25T16:40:40.399Z,17.67
2022-12-25T16:43:43.534Z,19.48
2022-12-25T16:46:46.428Z,18.67
2022-12-25T16:49:49.268Z,12.23
2022-12-25T16:52:52.123Z,14.43
2022-12-25T16:56:05.592Z,15.13
2022-12-25T16:59:08.477Z,13.07
2022-12-25T17:02:16.126Z,13.40
2022-12-25T17:05:19.265Z,13.27
2022-12-25T17:08:22.015Z,12.98
2022-12-25T17:11:29.587Z,13.25
2022-12-25T17:14:32.905Z,12.00
2022-12-25T17:17:35.960Z,11.33
2022-12-25T17:20:38.664Z,16.47
2022-12-25T17:23:41.887Z,20.15
2022-12-25T17:26:44.804Z,15.77
2022-12-25T17:29:48.125Z,21.00
2022-12-25T17:32:51.422Z,16.80
2022-12-25T17:35:57.365Z,16.70
2022-12-25T17:39:05.817Z,12.52
2022-12-25T17:42:08.995Z,14.60
2022-12-25T17:45:11.769Z,13.73
2022-12-25T17:48:14.773Z,15.00
2022-12-25T17:51:21.519Z,15.47
2022-12-25T17:54:24.460Z,18.77
2022-12-25T17:57:27.048Z,16.27
2022-12-25T18:00:29.868Z,16.08
2022-12-25T18:03:32.850Z,13.23
2022-12-25T18:06:36.406Z,12.07
2022-12-25T18:09:39.317Z,9.23
2022-12-25T18:12:43.915Z,10.32
2022-12-25T18:15:46.756Z,8.73
2022-12-25T18:18:52.178Z,8.53
2022-12-25T18:21:55.703Z,8.90
2022-12-25T18:24:58.240Z,8.90
2022-12-25T18:28:02.863Z,5.28
2022-12-25T18:31:11.176Z,8.57
2022-12-25T18:34:14.035Z,6.53
2022-12-25T18:37:16.627Z,7.97
2022-12-25T18:40:19.610Z,9.40
2022-12-25T18:43:22.198Z,5.05
2022-12-25T18:46:45.088Z,8.23
2022-12-25T18:49:48.605Z,6.87
2022-12-25T18:52:52.036Z,5.60
2022-12-25T18:55:56.545Z,5.93
2022-12-25T18:59:00.755Z,6.12
2022-12-25T19:02:03.351Z,7.80
2022-12-25T19:05:06.466Z,6.20
2022-12-25T19:08:09.271Z,8.73
2022-12-25T19:11:12.150Z,5.10
2022-12-25T19:14:14.902Z,5.90
2022-12-25T19:17:18.113Z,6.82
2022-12-25T19:20:20.810Z,5.63
2022-12-25T19:23:23.743Z,7.20
2022-12-25T19:26:26.341Z,6.32
2022-12-25T19:29:29.442Z,7.25
2022-12-25T19:32:32.306Z,6.55
2022-12-25T19:35:35.435Z,7.20
2022-12-25T19:38:38.433Z,5.57
2022-12-25T19:41:41.543Z,6.70
2022-12-25T19:44:44.406Z,5.82
2022-12-25T19:47:47.429Z,6.18
2022-12-25T19:50:50.194Z,6.87
2022-12-25T19:53:56.214Z,6.93
2022-12-25T19:56:58.704Z,7.00
2022-12-25T20:00:01.601Z,6.20
2022-12-25T20:03:04.983Z,4.85
2022-12-25T20:06:08.200Z,6.10
2022-12-25T20:09:14.822Z,6.43
2022-12-25T20:12:17.771Z,6.62
2022-12-25T20:15:20.373Z,6.12
2022-12-25T20:18:23.206Z,7.12
2022-12-25T20:21:27.443Z,4.30
2022-12-25T20:24:30.536Z,6.30
2022-12-25T20:27:33.108Z,7.37
2022-12-25T20:30:39.756Z,6.80
2022-12-25T20:33:42.653Z,6.62
2022-12-25T20:36:45.637Z,6.30
2022-12-25T20:39:48.318Z,5.80
2022-12-25T20:42:51.219Z,6.32
2022-12-25T20:45:53.774Z,7.15
2022-12-25T20:48:56.765Z,6.82
2022-12-25T20:52:04.761Z,6.03
2022-12-25T20:55:08.739Z,6.07
2022-12-25T20:58:11.376Z,6.82
2022-12-25T21:01:16.383Z,6.30
2022-12-25T21:04:18.919Z,5.72
2022-12-25T21:07:21.785Z,7.13
2022-12-25T21:10:25.363Z,5.23
2022-12-25T21:13:33.624Z,5.28
2022-12-25T21:16:36.271Z,6.97
2022-12-25T21:19:39.473Z,6.85
2022-12-25T21:22:42.128Z,7.50
2022-12-25T21:25:45.520Z,7.80
2022-12-25T21:28:53.138Z,8.45
2022-12-25T21:32:14.860Z,8.07
2022-12-25T21:35:17.422Z,7.22
2022-12-25T21:38:20.231Z,6.63
2022-12-25T21:41:23.318Z,7.57
2022-12-25T21:44:26.223Z,7.10
2022-12-25T21:48:01.831Z,8.52
2022-12-25T21:51:10.351Z,7.18
2022-12-25T21:54:13.769Z,6.87
2022-12-25T21:57:16.704Z,7.43
2022-12-25T22:00:28.063Z,6.18
2022-12-25T22:03:30.971Z,7.55
2022-12-25T22:06:52.255Z,7.78
2022-12-25T22:09:55.287Z,6.87
2022-12-25T22:13:18.520Z,7.20
2022-12-25T22:16:39.852Z,6.55
2022-12-25T22:19:45.421Z,6.97
2022-12-25T22:22:48.732Z,7.00
2022-12-25T22:25:51.309Z,7.13
2022-12-25T22:28:54.201Z,6.97
2022-12-25T22:31:56.785Z,7.87
2022-12-25T22:35:00.669Z,7.97
2022-12-25T22:38:03.207Z,7.93
2022-12-25T22:41:06.479Z,7.20
2022-12-25T22:44:17.744Z,7.10
2022-12-25T22:47:20.815Z,7.82
2022-12-25T22:50:23.414Z,8.77
2022-12-25T22:53:26.251Z,7.47
2022-12-25T22:56:28.786Z,8.10
2022-12-25T22:59:33.029Z,6.90
2022-12-25T23:02:35.761Z,7.43
2022-12-25T23:05:39.071Z,7.62
2022-12-25T23:08:43.311Z,8.20
2022-12-25T23:11:46.624Z,6.20
2022-12-25T23:14:49.122Z,6.73
2022-12-25T23:18:10.289Z,6.22
2022-12-25T23:21:32.402Z,7.40
2022-12-25T23:24:53.761Z,6.80
2022-12-25T23:27:56.313Z,6.80
2022-12-25T23:30:59.211Z,7.60
2022-12-25T23:34:02.606Z,6.62
2022-12-25T23:37:05.839Z,9.07
2022-12-25T23:40:09.259Z,7.57
2022-12-25T23:43:12.183Z,8.13
2022-12-25T23:46:15.295Z,6.73
2022-12-25T23:49:18.492Z,6.47
2022-12-25T23:52:21.027Z,6.68
2022-12-25T23:55:24.653Z,6.37
2022-12-25T23:58:28.113Z,6.40
