createdAt,value
2023-03-16T00:01:44.397Z,98921.66
2023-03-16T00:04:11.429Z,98939.31
2023-03-16T00:06:38.182Z,98858.59
2023-03-16T00:09:13.045Z,98934.44
2023-03-16T00:11:45.237Z,98884.50
2023-03-16T00:14:11.953Z,98910.50
2023-03-16T00:16:39.124Z,98912.78
2023-03-16T00:19:05.950Z,98946.88
2023-03-16T00:21:35.157Z,98925.97
2023-03-16T00:24:03.819Z,98926.31
2023-03-16T00:26:31.834Z,98957.22
2023-03-16T00:28:58.517Z,98961.41
2023-03-16T00:31:25.325Z,98941.19
2023-03-16T00:33:52.061Z,98958.06
2023-03-16T00:36:22.734Z,98717.69
2023-03-16T00:38:50.045Z,98916.13
2023-03-16T00:41:17.202Z,98945.13
2023-03-16T00:43:46.438Z,98864.28
2023-03-16T00:46:17.586Z,98779.78
2023-03-16T00:48:46.599Z,98944.16
2023-03-16T00:51:16.748Z,98945.50
2023-03-16T00:53:45.872Z,98943.75
2023-03-16T00:56:13.740Z,98898.38
2023-03-16T00:58:43.133Z,98949.72
2023-03-16T01:01:14.830Z,98931.38
2023-03-16T01:03:42.110Z,98941.59
2023-03-16T01:06:12.348Z,98954.03
2023-03-16T01:08:40.309Z,98956.66
2023-03-16T01:11:16.373Z,98985.22
2023-03-16T01:13:47.092Z,98932.50
2023-03-16T01:16:14.900Z,98955.84
2023-03-16T01:18:41.892Z,98953.19
2023-03-16T01:21:09.473Z,98959.25
2023-03-16T01:23:37.364Z,98963.97
2023-03-16T01:26:04.155Z,98928.81
2023-03-16T01:28:32.534Z,98971.69
2023-03-16T01:31:11.830Z,98903.09
2023-03-16T01:33:39.050Z,98963.34
2023-03-16T01:36:14.751Z,98981.53
2023-03-16T01:38:50.129Z,98930.84
2023-03-16T01:41:17.191Z,98931.75
2023-03-16T01:43:43.847Z,98993.41
2023-03-16T01:46:18.465Z,98980.47
2023-03-16T01:49:12.516Z,98992.91
2023-03-16T01:51:39.573Z,98987.22
2023-03-16T01:54:14.759Z,99018.06
2023-03-16T01:56:56.868Z,98981.59
2023-03-16T01:59:32.394Z,98964.97
2023-03-16T02:02:01.614Z,98982.50
2023-03-16T02:04:52.155Z,98988.00
2023-03-16T02:07:24.688Z,98938.59
2023-03-16T02:09:57.317Z,98945.41
2023-03-16T02:12:24.448Z,98906.19
2023-03-16T02:14:54.379Z,98816.91
2023-03-16T02:17:25.105Z,98848.66
2023-03-16T02:20:13.722Z,98989.44
2023-03-16T02:22:50.323Z,98886.81
2023-03-16T02:25:19.012Z,99028.97
2023-03-16T02:28:04.305Z,98990.91
2023-03-16T02:30:32.546Z,98971.88
2023-03-16T02:33:02.500Z,99000.09
2023-03-16T02:35:29.287Z,98996.28
2023-03-16T02:37:56.334Z,98851.91
2023-03-16T02:40:33.894Z,98926.00
2023-03-16T02:43:18.843Z,99018.56
2023-03-16T02:45:58.682Z,98960.56
2023-03-16T02:48:49.763Z,98972.03
2023-03-16T02:51:16.719Z,98982.69
2023-03-16T02:53:43.503Z,98922.88
2023-03-16T02:56:10.219Z,98990.28
2023-03-16T02:58:37.354Z,98996.25
2023-03-16T03:01:09.304Z,98997.28
2023-03-16T03:03:36.222Z,98934.38
2023-03-16T03:06:03.624Z,99027.69
2023-03-16T03:08:35.320Z,98933.53
2023-03-16T03:11:02.228Z,99027.56
2023-03-16T03:13:29.195Z,98943.28
2023-03-16T03:15:56.159Z,99039.56
2023-03-16T03:18:25.427Z,99036.88
2023-03-16T03:20:53.144Z,99041.31
2023-03-16T03:23:20.401Z,99008.97
2023-03-16T03:25:48.044Z,99055.03
2023-03-16T03:28:16.027Z,98955.38
2023-03-16T03:30:43.497Z,99042.84
2023-03-16T03:33:10.305Z,98969.06
2023-03-16T03:35:37.114Z,99027.06
2023-03-16T03:38:03.862Z,99062.63
2023-03-16T03:40:31.035Z,99064.47
2023-03-16T03:43:01.729Z,99016.84
2023-03-16T03:45:29.879Z,99066.88
2023-03-16T03:47:56.736Z,99037.41
2023-03-16T03:50:24.342Z,99074.41
2023-03-16T03:52:59.056Z,99073.00
2023-03-16T03:55:28.114Z,98969.41
2023-03-16T03:57:54.827Z,99077.44
2023-03-16T04:00:22.089Z,99083.59
2023-03-16T04:02:49.200Z,98922.13
2023-03-16T04:05:27.413Z,99088.78
2023-03-16T04:07:57.376Z,99068.69
2023-03-16T04:10:29.496Z,99017.78
2023-03-16T04:12:57.768Z,99087.88
2023-03-16T04:15:25.661Z,99008.72
2023-03-16T04:18:15.221Z,99090.69
2023-03-16T04:20:42.645Z,99093.16
2023-03-16T04:23:11.234Z,99069.69
2023-03-16T04:25:39.820Z,99088.78
2023-03-16T04:28:08.486Z,99070.72
2023-03-16T04:30:38.347Z,98995.19
2023-03-16T04:33:16.734Z,99021.66
2023-03-16T04:35:46.175Z,99087.84
2023-03-16T04:38:14.819Z,99069.72
2023-03-16T04:40:51.582Z,99057.25
2023-03-16T04:43:22.907Z,99008.97
2023-03-16T04:45:52.792Z,99104.69
2023-03-16T04:48:20.618Z,99101.28
2023-03-16T04:50:48.660Z,99103.06
2023-03-16T04:53:16.508Z,99068.88
2023-03-16T04:55:46.022Z,99117.75
2023-03-16T04:58:16.203Z,99101.34
2023-03-16T05:00:43.282Z,99084.63
2023-03-16T05:03:22.260Z,99100.91
2023-03-16T05:05:49.922Z,99038.84
2023-03-16T05:08:17.178Z,99095.59
2023-03-16T05:10:48.461Z,99085.66
2023-03-16T05:13:16.047Z,99134.19
2023-03-16T05:15:44.798Z,99046.94
2023-03-16T05:18:18.094Z,99140.44
2023-03-16T05:20:45.515Z,99131.47
2023-03-16T05:23:12.223Z,99143.81
2023-03-16T05:25:49.977Z,99093.56
2023-03-16T05:28:19.565Z,99145.47
2023-03-16T05:30:59.345Z,99030.91
2023-03-16T05:33:31.133Z,99159.56
2023-03-16T05:36:07.713Z,99156.06
2023-03-16T05:38:36.857Z,99167.81
2023-03-16T05:41:06.116Z,99162.69
2023-03-16T05:44:05.703Z,99170.94
2023-03-16T05:46:51.320Z,99173.38
2023-03-16T05:50:23.062Z,99165.19
2023-03-16T05:52:35.509Z,99177.81
2023-03-16T05:55:09.842Z,99181.28
2023-03-16T05:57:36.940Z,99157.00
2023-03-16T06:00:20.509Z,99184.06
2023-03-16T06:02:55.903Z,99189.81
2023-03-16T06:05:28.629Z,99126.50
2023-03-16T06:07:55.514Z,99194.63
2023-03-16T06:10:23.857Z,99200.25
2023-03-16T06:12:51.538Z,99148.78
2023-03-16T06:15:20.271Z,99177.63
2023-03-16T06:17:48.786Z,99196.56
2023-03-16T06:20:15.603Z,99187.69
2023-03-16T06:22:44.511Z,99208.50
2023-03-16T06:25:13.523Z,99172.56
2023-03-16T06:27:42.018Z,99215.31
2023-03-16T06:30:13.811Z,99185.97
2023-03-16T06:32:45.428Z,99213.75
2023-03-16T06:35:13.081Z,99241.03
2023-03-16T06:37:44.880Z,99168.38
2023-03-16T06:40:31.988Z,99059.06
2023-03-16T06:42:58.800Z,99227.03
2023-03-16T06:45:25.934Z,99157.59
2023-03-16T06:47:55.723Z,99230.53
2023-03-16T06:50:22.910Z,99230.59
2023-03-16T06:52:49.714Z,99193.38
2023-03-16T06:55:16.542Z,99225.84
2023-03-16T06:57:46.699Z,99055.75
2023-03-16T07:00:15.602Z,99181.09
2023-03-16T07:02:43.739Z,99208.03
2023-03-16T07:05:15.049Z,99154.34
2023-03-16T07:07:42.847Z,99236.63
2023-03-16T07:10:15.774Z,99152.19
2023-03-16T07:12:42.704Z,99196.66
2023-03-16T07:15:10.899Z,99092.56
2023-03-16T07:17:38.487Z,99245.81
2023-03-16T07:20:10.527Z,99235.28
2023-03-16T07:22:39.520Z,99250.75
2023-03-16T07:25:08.847Z,99227.00
2023-03-16T07:27:35.559Z,99236.63
2023-03-16T07:30:06.078Z,99253.09
2023-03-16T07:32:35.358Z,99245.19
2023-03-16T07:35:02.375Z,99278.50
2023-03-16T07:37:32.347Z,99154.50
2023-03-16T07:40:05.205Z,99250.31
2023-03-16T07:42:32.027Z,99277.19
2023-03-16T07:45:05.950Z,99258.59
2023-03-16T07:47:33.803Z,99283.41
2023-03-16T07:50:09.576Z,99281.31
2023-03-16T07:52:38.773Z,99285.34
2023-03-16T07:55:06.539Z,99283.53
2023-03-16T07:57:33.705Z,99293.72
2023-03-16T08:00:05.136Z,99276.63
2023-03-16T08:02:39.875Z,99256.38
2023-03-16T08:05:10.980Z,99233.31
2023-03-16T08:07:41.263Z,99268.44
2023-03-16T08:10:13.043Z,99286.94
2023-03-16T08:12:54.670Z,99287.19
2023-03-16T08:15:21.800Z,99288.22
2023-03-16T08:17:50.707Z,99295.97
2023-03-16T08:20:23.230Z,99290.56
2023-03-16T08:22:50.679Z,99259.53
2023-03-16T08:25:22.055Z,99279.88
2023-03-16T08:27:58.206Z,99267.00
2023-03-16T08:30:27.278Z,99291.72
2023-03-16T08:33:10.563Z,99301.91
2023-03-16T08:35:37.350Z,99274.69
2023-03-16T08:38:04.032Z,99300.34
2023-03-16T08:40:30.970Z,99300.84
2023-03-16T08:42:59.028Z,99220.19
2023-03-16T08:45:26.532Z,99293.84
2023-03-16T08:47:53.746Z,99183.09
2023-03-16T08:50:20.875Z,99291.41
2023-03-16T08:52:49.100Z,99197.59
2023-03-16T08:55:16.209Z,99250.22
2023-03-16T08:57:45.200Z,99319.66
2023-03-16T09:00:14.408Z,99216.03
2023-03-16T09:02:42.453Z,99297.72
2023-03-16T09:05:11.184Z,99299.53
2023-03-16T09:07:39.323Z,99231.81
2023-03-16T09:10:13.265Z,99324.81
2023-03-16T09:12:41.282Z,99257.75
2023-03-16T09:15:10.188Z,99283.44
2023-03-16T09:17:36.917Z,99305.00
2023-03-16T09:20:21.862Z,99292.91
2023-03-16T09:22:49.418Z,99335.25
2023-03-16T09:25:16.208Z,99335.84
2023-03-16T09:27:43.133Z,99301.59
2023-03-16T09:30:11.000Z,99335.97
2023-03-16T09:32:38.255Z,99337.88
2023-03-16T09:35:06.325Z,99331.78
2023-03-16T09:37:44.617Z,99336.28
2023-03-16T09:40:22.106Z,99336.47
2023-03-16T09:43:02.197Z,99339.63
2023-03-16T09:45:56.604Z,99335.53
2023-03-16T09:48:25.782Z,99313.59
2023-03-16T09:50:54.430Z,99356.94
2023-03-16T09:53:32.036Z,99347.09
2023-03-16T09:56:03.469Z,99327.94
2023-03-16T09:58:32.224Z,99277.16
2023-03-16T10:01:09.844Z,99356.75
2023-03-16T10:03:51.943Z,99366.16
2023-03-16T10:06:19.240Z,99369.75
2023-03-16T10:08:51.400Z,99367.19
2023-03-16T10:11:37.126Z,99368.63
2023-03-16T10:14:52.508Z,99375.56
2023-03-16T10:17:25.620Z,99374.84
2023-03-16T10:19:59.349Z,99263.19
2023-03-16T10:22:31.294Z,99315.94
2023-03-16T10:25:07.135Z,99363.66
2023-03-16T10:27:36.692Z,99369.50
2023-03-16T10:30:07.888Z,99309.81
2023-03-16T10:32:36.601Z,99297.94
2023-03-16T10:35:14.214Z,99385.94
2023-03-16T10:37:40.930Z,99371.94
2023-03-16T10:40:12.895Z,99330.13
2023-03-16T10:42:39.668Z,99241.31
2023-03-16T10:45:06.642Z,99386.69
2023-03-16T10:47:34.073Z,99397.72
2023-03-16T10:50:12.443Z,99402.13
2023-03-16T10:52:45.144Z,99384.50
2023-03-16T10:55:17.014Z,99390.31
2023-03-16T10:57:53.667Z,99370.25
2023-03-16T11:00:36.354Z,99251.50
2023-03-16T11:03:26.363Z,99367.03
2023-03-16T11:06:07.572Z,99387.16
2023-03-16T11:08:37.465Z,99382.13
2023-03-16T11:11:16.467Z,99261.28
2023-03-16T11:13:48.429Z,99394.41
2023-03-16T11:16:40.159Z,99407.88
2023-03-16T11:19:36.286Z,99414.16
2023-03-16T11:22:06.455Z,99423.22
2023-03-16T11:24:37.935Z,99353.91
2023-03-16T11:27:15.973Z,99398.34
2023-03-16T11:30:13.938Z,99420.56
2023-03-16T11:32:45.534Z,99417.28
2023-03-16T11:35:17.653Z,99413.84
2023-03-16T11:38:05.869Z,99423.34
2023-03-16T11:40:40.423Z,99384.41
2023-03-16T11:43:13.179Z,99432.88
2023-03-16T11:45:57.412Z,99440.47
2023-03-16T11:49:00.279Z,99417.56
2023-03-16T11:51:47.999Z,99442.34
2023-03-16T11:54:24.178Z,99429.28
2023-03-16T11:56:57.394Z,99431.78
2023-03-16T12:00:01.241Z,99426.28
2023-03-16T12:02:55.388Z,99431.81
2023-03-16T12:05:30.297Z,99407.56
2023-03-16T12:08:13.431Z,99431.56
2023-03-16T12:11:15.173Z,99332.72
2023-03-16T12:13:53.540Z,99353.69
2023-03-16T12:16:46.323Z,99427.50
2023-03-16T12:19:36.395Z,99367.16
2023-03-16T12:22:15.339Z,99332.47
2023-03-16T12:24:45.363Z,99439.16
2023-03-16T12:27:15.860Z,99434.88
2023-03-16T12:30:24.687Z,99394.66
2023-03-16T12:33:05.971Z,99439.84
2023-03-16T12:35:59.788Z,99441.50
2023-03-16T12:38:44.538Z,99441.28
2023-03-16T12:41:33.769Z,99447.00
2023-03-16T12:44:08.256Z,99447.09
2023-03-16T12:47:01.042Z,99445.81
2023-03-16T12:49:32.889Z,99417.28
2023-03-16T12:52:06.399Z,99438.50
2023-03-16T12:54:33.511Z,99447.38
2023-03-16T12:57:03.809Z,99366.50
2023-03-16T12:59:41.543Z,99285.88
2023-03-16T13:02:26.538Z,99456.78
2023-03-16T13:05:01.186Z,99347.28
2023-03-16T13:07:31.186Z,99449.78
2023-03-16T13:10:10.046Z,99449.34
2023-03-16T13:12:41.576Z,99460.78
2023-03-16T13:15:13.099Z,99457.28
2023-03-16T13:17:39.934Z,99366.72
2023-03-16T13:20:29.632Z,99456.22
2023-03-16T13:23:27.817Z,99457.91
2023-03-16T13:26:12.975Z,99368.47
2023-03-16T13:28:40.011Z,99422.88
2023-03-16T13:31:21.733Z,99486.59
2023-03-16T13:33:52.120Z,99450.94
2023-03-16T13:36:19.252Z,99297.78
2023-03-16T13:38:56.296Z,99446.94
2023-03-16T13:41:23.223Z,99334.84
2023-03-16T13:43:50.012Z,99470.69
2023-03-16T13:46:19.356Z,99467.59
2023-03-16T13:48:49.817Z,99457.84
2023-03-16T13:51:20.848Z,99442.00
2023-03-16T13:53:49.344Z,99456.00
2023-03-16T13:56:18.884Z,99459.72
2023-03-16T13:58:49.268Z,99336.84
2023-03-16T14:01:27.998Z,99467.75
2023-03-16T14:04:05.722Z,99441.88
2023-03-16T14:06:35.264Z,99473.19
2023-03-16T14:09:07.997Z,99447.94
2023-03-16T14:11:34.968Z,99469.81
2023-03-16T14:14:13.204Z,99454.75
2023-03-16T14:16:40.042Z,99454.50
2023-03-16T14:19:19.286Z,99479.41
2023-03-16T14:21:46.742Z,99351.31
2023-03-16T14:24:35.204Z,99465.47
2023-03-16T14:27:18.819Z,99502.34
2023-03-16T14:29:50.836Z,99500.50
2023-03-16T14:32:28.295Z,99409.84
2023-03-16T14:35:14.725Z,99378.16
2023-03-16T14:37:42.741Z,99386.81
2023-03-16T14:40:30.806Z,99503.91
2023-03-16T14:43:00.575Z,99493.63
2023-03-16T14:45:32.145Z,99503.59
2023-03-16T14:48:20.832Z,99449.25
2023-03-16T14:50:54.591Z,99494.81
2023-03-16T14:53:21.924Z,99512.06
2023-03-16T14:55:48.627Z,99508.09
2023-03-16T14:58:15.558Z,99121.78
2023-03-16T15:00:52.823Z,99437.59
2023-03-16T15:03:33.017Z,99521.25
2023-03-16T15:06:01.383Z,99434.72
2023-03-16T15:08:32.094Z,99418.63
2023-03-16T15:11:02.529Z,99461.13
2023-03-16T15:13:52.597Z,99496.59
2023-03-16T15:16:22.050Z,99485.78
2023-03-16T15:18:49.345Z,99491.44
2023-03-16T15:21:21.659Z,99513.22
2023-03-16T15:23:49.123Z,99541.56
2023-03-16T15:26:24.440Z,99540.16
2023-03-16T15:28:51.784Z,99544.91
2023-03-16T15:31:18.549Z,99494.94
2023-03-16T15:33:45.566Z,99484.59
2023-03-16T15:36:22.180Z,99549.97
2023-03-16T15:38:52.114Z,99554.53
2023-03-16T15:41:19.293Z,99482.09
2023-03-16T15:43:46.166Z,99495.09
2023-03-16T15:46:14.676Z,99572.09
2023-03-16T15:48:41.542Z,99571.31
2023-03-16T15:51:22.098Z,99554.28
2023-03-16T15:53:53.336Z,99506.13
2023-03-16T15:56:29.192Z,99582.44
2023-03-16T15:59:00.323Z,99595.56
2023-03-16T16:01:34.951Z,99587.88
2023-03-16T16:04:01.858Z,99399.72
2023-03-16T16:06:30.387Z,99547.47
2023-03-16T16:08:57.504Z,99601.63
2023-03-16T16:11:28.338Z,99532.72
2023-03-16T16:13:57.080Z,99599.94
2023-03-16T16:16:26.851Z,99557.69
2023-03-16T16:18:53.668Z,99456.59
2023-03-16T16:22:13.310Z,99608.44
2023-03-16T16:24:40.738Z,99619.97
2023-03-16T16:27:16.643Z,99629.00
2023-03-16T16:29:43.653Z,99568.72
2023-03-16T16:32:23.630Z,99600.00
2023-03-16T16:35:03.321Z,99552.00
2023-03-16T16:37:30.934Z,99562.75
2023-03-16T16:39:57.690Z,99641.13
2023-03-16T16:42:24.582Z,99647.63
2023-03-16T16:44:51.800Z,99640.91
2023-03-16T16:47:22.447Z,99356.25
2023-03-16T16:49:51.060Z,99445.56
2023-03-16T16:52:22.267Z,99652.81
2023-03-16T16:54:57.146Z,99655.44
2023-03-16T16:57:27.622Z,99624.41
2023-03-16T16:59:56.995Z,99618.78
2023-03-16T17:02:40.436Z,99672.59
2023-03-16T17:05:18.344Z,99599.69
2023-03-16T17:07:45.513Z,99526.03
2023-03-16T17:10:27.352Z,99461.00
2023-03-16T17:12:57.199Z,99682.16
2023-03-16T17:15:33.162Z,99626.16
2023-03-16T17:18:14.015Z,99684.41
2023-03-16T17:20:41.608Z,99672.38
2023-03-16T17:23:34.509Z,99690.69
2023-03-16T17:26:10.860Z,99609.97
2023-03-16T17:28:42.123Z,99479.84
2023-03-16T17:31:12.066Z,99701.56
2023-03-16T17:33:39.275Z,99433.94
2023-03-16T17:36:06.813Z,99677.50
2023-03-16T17:38:33.804Z,99578.66
2023-03-16T17:41:00.886Z,99659.19
2023-03-16T17:43:29.282Z,99709.28
2023-03-16T17:45:56.259Z,99480.72
2023-03-16T17:48:24.219Z,99701.31
2023-03-16T17:50:51.625Z,99703.28
2023-03-16T17:53:19.828Z,99710.56
2023-03-16T17:55:47.043Z,99679.72
2023-03-16T17:58:21.146Z,99711.78
2023-03-16T18:00:49.390Z,99500.72
2023-03-16T18:03:17.705Z,99718.03
2023-03-16T18:05:45.997Z,99635.56
2023-03-16T18:08:35.924Z,99724.59
2023-03-16T18:11:06.711Z,99745.22
2023-03-16T18:13:39.439Z,99709.66
2023-03-16T18:16:07.669Z,99733.34
2023-03-16T18:18:39.386Z,99699.88
2023-03-16T18:21:06.524Z,99735.22
2023-03-16T18:23:35.705Z,99767.94
2023-03-16T18:26:07.203Z,99661.91
2023-03-16T18:28:35.231Z,99695.47
2023-03-16T18:31:05.276Z,99750.56
2023-03-16T18:33:36.625Z,99758.59
2023-03-16T18:36:08.176Z,99651.31
2023-03-16T18:38:42.681Z,99753.00
2023-03-16T18:41:20.264Z,99726.59
2023-03-16T18:43:47.544Z,99759.22
2023-03-16T18:46:34.689Z,99759.53
2023-03-16T18:49:21.131Z,99748.19
2023-03-16T18:51:51.615Z,99708.19
2023-03-16T18:54:23.465Z,99766.03
2023-03-16T18:56:50.975Z,99772.94
2023-03-16T18:59:20.284Z,99689.19
2023-03-16T19:01:47.519Z,99781.56
2023-03-16T19:04:22.405Z,99769.72
2023-03-16T19:06:52.206Z,99724.09
2023-03-16T19:09:27.660Z,99789.53
2023-03-16T19:11:55.047Z,99609.84
2023-03-16T19:14:28.271Z,99743.25
2023-03-16T19:16:55.666Z,99788.63
2023-03-16T19:19:24.264Z,99707.44
2023-03-16T19:22:03.273Z,99756.66
2023-03-16T19:24:36.154Z,99794.16
2023-03-16T19:27:03.276Z,99806.16
2023-03-16T19:29:32.963Z,99757.22
2023-03-16T19:32:01.415Z,99657.88
2023-03-16T19:34:29.054Z,99817.66
2023-03-16T19:36:56.410Z,99818.63
2023-03-16T19:39:23.432Z,99764.13
2023-03-16T19:41:57.121Z,99826.59
2023-03-16T19:44:26.790Z,99813.44
2023-03-16T19:46:55.030Z,99817.41
2023-03-16T19:49:24.410Z,99669.50
2023-03-16T19:51:53.200Z,99801.75
2023-03-16T19:54:33.729Z,99770.91
2023-03-16T19:57:03.921Z,99820.19
2023-03-16T19:59:34.457Z,99790.03
2023-03-16T20:02:01.491Z,99719.03
2023-03-16T20:04:30.743Z,99828.31
2023-03-16T20:07:00.860Z,99805.75
2023-03-16T20:09:28.005Z,99723.53
2023-03-16T20:11:54.921Z,99828.72
2023-03-16T20:14:29.586Z,99840.00
2023-03-16T20:16:56.828Z,99841.69
2023-03-16T20:19:24.597Z,99801.34
2023-03-16T20:21:51.411Z,99834.91
2023-03-16T20:24:20.878Z,99840.13
2023-03-16T20:26:53.496Z,99838.56
2023-03-16T20:29:32.009Z,99787.28
2023-03-16T20:32:00.750Z,99447.78
2023-03-16T20:34:31.334Z,99840.50
2023-03-16T20:36:59.020Z,99757.44
2023-03-16T20:39:26.461Z,99845.81
2023-03-16T20:41:53.324Z,99834.97
2023-03-16T20:44:21.864Z,99840.03
2023-03-16T20:46:48.706Z,99802.38
2023-03-16T20:49:25.431Z,99841.09
2023-03-16T20:51:52.359Z,99840.22
2023-03-16T20:54:19.310Z,99867.44
2023-03-16T20:56:46.881Z,99840.06
2023-03-16T20:59:20.297Z,99843.53
2023-03-16T21:01:48.576Z,99814.16
2023-03-16T21:04:25.932Z,99738.59
2023-03-16T21:06:53.641Z,99799.22
2023-03-16T21:09:21.161Z,99834.66
2023-03-16T21:11:48.451Z,99841.56
2023-03-16T21:14:17.639Z,99844.38
2023-03-16T21:16:44.765Z,99841.25
2023-03-16T21:19:23.082Z,99846.44
2023-03-16T21:21:50.685Z,99820.41
2023-03-16T21:24:18.319Z,99798.75
2023-03-16T21:26:47.532Z,99821.41
2023-03-16T21:29:18.292Z,99867.25
2023-03-16T21:31:45.119Z,99849.28
2023-03-16T21:34:23.747Z,99738.31
2023-03-16T21:36:50.980Z,99857.03
2023-03-16T21:39:22.322Z,99872.53
2023-03-16T21:41:50.755Z,99869.13
2023-03-16T21:44:18.488Z,99783.53
2023-03-16T21:46:47.348Z,99768.31
2023-03-16T21:49:15.800Z,99838.19
2023-03-16T21:51:43.203Z,99836.50
2023-03-16T21:54:14.897Z,99903.66
2023-03-16T21:56:42.350Z,99855.41
2023-03-16T21:59:10.287Z,99796.72
2023-03-16T22:01:47.711Z,99840.66
2023-03-16T22:04:21.705Z,99842.81
2023-03-16T22:06:48.529Z,99821.72
2023-03-16T22:09:22.665Z,99876.47
2023-03-16T22:11:49.818Z,99874.00
2023-03-16T22:14:16.521Z,99769.97
2023-03-16T22:16:43.731Z,99798.53
2023-03-16T22:19:14.506Z,99882.03
2023-03-16T22:21:44.349Z,99894.94
2023-03-16T22:24:23.742Z,99811.66
2023-03-16T22:26:51.271Z,99862.13
2023-03-16T22:29:23.515Z,99863.00
2023-03-16T22:31:53.804Z,99784.19
2023-03-16T22:34:33.505Z,99716.47
2023-03-16T22:37:01.676Z,99893.34
2023-03-16T22:39:34.691Z,99907.41
2023-03-16T22:42:01.845Z,99822.81
2023-03-16T22:44:28.800Z,99901.88
2023-03-16T22:46:55.903Z,99847.88
2023-03-16T22:49:27.834Z,99905.31
2023-03-16T22:51:57.383Z,99913.88
2023-03-16T22:54:29.035Z,99910.50
2023-03-16T22:56:55.855Z,99845.81
2023-03-16T22:59:25.769Z,99913.06
2023-03-16T23:01:52.627Z,99806.19
2023-03-16T23:04:23.213Z,99854.94
2023-03-16T23:06:52.712Z,99715.19
2023-03-16T23:09:21.853Z,99851.63
2023-03-16T23:11:53.960Z,99828.94
2023-03-16T23:14:24.140Z,99924.25
2023-03-16T23:16:52.693Z,99925.19
2023-03-16T23:19:27.000Z,99927.00
2023-03-16T23:21:56.649Z,99946.31
2023-03-16T23:24:24.091Z,99847.28
2023-03-16T23:26:52.409Z,99847.31
2023-03-16T23:29:21.019Z,99729.09
2023-03-16T23:31:48.278Z,99906.06
2023-03-16T23:34:18.826Z,99779.72
2023-03-16T23:36:45.621Z,99938.91
2023-03-16T23:39:13.174Z,99942.34
2023-03-16T23:41:42.790Z,99966.22
2023-03-16T23:44:17.359Z,99964.59
2023-03-16T23:46:44.664Z,99870.84
2023-03-16T23:49:19.382Z,99720.88
2023-03-16T23:51:46.437Z,99910.50
2023-03-16T23:54:20.438Z,99944.44
2023-03-16T23:56:47.351Z,99953.81
2023-03-16T23:59:14.227Z,99924.25
