createdAt,value
2023-08-22T00:01:39.577Z,78.76
2023-08-22T00:04:06.822Z,78.98
2023-08-22T00:06:34.503Z,78.88
2023-08-22T00:09:05.011Z,79.06
2023-08-22T00:11:32.439Z,79.21
2023-08-22T00:14:00.197Z,79.61
2023-08-22T00:16:27.499Z,79.63
2023-08-22T00:18:54.900Z,79.93
2023-08-22T00:21:22.769Z,80.58
2023-08-22T00:23:50.263Z,80.83
2023-08-22T00:26:17.799Z,80.77
2023-08-22T00:28:45.117Z,80.88
2023-08-22T00:31:12.508Z,80.68
2023-08-22T00:33:39.861Z,80.71
2023-08-22T00:36:07.485Z,80.28
2023-08-22T00:38:34.867Z,80.59
2023-08-22T00:41:02.135Z,80.65
2023-08-22T00:43:29.414Z,80.81
2023-08-22T00:45:57.856Z,80.82
2023-08-22T00:48:25.244Z,80.94
2023-08-22T00:50:53.082Z,80.91
2023-08-22T00:53:20.728Z,81.09
2023-08-22T00:55:48.186Z,81.09
2023-08-22T00:58:15.665Z,81.25
2023-08-22T01:00:43.359Z,81.39
2023-08-22T01:03:11.700Z,81.40
2023-08-22T01:05:46.670Z,81.14
2023-08-22T01:08:20.834Z,80.48
2023-08-22T01:10:53.875Z,79.82
2023-08-22T01:13:29.399Z,79.41
2023-08-22T01:15:58.477Z,79.48
2023-08-22T01:18:26.760Z,79.56
2023-08-22T01:21:08.411Z,79.46
2023-08-22T01:23:35.700Z,79.66
2023-08-22T01:26:03.900Z,79.59
2023-08-22T01:28:58.214Z,79.10
2023-08-22T01:31:47.436Z,79.02
2023-08-22T01:34:23.350Z,79.25
2023-08-22T01:36:56.052Z,79.47
2023-08-22T01:39:26.641Z,79.83
2023-08-22T01:41:55.886Z,80.16
2023-08-22T01:44:23.450Z,80.37
2023-08-22T01:46:50.922Z,80.75
2023-08-22T01:49:18.344Z,80.76
2023-08-22T01:51:45.659Z,81.02
2023-08-22T01:54:13.147Z,80.68
2023-08-22T01:56:40.644Z,81.07
2023-08-22T01:59:08.011Z,80.60
2023-08-22T02:01:35.311Z,79.82
2023-08-22T02:04:05.257Z,79.24
2023-08-22T02:06:33.298Z,79.22
2023-08-22T02:09:00.522Z,79.31
2023-08-22T02:11:27.952Z,79.73
2023-08-22T02:13:56.415Z,80.07
2023-08-22T02:16:23.931Z,80.39
2023-08-22T02:18:51.226Z,79.92
2023-08-22T02:21:19.124Z,80.53
2023-08-22T02:23:46.330Z,79.93
2023-08-22T02:26:13.962Z,80.08
2023-08-22T02:28:41.367Z,80.51
2023-08-22T02:31:08.847Z,80.60
2023-08-22T02:33:36.215Z,80.70
2023-08-22T02:36:03.816Z,80.70
2023-08-22T02:38:32.547Z,81.34
2023-08-22T02:40:59.907Z,81.37
2023-08-22T02:43:27.392Z,80.89
2023-08-22T02:45:55.996Z,81.50
2023-08-22T02:48:23.426Z,81.71
2023-08-22T02:50:51.589Z,81.86
2023-08-22T02:53:19.073Z,81.81
2023-08-22T02:55:50.153Z,81.67
2023-08-22T02:58:17.596Z,81.90
2023-08-22T03:00:48.150Z,81.78
2023-08-22T03:03:16.297Z,82.10
2023-08-22T03:05:45.444Z,82.28
2023-08-22T03:08:13.434Z,82.37
2023-08-22T03:10:42.045Z,82.17
2023-08-22T03:13:09.332Z,81.89
2023-08-22T03:15:36.685Z,82.10
2023-08-22T03:18:04.270Z,82.14
2023-08-22T03:20:32.278Z,82.08
2023-08-22T03:23:02.212Z,82.61
2023-08-22T03:25:29.740Z,82.15
2023-08-22T03:27:57.128Z,82.08
2023-08-22T03:30:24.705Z,82.00
2023-08-22T03:32:52.193Z,81.62
2023-08-22T03:35:19.590Z,80.69
2023-08-22T03:37:47.064Z,80.22
2023-08-22T03:40:15.785Z,80.88
2023-08-22T03:42:46.538Z,81.17
2023-08-22T03:45:13.723Z,81.00
2023-08-22T03:47:41.075Z,80.98
2023-08-22T03:50:08.797Z,81.36
2023-08-22T03:52:36.648Z,81.30
2023-08-22T03:55:03.880Z,81.38
2023-08-22T03:57:31.000Z,81.39
2023-08-22T03:59:58.665Z,81.33
2023-08-22T04:02:27.587Z,81.05
2023-08-22T04:04:58.829Z,80.15
2023-08-22T04:07:26.539Z,80.21
2023-08-22T04:09:53.637Z,80.75
2023-08-22T04:12:20.841Z,81.22
2023-08-22T04:14:47.986Z,81.03
2023-08-22T04:17:15.086Z,80.22
2023-08-22T04:19:43.314Z,80.01
2023-08-22T04:22:10.395Z,80.07
2023-08-22T04:24:37.458Z,80.17
2023-08-22T04:27:05.121Z,81.36
2023-08-22T04:29:33.103Z,81.30
2023-08-22T04:32:04.896Z,81.77
2023-08-22T04:34:32.986Z,81.68
2023-08-22T04:37:02.275Z,82.10
2023-08-22T04:39:29.669Z,82.44
2023-08-22T04:42:09.361Z,82.88
2023-08-22T04:44:49.420Z,82.73
2023-08-22T04:47:16.612Z,83.19
2023-08-22T04:49:43.810Z,82.82
2023-08-22T04:52:10.924Z,82.02
2023-08-22T04:54:38.114Z,82.06
2023-08-22T04:57:05.613Z,82.22
2023-08-22T04:59:33.841Z,82.28
2023-08-22T05:02:01.060Z,82.23
2023-08-22T05:04:29.665Z,82.61
2023-08-22T05:06:56.936Z,82.65
2023-08-22T05:09:24.083Z,82.50
2023-08-22T05:11:51.813Z,82.40
2023-08-22T05:14:19.064Z,82.27
2023-08-22T05:16:46.363Z,82.41
2023-08-22T05:19:13.569Z,82.46
2023-08-22T05:21:41.555Z,81.89
2023-08-22T05:24:09.192Z,81.66
2023-08-22T05:26:36.356Z,80.97
2023-08-22T05:29:03.778Z,80.82
2023-08-22T05:31:31.068Z,81.26
2023-08-22T05:33:59.600Z,81.13
2023-08-22T05:36:26.802Z,81.25
2023-08-22T05:38:54.280Z,81.31
2023-08-22T05:41:22.244Z,81.06
2023-08-22T05:43:49.373Z,81.00
2023-08-22T05:46:16.601Z,80.63
2023-08-22T05:48:43.960Z,80.70
2023-08-22T05:51:12.255Z,81.12
2023-08-22T05:53:39.662Z,81.33
2023-08-22T05:56:07.724Z,81.27
2023-08-22T05:58:35.739Z,80.67
2023-08-22T06:01:12.028Z,80.59
2023-08-22T06:03:40.184Z,79.47
2023-08-22T06:06:08.430Z,79.09
2023-08-22T06:08:36.376Z,79.39
2023-08-22T06:11:03.634Z,78.59
2023-08-22T06:13:32.266Z,78.20
2023-08-22T06:15:59.841Z,78.03
2023-08-22T06:18:27.124Z,78.33
2023-08-22T06:20:59.192Z,78.02
2023-08-22T06:23:26.924Z,76.32
2023-08-22T06:25:54.174Z,75.02
2023-08-22T06:28:21.256Z,74.47
2023-08-22T06:30:48.575Z,74.19
2023-08-22T06:33:17.963Z,73.95
2023-08-22T06:35:48.633Z,73.67
2023-08-22T06:38:15.860Z,73.11
2023-08-22T06:40:43.523Z,72.44
2023-08-22T06:43:10.711Z,71.54
2023-08-22T06:45:38.938Z,70.74
2023-08-22T06:48:06.589Z,69.19
2023-08-22T06:50:33.928Z,68.34
2023-08-22T06:53:01.666Z,67.65
2023-08-22T06:55:28.746Z,67.25
2023-08-22T06:57:55.921Z,66.76
2023-08-22T07:00:23.121Z,65.90
2023-08-22T07:02:50.513Z,65.56
2023-08-22T07:05:17.936Z,64.86
2023-08-22T07:07:45.461Z,64.77
2023-08-22T07:10:16.328Z,64.68
2023-08-22T07:12:45.455Z,64.10
2023-08-22T07:15:13.021Z,63.56
2023-08-22T07:17:43.586Z,62.37
2023-08-22T07:20:12.844Z,61.83
2023-08-22T07:22:40.446Z,61.16
2023-08-22T07:25:08.329Z,60.69
2023-08-22T07:27:35.501Z,60.98
2023-08-22T07:30:02.817Z,59.92
2023-08-22T07:32:31.283Z,59.30
2023-08-22T07:34:59.567Z,57.84
2023-08-22T07:37:27.900Z,57.87
2023-08-22T07:39:54.978Z,56.68
2023-08-22T07:42:22.209Z,56.43
2023-08-22T07:44:49.317Z,55.17
2023-08-22T07:47:16.430Z,54.93
2023-08-22T07:49:43.605Z,55.11
2023-08-22T07:52:11.498Z,54.65
2023-08-22T07:54:38.648Z,54.72
2023-08-22T07:57:17.748Z,55.32
2023-08-22T07:59:45.929Z,54.14
2023-08-22T08:02:13.164Z,53.48
2023-08-22T08:04:40.341Z,51.86
2023-08-22T08:07:07.617Z,51.31
2023-08-22T08:09:36.102Z,50.75
2023-08-22T08:12:05.158Z,50.85
2023-08-22T08:14:32.388Z,50.93
2023-08-22T08:16:59.652Z,51.18
2023-08-22T08:19:27.863Z,50.63
2023-08-22T08:21:55.346Z,50.11
2023-08-22T08:24:22.607Z,49.61
2023-08-22T08:26:49.764Z,49.63
2023-08-22T08:29:19.170Z,49.33
2023-08-22T08:31:46.470Z,49.70
2023-08-22T08:34:13.924Z,49.66
2023-08-22T08:36:41.124Z,50.12
2023-08-22T08:39:08.411Z,49.65
2023-08-22T08:41:40.868Z,49.57
2023-08-22T08:44:09.249Z,48.04
2023-08-22T08:46:36.979Z,48.81
2023-08-22T08:49:05.911Z,47.78
2023-08-22T08:51:34.609Z,48.21
2023-08-22T08:54:01.810Z,48.01
2023-08-22T08:56:29.056Z,47.99
2023-08-22T08:58:56.153Z,45.98
2023-08-22T09:01:27.712Z,46.08
2023-08-22T09:03:55.164Z,44.70
2023-08-22T09:06:22.421Z,43.77
2023-08-22T09:09:10.207Z,45.56
2023-08-22T09:11:46.693Z,45.07
2023-08-22T09:14:22.670Z,44.93
2023-08-22T09:16:50.696Z,45.22
2023-08-22T09:19:18.043Z,45.45
2023-08-22T09:22:02.248Z,46.96
2023-08-22T09:24:29.445Z,47.12
2023-08-22T09:26:57.431Z,46.60
2023-08-22T09:29:29.125Z,46.57
2023-08-22T09:32:02.411Z,47.46
2023-08-22T09:34:30.319Z,47.83
2023-08-22T09:36:57.594Z,47.12
2023-08-22T09:39:25.990Z,46.98
2023-08-22T09:41:57.842Z,46.84
2023-08-22T09:44:30.304Z,46.46
2023-08-22T09:46:58.662Z,47.13
2023-08-22T09:49:25.886Z,48.28
2023-08-22T09:51:57.309Z,48.02
2023-08-22T09:54:24.881Z,48.04
2023-08-22T09:56:52.678Z,47.82
2023-08-22T09:59:21.133Z,48.03
2023-08-22T10:01:50.034Z,48.28
2023-08-22T10:04:19.951Z,48.02
2023-08-22T10:06:50.835Z,47.92
2023-08-22T10:09:19.964Z,47.75
2023-08-22T10:11:52.096Z,46.43
2023-08-22T10:14:31.237Z,44.95
2023-08-22T10:16:59.686Z,44.54
2023-08-22T10:19:28.254Z,44.20
2023-08-22T10:21:55.629Z,44.26
2023-08-22T10:24:31.200Z,44.45
2023-08-22T10:27:05.327Z,44.91
2023-08-22T10:29:37.812Z,44.88
2023-08-22T10:32:04.918Z,45.42
2023-08-22T10:34:41.798Z,46.16
2023-08-22T10:37:20.007Z,47.00
2023-08-22T10:39:49.976Z,46.87
2023-08-22T10:42:18.446Z,47.58
2023-08-22T10:44:52.935Z,48.39
2023-08-22T10:47:22.624Z,48.76
2023-08-22T10:52:33.603Z,49.66
2023-08-22T10:55:04.576Z,50.24
2023-08-22T10:57:34.066Z,50.74
2023-08-22T11:00:01.192Z,50.79
2023-08-22T11:02:33.382Z,51.29
2023-08-22T11:05:02.315Z,51.74
2023-08-22T11:07:30.747Z,51.40
2023-08-22T11:09:58.885Z,50.55
2023-08-22T11:12:28.570Z,50.72
2023-08-22T11:14:59.075Z,50.94
2023-08-22T11:17:26.914Z,49.83
2023-08-22T11:19:56.345Z,49.42
2023-08-22T11:22:23.581Z,49.02
2023-08-22T11:24:52.698Z,48.35
2023-08-22T11:27:20.668Z,48.92
2023-08-22T11:29:53.050Z,48.36
2023-08-22T11:32:32.176Z,47.55
2023-08-22T11:35:05.496Z,47.44
2023-08-22T11:37:35.410Z,47.71
2023-08-22T11:40:05.699Z,47.80
2023-08-22T11:42:35.075Z,48.43
2023-08-22T11:45:05.263Z,48.41
2023-08-22T11:47:45.956Z,49.24
2023-08-22T11:50:15.131Z,49.50
2023-08-22T11:52:46.398Z,49.43
2023-08-22T11:55:17.599Z,49.81
2023-08-22T11:57:45.680Z,50.09
2023-08-22T12:00:16.702Z,50.52
2023-08-22T12:02:50.008Z,50.09
2023-08-22T12:05:36.823Z,50.56
2023-08-22T12:08:13.124Z,49.75
2023-08-22T12:10:48.378Z,49.55
2023-08-22T12:13:17.514Z,49.59
2023-08-22T12:15:45.298Z,49.85
2023-08-22T12:18:13.424Z,49.38
2023-08-22T12:20:43.058Z,49.31
2023-08-22T12:23:12.309Z,49.97
2023-08-22T12:25:41.487Z,49.69
2023-08-22T12:28:10.007Z,49.76
2023-08-22T12:30:38.471Z,49.70
2023-08-22T12:33:06.803Z,49.10
2023-08-22T12:35:35.562Z,48.08
2023-08-22T12:38:04.052Z,48.44
2023-08-22T12:40:31.495Z,48.74
2023-08-22T12:43:00.564Z,48.10
2023-08-22T12:45:28.049Z,48.18
2023-08-22T12:47:55.762Z,47.60
2023-08-22T12:50:23.091Z,46.84
2023-08-22T12:52:50.426Z,46.88
2023-08-22T12:55:18.871Z,47.11
2023-08-22T12:57:46.217Z,47.21
2023-08-22T13:00:13.681Z,47.62
2023-08-22T13:02:42.473Z,47.99
2023-08-22T13:05:09.829Z,47.88
2023-08-22T13:07:37.187Z,47.94
2023-08-22T13:10:06.285Z,48.61
2023-08-22T13:12:35.869Z,48.34
2023-08-22T13:15:04.958Z,48.05
2023-08-22T13:17:32.222Z,48.31
2023-08-22T13:20:00.437Z,48.56
2023-08-22T13:22:27.767Z,48.69
2023-08-22T13:24:54.917Z,48.88
2023-08-22T13:27:22.463Z,49.29
2023-08-22T13:29:49.660Z,50.24
2023-08-22T13:32:16.899Z,50.66
2023-08-22T13:34:44.087Z,50.86
2023-08-22T13:37:11.412Z,50.43
2023-08-22T13:39:38.578Z,50.25
2023-08-22T13:42:05.745Z,50.67
2023-08-22T13:44:32.957Z,50.27
2023-08-22T13:47:00.471Z,50.39
2023-08-22T13:49:29.190Z,50.28
2023-08-22T13:51:56.430Z,50.55
2023-08-22T13:54:23.674Z,51.10
2023-08-22T13:56:51.059Z,50.70
2023-08-22T13:59:18.400Z,50.69
2023-08-22T14:01:47.880Z,51.10
2023-08-22T14:04:17.433Z,51.27
2023-08-22T14:06:44.801Z,51.36
2023-08-22T14:09:25.842Z,51.47
2023-08-22T14:11:54.556Z,52.05
2023-08-22T14:14:22.240Z,52.26
2023-08-22T14:16:50.520Z,52.24
2023-08-22T14:19:17.750Z,52.08
2023-08-22T14:21:48.267Z,52.38
2023-08-22T14:24:17.105Z,52.63
2023-08-22T14:26:44.957Z,51.85
2023-08-22T14:29:12.240Z,51.78
2023-08-22T14:31:39.595Z,51.69
2023-08-22T14:34:06.947Z,52.10
2023-08-22T14:36:34.169Z,51.85
2023-08-22T14:39:01.390Z,52.50
2023-08-22T14:41:28.956Z,52.92
2023-08-22T14:43:57.342Z,53.45
2023-08-22T14:46:24.584Z,54.02
2023-08-22T14:48:51.941Z,54.31
2023-08-22T14:51:19.968Z,54.36
2023-08-22T14:53:48.078Z,54.22
2023-08-22T14:56:15.377Z,54.09
2023-08-22T14:58:48.132Z,54.55
2023-08-22T15:01:15.962Z,54.66
2023-08-22T15:03:43.674Z,54.83
2023-08-22T15:06:11.158Z,55.21
2023-08-22T15:08:38.456Z,55.48
2023-08-22T15:11:06.876Z,55.31
2023-08-22T15:13:34.845Z,55.08
2023-08-22T15:16:02.283Z,54.57
2023-08-22T15:18:29.657Z,54.44
2023-08-22T15:20:58.231Z,54.19
2023-08-22T15:23:25.510Z,53.60
2023-08-22T15:25:56.684Z,53.67
2023-08-22T15:28:24.568Z,53.74
2023-08-22T15:30:59.149Z,53.83
2023-08-22T15:33:29.555Z,54.04
2023-08-22T15:35:59.982Z,53.92
2023-08-22T15:38:33.673Z,53.87
2023-08-22T15:41:02.573Z,54.32
2023-08-22T15:43:31.477Z,55.01
2023-08-22T15:45:58.888Z,55.12
2023-08-22T15:48:26.140Z,55.48
2023-08-22T15:50:56.353Z,56.09
2023-08-22T15:53:23.416Z,56.23
2023-08-22T15:55:51.519Z,56.83
2023-08-22T15:58:18.765Z,57.34
2023-08-22T16:00:46.076Z,57.37
2023-08-22T16:03:14.093Z,57.02
2023-08-22T16:05:41.498Z,56.68
2023-08-22T16:08:08.690Z,56.79
2023-08-22T16:10:35.957Z,56.14
2023-08-22T16:13:03.246Z,56.49
2023-08-22T16:15:30.857Z,56.04
2023-08-22T16:17:59.049Z,56.22
2023-08-22T16:20:26.637Z,56.60
2023-08-22T16:22:53.864Z,56.68
2023-08-22T16:25:21.216Z,56.83
2023-08-22T16:27:48.413Z,56.97
2023-08-22T16:30:15.897Z,57.11
2023-08-22T16:32:43.132Z,57.07
2023-08-22T16:35:10.837Z,57.20
2023-08-22T16:37:38.124Z,57.05
2023-08-22T16:40:06.728Z,56.95
2023-08-22T16:42:33.904Z,57.01
2023-08-22T16:45:01.176Z,56.46
2023-08-22T16:47:28.759Z,56.73
2023-08-22T16:49:56.519Z,56.61
2023-08-22T16:52:24.032Z,56.59
2023-08-22T16:54:54.494Z,57.03
2023-08-22T16:57:22.707Z,57.73
2023-08-22T16:59:50.119Z,58.77
2023-08-22T17:02:17.421Z,58.80
2023-08-22T17:04:44.617Z,58.83
2023-08-22T17:07:11.853Z,59.14
2023-08-22T17:09:39.113Z,60.02
2023-08-22T17:12:06.429Z,60.21
2023-08-22T17:14:35.660Z,60.64
2023-08-22T17:17:02.902Z,60.26
2023-08-22T17:19:30.609Z,60.39
2023-08-22T17:21:57.665Z,60.70
2023-08-22T17:24:24.889Z,60.84
2023-08-22T17:26:52.211Z,60.70
2023-08-22T17:29:19.569Z,60.39
2023-08-22T17:31:46.754Z,60.28
2023-08-22T17:34:14.334Z,60.16
2023-08-22T17:36:41.566Z,59.86
2023-08-22T17:39:09.092Z,59.43
2023-08-22T17:41:36.333Z,59.35
2023-08-22T17:44:03.615Z,59.81
2023-08-22T17:46:31.037Z,61.07
2023-08-22T17:48:58.208Z,61.39
2023-08-22T17:51:25.481Z,61.95
2023-08-22T17:53:54.207Z,62.39
2023-08-22T17:56:21.718Z,62.15
2023-08-22T17:58:48.899Z,62.10
2023-08-22T18:01:16.286Z,62.12
2023-08-22T18:03:43.617Z,62.37
2023-08-22T18:06:11.063Z,63.14
2023-08-22T18:08:38.195Z,63.88
2023-08-22T18:11:05.466Z,64.59
2023-08-22T18:13:32.662Z,64.43
2023-08-22T18:16:10.261Z,66.38
2023-08-22T18:18:41.053Z,66.24
2023-08-22T18:21:11.235Z,66.40
2023-08-22T18:23:39.608Z,66.66
2023-08-22T18:26:12.241Z,66.48
2023-08-22T18:28:40.380Z,66.91
2023-08-22T18:31:11.631Z,66.80
2023-08-22T18:33:39.520Z,66.47
2023-08-22T18:36:17.541Z,66.85
2023-08-22T18:38:45.162Z,66.97
2023-08-22T18:41:12.428Z,67.81
2023-08-22T18:43:39.648Z,67.62
2023-08-22T18:46:06.825Z,67.32
2023-08-22T18:48:34.099Z,67.53
2023-08-22T18:51:04.433Z,67.93
2023-08-22T18:53:31.532Z,67.91
2023-08-22T18:55:58.830Z,67.16
2023-08-22T18:58:30.996Z,67.02
2023-08-22T19:00:59.367Z,67.19
2023-08-22T19:03:26.881Z,68.38
2023-08-22T19:05:54.651Z,69.03
2023-08-22T19:08:21.998Z,68.22
2023-08-22T19:10:50.564Z,67.38
2023-08-22T19:13:17.818Z,67.23
2023-08-22T19:15:48.574Z,68.13
2023-08-22T19:18:16.119Z,67.86
2023-08-22T19:20:46.382Z,68.70
2023-08-22T19:23:16.129Z,68.60
2023-08-22T19:25:43.660Z,69.05
2023-08-22T19:28:12.225Z,69.34
2023-08-22T19:30:39.411Z,69.47
2023-08-22T19:33:17.598Z,69.79
2023-08-22T19:35:46.021Z,69.74
2023-08-22T19:38:13.564Z,69.87
2023-08-22T19:40:46.400Z,70.41
2023-08-22T19:43:17.836Z,70.56
2023-08-22T19:45:45.990Z,70.24
2023-08-22T19:48:13.528Z,70.17
2023-08-22T19:50:40.813Z,71.23
2023-08-22T19:53:08.070Z,71.25
2023-08-22T19:55:35.335Z,71.44
2023-08-22T19:58:02.599Z,72.18
2023-08-22T20:00:29.887Z,72.50
2023-08-22T20:02:57.180Z,72.78
2023-08-22T20:05:24.635Z,73.11
2023-08-22T20:07:54.176Z,73.50
2023-08-22T20:10:22.468Z,73.60
2023-08-22T20:12:50.198Z,73.61
2023-08-22T20:15:18.144Z,73.81
2023-08-22T20:17:46.363Z,74.38
2023-08-22T20:20:14.071Z,74.77
2023-08-22T20:22:41.480Z,75.22
2023-08-22T20:25:09.062Z,75.60
2023-08-22T20:27:36.372Z,75.73
2023-08-22T20:30:03.810Z,75.90
2023-08-22T20:32:31.258Z,76.20
2023-08-22T20:34:58.398Z,76.05
2023-08-22T20:37:25.539Z,76.24
2023-08-22T20:39:52.721Z,76.49
2023-08-22T20:42:19.918Z,76.56
2023-08-22T20:44:47.131Z,76.53
2023-08-22T20:47:14.249Z,76.69
2023-08-22T20:49:41.809Z,76.95
2023-08-22T20:52:09.017Z,76.86
2023-08-22T20:54:36.264Z,76.67
2023-08-22T20:57:03.451Z,76.60
2023-08-22T20:59:30.709Z,76.68
2023-08-22T21:01:57.802Z,76.71
2023-08-22T21:04:25.047Z,76.72
2023-08-22T21:06:52.249Z,76.83
2023-08-22T21:09:19.626Z,77.33
2023-08-22T21:11:46.733Z,77.30
2023-08-22T21:14:13.936Z,77.13
2023-08-22T21:16:41.180Z,77.55
2023-08-22T21:19:08.290Z,78.27
2023-08-22T21:21:35.465Z,79.01
2023-08-22T21:24:02.656Z,79.36
2023-08-22T21:26:30.069Z,79.58
2023-08-22T21:28:57.298Z,80.16
2023-08-22T21:31:24.529Z,80.05
2023-08-22T21:33:51.871Z,79.97
2023-08-22T21:36:18.980Z,79.35
2023-08-22T21:38:51.917Z,79.14
2023-08-22T21:41:19.694Z,79.02
2023-08-22T21:43:46.789Z,78.87
2023-08-22T21:46:14.617Z,78.91
2023-08-22T21:48:41.806Z,78.91
2023-08-22T21:51:08.890Z,79.25
2023-08-22T21:53:36.083Z,79.01
2023-08-22T21:56:03.172Z,79.10
2023-08-22T21:58:30.278Z,79.14
2023-08-22T22:01:08.812Z,79.47
2023-08-22T22:03:36.794Z,79.47
2023-08-22T22:06:04.136Z,78.68
2023-08-22T22:08:31.321Z,78.62
2023-08-22T22:10:58.444Z,78.84
2023-08-22T22:13:25.827Z,79.07
2023-08-22T22:15:55.091Z,79.07
2023-08-22T22:18:23.906Z,79.10
2023-08-22T22:20:57.931Z,80.19
2023-08-22T22:23:25.483Z,80.74
2023-08-22T22:26:03.013Z,81.04
2023-08-22T22:28:31.293Z,81.21
2023-08-22T22:30:58.839Z,81.81
2023-08-22T22:33:26.335Z,81.67
2023-08-22T22:35:53.606Z,81.57
2023-08-22T22:38:20.975Z,81.84
2023-08-22T22:40:48.264Z,81.83
2023-08-22T22:43:15.384Z,81.98
2023-08-22T22:45:42.547Z,81.85
2023-08-22T22:48:09.911Z,81.44
2023-08-22T22:50:40.975Z,81.58
2023-08-22T22:53:08.091Z,81.40
2023-08-22T22:55:35.312Z,80.84
2023-08-22T22:58:02.494Z,80.75
2023-08-22T23:00:30.028Z,80.25
2023-08-22T23:02:58.507Z,80.21
2023-08-22T23:05:27.121Z,80.49
2023-08-22T23:07:55.245Z,80.95
2023-08-22T23:10:22.810Z,80.84
2023-08-22T23:12:50.619Z,81.25
2023-08-22T23:15:17.853Z,81.39
2023-08-22T23:17:48.228Z,81.08
2023-08-22T23:20:18.636Z,80.67
2023-08-22T23:22:47.655Z,80.40
2023-08-22T23:25:15.467Z,80.03
2023-08-22T23:27:43.504Z,80.15
2023-08-22T23:30:13.043Z,79.86
2023-08-22T23:32:40.211Z,80.48
2023-08-22T23:35:08.991Z,80.95
2023-08-22T23:37:36.431Z,80.62
2023-08-22T23:40:21.458Z,80.82
2023-08-22T23:42:50.676Z,80.81
2023-08-22T23:45:18.306Z,80.81
2023-08-22T23:47:45.675Z,80.58
2023-08-22T23:50:13.358Z,80.45
2023-08-22T23:52:40.516Z,80.81
2023-08-22T23:55:09.134Z,80.37
2023-08-22T23:57:37.033Z,79.94
