createdAt,value
2023-04-05T00:00:39.852Z,2.70
2023-04-05T00:03:10.228Z,2.70
2023-04-05T00:05:37.353Z,2.55
2023-04-05T00:08:13.394Z,2.42
2023-04-05T00:10:40.821Z,2.70
2023-04-05T00:13:08.125Z,2.58
2023-04-05T00:15:35.408Z,2.85
2023-04-05T00:18:04.626Z,2.58
2023-04-05T00:20:32.112Z,2.40
2023-04-05T00:22:59.271Z,2.40
2023-04-05T00:25:26.289Z,2.95
2023-04-05T00:27:53.216Z,2.70
2023-04-05T00:30:24.223Z,2.60
2023-04-05T00:32:51.649Z,2.55
2023-04-05T00:35:19.632Z,2.45
2023-04-05T00:37:47.054Z,2.60
2023-04-05T00:40:14.087Z,2.40
2023-04-05T00:42:41.216Z,2.53
2023-04-05T00:45:08.834Z,2.58
2023-04-05T00:47:36.464Z,1.98
2023-04-05T00:50:03.861Z,2.55
2023-04-05T00:52:32.361Z,2.47
2023-04-05T00:54:59.817Z,2.22
2023-04-05T00:57:26.987Z,2.30
2023-04-05T00:59:55.100Z,2.20
2023-04-05T01:02:34.618Z,2.10
2023-04-05T01:05:13.141Z,2.30
2023-04-05T01:08:04.535Z,2.58
2023-04-05T01:10:40.638Z,2.65
2023-04-05T01:13:08.979Z,2.25
2023-04-05T01:15:37.116Z,2.40
2023-04-05T01:18:05.003Z,2.65
2023-04-05T01:20:37.271Z,2.60
2023-04-05T01:23:45.943Z,2.47
2023-04-05T01:26:52.722Z,2.10
2023-04-05T01:29:32.231Z,2.53
2023-04-05T01:32:27.501Z,2.50
2023-04-05T01:35:39.495Z,1.73
2023-04-05T01:38:10.468Z,1.90
2023-04-05T01:40:40.179Z,2.35
2023-04-05T01:43:14.874Z,1.90
2023-04-05T01:45:42.930Z,2.00
2023-04-05T01:48:10.984Z,2.35
2023-04-05T01:50:38.249Z,2.17
2023-04-05T01:53:07.172Z,2.30
2023-04-05T01:55:35.788Z,2.10
2023-04-05T01:58:02.957Z,2.15
2023-04-05T02:00:30.012Z,1.90
2023-04-05T02:02:56.963Z,1.98
2023-04-05T02:05:24.929Z,2.03
2023-04-05T02:07:52.196Z,2.15
2023-04-05T02:10:21.140Z,2.17
2023-04-05T02:12:48.187Z,1.77
2023-04-05T02:15:15.280Z,2.72
2023-04-05T02:17:45.918Z,2.20
2023-04-05T02:20:14.763Z,2.00
2023-04-05T02:22:45.309Z,2.00
2023-04-05T02:25:13.369Z,1.90
2023-04-05T02:27:41.565Z,1.92
2023-04-05T02:30:10.966Z,2.10
2023-04-05T02:32:38.706Z,2.95
2023-04-05T02:35:06.195Z,1.83
2023-04-05T02:37:34.035Z,1.88
2023-04-05T02:40:01.701Z,1.98
2023-04-05T02:42:28.724Z,2.33
2023-04-05T02:44:56.574Z,2.88
2023-04-05T02:47:23.782Z,2.03
2023-04-05T02:49:55.340Z,2.20
2023-04-05T02:52:24.447Z,2.10
2023-04-05T02:54:51.543Z,1.95
2023-04-05T02:57:24.512Z,1.98
2023-04-05T03:00:04.871Z,2.20
2023-04-05T03:02:32.918Z,1.80
2023-04-05T03:05:02.680Z,2.10
2023-04-05T03:07:33.374Z,2.13
2023-04-05T03:10:05.168Z,2.70
2023-04-05T03:12:33.249Z,2.58
2023-04-05T03:15:00.769Z,2.33
2023-04-05T03:17:34.078Z,2.50
2023-04-05T03:20:07.218Z,2.28
2023-04-05T03:22:34.272Z,2.20
2023-04-05T03:25:02.535Z,2.20
2023-04-05T03:27:32.795Z,2.67
2023-04-05T03:30:11.108Z,2.20
2023-04-05T03:32:44.874Z,2.15
2023-04-05T03:35:31.094Z,2.53
2023-04-05T03:37:58.639Z,2.45
2023-04-05T03:40:25.830Z,2.30
2023-04-05T03:42:53.717Z,2.05
2023-04-05T03:45:24.003Z,2.35
2023-04-05T03:47:52.215Z,3.05
2023-04-05T03:50:19.442Z,2.80
2023-04-05T03:52:46.762Z,2.40
2023-04-05T03:55:16.980Z,2.45
2023-04-05T03:57:45.420Z,2.72
2023-04-05T04:00:30.122Z,2.28
2023-04-05T04:03:21.554Z,2.10
2023-04-05T04:05:52.153Z,1.98
2023-04-05T04:08:21.663Z,2.22
2023-04-05T04:10:50.952Z,2.22
2023-04-05T04:13:27.358Z,2.70
2023-04-05T04:16:10.362Z,2.20
2023-04-05T04:19:00.682Z,2.28
2023-04-05T04:22:04.907Z,2.20
2023-04-05T04:24:55.612Z,2.40
2023-04-05T04:27:46.719Z,2.13
2023-04-05T04:30:43.591Z,2.10
2023-04-05T04:33:29.339Z,3.70
2023-04-05T04:36:18.202Z,2.30
2023-04-05T04:39:13.977Z,2.45
2023-04-05T04:41:56.030Z,3.20
2023-04-05T04:44:42.799Z,2.70
2023-04-05T04:47:21.985Z,2.67
2023-04-05T04:50:07.445Z,3.00
2023-04-05T04:52:38.240Z,2.65
2023-04-05T04:55:05.835Z,2.70
2023-04-05T04:57:33.837Z,2.88
2023-04-05T05:00:01.099Z,2.60
2023-04-05T05:02:31.010Z,2.88
2023-04-05T05:04:58.345Z,2.65
2023-04-05T05:07:25.621Z,3.08
2023-04-05T05:09:54.289Z,4.35
2023-04-05T05:12:22.973Z,3.90
2023-04-05T05:14:50.378Z,5.57
2023-04-05T05:17:18.296Z,7.13
2023-04-05T05:19:45.962Z,16.77
2023-04-05T05:22:12.973Z,27.08
2023-04-05T05:24:39.976Z,27.65
2023-04-05T05:27:06.918Z,24.27
2023-04-05T05:29:34.089Z,22.65
2023-04-05T05:32:01.118Z,20.88
2023-04-05T05:34:29.127Z,19.13
2023-04-05T05:36:58.523Z,17.33
2023-04-05T05:39:25.983Z,15.18
2023-04-05T05:41:53.086Z,11.95
2023-04-05T05:44:20.102Z,9.82
2023-04-05T05:46:47.818Z,8.25
2023-04-05T05:49:15.790Z,7.85
2023-04-05T05:51:42.834Z,7.32
2023-04-05T05:54:09.859Z,7.45
2023-04-05T05:56:36.925Z,5.90
2023-04-05T05:59:04.221Z,5.53
2023-04-05T06:01:31.135Z,5.30
2023-04-05T06:03:58.202Z,5.88
2023-04-05T06:06:26.986Z,7.88
2023-04-05T06:08:54.677Z,9.13
2023-04-05T06:11:23.914Z,7.30
2023-04-05T06:13:57.264Z,5.85
2023-04-05T06:16:24.510Z,5.40
2023-04-05T06:18:51.994Z,5.30
2023-04-05T06:21:19.062Z,4.72
2023-04-05T06:23:46.155Z,4.20
2023-04-05T06:26:27.663Z,4.18
2023-04-05T06:28:55.452Z,3.97
2023-04-05T06:31:34.628Z,4.10
2023-04-05T06:34:02.730Z,4.13
2023-04-05T06:36:34.272Z,4.18
2023-04-05T06:39:01.686Z,4.80
2023-04-05T06:41:28.784Z,4.82
2023-04-05T06:43:56.579Z,4.35
2023-04-05T06:46:24.376Z,4.25
2023-04-05T06:48:53.322Z,4.68
2023-04-05T06:51:21.045Z,4.40
2023-04-05T06:53:48.012Z,4.32
2023-04-05T06:56:15.059Z,4.20
2023-04-05T06:58:42.102Z,4.10
2023-04-05T07:01:09.137Z,3.83
2023-04-05T07:03:36.265Z,3.28
2023-04-05T07:06:04.652Z,3.53
2023-04-05T07:08:33.076Z,2.80
2023-04-05T07:11:00.780Z,3.38
2023-04-05T07:13:28.190Z,2.97
2023-04-05T07:16:03.613Z,2.85
2023-04-05T07:18:31.028Z,3.00
2023-04-05T07:21:04.389Z,2.83
2023-04-05T07:23:32.533Z,2.67
2023-04-05T07:26:08.498Z,3.00
2023-04-05T07:28:36.182Z,3.13
2023-04-05T07:31:07.403Z,2.85
2023-04-05T07:33:34.580Z,2.78
2023-04-05T07:36:03.575Z,2.90
2023-04-05T07:38:31.661Z,2.97
2023-04-05T07:40:59.971Z,2.50
2023-04-05T07:43:27.766Z,2.65
2023-04-05T07:46:03.858Z,2.92
2023-04-05T07:48:31.687Z,2.70
2023-04-05T07:51:07.322Z,2.30
2023-04-05T07:56:15.190Z,2.75
2023-04-05T07:58:42.411Z,2.40
2023-04-05T08:01:11.204Z,2.33
2023-04-05T08:03:40.053Z,2.47
2023-04-05T08:06:12.690Z,2.42
2023-04-05T08:08:41.308Z,2.38
2023-04-05T08:11:08.611Z,2.13
2023-04-05T08:13:36.846Z,2.30
2023-04-05T08:16:03.931Z,2.28
2023-04-05T08:18:30.984Z,2.20
2023-04-05T08:20:58.453Z,2.40
2023-04-05T08:23:25.699Z,2.53
2023-04-05T08:25:53.032Z,2.10
2023-04-05T08:28:20.151Z,2.20
2023-04-05T08:30:47.386Z,2.50
2023-04-05T08:33:15.574Z,2.50
2023-04-05T08:35:43.213Z,2.33
2023-04-05T08:38:12.265Z,2.53
2023-04-05T08:40:44.183Z,2.65
2023-04-05T08:43:34.155Z,2.70
2023-04-05T08:46:03.882Z,2.47
2023-04-05T08:48:35.081Z,2.50
2023-04-05T08:51:02.466Z,2.03
2023-04-05T08:53:29.530Z,2.30
2023-04-05T08:56:00.746Z,2.35
2023-04-05T08:58:29.288Z,2.85
2023-04-05T09:00:59.407Z,2.30
2023-04-05T09:03:31.624Z,2.50
2023-04-05T09:05:59.843Z,2.30
2023-04-05T09:08:27.412Z,2.13
2023-04-05T09:10:54.453Z,2.17
2023-04-05T09:13:21.469Z,2.00
2023-04-05T09:15:49.190Z,1.85
2023-04-05T09:18:26.362Z,2.25
2023-04-05T09:21:04.195Z,1.85
2023-04-05T09:23:31.446Z,1.88
2023-04-05T09:25:58.511Z,2.10
2023-04-05T09:28:41.580Z,2.00
2023-04-05T09:31:08.698Z,2.00
2023-04-05T09:33:36.926Z,1.83
2023-04-05T09:36:04.225Z,1.98
2023-04-05T09:38:45.590Z,1.48
2023-04-05T09:41:12.694Z,1.60
2023-04-05T09:43:40.966Z,1.35
2023-04-05T09:46:29.758Z,1.52
2023-04-05T09:48:57.218Z,1.23
2023-04-05T09:51:24.462Z,1.25
2023-04-05T09:54:08.988Z,1.30
2023-04-05T09:56:41.317Z,1.70
2023-04-05T09:59:11.030Z,1.27
2023-04-05T10:01:43.983Z,1.45
2023-04-05T10:04:11.626Z,1.95
2023-04-05T10:06:41.165Z,1.70
2023-04-05T10:09:12.217Z,1.90
2023-04-05T10:11:39.561Z,1.92
2023-04-05T10:14:08.447Z,1.77
2023-04-05T10:16:51.442Z,1.33
2023-04-05T10:19:37.165Z,1.45
2023-04-05T10:22:06.846Z,1.20
2023-04-05T10:24:36.696Z,1.20
2023-04-05T10:27:23.043Z,1.20
2023-04-05T10:30:09.251Z,1.10
2023-04-05T10:32:55.875Z,1.10
2023-04-05T10:35:42.027Z,1.13
2023-04-05T10:41:17.431Z,1.40
2023-04-05T10:43:46.490Z,1.20
2023-04-05T10:46:19.782Z,1.20
2023-04-05T10:49:12.290Z,1.23
2023-04-05T10:51:39.683Z,1.20
2023-04-05T10:54:10.080Z,1.30
2023-04-05T10:56:40.863Z,1.10
2023-04-05T10:59:09.559Z,1.40
2023-04-05T11:01:38.762Z,1.30
2023-04-05T11:04:13.627Z,1.20
2023-04-05T11:06:41.491Z,0.93
2023-04-05T11:09:17.044Z,0.95
2023-04-05T11:11:53.939Z,1.20
2023-04-05T11:14:25.890Z,1.10
2023-04-05T11:16:56.902Z,1.00
2023-04-05T11:19:43.090Z,1.00
2023-04-05T11:22:10.740Z,1.05
2023-04-05T11:24:57.903Z,0.90
2023-04-05T11:27:27.856Z,1.08
2023-04-05T11:29:56.090Z,1.40
2023-04-05T11:32:23.788Z,1.10
2023-04-05T11:35:06.058Z,1.00
2023-04-05T11:37:58.918Z,1.00
2023-04-05T11:40:34.007Z,1.10
2023-04-05T11:43:10.211Z,0.80
2023-04-05T11:45:39.280Z,1.35
2023-04-05T11:48:08.837Z,1.00
2023-04-05T11:50:43.659Z,0.82
2023-04-05T11:53:12.091Z,0.93
2023-04-05T11:55:44.275Z,1.10
2023-04-05T11:58:15.907Z,1.00
2023-04-05T12:00:45.083Z,1.00
2023-04-05T12:03:16.306Z,1.00
2023-04-05T12:05:51.443Z,1.10
2023-04-05T12:08:20.286Z,1.00
2023-04-05T12:11:07.868Z,1.30
2023-04-05T12:13:35.754Z,1.25
2023-04-05T12:16:04.875Z,1.50
2023-04-05T12:18:37.548Z,1.55
2023-04-05T12:21:08.019Z,2.80
2023-04-05T12:23:37.323Z,1.48
2023-04-05T12:26:06.818Z,1.75
2023-04-05T12:28:56.614Z,1.67
2023-04-05T12:31:39.351Z,1.40
2023-04-05T12:34:06.714Z,1.67
2023-04-05T12:36:34.384Z,1.67
2023-04-05T12:39:06.528Z,1.30
2023-04-05T12:41:34.155Z,1.20
2023-04-05T12:44:12.491Z,1.20
2023-04-05T12:46:44.095Z,1.15
2023-04-05T12:49:20.392Z,1.38
2023-04-05T12:51:48.286Z,0.88
2023-04-05T12:54:20.646Z,1.00
2023-04-05T12:56:50.632Z,1.23
2023-04-05T12:59:17.694Z,1.13
2023-04-05T13:01:44.930Z,1.20
2023-04-05T13:04:16.592Z,1.13
2023-04-05T13:06:47.298Z,1.00
2023-04-05T13:09:15.122Z,1.00
2023-04-05T13:11:42.110Z,0.90
2023-04-05T13:14:09.212Z,1.10
2023-04-05T13:16:36.392Z,3.10
2023-04-05T13:19:03.565Z,3.83
2023-04-05T13:21:31.013Z,1.95
2023-04-05T13:24:00.733Z,1.70
2023-04-05T13:26:28.000Z,1.70
2023-04-05T13:28:56.555Z,1.60
2023-04-05T13:31:23.587Z,1.17
2023-04-05T13:33:51.612Z,0.90
2023-04-05T13:36:18.803Z,1.15
2023-04-05T13:38:45.929Z,1.23
2023-04-05T13:41:14.082Z,1.15
2023-04-05T13:43:41.213Z,1.17
2023-04-05T13:46:08.244Z,1.23
2023-04-05T13:48:35.362Z,1.10
2023-04-05T13:51:02.543Z,0.80
2023-04-05T13:53:31.330Z,1.15
2023-04-05T13:55:58.512Z,0.90
2023-04-05T13:58:25.652Z,1.30
2023-04-05T14:00:53.219Z,1.00
2023-04-05T14:03:20.398Z,1.00
2023-04-05T14:05:50.319Z,1.00
2023-04-05T14:08:19.214Z,1.00
2023-04-05T14:10:46.974Z,1.67
2023-04-05T14:13:16.377Z,1.50
2023-04-05T14:15:44.090Z,1.42
2023-04-05T14:18:11.357Z,1.30
2023-04-05T14:20:39.165Z,1.30
2023-04-05T14:23:06.576Z,0.98
2023-04-05T14:25:33.735Z,1.05
2023-04-05T14:28:00.819Z,1.02
2023-04-05T14:30:28.025Z,1.20
2023-04-05T14:32:55.459Z,1.27
2023-04-05T14:35:22.943Z,1.20
2023-04-05T14:37:50.004Z,2.03
2023-04-05T14:40:17.091Z,1.42
2023-04-05T14:42:49.175Z,1.23
2023-04-05T14:45:19.571Z,1.20
2023-04-05T14:47:47.924Z,1.52
2023-04-05T14:50:16.076Z,1.10
2023-04-05T14:52:46.062Z,1.40
2023-04-05T14:55:13.724Z,1.20
2023-04-05T14:57:42.037Z,1.30
2023-04-05T15:00:11.672Z,1.40
2023-04-05T15:02:39.483Z,1.30
2023-04-05T15:05:06.795Z,1.60
2023-04-05T15:07:35.235Z,1.27
2023-04-05T15:10:02.912Z,1.98
2023-04-05T15:12:29.998Z,1.63
2023-04-05T15:14:57.937Z,1.75
2023-04-05T15:17:25.685Z,2.13
2023-04-05T15:19:52.703Z,1.40
2023-04-05T15:22:23.431Z,22.30
2023-04-05T15:24:50.705Z,3.97
2023-04-05T15:27:17.710Z,7.65
2023-04-05T15:29:46.281Z,6.30
2023-04-05T15:32:14.939Z,3.03
2023-04-05T15:34:42.328Z,2.90
2023-04-05T15:37:10.546Z,1.65
2023-04-05T15:39:37.883Z,1.52
2023-04-05T15:42:06.149Z,1.30
2023-04-05T15:44:34.009Z,1.20
2023-04-05T15:47:01.326Z,1.10
2023-04-05T15:49:28.346Z,1.60
2023-04-05T15:51:55.645Z,1.33
2023-04-05T15:54:22.593Z,1.40
2023-04-05T15:56:49.728Z,1.20
2023-04-05T15:59:16.709Z,1.35
2023-04-05T16:01:43.958Z,1.38
2023-04-05T16:04:11.775Z,1.20
2023-04-05T16:06:40.270Z,1.17
2023-04-05T16:09:07.757Z,1.20
2023-04-05T16:11:34.755Z,0.95
2023-04-05T16:14:02.021Z,1.48
2023-04-05T16:16:38.734Z,1.40
2023-04-05T16:19:16.284Z,1.35
2023-04-05T16:21:43.332Z,1.42
2023-04-05T16:24:10.535Z,1.30
2023-04-05T16:26:37.541Z,1.20
2023-04-05T16:29:05.383Z,2.72
2023-04-05T16:31:33.230Z,1.88
2023-04-05T16:34:01.711Z,1.38
2023-04-05T16:36:29.438Z,2.38
2023-04-05T16:38:56.646Z,3.90
2023-04-05T16:41:23.692Z,4.38
2023-04-05T16:43:51.872Z,8.68
2023-04-05T16:46:18.953Z,14.95
2023-04-05T16:48:46.316Z,9.27
2023-04-05T16:51:13.532Z,6.88
2023-04-05T16:53:40.593Z,5.35
2023-04-05T16:56:09.415Z,3.97
2023-04-05T16:58:38.167Z,3.38
2023-04-05T17:01:05.809Z,2.10
2023-04-05T17:03:32.984Z,2.20
2023-04-05T17:05:59.957Z,2.40
2023-04-05T17:08:27.173Z,2.60
2023-04-05T17:10:54.234Z,4.05
2023-04-05T17:13:21.496Z,3.25
2023-04-05T17:15:49.328Z,2.25
2023-04-05T17:18:16.701Z,2.05
2023-04-05T17:20:43.768Z,1.95
2023-04-05T17:23:10.911Z,2.00
2023-04-05T17:25:38.894Z,2.00
2023-04-05T17:28:05.991Z,2.30
2023-04-05T17:30:33.065Z,2.05
2023-04-05T17:33:00.172Z,3.67
2023-04-05T17:35:27.853Z,3.13
2023-04-05T17:37:57.229Z,3.42
2023-04-05T17:40:24.297Z,2.17
2023-04-05T17:42:53.341Z,2.25
2023-04-05T17:45:21.746Z,1.80
2023-04-05T17:47:48.889Z,1.85
2023-04-05T17:50:16.290Z,3.08
2023-04-05T17:52:43.578Z,3.55
2023-04-05T17:55:10.969Z,8.23
2023-04-05T17:57:39.019Z,20.10
2023-04-05T18:00:07.269Z,19.52
2023-04-05T18:02:37.169Z,12.63
2023-04-05T18:05:04.993Z,9.93
2023-04-05T18:07:36.476Z,5.45
2023-04-05T18:10:04.940Z,4.00
2023-04-05T18:12:33.553Z,3.42
2023-04-05T18:15:02.935Z,3.40
2023-04-05T18:17:30.070Z,3.50
2023-04-05T18:19:57.386Z,7.70
2023-04-05T18:22:24.522Z,14.85
2023-04-05T18:24:53.518Z,8.55
2023-04-05T18:27:20.755Z,8.35
2023-04-05T18:29:48.666Z,8.00
2023-04-05T18:32:16.300Z,5.05
2023-04-05T18:34:43.459Z,2.97
2023-04-05T18:37:10.793Z,2.50
2023-04-05T18:39:38.786Z,2.47
2023-04-05T18:42:08.906Z,2.10
2023-04-05T18:44:36.363Z,2.53
2023-04-05T18:47:04.898Z,3.05
2023-04-05T18:49:34.075Z,4.05
2023-04-05T18:52:01.552Z,3.60
2023-04-05T18:54:29.008Z,3.15
2023-04-05T18:56:56.732Z,3.20
2023-04-05T18:59:24.632Z,2.58
2023-04-05T19:01:52.041Z,2.33
2023-04-05T19:04:21.107Z,2.33
2023-04-05T19:06:49.217Z,2.38
2023-04-05T19:09:18.706Z,2.00
2023-04-05T19:11:46.072Z,2.00
2023-04-05T19:14:13.356Z,1.98
2023-04-05T19:16:41.148Z,1.73
2023-04-05T19:19:08.482Z,1.80
2023-04-05T19:21:35.935Z,1.85
2023-04-05T19:24:03.030Z,1.90
2023-04-05T19:26:30.069Z,2.03
2023-04-05T19:28:58.101Z,2.20
2023-04-05T19:31:26.401Z,1.80
2023-04-05T19:33:53.663Z,2.00
2023-04-05T19:36:20.674Z,2.38
2023-04-05T19:38:51.707Z,2.20
2023-04-05T19:41:19.789Z,2.47
2023-04-05T19:43:48.474Z,2.10
2023-04-05T19:46:19.143Z,2.40
2023-04-05T19:48:47.074Z,1.75
2023-04-05T19:51:17.990Z,2.75
2023-04-05T19:53:54.067Z,2.72
2023-04-05T19:56:28.493Z,2.95
2023-04-05T19:59:33.198Z,2.83
2023-04-05T20:02:02.917Z,2.80
2023-04-05T20:04:34.612Z,3.35
2023-04-05T20:07:03.083Z,3.58
2023-04-05T20:09:30.506Z,3.60
2023-04-05T20:11:59.428Z,3.30
2023-04-05T20:14:36.060Z,3.85
2023-04-05T20:17:04.390Z,3.58
2023-04-05T20:19:31.927Z,3.38
2023-04-05T20:22:01.671Z,3.38
2023-04-05T20:24:29.627Z,2.90
2023-04-05T20:26:59.550Z,2.35
2023-04-05T20:29:28.480Z,2.58
2023-04-05T20:31:56.127Z,2.10
2023-04-05T20:34:33.188Z,2.08
2023-04-05T20:37:11.383Z,2.70
2023-04-05T20:39:38.526Z,3.33
2023-04-05T20:42:05.736Z,5.03
2023-04-05T20:44:33.214Z,4.32
2023-04-05T20:47:01.424Z,4.88
2023-04-05T20:49:28.635Z,3.50
2023-04-05T20:51:57.273Z,2.95
2023-04-05T20:54:24.515Z,2.92
2023-04-05T20:56:51.925Z,2.40
2023-04-05T20:59:18.964Z,2.95
2023-04-05T21:01:49.283Z,3.50
2023-04-05T21:04:16.436Z,3.47
2023-04-05T21:06:43.516Z,3.17
2023-04-05T21:09:10.664Z,3.10
2023-04-05T21:11:37.782Z,2.85
2023-04-05T21:14:04.900Z,2.40
2023-04-05T21:16:32.047Z,2.42
2023-04-05T21:18:59.012Z,2.50
2023-04-05T21:21:26.681Z,2.35
2023-04-05T21:23:54.983Z,2.28
2023-04-05T21:26:22.644Z,2.20
2023-04-05T21:28:50.219Z,2.28
2023-04-05T21:31:17.267Z,2.42
2023-04-05T21:33:44.305Z,2.10
2023-04-05T21:36:11.336Z,2.00
2023-04-05T21:38:38.324Z,2.10
2023-04-05T21:41:05.483Z,2.00
2023-04-05T21:43:32.461Z,2.08
2023-04-05T21:46:03.461Z,2.10
2023-04-05T21:48:31.606Z,2.17
2023-04-05T21:50:58.613Z,2.60
2023-04-05T21:53:25.787Z,2.10
2023-04-05T21:55:52.974Z,1.88
2023-04-05T21:58:20.171Z,2.60
2023-04-05T22:00:47.239Z,2.10
2023-04-05T22:03:14.239Z,2.03
2023-04-05T22:05:42.847Z,1.98
2023-04-05T22:08:10.712Z,1.88
2023-04-05T22:10:38.706Z,1.83
2023-04-05T22:13:07.446Z,1.67
2023-04-05T22:15:35.009Z,2.15
2023-04-05T22:18:02.615Z,2.10
2023-04-05T22:20:29.785Z,2.00
2023-04-05T22:22:56.872Z,2.17
2023-04-05T22:25:26.547Z,2.22
2023-04-05T22:27:53.605Z,2.35
2023-04-05T22:30:20.855Z,2.53
2023-04-05T22:32:48.725Z,2.30
2023-04-05T22:35:15.970Z,1.92
2023-04-05T22:37:43.827Z,1.92
2023-04-05T22:40:13.148Z,1.85
2023-04-05T22:42:42.190Z,1.70
2023-04-05T22:45:10.172Z,2.00
2023-04-05T22:47:37.111Z,1.83
2023-04-05T22:50:04.540Z,1.60
2023-04-05T22:52:31.534Z,1.88
2023-04-05T22:54:59.805Z,1.92
2023-04-05T22:57:29.629Z,1.73
2023-04-05T22:59:58.020Z,1.90
2023-04-05T23:02:32.673Z,1.95
2023-04-05T23:05:00.196Z,1.98
2023-04-05T23:07:29.145Z,1.95
2023-04-05T23:09:56.175Z,1.90
2023-04-05T23:12:23.146Z,2.22
2023-04-05T23:14:51.556Z,1.92
2023-04-05T23:17:18.483Z,1.90
2023-04-05T23:19:45.463Z,1.58
2023-04-05T23:22:12.373Z,1.88
2023-04-05T23:24:39.297Z,2.25
2023-04-05T23:27:07.159Z,2.20
2023-04-05T23:29:34.048Z,2.10
2023-04-05T23:32:01.285Z,2.78
2023-04-05T23:34:28.569Z,2.10
2023-04-05T23:36:55.687Z,2.17
2023-04-05T23:39:22.625Z,1.92
2023-04-05T23:41:49.563Z,2.17
2023-04-05T23:44:17.683Z,2.20
2023-04-05T23:46:45.015Z,2.20
2023-04-05T23:49:12.080Z,1.95
2023-04-05T23:51:39.184Z,2.08
2023-04-05T23:54:06.471Z,2.15
2023-04-05T23:56:38.370Z,2.30
2023-04-05T23:59:08.145Z,2.13
