createdAt,value
2018-06-08T00:00:54.010Z,6.58
2018-06-08T00:03:22.644Z,7.10
2018-06-08T00:05:51.310Z,6.97
2018-06-08T00:08:19.997Z,7.20
2018-06-08T00:10:48.666Z,7.33
2018-06-08T00:13:17.692Z,8.10
2018-06-08T00:15:46.422Z,8.18
2018-06-08T00:18:15.101Z,7.60
2018-06-08T00:20:43.758Z,8.43
2018-06-08T00:23:12.478Z,8.53
2018-06-08T00:25:41.157Z,7.60
2018-06-08T00:28:12.743Z,7.63
2018-06-08T00:30:41.219Z,11.03
2018-06-08T00:33:10.097Z,7.62
2018-06-08T00:35:38.744Z,9.85
2018-06-08T00:38:08.145Z,9.45
2018-06-08T00:40:36.881Z,7.17
2018-06-08T00:43:05.620Z,8.28
2018-06-08T00:45:34.486Z,8.25
2018-06-08T00:48:05.165Z,7.55
2018-06-08T00:50:34.323Z,8.33
2018-06-08T00:53:03.398Z,8.10
2018-06-08T00:55:32.033Z,8.33
2018-06-08T00:58:01.171Z,7.62
2018-06-08T01:00:29.844Z,7.70
2018-06-08T01:02:59.162Z,7.53
2018-06-08T01:05:28.679Z,7.72
2018-06-08T01:07:57.466Z,8.65
2018-06-08T01:10:26.142Z,9.65
2018-06-08T01:12:54.796Z,7.70
2018-06-08T01:15:23.479Z,10.13
2018-06-08T01:17:52.352Z,9.25
2018-06-08T01:20:21.217Z,11.08
2018-06-08T01:22:49.964Z,10.32
2018-06-08T01:25:18.889Z,10.38
2018-06-08T01:27:47.897Z,11.00
2018-06-08T01:30:17.219Z,12.30
2018-06-08T01:32:45.884Z,14.28
2018-06-08T01:35:15.133Z,16.32
2018-06-08T01:37:43.998Z,14.03
2018-06-08T01:40:13.350Z,12.90
2018-06-08T01:42:42.043Z,15.53
2018-06-08T01:45:10.751Z,16.73
2018-06-08T01:47:39.439Z,17.82
2018-06-08T01:50:08.576Z,17.48
2018-06-08T01:52:37.367Z,17.45
2018-06-08T01:55:06.494Z,15.13
2018-06-08T01:57:35.185Z,15.58
2018-06-08T02:00:04.480Z,13.72
2018-06-08T02:02:33.181Z,19.50
2018-06-08T02:05:01.825Z,19.55
2018-06-08T02:07:30.854Z,19.30
2018-06-08T02:10:00.020Z,16.97
2018-06-08T02:12:28.965Z,16.27
2018-06-08T02:14:57.256Z,17.25
2018-06-08T02:17:25.597Z,18.70
2018-06-08T02:19:54.456Z,16.87
2018-06-08T02:22:23.167Z,17.10
2018-06-08T02:24:52.384Z,17.75
2018-06-08T02:27:21.054Z,18.23
2018-06-08T02:29:49.758Z,22.50
2018-06-08T02:32:18.474Z,21.80
2018-06-08T02:34:46.866Z,17.52
2018-06-08T02:37:15.643Z,23.70
2018-06-08T02:39:44.286Z,17.90
2018-06-08T02:42:12.927Z,18.62
2018-06-08T02:44:41.560Z,15.68
2018-06-08T02:47:10.211Z,21.05
2018-06-08T02:49:39.514Z,19.60
2018-06-08T02:52:08.192Z,21.68
2018-06-08T02:54:37.506Z,19.98
2018-06-08T02:57:06.812Z,20.55
2018-06-08T02:59:35.770Z,21.95
2018-06-08T03:02:04.469Z,21.05
2018-06-08T03:04:33.296Z,21.62
2018-06-08T03:07:01.990Z,22.52
2018-06-08T03:09:30.657Z,23.32
2018-06-08T03:11:59.889Z,21.87
2018-06-08T03:14:28.973Z,21.80
2018-06-08T03:16:57.630Z,21.47
2018-06-08T03:19:26.980Z,22.43
2018-06-08T03:21:55.754Z,26.23
2018-06-08T03:24:24.489Z,22.82
2018-06-08T03:26:53.668Z,22.30
2018-06-08T03:29:22.338Z,23.87
2018-06-08T03:31:51.736Z,26.25
2018-06-08T03:34:20.406Z,22.95
2018-06-08T03:36:49.668Z,23.20
2018-06-08T03:39:22.085Z,22.85
2018-06-08T03:41:50.825Z,22.50
2018-06-08T03:44:19.528Z,25.23
2018-06-08T03:46:48.735Z,21.90
2018-06-08T03:49:17.157Z,23.90
2018-06-08T03:51:46.230Z,25.33
2018-06-08T03:54:14.884Z,26.03
2018-06-08T03:56:44.184Z,25.30
2018-06-08T03:59:12.884Z,20.90
2018-06-08T04:01:41.790Z,23.15
2018-06-08T04:04:10.475Z,22.00
2018-06-08T04:06:39.169Z,24.97
2018-06-08T04:09:07.970Z,22.37
2018-06-08T04:11:36.689Z,21.85
2018-06-08T04:14:05.896Z,22.90
2018-06-08T04:16:34.551Z,20.02
2018-06-08T04:19:03.274Z,20.48
2018-06-08T04:21:31.931Z,22.67
2018-06-08T04:24:00.590Z,21.52
2018-06-08T04:26:29.449Z,19.12
2018-06-08T04:28:58.439Z,19.60
2018-06-08T04:31:27.144Z,21.05
2018-06-08T04:33:56.347Z,25.35
2018-06-08T04:36:25.062Z,22.37
2018-06-08T04:38:54.996Z,22.15
2018-06-08T04:41:24.125Z,21.62
2018-06-08T04:43:53.413Z,22.13
2018-06-08T04:46:22.490Z,30.32
2018-06-08T04:48:51.178Z,21.82
2018-06-08T04:51:19.835Z,25.12
2018-06-08T04:53:49.013Z,30.70
2018-06-08T04:56:17.992Z,26.80
2018-06-08T04:58:46.878Z,26.55
2018-06-08T05:01:15.738Z,29.15
2018-06-08T05:03:44.832Z,25.70
2018-06-08T05:06:13.703Z,25.40
2018-06-08T05:08:42.921Z,22.90
2018-06-08T05:11:11.706Z,24.40
2018-06-08T05:13:40.378Z,25.05
2018-06-08T05:16:09.325Z,22.85
2018-06-08T05:18:38.551Z,30.60
2018-06-08T05:21:07.501Z,29.92
2018-06-08T05:23:36.236Z,35.10
2018-06-08T05:26:05.527Z,30.90
2018-06-08T05:28:34.721Z,32.38
2018-06-08T05:31:03.729Z,25.27
2018-06-08T05:33:33.038Z,33.55
2018-06-08T05:36:01.743Z,28.85
2018-06-08T05:38:30.707Z,23.20
2018-06-08T05:41:00.104Z,23.98
2018-06-08T05:43:29.356Z,27.52
2018-06-08T05:45:58.432Z,30.15
2018-06-08T05:48:27.189Z,29.18
2018-06-08T05:50:55.906Z,32.53
2018-06-08T05:53:25.490Z,30.97
2018-06-08T05:55:54.754Z,27.82
2018-06-08T05:58:23.834Z,29.02
2018-06-08T06:00:53.079Z,26.48
2018-06-08T06:03:21.982Z,27.17
2018-06-08T06:05:50.869Z,22.73
2018-06-08T06:08:20.170Z,31.70
2018-06-08T06:10:48.888Z,24.05
2018-06-08T06:13:17.532Z,24.65
2018-06-08T06:15:46.445Z,22.62
2018-06-08T06:18:15.750Z,23.85
2018-06-08T06:20:44.549Z,24.30
2018-06-08T06:23:13.361Z,23.02
2018-06-08T06:25:42.069Z,22.65
2018-06-08T06:28:10.760Z,24.52
2018-06-08T06:30:39.613Z,23.18
2018-06-08T06:33:08.714Z,25.40
2018-06-08T06:35:37.973Z,29.72
2018-06-08T06:38:06.683Z,34.15
2018-06-08T06:40:35.387Z,32.48
2018-06-08T06:43:04.026Z,30.55
2018-06-08T06:45:32.825Z,30.30
2018-06-08T06:48:01.766Z,31.55
2018-06-08T06:50:30.926Z,24.37
2018-06-08T06:53:00.033Z,29.52
2018-06-08T06:55:29.217Z,25.30
2018-06-08T06:57:58.212Z,23.55
2018-06-08T07:00:26.899Z,26.80
2018-06-08T07:02:55.617Z,22.00
2018-06-08T07:05:24.381Z,24.50
2018-06-08T07:07:53.689Z,21.35
2018-06-08T07:10:22.547Z,21.55
2018-06-08T07:12:51.230Z,20.35
2018-06-08T07:15:20.367Z,19.65
2018-06-08T07:17:49.313Z,24.25
2018-06-08T07:20:18.597Z,22.62
2018-06-08T07:22:47.767Z,19.85
2018-06-08T07:25:16.485Z,23.05
2018-06-08T07:27:45.137Z,17.48
2018-06-08T07:30:13.836Z,21.90
2018-06-08T07:32:42.548Z,20.48
2018-06-08T07:35:11.214Z,20.97
2018-06-08T07:37:39.971Z,16.35
2018-06-08T07:40:08.712Z,19.73
2018-06-08T07:42:42.266Z,17.15
2018-06-08T07:45:11.839Z,12.58
2018-06-08T07:47:41.121Z,16.97
2018-06-08T07:50:09.797Z,13.50
2018-06-08T07:52:38.564Z,12.85
2018-06-08T07:55:07.328Z,11.10
2018-06-08T07:57:36.104Z,12.68
2018-06-08T08:00:04.916Z,13.38
2018-06-08T08:02:33.561Z,12.35
2018-06-08T08:05:02.253Z,13.48
2018-06-08T08:07:37.446Z,15.13
2018-06-08T08:10:06.313Z,11.43
2018-06-08T08:12:35.042Z,13.20
2018-06-08T08:15:03.852Z,10.40
2018-06-08T08:17:32.508Z,14.15
2018-06-08T08:20:02.065Z,11.70
2018-06-08T08:22:30.753Z,13.15
2018-06-08T08:24:59.426Z,14.33
2018-06-08T08:27:27.749Z,12.33
2018-06-08T08:29:57.483Z,15.28
2018-06-08T08:32:26.343Z,15.63
2018-06-08T08:34:55.069Z,13.68
2018-06-08T08:37:23.817Z,11.73
2018-06-08T08:39:52.569Z,10.43
2018-06-08T08:42:21.269Z,12.82
2018-06-08T08:44:49.956Z,13.22
2018-06-08T08:47:18.669Z,19.40
2018-06-08T08:52:19.214Z,17.62
2018-06-08T08:54:47.996Z,10.85
2018-06-08T08:57:16.668Z,14.98
2018-06-08T08:59:45.734Z,14.87
2018-06-08T09:02:14.419Z,11.80
2018-06-08T09:04:43.106Z,15.72
2018-06-08T09:07:11.864Z,12.50
2018-06-08T09:09:40.818Z,12.50
2018-06-08T09:12:09.512Z,10.60
2018-06-08T09:14:38.237Z,11.43
2018-06-08T09:17:06.950Z,10.00
2018-06-08T09:19:35.608Z,10.38
2018-06-08T09:22:04.290Z,11.60
2018-06-08T09:24:32.959Z,10.15
2018-06-08T09:27:01.996Z,9.65
2018-06-08T09:29:30.707Z,8.88
2018-06-08T09:31:59.416Z,8.40
2018-06-08T09:34:27.715Z,10.85
2018-06-08T09:36:56.528Z,9.50
2018-06-08T09:39:25.203Z,8.83
2018-06-08T09:41:53.880Z,7.37
2018-06-08T09:44:22.242Z,8.18
2018-06-08T09:46:50.920Z,9.28
2018-06-08T09:49:19.603Z,8.48
2018-06-08T09:51:48.312Z,8.03
2018-06-08T09:54:16.603Z,7.80
2018-06-08T09:56:45.269Z,7.22
2018-06-08T09:59:14.028Z,7.53
2018-06-08T10:01:42.707Z,9.85
2018-06-08T10:04:11.010Z,10.60
2018-06-08T10:06:39.693Z,7.92
2018-06-08T10:09:08.701Z,6.85
2018-06-08T10:11:37.392Z,12.23
2018-06-08T10:14:06.095Z,8.13
2018-06-08T10:16:34.798Z,6.90
2018-06-08T10:19:03.544Z,7.03
2018-06-08T10:21:32.202Z,6.70
2018-06-08T10:24:00.850Z,8.68
2018-06-08T10:26:29.550Z,19.02
2018-06-08T10:28:59.461Z,16.37
2018-06-08T10:31:28.159Z,8.05
2018-06-08T10:33:56.782Z,7.33
2018-06-08T10:36:25.489Z,5.80
2018-06-08T10:38:54.182Z,6.37
2018-06-08T10:41:22.829Z,6.05
2018-06-08T10:46:26.365Z,6.47
2018-06-08T10:48:55.085Z,5.97
2018-06-08T10:51:23.765Z,8.03
2018-06-08T10:53:52.426Z,8.43
2018-06-08T10:56:21.179Z,5.90
2018-06-08T10:58:49.898Z,5.83
2018-06-08T11:01:18.524Z,7.00
2018-06-08T11:03:47.184Z,5.90
2018-06-08T11:06:15.853Z,5.72
2018-06-08T11:08:46.748Z,5.53
2018-06-08T11:11:15.577Z,8.25
2018-06-08T11:13:44.244Z,5.67
2018-06-08T11:16:12.940Z,8.03
2018-06-08T11:18:41.645Z,8.30
2018-06-08T11:21:10.396Z,5.78
2018-06-08T11:23:39.219Z,6.65
2018-06-08T11:26:07.935Z,5.62
2018-06-08T11:28:36.633Z,6.33
2018-06-08T11:31:05.330Z,5.90
2018-06-08T11:33:33.992Z,5.95
2018-06-08T11:36:02.660Z,6.10
2018-06-08T11:38:31.297Z,5.95
2018-06-08T11:41:00.001Z,6.30
2018-06-08T11:43:28.651Z,6.42
2018-06-08T11:45:57.365Z,5.95
2018-06-08T11:48:26.069Z,5.83
2018-06-08T11:50:54.812Z,5.85
2018-06-08T11:53:23.101Z,6.65
2018-06-08T11:55:51.765Z,6.67
2018-06-08T11:58:20.462Z,6.15
2018-06-08T12:00:49.167Z,6.30
2018-06-08T12:03:17.835Z,6.25
2018-06-08T12:05:46.488Z,6.12
2018-06-08T12:08:15.443Z,6.42
2018-06-08T12:10:44.102Z,7.10
2018-06-08T12:13:13.426Z,6.40
2018-06-08T12:15:42.111Z,6.37
2018-06-08T12:18:10.938Z,6.72
2018-06-08T12:20:41.212Z,6.65
2018-06-08T12:23:10.887Z,6.80
2018-06-08T12:25:39.628Z,16.50
2018-06-08T12:28:08.613Z,27.85
2018-06-08T12:30:37.464Z,33.78
2018-06-08T12:33:06.331Z,33.30
2018-06-08T12:35:35.112Z,28.57
2018-06-08T12:38:04.110Z,27.52
2018-06-08T12:40:33.058Z,22.48
2018-06-08T12:43:02.620Z,29.80
2018-06-08T12:45:31.481Z,30.80
2018-06-08T12:47:59.812Z,31.00
2018-06-08T12:50:28.611Z,35.38
2018-06-08T12:52:57.291Z,37.15
2018-06-08T12:55:26.090Z,37.33
2018-06-08T12:57:54.844Z,34.43
2018-06-08T13:00:23.539Z,37.42
2018-06-08T13:02:52.195Z,38.58
2018-06-08T13:05:20.854Z,44.80
2018-06-08T13:07:49.629Z,43.02
2018-06-08T13:10:18.381Z,42.85
2018-06-08T13:12:47.201Z,51.20
2018-06-08T13:15:16.004Z,61.40
2018-06-08T13:17:44.932Z,55.67
2018-06-08T13:20:13.684Z,63.45
2018-06-08T13:22:42.017Z,65.40
2018-06-08T13:25:10.827Z,50.58
2018-06-08T13:27:39.518Z,59.18
2018-06-08T13:30:08.208Z,63.08
2018-06-08T13:32:36.913Z,58.13
2018-06-08T13:35:05.640Z,62.63
2018-06-08T13:37:34.195Z,62.95
2018-06-08T13:40:02.852Z,61.23
2018-06-08T13:42:31.615Z,58.48
2018-06-08T13:45:00.347Z,58.92
2018-06-08T13:47:29.592Z,46.33
2018-06-08T13:49:58.322Z,46.28
2018-06-08T13:52:27.099Z,41.83
2018-06-08T13:54:55.784Z,37.70
2018-06-08T13:57:24.561Z,32.60
2018-06-08T13:59:53.346Z,30.83
2018-06-08T14:02:21.844Z,34.10
2018-06-08T14:04:51.707Z,32.23
2018-06-08T14:07:20.404Z,26.00
2018-06-08T14:09:49.252Z,26.17
2018-06-08T14:12:18.104Z,29.80
2018-06-08T14:14:46.815Z,32.60
2018-06-08T14:17:15.597Z,32.97
2018-06-08T14:19:44.336Z,28.87
2018-06-08T14:22:13.027Z,30.33
2018-06-08T14:24:41.685Z,29.15
2018-06-08T14:27:10.387Z,29.32
2018-06-08T14:29:39.052Z,33.50
2018-06-08T14:32:07.768Z,28.57
2018-06-08T14:34:36.456Z,25.57
2018-06-08T14:37:05.415Z,24.55
2018-06-08T14:39:37.582Z,26.52
2018-06-08T14:42:15.791Z,25.55
2018-06-08T14:44:44.781Z,24.25
2018-06-08T14:47:13.677Z,22.67
2018-06-08T14:49:42.336Z,18.90
2018-06-08T14:52:11.096Z,20.32
2018-06-08T14:54:39.489Z,18.15
2018-06-08T14:57:09.077Z,16.82
2018-06-08T14:59:37.819Z,19.57
2018-06-08T15:02:06.561Z,18.75
2018-06-08T15:04:35.281Z,20.52
2018-06-08T15:07:04.007Z,20.30
2018-06-08T15:09:32.692Z,23.62
2018-06-08T15:12:01.830Z,21.15
2018-06-08T15:14:30.249Z,21.62
2018-06-08T15:16:58.926Z,20.17
2018-06-08T15:19:27.598Z,21.12
2018-06-08T15:21:56.444Z,21.70
2018-06-08T15:24:25.201Z,19.73
2018-06-08T15:26:53.918Z,18.02
2018-06-08T15:29:22.628Z,19.82
2018-06-08T15:31:51.304Z,15.88
2018-06-08T15:34:19.612Z,18.95
2018-06-08T15:36:48.369Z,12.80
2018-06-08T15:39:17.077Z,15.23
2018-06-08T15:41:45.412Z,14.45
2018-06-08T15:44:14.114Z,16.27
2018-06-08T15:46:42.827Z,15.88
2018-06-08T15:49:11.899Z,15.75
2018-06-08T15:51:40.598Z,17.30
2018-06-08T15:54:09.810Z,18.67
2018-06-08T15:56:38.140Z,20.10
2018-06-08T15:59:07.079Z,15.30
2018-06-08T16:01:35.820Z,16.85
2018-06-08T16:04:04.516Z,17.60
2018-06-08T16:06:34.306Z,16.12
2018-06-08T16:09:03.105Z,19.52
2018-06-08T16:11:31.846Z,18.55
2018-06-08T16:14:03.405Z,17.02
2018-06-08T16:16:32.084Z,16.77
2018-06-08T16:19:00.845Z,16.07
2018-06-08T16:21:29.243Z,16.70
2018-06-08T16:23:58.590Z,23.02
2018-06-08T16:26:27.305Z,16.70
2018-06-08T16:28:56.055Z,20.37
2018-06-08T16:31:24.809Z,21.33
2018-06-08T16:33:53.589Z,18.17
2018-06-08T16:36:22.597Z,19.60
2018-06-08T16:38:51.593Z,14.68
2018-06-08T16:41:20.388Z,20.45
2018-06-08T16:43:49.088Z,22.60
2018-06-08T16:46:17.878Z,21.23
2018-06-08T16:48:53.996Z,17.87
2018-06-08T16:51:22.706Z,18.07
2018-06-08T16:53:51.920Z,22.55
2018-06-08T16:56:28.336Z,17.45
2018-06-08T16:58:57.070Z,19.57
2018-06-08T17:01:25.948Z,18.05
2018-06-08T17:03:54.817Z,24.55
2018-06-08T17:06:23.820Z,18.42
2018-06-08T17:08:53.961Z,22.95
2018-06-08T17:11:22.694Z,19.85
2018-06-08T17:13:52.403Z,21.30
2018-06-08T17:16:21.280Z,20.35
2018-06-08T17:18:50.405Z,19.67
2018-06-08T17:24:13.779Z,19.45
2018-06-08T17:26:42.528Z,23.15
2018-06-08T17:29:11.245Z,18.73
2018-06-08T17:31:40.019Z,20.77
2018-06-08T17:36:41.642Z,18.65
2018-06-08T17:39:10.262Z,16.65
2018-06-08T17:41:41.198Z,21.48
2018-06-08T17:44:12.956Z,21.57
2018-06-08T17:46:41.800Z,18.65
2018-06-08T17:49:11.040Z,21.90
2018-06-08T17:51:39.764Z,18.85
2018-06-08T17:54:08.565Z,20.02
2018-06-08T17:56:37.721Z,18.92
2018-06-08T17:59:09.582Z,19.90
2018-06-08T18:01:38.474Z,20.23
2018-06-08T18:04:07.518Z,23.05
2018-06-08T18:06:36.249Z,18.62
2018-06-08T18:09:07.217Z,18.32
2018-06-08T18:11:39.096Z,16.90
2018-06-08T18:14:07.851Z,16.55
2018-06-08T18:16:37.789Z,16.23
2018-06-08T18:19:06.533Z,20.48
2018-06-08T18:21:35.680Z,16.75
2018-06-08T18:24:04.523Z,18.82
2018-06-08T18:26:33.559Z,18.95
2018-06-08T18:29:02.338Z,20.50
2018-06-08T18:31:37.148Z,23.50
2018-06-08T18:34:05.708Z,20.95
2018-06-08T18:36:34.854Z,24.00
2018-06-08T18:39:04.870Z,26.42
2018-06-08T18:42:04.114Z,21.80
2018-06-08T18:44:41.356Z,23.83
2018-06-08T18:47:12.813Z,22.90
2018-06-08T18:49:47.469Z,25.43
2018-06-08T18:52:16.229Z,20.77
2018-06-08T18:54:44.951Z,18.75
2018-06-08T18:57:13.875Z,19.07
2018-06-08T18:59:42.704Z,17.75
2018-06-08T19:02:15.997Z,20.20
2018-06-08T19:04:44.827Z,17.98
2018-06-08T19:07:14.026Z,19.42
2018-06-08T19:09:42.755Z,21.68
2018-06-08T19:12:11.643Z,19.00
2018-06-08T19:14:40.948Z,20.17
2018-06-08T19:17:09.873Z,20.43
2018-06-08T19:19:38.675Z,17.48
2018-06-08T19:22:07.725Z,15.95
2018-06-08T19:24:38.362Z,15.55
2018-06-08T19:27:07.149Z,18.57
2018-06-08T19:29:35.841Z,18.57
2018-06-08T19:32:04.874Z,18.45
2018-06-08T19:34:33.664Z,16.73
2018-06-08T19:37:02.763Z,15.83
2018-06-08T19:39:31.564Z,15.63
2018-06-08T19:42:00.532Z,17.25
2018-06-08T19:44:29.326Z,15.38
2018-06-08T19:46:58.263Z,16.25
2018-06-08T19:49:27.337Z,15.80
2018-06-08T19:51:56.322Z,15.05
2018-06-08T19:54:25.105Z,14.00
2018-06-08T19:56:53.998Z,17.30
2018-06-08T19:59:23.481Z,13.60
2018-06-08T20:01:52.527Z,19.92
2018-06-08T20:04:21.352Z,13.53
2018-06-08T20:06:50.133Z,14.20
2018-06-08T20:09:19.109Z,14.68
2018-06-08T20:11:48.037Z,15.50
2018-06-08T20:14:16.381Z,10.58
2018-06-08T20:16:44.915Z,12.47
2018-06-08T20:19:14.657Z,9.03
2018-06-08T20:21:43.494Z,9.28
2018-06-08T20:24:12.293Z,9.13
2018-06-08T20:26:41.026Z,10.03
2018-06-08T20:29:28.834Z,11.00
2018-06-08T20:31:57.658Z,8.65
2018-06-08T20:34:27.460Z,8.13
2018-06-08T20:36:56.192Z,8.25
2018-06-08T20:39:25.263Z,11.70
2018-06-08T20:42:03.726Z,9.10
2018-06-08T20:44:32.420Z,8.80
2018-06-08T20:47:01.120Z,6.20
2018-06-08T20:49:33.940Z,6.92
2018-06-08T20:52:18.364Z,7.72
2018-06-08T20:54:47.413Z,6.85
2018-06-08T20:57:30.521Z,5.35
2018-06-08T20:59:59.246Z,6.03
2018-06-08T21:02:28.017Z,6.20
2018-06-08T21:04:56.722Z,5.95
2018-06-08T21:07:25.557Z,5.80
2018-06-08T21:09:54.562Z,6.90
2018-06-08T21:12:23.354Z,7.08
2018-06-08T21:14:52.046Z,8.88
2018-06-08T21:17:20.917Z,9.40
2018-06-08T21:19:49.954Z,6.78
2018-06-08T21:22:18.964Z,6.00
2018-06-08T21:24:48.143Z,5.42
2018-06-08T21:27:18.120Z,5.42
2018-06-08T21:29:47.070Z,4.75
2018-06-08T21:32:15.636Z,4.67
2018-06-08T21:34:44.655Z,5.42
2018-06-08T21:37:13.739Z,5.67
2018-06-08T21:39:43.659Z,4.78
2018-06-08T21:42:12.544Z,5.78
2018-06-08T21:44:41.514Z,4.37
2018-06-08T21:47:09.998Z,5.12
2018-06-08T21:49:39.055Z,5.72
2018-06-08T21:52:07.894Z,4.42
2018-06-08T21:54:36.316Z,6.33
2018-06-08T21:57:05.262Z,5.05
2018-06-08T21:59:34.024Z,4.25
2018-06-08T22:02:02.687Z,6.03
2018-06-08T22:04:31.478Z,5.28
2018-06-08T22:07:00.201Z,5.62
2018-06-08T22:09:29.026Z,4.62
2018-06-08T22:11:58.408Z,4.30
2018-06-08T22:14:27.131Z,3.77
2018-06-08T22:16:55.912Z,4.33
2018-06-08T22:19:24.682Z,3.75
2018-06-08T22:21:53.634Z,7.12
2018-06-08T22:24:22.601Z,4.28
2018-06-08T22:26:51.255Z,5.17
2018-06-08T22:29:19.936Z,4.58
2018-06-08T22:31:48.606Z,4.35
2018-06-08T22:34:17.277Z,4.62
2018-06-08T22:36:46.127Z,4.05
2018-06-08T22:39:15.238Z,4.58
2018-06-08T22:41:43.922Z,4.03
2018-06-08T22:44:12.553Z,4.12
2018-06-08T22:46:41.954Z,7.30
2018-06-08T22:49:11.750Z,4.97
2018-06-08T22:51:40.491Z,5.20
2018-06-08T22:54:10.509Z,5.10
2018-06-08T22:56:39.328Z,4.08
2018-06-08T22:59:08.173Z,4.35
2018-06-08T23:01:36.926Z,3.50
2018-06-08T23:04:05.688Z,7.85
2018-06-08T23:06:34.404Z,7.28
2018-06-08T23:09:20.895Z,13.35
2018-06-08T23:11:50.229Z,10.32
2018-06-08T23:14:19.048Z,10.25
2018-06-08T23:16:49.112Z,10.80
2018-06-08T23:19:17.832Z,10.73
2018-06-08T23:21:46.682Z,9.57
2018-06-08T23:24:15.894Z,9.13
2018-06-08T23:26:44.637Z,9.77
2018-06-08T23:29:13.307Z,10.50
2018-06-08T23:31:41.961Z,9.87
2018-06-08T23:37:08.851Z,8.83
2018-06-08T23:39:37.687Z,9.70
2018-06-08T23:42:06.514Z,6.83
2018-06-08T23:44:35.377Z,8.57
2018-06-08T23:47:04.158Z,8.33
2018-06-08T23:49:32.965Z,7.37
2018-06-08T23:52:02.137Z,6.13
2018-06-08T23:54:31.013Z,5.08
2018-06-08T23:57:08.301Z,8.03
2018-06-08T23:59:40.087Z,4.75
