createdAt,value
2022-08-26T00:09:27.437Z,7.50
2022-08-26T00:29:28.117Z,9.00
2022-08-26T00:49:28.630Z,10.90
2022-08-26T01:09:27.357Z,8.90
2022-08-26T01:29:26.353Z,10.40
2022-08-26T01:49:26.156Z,13.40
2022-08-26T02:09:25.761Z,13.10
2022-08-26T02:29:25.513Z,9.80
2022-08-26T02:49:25.202Z,11.30
2022-08-26T03:09:24.951Z,9.60
2022-08-26T03:29:24.669Z,10.40
2022-08-26T03:49:24.389Z,10.50
2022-08-26T04:09:24.118Z,14.10
2022-08-26T04:29:23.830Z,15.10
2022-08-26T05:37:48.311Z,11.80
2022-08-26T05:57:48.142Z,10.70
2022-08-26T06:17:47.781Z,13.40
2022-08-26T06:37:47.495Z,12.40
2022-08-26T06:57:47.387Z,13.50
2022-08-26T07:17:46.951Z,12.30
2022-08-26T07:37:46.893Z,11.40
2022-08-26T07:57:46.424Z,12.30
2022-08-26T08:17:46.162Z,9.60
2022-08-26T08:37:46.127Z,11.30
2022-08-26T08:57:45.629Z,10.10
2022-08-26T09:17:45.354Z,11.40
2022-08-26T09:57:44.840Z,12.10
2022-08-26T10:17:44.631Z,10.90
2022-08-26T10:37:45.355Z,11.40
2022-08-26T10:57:44.104Z,9.80
2022-08-26T11:17:43.852Z,14.00
2022-08-26T11:37:43.558Z,12.00
2022-08-26T11:57:43.318Z,8.60
2022-08-26T12:17:43.039Z,10.30
2022-08-26T12:37:42.702Z,10.90
2022-08-26T12:57:42.470Z,8.10
2022-08-26T13:17:42.214Z,8.00
2022-08-26T13:37:41.927Z,5.50
2022-08-26T13:57:41.667Z,7.30
2022-08-26T14:17:42.448Z,15.70
2022-08-26T14:37:41.123Z,15.90
2022-08-26T14:57:40.837Z,16.20
2022-08-26T15:17:40.557Z,16.30
2022-08-26T15:37:40.348Z,15.80
2022-08-26T15:57:40.167Z,13.80
2022-08-26T16:17:39.717Z,14.40
2022-08-26T16:37:39.513Z,11.30
2022-08-26T16:57:48.768Z,9.30
2022-08-26T17:17:38.935Z,7.10
2022-08-26T17:37:38.679Z,5.70
2022-08-26T17:57:40.654Z,5.60
2022-08-26T18:17:38.136Z,3.70
2022-08-26T18:37:37.866Z,4.60
2022-08-26T18:57:37.579Z,3.10
2022-08-26T19:17:37.335Z,5.50
2022-08-26T19:50:52.055Z,2.90
2022-08-26T20:10:51.769Z,3.20
2022-08-26T20:30:51.480Z,4.00
2022-08-26T21:19:52.978Z,2.90
2022-08-26T22:01:17.352Z,4.20
2022-08-26T22:21:16.980Z,5.60
2022-08-26T22:41:16.736Z,3.60
2022-08-26T23:01:16.561Z,3.20
2022-08-26T23:21:16.188Z,4.80
2022-08-26T23:41:15.904Z,4.90
