createdAt,value
2022-08-17T00:00:43.173Z,39.70
2022-08-17T00:03:49.127Z,41.20
2022-08-17T00:07:09.419Z,41.70
2022-08-17T00:10:20.011Z,40.50
2022-08-17T00:13:49.616Z,41.10
2022-08-17T00:17:02.904Z,39.50
2022-08-17T00:20:23.376Z,40.00
2022-08-17T00:23:52.392Z,41.00
2022-08-17T00:31:18.074Z,42.10
2022-08-17T00:34:37.139Z,43.20
2022-08-17T00:40:45.868Z,43.10
2022-08-17T00:44:05.633Z,43.30
2022-08-17T00:47:29.305Z,43.10
2022-08-17T00:50:21.568Z,42.30
2022-08-17T00:52:55.136Z,42.50
2022-08-17T00:55:27.459Z,42.70
2022-08-17T00:58:30.390Z,42.50
2022-08-17T01:01:08.716Z,41.80
2022-08-17T01:03:40.467Z,40.70
2022-08-17T01:06:10.223Z,42.80
2022-08-17T01:08:41.105Z,43.00
2022-08-17T01:11:09.755Z,44.00
2022-08-17T01:13:41.799Z,44.20
2022-08-17T01:16:17.278Z,44.20
2022-08-17T01:18:56.355Z,44.70
2022-08-17T01:21:32.914Z,44.50
2022-08-17T01:24:02.845Z,44.40
2022-08-17T01:26:34.036Z,44.00
2022-08-17T01:29:02.741Z,42.70
2022-08-17T01:31:35.621Z,44.00
2022-08-17T01:34:08.647Z,45.60
2022-08-17T01:36:37.862Z,44.60
2022-08-17T01:39:10.884Z,44.70
2022-08-17T01:41:43.524Z,42.60
2022-08-17T01:44:15.443Z,44.30
2022-08-17T01:46:43.736Z,44.10
2022-08-17T01:49:13.519Z,42.80
2022-08-17T01:51:42.098Z,42.60
2022-08-17T01:54:16.022Z,43.70
2022-08-17T01:56:47.808Z,43.60
2022-08-17T01:59:16.710Z,45.10
2022-08-17T02:01:45.400Z,45.60
2022-08-17T02:04:14.684Z,46.50
2022-08-17T02:06:53.553Z,46.50
2022-08-17T02:09:25.653Z,45.80
2022-08-17T02:11:56.340Z,45.40
2022-08-17T02:14:25.821Z,44.90
2022-08-17T02:16:56.153Z,44.90
2022-08-17T02:19:24.422Z,45.10
2022-08-17T02:21:56.543Z,45.00
2022-08-17T02:24:59.360Z,44.90
2022-08-17T02:27:18.855Z,44.20
2022-08-17T02:29:47.058Z,44.10
2022-08-17T02:32:27.738Z,44.20
2022-08-17T02:34:57.051Z,44.70
2022-08-17T02:37:25.641Z,44.30
2022-08-17T02:39:57.075Z,44.40
2022-08-17T02:42:29.207Z,44.90
2022-08-17T02:45:00.611Z,43.80
2022-08-17T02:47:28.969Z,43.10
2022-08-17T02:49:57.372Z,43.30
2022-08-17T02:52:43.739Z,42.70
2022-08-17T02:55:16.935Z,42.60
2022-08-17T02:57:45.647Z,41.70
2022-08-17T03:00:17.733Z,41.90
2022-08-17T03:02:46.616Z,41.70
2022-08-17T03:05:17.164Z,43.00
2022-08-17T03:07:45.438Z,43.10
2022-08-17T03:10:15.566Z,43.10
2022-08-17T03:12:45.207Z,43.10
2022-08-17T03:15:15.444Z,42.90
2022-08-17T03:17:44.077Z,44.50
2022-08-17T03:20:14.058Z,44.80
2022-08-17T03:22:48.040Z,45.50
2022-08-17T03:25:26.242Z,45.20
2022-08-17T03:27:55.015Z,45.80
2022-08-17T03:30:23.696Z,47.00
2022-08-17T03:32:54.633Z,48.50
2022-08-17T03:35:25.246Z,49.90
2022-08-17T03:38:01.096Z,50.70
2022-08-17T03:40:39.902Z,50.20
2022-08-17T03:43:21.807Z,49.20
2022-08-17T03:46:29.009Z,48.40
2022-08-17T03:49:13.852Z,48.60
2022-08-17T03:51:59.162Z,47.70
2022-08-17T03:54:44.923Z,47.30
2022-08-17T03:57:14.710Z,47.70
2022-08-17T03:59:44.908Z,47.60
2022-08-17T04:02:18.168Z,47.30
2022-08-17T04:04:46.253Z,47.60
2022-08-17T04:07:14.393Z,47.90
2022-08-17T04:09:42.838Z,48.00
2022-08-17T04:12:10.926Z,47.60
2022-08-17T04:14:53.381Z,47.30
2022-08-17T04:17:24.878Z,47.10
2022-08-17T04:19:53.810Z,46.50
2022-08-17T04:22:30.461Z,46.20
2022-08-17T04:25:03.944Z,45.70
2022-08-17T04:27:32.321Z,45.40
2022-08-17T04:30:01.908Z,45.50
2022-08-17T04:33:04.149Z,45.50
2022-08-17T04:35:23.374Z,46.20
2022-08-17T04:37:51.875Z,46.40
2022-08-17T04:40:39.380Z,46.70
2022-08-17T04:43:11.129Z,46.70
2022-08-17T04:45:51.262Z,46.90
2022-08-17T04:48:34.785Z,46.80
2022-08-17T04:51:06.208Z,46.40
2022-08-17T04:53:34.410Z,46.60
2022-08-17T04:56:02.689Z,46.60
2022-08-17T04:58:30.803Z,47.10
2022-08-17T05:01:00.531Z,46.40
2022-08-17T05:03:29.147Z,46.40
2022-08-17T05:05:57.273Z,46.60
2022-08-17T05:08:25.494Z,46.70
2022-08-17T05:10:53.889Z,46.60
2022-08-17T05:13:26.807Z,46.40
2022-08-17T05:15:57.757Z,46.50
2022-08-17T05:18:28.522Z,46.10
2022-08-17T05:20:56.828Z,45.70
2022-08-17T05:23:26.680Z,45.30
2022-08-17T05:26:03.460Z,44.80
2022-08-17T05:28:34.649Z,44.70
2022-08-17T05:31:04.471Z,44.50
2022-08-17T05:33:35.438Z,44.60
2022-08-17T05:36:06.258Z,44.80
2022-08-17T05:38:34.818Z,44.90
2022-08-17T05:41:05.388Z,44.10
2022-08-17T05:43:36.367Z,44.30
2022-08-17T05:46:08.786Z,45.20
2022-08-17T05:48:41.231Z,43.90
2022-08-17T05:51:38.274Z,42.80
2022-08-17T05:54:23.075Z,43.20
2022-08-17T05:57:07.481Z,43.20
2022-08-17T05:59:45.216Z,42.40
2022-08-17T06:02:28.287Z,43.30
2022-08-17T06:05:11.842Z,43.70
2022-08-17T06:07:49.388Z,42.40
2022-08-17T06:10:27.425Z,42.40
2022-08-17T06:13:06.037Z,42.20
2022-08-17T06:15:44.182Z,41.90
2022-08-17T06:18:18.531Z,41.10
2022-08-17T06:20:55.665Z,40.90
2022-08-17T06:23:31.219Z,40.70
2022-08-17T06:26:04.671Z,44.00
2022-08-17T06:28:41.743Z,41.80
2022-08-17T06:31:18.050Z,41.30
2022-08-17T06:33:47.550Z,41.10
2022-08-17T06:36:34.018Z,40.70
2022-08-17T06:39:17.690Z,40.10
2022-08-17T06:41:54.658Z,40.40
2022-08-17T06:44:50.002Z,39.90
2022-08-17T06:47:28.537Z,39.90
2022-08-17T06:50:16.716Z,39.30
2022-08-17T06:52:58.775Z,40.60
2022-08-17T06:55:35.820Z,40.90
2022-08-17T06:58:15.907Z,40.10
2022-08-17T07:00:50.035Z,40.10
2022-08-17T07:03:37.721Z,40.10
2022-08-17T07:06:12.107Z,37.20
2022-08-17T07:08:50.545Z,38.40
2022-08-17T07:11:24.459Z,39.90
2022-08-17T07:14:03.719Z,40.20
2022-08-17T07:16:38.389Z,40.70
2022-08-17T07:19:07.580Z,41.00
2022-08-17T07:21:51.076Z,40.50
2022-08-17T07:24:35.503Z,39.80
2022-08-17T07:27:06.642Z,40.20
2022-08-17T07:29:44.033Z,40.90
2022-08-17T07:32:18.451Z,39.80
2022-08-17T07:35:10.909Z,39.30
2022-08-17T07:37:40.872Z,39.70
2022-08-17T07:40:23.197Z,41.90
2022-08-17T07:43:19.932Z,41.00
2022-08-17T09:12:37.731Z,37.10
2022-08-17T09:47:19.545Z,34.60
2022-08-17T09:51:06.673Z,32.00
2022-08-17T09:55:24.004Z,34.80
2022-08-17T09:59:26.553Z,34.20
2022-08-17T10:41:23.287Z,46.30
2022-08-17T10:53:06.013Z,45.50
2022-08-17T11:37:54.309Z,43.10
2022-08-17T11:41:34.419Z,39.60
2022-08-17T11:44:59.804Z,39.80
2022-08-17T12:57:46.783Z,31.30
2022-08-17T13:00:32.438Z,30.30
2022-08-17T13:03:27.863Z,31.60
2022-08-17T13:06:35.012Z,31.20
2022-08-17T13:33:58.738Z,28.30
2022-08-17T13:36:43.897Z,27.00
2022-08-17T13:39:35.865Z,26.00
2022-08-17T13:42:55.981Z,27.30
2022-08-17T13:45:55.660Z,28.00
2022-08-17T13:48:35.673Z,27.70
2022-08-17T13:51:31.678Z,26.30
2022-08-17T13:54:31.950Z,28.80
2022-08-17T13:57:06.556Z,26.50
2022-08-17T13:59:57.530Z,26.10
2022-08-17T14:02:41.325Z,26.80
2022-08-17T14:05:16.835Z,25.70
2022-08-17T14:07:49.642Z,27.10
2022-08-17T14:10:37.133Z,28.80
2022-08-17T14:13:18.204Z,25.10
2022-08-17T14:15:54.757Z,24.20
2022-08-17T14:18:55.757Z,23.80
2022-08-17T14:24:38.995Z,21.50
2022-08-17T14:27:21.650Z,20.80
2022-08-17T14:30:02.946Z,20.70
2022-08-17T14:32:44.975Z,20.70
2022-08-17T14:35:21.286Z,20.80
2022-08-17T14:38:01.397Z,20.00
2022-08-17T14:40:34.967Z,20.00
2022-08-17T14:43:13.540Z,19.70
2022-08-17T14:45:56.720Z,20.70
2022-08-17T14:48:28.155Z,19.30
2022-08-17T14:50:57.968Z,20.80
2022-08-17T14:59:15.467Z,20.60
2022-08-17T15:23:25.405Z,19.90
2022-08-17T15:25:57.916Z,20.00
2022-08-17T15:28:36.460Z,20.70
2022-08-17T15:31:16.304Z,21.20
2022-08-17T15:34:08.025Z,21.00
2022-08-17T15:36:49.150Z,21.40
2022-08-17T15:39:51.734Z,20.90
2022-08-17T16:29:59.126Z,22.60
2022-08-17T16:32:54.158Z,23.60
2022-08-17T16:35:29.295Z,20.80
2022-08-17T16:38:11.409Z,20.90
2022-08-17T16:44:28.671Z,24.80
2022-08-17T16:47:25.698Z,23.70
2022-08-17T16:51:02.922Z,25.30
2022-08-17T16:53:44.922Z,26.10
2022-08-17T17:04:35.002Z,24.80
2022-08-17T17:08:47.337Z,26.30
2022-08-17T17:11:12.307Z,27.20
2022-08-17T17:14:32.495Z,27.30
2022-08-17T17:18:35.092Z,27.20
2022-08-17T17:50:11.686Z,26.50
2022-08-17T18:41:30.361Z,28.40
2022-08-17T18:47:48.145Z,28.00
2022-08-17T18:51:15.101Z,28.30
2022-08-17T19:16:49.317Z,29.50
2022-08-17T19:19:35.280Z,29.10
2022-08-17T19:22:14.360Z,30.30
2022-08-17T19:29:27.635Z,32.40
2022-08-17T19:33:30.868Z,33.10
2022-08-17T19:41:51.150Z,32.60
2022-08-17T19:46:31.676Z,33.70
2022-08-17T20:07:45.596Z,37.10
2022-08-17T20:15:02.233Z,37.80
2022-08-17T20:29:57.317Z,39.80
2022-08-17T20:33:17.113Z,38.40
2022-08-17T20:40:47.584Z,40.00
2022-08-17T21:49:25.848Z,40.40
2022-08-17T21:53:45.645Z,40.90
2022-08-17T23:09:38.176Z,39.90
2022-08-17T23:17:53.389Z,39.30
