createdAt,value
2022-09-28T00:00:03.052Z,0
2022-09-28T00:15:02.446Z,0
2022-09-28T00:30:02.887Z,0
2022-09-28T00:45:02.348Z,0
2022-09-28T01:00:02.789Z,0
2022-09-28T01:15:03.279Z,0
2022-09-28T01:30:02.783Z,0
2022-09-28T01:45:03.143Z,0
2022-09-28T02:00:02.803Z,0
2022-09-28T02:15:03.045Z,0
2022-09-28T02:30:02.424Z,0
2022-09-28T02:45:02.915Z,0
2022-09-28T03:00:02.312Z,0
2022-09-28T03:15:02.833Z,0
2022-09-28T03:30:02.223Z,0
2022-09-28T03:45:02.832Z,0
2022-09-28T04:00:03.104Z,0
2022-09-28T04:15:02.519Z,0
2022-09-28T04:30:03.006Z,0
2022-09-28T04:45:02.411Z,0
2022-09-28T05:00:02.841Z,0
2022-09-28T05:15:03.309Z,0
2022-09-28T05:30:02.855Z,0
2022-09-28T05:45:02.181Z,2
2022-09-28T06:00:02.852Z,14
2022-09-28T06:15:02.050Z,22
2022-09-28T06:30:02.506Z,31
2022-09-28T06:45:02.970Z,48
2022-09-28T07:00:02.359Z,101
2022-09-28T07:15:02.875Z,56
2022-09-28T07:30:02.241Z,44
2022-09-28T07:45:02.886Z,73
2022-09-28T08:00:02.146Z,95
2022-09-28T08:15:02.618Z,98
2022-09-28T08:30:03.025Z,116
2022-09-28T08:45:02.504Z,232
2022-09-28T09:00:02.941Z,209
2022-09-28T09:30:02.906Z,169
2022-09-28T09:45:02.229Z,132
2022-09-28T10:00:02.909Z,229
2022-09-28T10:15:02.126Z,151
2022-09-28T10:30:02.582Z,39
2022-09-28T10:45:02.997Z,30
2022-09-28T11:00:02.449Z,74
2022-09-28T11:15:02.920Z,197
2022-09-28T11:30:02.296Z,617
2022-09-28T11:45:02.927Z,355
2022-09-28T12:00:02.211Z,21
2022-09-28T12:15:02.663Z,62
2022-09-28T12:30:03.144Z,188
2022-09-28T12:45:02.530Z,149
2022-09-28T13:00:02.955Z,91
2022-09-28T13:15:02.393Z,296
2022-09-28T13:30:03.000Z,183
2022-09-28T13:45:02.291Z,186
2022-09-28T14:00:02.950Z,423
2022-09-28T14:15:02.156Z,326
2022-09-28T14:30:02.637Z,42
2022-09-28T14:45:06.384Z,49
2022-09-28T15:00:02.483Z,45
2022-09-28T15:15:02.940Z,60
2022-09-28T15:30:02.356Z,110
2022-09-28T15:45:02.948Z,126
2022-09-28T16:00:02.242Z,95
2022-09-28T16:15:02.692Z,54
2022-09-28T16:30:03.143Z,10
2022-09-28T16:45:02.554Z,0
2022-09-28T17:00:03.010Z,0
2022-09-28T17:15:02.432Z,0
2022-09-28T17:30:03.006Z,0
2022-09-28T17:45:02.310Z,0
2022-09-28T18:00:03.008Z,0
2022-09-28T18:15:02.203Z,0
2022-09-28T18:30:02.664Z,0
2022-09-28T18:45:03.079Z,0
2022-09-28T19:00:02.516Z,0
2022-09-28T19:15:03.007Z,0
2022-09-28T19:30:02.378Z,0
2022-09-28T19:45:03.026Z,0
2022-09-28T20:00:03.514Z,0
2022-09-28T20:15:02.739Z,0
2022-09-28T20:30:03.183Z,0
2022-09-28T20:45:02.599Z,0
2022-09-28T21:00:03.025Z,0
2022-09-28T21:15:05.877Z,0
2022-09-28T21:30:03.035Z,0
2022-09-28T21:45:02.364Z,0
2022-09-28T22:00:03.176Z,0
2022-09-28T22:15:03.218Z,0
2022-09-28T22:30:02.645Z,0
2022-09-28T22:45:03.143Z,0
2022-09-28T23:00:02.600Z,0
2022-09-28T23:15:03.059Z,0
2022-09-28T23:30:02.447Z,0
2022-09-28T23:45:03.070Z,0
