createdAt,value
2019-05-23T06:22:56.948Z,18.10
2019-05-23T06:25:53.092Z,17.80
2019-05-23T06:28:41.286Z,17.70
2019-05-23T06:31:25.374Z,17.80
2019-05-23T06:34:08.125Z,17.90
2019-05-23T06:36:51.878Z,17.80
2019-05-23T06:39:34.471Z,17.90
2019-05-23T06:42:17.781Z,18.00
2019-05-23T06:45:06.332Z,18.10
2019-05-23T06:47:55.797Z,18.10
2019-05-23T06:50:31.931Z,18.20
2019-05-23T06:53:22.027Z,18.40
2019-05-23T06:56:04.602Z,18.40
2019-05-23T06:58:52.929Z,18.50
2019-05-23T07:01:28.552Z,18.50
2019-05-23T07:04:18.866Z,18.50
2019-05-23T07:06:54.142Z,18.60
2019-05-23T07:09:42.999Z,18.60
2019-05-23T07:12:25.747Z,18.70
2019-05-23T07:15:08.262Z,18.80
2019-05-23T07:17:50.465Z,18.90
2019-05-23T07:20:39.336Z,18.90
2019-05-23T07:23:28.335Z,19.00
2019-05-23T07:26:19.647Z,19.10
2019-05-23T07:29:03.532Z,19.10
2019-05-23T07:31:59.255Z,19.20
2019-05-23T07:34:54.786Z,19.20
2019-05-23T07:37:49.955Z,19.30
2019-05-23T07:40:45.484Z,19.30
2019-05-23T07:43:33.867Z,19.30
2019-05-23T07:46:16.094Z,19.40
2019-05-23T07:49:12.372Z,19.50
2019-05-23T07:52:07.677Z,19.60
2019-05-23T07:55:04.136Z,19.70
2019-05-23T07:57:52.401Z,19.80
2019-05-23T08:00:33.447Z,19.80
2019-05-23T08:03:23.243Z,19.70
2019-05-23T08:05:59.063Z,19.90
2019-05-23T08:08:48.135Z,19.90
2019-05-23T08:11:24.288Z,19.90
2019-05-23T08:14:12.462Z,19.90
2019-05-23T08:16:56.097Z,19.90
2019-05-23T08:19:49.629Z,20.10
2019-05-23T08:22:21.433Z,20.10
2019-05-23T08:25:11.482Z,20.30
2019-05-23T08:27:47.221Z,20.40
2019-05-23T08:30:36.726Z,20.70
2019-05-23T08:33:20.865Z,20.90
2019-05-23T08:36:17.203Z,21.00
2019-05-23T08:39:07.777Z,21.00
2019-05-23T08:41:43.098Z,21.20
2019-05-23T08:44:25.873Z,21.20
2019-05-23T08:47:01.147Z,21.30
2019-05-23T08:49:49.848Z,21.30
2019-05-23T08:52:32.854Z,21.40
2019-05-23T08:55:22.055Z,21.60
2019-05-23T08:58:04.938Z,21.80
2019-05-23T09:00:56.454Z,21.90
2019-05-23T09:03:38.526Z,22.00
2019-05-23T09:06:21.717Z,22.10
2019-05-23T09:09:03.691Z,22.30
2019-05-23T09:11:52.522Z,22.10
2019-05-23T09:14:34.876Z,22.30
2019-05-23T09:17:18.112Z,22.40
2019-05-23T09:20:00.396Z,22.40
2019-05-23T09:22:55.253Z,22.50
2019-05-23T09:25:50.495Z,22.70
2019-05-23T09:28:45.490Z,22.80
2019-05-23T09:31:42.019Z,23.00
2019-05-23T09:34:36.674Z,23.00
2019-05-23T09:37:25.942Z,23.10
2019-05-23T09:40:01.522Z,23.20
2019-05-23T09:42:51.919Z,23.10
2019-05-23T09:45:28.221Z,23.10
2019-05-23T09:48:17.237Z,22.80
2019-05-23T09:51:06.246Z,23.00
2019-05-23T09:53:55.721Z,23.10
2019-05-23T09:56:32.098Z,23.10
2019-05-23T09:59:21.054Z,23.10
2019-05-23T10:01:57.200Z,23.10
2019-05-23T10:04:45.484Z,22.90
2019-05-23T10:07:21.442Z,22.70
2019-05-23T10:10:10.353Z,22.70
2019-05-23T10:12:52.267Z,22.90
2019-05-23T10:15:37.502Z,22.90
2019-05-23T10:18:23.013Z,23.00
2019-05-23T10:21:05.184Z,23.10
2019-05-23T10:24:01.045Z,23.00
2019-05-23T10:26:56.360Z,22.90
2019-05-23T10:29:51.945Z,22.70
2019-05-23T10:32:40.170Z,22.70
2019-05-23T10:35:16.918Z,22.60
2019-05-23T10:38:06.563Z,22.60
2019-05-23T10:40:48.961Z,22.90
2019-05-23T10:43:38.387Z,22.90
2019-05-23T10:46:14.639Z,22.70
2019-05-23T10:49:02.841Z,22.60
2019-05-23T10:51:38.088Z,22.60
2019-05-23T10:54:27.727Z,22.70
2019-05-23T10:57:03.596Z,22.90
2019-05-23T10:59:53.470Z,22.90
2019-05-23T11:02:28.792Z,22.80
2019-05-23T11:05:19.228Z,23.00
2019-05-23T11:07:55.293Z,22.90
2019-05-23T11:10:44.231Z,23.00
2019-05-23T11:13:19.900Z,23.00
2019-05-23T11:16:08.801Z,23.00
2019-05-23T11:18:52.424Z,23.00
2019-05-23T11:21:41.806Z,22.90
2019-05-23T11:24:37.329Z,23.00
2019-05-23T11:27:18.541Z,23.00
2019-05-23T11:30:07.160Z,23.00
2019-05-23T11:32:43.321Z,23.10
2019-05-23T11:35:31.644Z,23.00
2019-05-23T11:38:14.071Z,23.00
2019-05-23T11:40:56.977Z,23.10
2019-05-23T11:43:38.808Z,23.30
2019-05-23T11:46:30.055Z,23.30
2019-05-23T11:49:13.269Z,23.40
2019-05-23T11:52:02.979Z,23.50
2019-05-23T11:54:39.106Z,23.60
2019-05-23T11:57:28.220Z,23.50
2019-05-23T12:00:08.119Z,23.60
2019-05-23T12:02:57.328Z,23.70
2019-05-23T12:05:33.408Z,23.90
2019-05-23T12:08:22.481Z,23.70
2019-05-23T12:10:58.352Z,23.50
2019-05-23T12:13:47.044Z,23.30
2019-05-23T12:16:30.092Z,23.40
2019-05-23T12:19:12.110Z,23.50
2019-05-23T12:21:54.273Z,23.40
2019-05-23T12:24:50.044Z,23.20
2019-05-23T12:27:45.479Z,23.10
2019-05-23T12:30:42.341Z,23.10
2019-05-23T12:33:30.551Z,23.20
2019-05-23T12:36:06.657Z,23.20
2019-05-23T12:38:55.499Z,23.40
2019-05-23T12:41:31.985Z,23.50
2019-05-23T12:44:21.433Z,23.70
2019-05-23T12:47:04.212Z,23.60
2019-05-23T12:50:01.037Z,23.60
2019-05-23T12:52:50.034Z,23.70
2019-05-23T12:55:26.066Z,23.60
2019-05-23T12:58:15.864Z,23.60
2019-05-23T13:00:58.882Z,23.60
2019-05-23T13:03:47.707Z,23.60
2019-05-23T13:06:24.477Z,23.90
2019-05-23T13:09:14.735Z,23.90
2019-05-23T13:11:58.129Z,23.80
2019-05-23T13:14:58.675Z,23.90
2019-05-23T13:17:53.272Z,23.80
2019-05-23T13:20:48.726Z,23.80
2019-05-23T13:23:37.245Z,23.90
2019-05-23T13:26:19.588Z,23.90
2019-05-23T13:29:08.546Z,23.90
2019-05-23T13:31:45.209Z,24.00
2019-05-23T13:34:33.942Z,23.90
2019-05-23T13:37:18.160Z,23.80
2019-05-23T13:40:14.381Z,23.60
2019-05-23T13:43:10.805Z,23.60
2019-05-23T13:46:06.061Z,23.50
2019-05-23T13:49:01.825Z,23.70
2019-05-23T13:51:57.346Z,23.70
2019-05-23T13:54:46.022Z,23.80
2019-05-23T13:57:21.671Z,23.80
2019-05-23T14:00:15.736Z,23.80
2019-05-23T14:02:51.530Z,23.90
2019-05-23T14:05:41.179Z,23.90
2019-05-23T14:08:23.930Z,24.10
2019-05-23T14:11:18.642Z,24.10
2019-05-23T14:14:08.246Z,24.10
2019-05-23T14:16:51.847Z,24.20
2019-05-23T14:19:40.635Z,24.10
2019-05-23T14:22:22.838Z,24.20
2019-05-23T14:25:21.567Z,24.10
2019-05-23T14:28:19.015Z,23.90
2019-05-23T14:31:09.342Z,23.80
2019-05-23T14:33:54.040Z,24.00
2019-05-23T14:36:48.140Z,24.10
2019-05-23T14:39:35.742Z,24.10
2019-05-23T14:42:36.752Z,24.20
2019-05-23T14:45:43.260Z,24.00
2019-05-23T14:48:33.295Z,24.10
2019-05-23T14:51:34.829Z,24.20
2019-05-23T14:54:29.113Z,24.30
2019-05-23T14:57:26.526Z,24.20
2019-05-23T15:00:16.218Z,24.40
2019-05-23T15:02:52.025Z,24.30
2019-05-23T15:05:40.392Z,24.10
2019-05-23T15:08:23.040Z,23.90
2019-05-23T15:11:19.221Z,23.80
2019-05-23T15:14:14.454Z,23.80
2019-05-23T15:17:04.459Z,23.70
2019-05-23T15:19:46.718Z,23.90
2019-05-23T15:22:41.785Z,24.00
2019-05-23T15:25:37.343Z,24.00
2019-05-23T15:28:33.574Z,23.90
2019-05-23T15:31:29.025Z,23.90
2019-05-23T15:34:17.327Z,23.90
2019-05-23T15:36:52.681Z,24.00
2019-05-23T15:39:42.360Z,24.00
2019-05-23T15:42:18.094Z,24.00
2019-05-23T15:45:06.907Z,24.00
2019-05-23T15:47:43.398Z,24.00
2019-05-23T15:50:36.814Z,24.00
2019-05-23T15:53:21.341Z,24.10
2019-05-23T15:56:26.923Z,24.00
2019-05-23T15:59:00.611Z,24.00
2019-05-23T16:01:51.132Z,23.90
2019-05-23T16:04:40.702Z,23.90
2019-05-23T16:07:16.777Z,23.80
2019-05-23T16:10:05.577Z,23.90
2019-05-23T16:12:48.841Z,23.90
2019-05-23T16:15:31.771Z,24.00
2019-05-23T16:18:22.021Z,24.00
2019-05-23T16:21:06.818Z,24.10
2019-05-23T16:23:52.475Z,23.90
2019-05-23T16:26:35.183Z,23.90
2019-05-23T16:29:19.433Z,23.70
2019-05-23T16:32:07.631Z,23.70
2019-05-23T16:34:50.124Z,23.80
2019-05-23T16:37:32.505Z,23.80
2019-05-23T16:40:15.928Z,23.60
2019-05-23T16:43:06.058Z,23.90
2019-05-23T16:45:41.701Z,24.00
2019-05-23T16:48:30.678Z,23.90
2019-05-23T16:51:13.247Z,23.70
2019-05-23T16:53:57.589Z,23.60
2019-05-23T16:56:47.232Z,23.50
2019-05-23T16:59:36.562Z,23.50
2019-05-23T17:02:23.082Z,23.50
2019-05-23T17:05:22.654Z,23.40
2019-05-23T17:08:22.892Z,23.50
2019-05-23T17:11:10.625Z,23.50
2019-05-23T17:13:54.752Z,23.40
2019-05-23T17:16:45.107Z,23.30
2019-05-23T17:19:33.321Z,23.40
2019-05-23T17:22:35.862Z,23.30
2019-05-23T17:25:34.668Z,23.30
2019-05-23T17:28:35.294Z,23.30
2019-05-23T17:31:22.338Z,23.20
2019-05-23T17:34:04.104Z,23.30
2019-05-23T17:36:46.969Z,23.30
2019-05-23T17:39:42.541Z,23.30
2019-05-23T17:42:39.913Z,23.20
2019-05-23T17:45:36.126Z,23.20
2019-05-23T17:48:24.718Z,23.20
2019-05-23T17:51:01.019Z,23.10
2019-05-23T17:53:50.416Z,23.10
2019-05-23T17:56:26.170Z,23.00
2019-05-23T17:59:15.168Z,23.00
2019-05-23T18:01:57.373Z,23.00
2019-05-23T18:04:53.377Z,22.90
2019-05-23T18:07:47.984Z,22.90
2019-05-23T18:10:45.090Z,22.90
2019-05-23T18:13:16.856Z,22.80
2019-05-23T18:16:06.069Z,22.80
2019-05-23T18:18:48.245Z,22.80
2019-05-23T18:21:31.144Z,22.70
2019-05-23T18:24:15.594Z,22.60
2019-05-23T18:26:58.226Z,22.60
2019-05-23T18:29:53.799Z,22.50
2019-05-23T18:32:49.919Z,22.40
2019-05-23T18:35:32.148Z,22.40
2019-05-23T18:38:21.205Z,22.30
2019-05-23T18:41:03.134Z,22.40
2019-05-23T18:43:48.826Z,22.30
2019-05-23T18:46:42.795Z,22.20
2019-05-23T18:49:34.105Z,22.10
2019-05-23T18:52:10.918Z,22.00
2019-05-23T18:54:59.325Z,22.00
2019-05-23T18:57:37.107Z,21.90
2019-05-23T19:00:26.184Z,21.90
2019-05-23T19:03:08.205Z,21.90
2019-05-23T19:05:49.777Z,21.80
2019-05-23T19:08:33.105Z,21.80
2019-05-23T19:11:20.894Z,21.70
2019-05-23T19:13:59.582Z,21.70
2019-05-23T19:16:42.620Z,21.70
2019-05-23T19:19:25.816Z,21.60
2019-05-23T19:22:15.161Z,21.60
2019-05-23T19:24:56.989Z,21.60
2019-05-23T19:27:40.041Z,21.50
2019-05-23T19:30:29.496Z,21.50
2019-05-23T19:33:24.788Z,21.50
2019-05-23T19:36:15.978Z,21.40
2019-05-23T19:38:59.888Z,21.40
2019-05-23T19:41:50.342Z,21.40
2019-05-23T19:44:26.367Z,21.40
2019-05-23T19:47:14.845Z,21.30
2019-05-23T19:49:57.246Z,21.30
2019-05-23T19:52:46.688Z,21.30
2019-05-23T19:55:22.400Z,21.30
2019-05-23T19:58:13.417Z,21.20
2019-05-23T20:00:55.819Z,21.20
2019-05-23T20:03:44.452Z,21.20
2019-05-23T20:06:28.188Z,21.20
2019-05-23T20:09:24.869Z,21.10
2019-05-23T20:12:21.233Z,21.20
2019-05-23T20:15:10.219Z,21.20
2019-05-23T20:17:53.014Z,21.10
2019-05-23T20:20:49.124Z,21.10
2019-05-23T20:23:38.310Z,21.00
2019-05-23T20:26:13.788Z,21.00
2019-05-23T20:29:03.397Z,21.00
2019-05-23T20:31:39.884Z,21.00
2019-05-23T20:34:30.269Z,20.90
2019-05-23T20:37:12.782Z,20.90
2019-05-23T20:40:09.200Z,20.80
2019-05-23T20:42:57.498Z,20.80
2019-05-23T20:45:33.527Z,20.80
2019-05-23T20:48:22.495Z,20.70
2019-05-23T20:50:58.244Z,20.60
2019-05-23T20:53:47.714Z,20.60
2019-05-23T20:56:23.904Z,20.50
2019-05-23T20:59:13.889Z,20.50
2019-05-23T21:01:56.728Z,20.50
2019-05-23T21:04:45.211Z,20.50
2019-05-23T21:07:21.718Z,20.40
2019-05-23T21:10:10.632Z,20.40
2019-05-23T21:12:46.912Z,20.30
2019-05-23T21:15:35.502Z,20.30
2019-05-23T21:18:18.736Z,20.30
2019-05-23T21:21:14.211Z,20.30
2019-05-23T21:24:10.486Z,20.30
2019-05-23T21:27:06.707Z,20.20
2019-05-23T21:29:55.429Z,20.20
2019-05-23T21:32:37.414Z,20.30
2019-05-23T21:35:26.706Z,20.30
2019-05-23T21:38:08.707Z,20.30
2019-05-23T21:41:03.826Z,20.20
2019-05-23T21:44:01.281Z,20.20
2019-05-23T21:46:56.731Z,20.20
2019-05-23T21:49:51.798Z,20.20
2019-05-23T21:52:47.812Z,20.20
2019-05-23T21:55:50.616Z,20.10
2019-05-23T21:58:45.804Z,20.10
2019-05-23T22:01:35.718Z,20.10
2019-05-23T22:04:29.058Z,20.00
2019-05-23T22:07:11.184Z,20.00
2019-05-23T22:09:53.371Z,20.00
2019-05-23T22:12:35.494Z,20.00
2019-05-23T22:15:18.824Z,19.90
2019-05-23T22:18:00.487Z,19.90
2019-05-23T22:20:56.157Z,19.90
2019-05-23T22:23:46.569Z,19.90
2019-05-23T22:26:29.230Z,19.90
2019-05-23T22:29:24.981Z,19.80
2019-05-23T22:32:21.207Z,19.80
2019-05-23T22:35:20.670Z,19.80
2019-05-23T22:38:09.620Z,19.80
2019-05-23T22:40:45.670Z,19.80
2019-05-23T22:43:34.849Z,19.80
2019-05-23T22:46:10.485Z,19.70
2019-05-23T22:48:59.142Z,19.70
2019-05-23T22:51:34.957Z,19.70
2019-05-23T22:54:23.525Z,19.60
2019-05-23T22:56:59.459Z,19.50
2019-05-23T22:59:48.508Z,19.60
2019-05-23T23:02:24.314Z,19.50
2019-05-23T23:05:14.432Z,19.50
2019-05-23T23:07:57.071Z,19.50
2019-05-23T23:10:52.680Z,19.50
2019-05-23T23:13:48.395Z,19.40
2019-05-23T23:16:43.081Z,19.50
2019-05-23T23:19:32.306Z,19.50
2019-05-23T23:22:07.863Z,19.50
2019-05-23T23:24:56.896Z,19.50
2019-05-23T23:27:32.361Z,19.50
2019-05-23T23:30:23.474Z,19.50
2019-05-23T23:32:59.402Z,19.50
2019-05-23T23:35:48.477Z,19.40
2019-05-23T23:38:30.956Z,19.40
2019-05-23T23:41:19.303Z,19.30
2019-05-23T23:43:59.154Z,19.40
2019-05-23T23:47:03.476Z,19.40
2019-05-23T23:50:03.916Z,19.40
2019-05-23T23:53:18.000Z,19.50
2019-05-23T23:56:24.869Z,19.60
2019-05-23T23:58:59.660Z,19.50
