createdAt,value
2022-10-15T00:00:05.833Z,98.55
2022-10-15T00:01:11.556Z,98.70
2022-10-15T00:02:13.722Z,98.93
2022-10-15T00:03:16.529Z,99.30
2022-10-15T00:04:18.555Z,99.48
2022-10-15T00:05:21.938Z,99.40
2022-10-15T00:06:23.996Z,99.34
2022-10-15T00:07:28.307Z,99.35
2022-10-15T00:08:30.616Z,99.51
2022-10-15T00:09:32.491Z,99.65
2022-10-15T00:10:35.333Z,99.80
2022-10-15T00:11:37.256Z,100.00
2022-10-15T00:12:40.172Z,100.00
2022-10-15T00:13:42.601Z,99.86
2022-10-15T00:14:44.488Z,99.61
2022-10-15T00:15:46.383Z,100.00
2022-10-15T00:16:49.367Z,100.00
2022-10-15T00:17:51.822Z,100.00
2022-10-15T00:18:58.795Z,99.99
2022-10-15T00:20:01.747Z,99.91
2022-10-15T00:21:09.007Z,99.85
2022-10-15T00:22:10.941Z,99.79
2022-10-15T00:23:12.851Z,99.79
2022-10-15T00:24:15.108Z,99.68
2022-10-15T00:25:17.292Z,99.71
2022-10-15T00:26:22.294Z,99.85
2022-10-15T00:27:24.379Z,99.95
2022-10-15T00:28:29.485Z,100.00
2022-10-15T00:29:30.168Z,100.00
2022-10-15T00:30:32.541Z,100.00
2022-10-15T00:31:35.080Z,100.00
2022-10-15T00:32:36.992Z,100.00
2022-10-15T00:33:39.308Z,100.00
2022-10-15T00:34:41.270Z,100.00
2022-10-15T00:35:43.144Z,100.00
2022-10-15T00:36:45.472Z,100.00
2022-10-15T00:37:47.363Z,100.00
2022-10-15T00:38:50.390Z,100.00
2022-10-15T00:39:52.674Z,100.00
2022-10-15T00:40:55.250Z,100.00
2022-10-15T00:41:57.355Z,100.00
2022-10-15T00:42:59.345Z,100.00
2022-10-15T00:45:15.820Z,100.00
2022-10-15T00:46:27.782Z,100.00
2022-10-15T00:47:45.786Z,100.00
2022-10-15T00:48:50.744Z,99.97
2022-10-15T00:49:56.482Z,99.97
2022-10-15T00:51:01.668Z,99.89
2022-10-15T00:52:07.544Z,99.88
2022-10-15T00:53:09.865Z,99.78
2022-10-15T00:54:12.638Z,99.73
2022-10-15T00:55:24.084Z,99.88
2022-10-15T00:56:28.977Z,99.99
2022-10-15T00:57:32.490Z,99.99
2022-10-15T00:58:35.674Z,99.93
2022-10-15T00:59:41.668Z,99.88
2022-10-15T01:00:43.961Z,100.00
2022-10-15T01:01:47.408Z,100.00
2022-10-15T01:02:49.557Z,100.00
2022-10-15T01:03:54.621Z,100.00
2022-10-15T01:04:56.675Z,100.00
2022-10-15T01:05:58.888Z,100.00
2022-10-15T01:07:00.985Z,100.00
2022-10-15T01:08:02.845Z,100.00
2022-10-15T01:09:05.266Z,100.00
2022-10-15T01:10:10.513Z,100.00
2022-10-15T01:11:18.957Z,100.00
2022-10-15T01:12:50.601Z,100.00
2022-10-15T01:14:20.628Z,100.00
2022-10-15T01:15:44.729Z,100.00
2022-10-15T01:16:56.699Z,100.00
2022-10-15T01:18:11.599Z,100.00
2022-10-15T01:19:29.550Z,100.00
2022-10-15T01:20:53.230Z,100.00
2022-10-15T01:22:16.739Z,100.00
2022-10-15T01:23:31.221Z,100.00
2022-10-15T01:24:45.743Z,100.00
2022-10-15T01:26:15.979Z,100.00
2022-10-15T01:27:36.464Z,100.00
2022-10-15T01:28:48.089Z,100.00
2022-10-15T01:30:21.811Z,100.00
2022-10-15T01:31:39.676Z,100.00
2022-10-15T01:32:45.685Z,100.00
2022-10-15T01:34:00.469Z,100.00
2022-10-15T01:35:12.091Z,100.00
2022-10-15T01:37:41.390Z,100.00
2022-10-15T01:38:59.550Z,100.00
2022-10-15T01:40:08.505Z,100.00
2022-10-15T01:41:14.205Z,100.00
2022-10-15T01:42:19.982Z,100.00
2022-10-15T01:43:50.099Z,100.00
2022-10-15T01:44:55.777Z,100.00
2022-10-15T01:46:01.463Z,100.00
2022-10-15T01:47:07.211Z,100.00
2022-10-15T01:48:11.539Z,100.00
2022-10-15T01:49:17.222Z,100.00
2022-10-15T01:50:23.078Z,100.00
2022-10-15T01:51:27.277Z,100.00
2022-10-15T01:52:33.138Z,100.00
2022-10-15T01:53:36.567Z,100.00
2022-10-15T01:54:39.584Z,100.00
2022-10-15T01:55:44.730Z,99.94
2022-10-15T01:56:49.382Z,99.81
2022-10-15T01:57:53.707Z,99.70
2022-10-15T01:58:56.837Z,99.49
2022-10-15T01:59:59.952Z,99.51
2022-10-15T02:01:02.428Z,99.48
2022-10-15T02:02:04.656Z,99.38
2022-10-15T02:03:06.541Z,99.28
2022-10-15T02:04:24.157Z,99.12
2022-10-15T02:05:35.650Z,98.75
2022-10-15T02:06:41.482Z,98.02
2022-10-15T02:08:04.083Z,97.37
2022-10-15T02:09:15.934Z,96.90
2022-10-15T02:10:38.562Z,96.22
2022-10-15T02:12:56.039Z,95.15
2022-10-15T02:14:07.564Z,95.21
2022-10-15T02:15:17.417Z,95.50
2022-10-15T02:16:47.156Z,95.87
2022-10-15T02:18:08.337Z,95.90
2022-10-15T02:19:31.042Z,95.78
2022-10-15T02:20:39.738Z,95.33
2022-10-15T02:22:00.489Z,95.33
2022-10-15T02:23:06.186Z,94.65
2022-10-15T02:24:21.140Z,94.03
2022-10-15T02:25:25.106Z,93.74
2022-10-15T02:26:29.750Z,93.69
2022-10-15T02:27:33.474Z,93.72
2022-10-15T02:28:37.911Z,93.69
2022-10-15T02:29:42.193Z,93.73
2022-10-15T02:30:47.699Z,93.70
2022-10-15T02:31:51.927Z,93.78
2022-10-15T02:32:57.358Z,93.93
2022-10-15T02:34:03.070Z,94.20
2022-10-15T02:35:10.765Z,94.20
2022-10-15T02:36:14.412Z,93.92
2022-10-15T02:37:22.997Z,93.55
2022-10-15T02:38:28.657Z,93.30
2022-10-15T02:39:31.058Z,93.05
2022-10-15T02:40:35.108Z,92.67
2022-10-15T02:41:38.514Z,92.52
2022-10-15T02:42:40.448Z,92.51
2022-10-15T02:43:42.580Z,92.48
2022-10-15T02:44:45.192Z,92.37
2022-10-15T02:45:48.881Z,92.32
2022-10-15T02:46:50.888Z,92.18
2022-10-15T02:47:52.759Z,92.26
2022-10-15T02:48:54.768Z,92.38
2022-10-15T02:49:56.765Z,92.47
2022-10-15T02:50:58.760Z,92.72
2022-10-15T02:52:00.653Z,92.64
2022-10-15T02:53:03.453Z,92.73
2022-10-15T02:54:06.400Z,92.46
2022-10-15T02:55:09.188Z,92.20
2022-10-15T02:56:11.867Z,91.75
2022-10-15T02:57:13.740Z,91.75
2022-10-15T02:58:15.829Z,91.79
2022-10-15T02:59:17.977Z,92.53
2022-10-15T03:00:20.223Z,93.10
2022-10-15T03:01:22.475Z,93.58
2022-10-15T03:02:24.585Z,93.90
2022-10-15T03:03:26.543Z,94.02
2022-10-15T03:04:28.833Z,94.07
2022-10-15T03:05:31.080Z,94.01
2022-10-15T03:06:33.321Z,93.89
2022-10-15T03:07:35.641Z,93.58
2022-10-15T03:08:37.528Z,93.43
2022-10-15T03:09:39.462Z,93.49
2022-10-15T03:10:41.781Z,93.27
2022-10-15T03:11:44.485Z,93.12
2022-10-15T03:12:46.483Z,92.99
2022-10-15T03:13:48.520Z,92.41
2022-10-15T03:14:50.612Z,92.05
2022-10-15T03:15:52.953Z,91.83
2022-10-15T03:16:55.580Z,91.75
2022-10-15T03:17:57.842Z,91.58
2022-10-15T03:18:59.837Z,91.47
2022-10-15T03:20:01.865Z,91.35
2022-10-15T03:21:04.360Z,91.55
2022-10-15T03:22:06.687Z,91.43
2022-10-15T03:23:08.730Z,91.28
2022-10-15T03:24:10.631Z,91.19
2022-10-15T03:25:13.246Z,91.19
2022-10-15T03:26:16.133Z,91.31
2022-10-15T03:27:18.214Z,91.33
2022-10-15T03:28:22.019Z,91.38
2022-10-15T03:29:24.139Z,91.32
2022-10-15T03:30:26.114Z,91.75
2022-10-15T03:31:27.984Z,91.98
2022-10-15T03:32:32.997Z,92.73
2022-10-15T03:33:34.005Z,93.13
2022-10-15T03:34:36.475Z,93.35
2022-10-15T03:35:39.133Z,93.18
2022-10-15T03:36:41.139Z,93.05
2022-10-15T03:37:43.191Z,93.08
2022-10-15T03:38:45.066Z,92.94
2022-10-15T03:39:46.943Z,93.08
2022-10-15T03:40:48.923Z,92.81
2022-10-15T03:41:53.915Z,92.79
2022-10-15T03:42:56.255Z,92.79
2022-10-15T03:44:02.922Z,92.88
2022-10-15T03:45:05.828Z,93.29
2022-10-15T03:46:07.954Z,93.51
2022-10-15T03:47:09.908Z,93.57
2022-10-15T03:48:11.910Z,93.52
2022-10-15T03:49:13.800Z,93.37
2022-10-15T03:50:16.484Z,93.23
2022-10-15T03:51:22.698Z,93.09
2022-10-15T03:52:23.013Z,92.91
2022-10-15T03:53:25.426Z,92.75
2022-10-15T03:54:27.306Z,92.62
2022-10-15T03:55:29.197Z,92.78
2022-10-15T03:56:31.190Z,92.76
2022-10-15T03:57:33.468Z,93.15
2022-10-15T03:58:35.845Z,93.33
2022-10-15T03:59:37.779Z,93.66
2022-10-15T04:00:44.432Z,94.19
2022-10-15T04:01:46.613Z,94.45
2022-10-15T04:02:48.612Z,94.60
2022-10-15T04:03:53.292Z,94.65
2022-10-15T04:04:55.199Z,94.69
2022-10-15T04:05:59.817Z,94.88
2022-10-15T04:07:01.027Z,94.98
2022-10-15T04:08:03.754Z,95.16
2022-10-15T04:09:05.827Z,95.49
2022-10-15T04:10:08.835Z,95.59
2022-10-15T04:11:10.715Z,95.84
2022-10-15T04:12:13.215Z,95.67
2022-10-15T04:13:15.143Z,95.47
2022-10-15T04:14:17.085Z,95.23
2022-10-15T04:15:18.944Z,95.02
2022-10-15T04:16:21.044Z,94.91
2022-10-15T04:17:22.936Z,94.73
2022-10-15T04:18:24.927Z,94.81
2022-10-15T04:19:27.180Z,95.11
2022-10-15T04:20:29.165Z,95.32
2022-10-15T04:21:31.350Z,95.51
2022-10-15T04:22:33.438Z,95.45
2022-10-15T04:23:35.424Z,95.49
2022-10-15T04:24:37.341Z,95.46
2022-10-15T04:25:39.722Z,95.20
2022-10-15T04:26:41.957Z,95.06
2022-10-15T04:27:44.047Z,94.85
2022-10-15T04:28:47.923Z,94.68
2022-10-15T04:29:50.098Z,94.48
2022-10-15T04:32:14.467Z,94.08
2022-10-15T04:33:16.474Z,94.01
2022-10-15T04:34:18.548Z,94.00
2022-10-15T04:35:21.674Z,94.22
2022-10-15T04:36:23.883Z,94.25
2022-10-15T04:37:25.947Z,94.32
2022-10-15T04:38:28.777Z,94.50
2022-10-15T04:39:30.787Z,94.47
2022-10-15T04:40:32.764Z,94.36
2022-10-15T04:41:34.998Z,94.31
2022-10-15T04:42:37.842Z,94.60
2022-10-15T04:43:39.764Z,94.51
2022-10-15T04:44:41.758Z,94.64
2022-10-15T04:45:43.650Z,94.77
2022-10-15T04:46:45.846Z,94.75
2022-10-15T04:47:47.726Z,94.53
2022-10-15T04:48:49.902Z,94.41
2022-10-15T04:49:51.861Z,94.31
2022-10-15T04:50:54.227Z,94.16
2022-10-15T04:51:56.135Z,94.28
2022-10-15T04:52:59.135Z,94.33
2022-10-15T04:54:07.575Z,94.41
2022-10-15T04:55:09.817Z,94.47
2022-10-15T04:56:15.195Z,94.56
2022-10-15T04:57:17.216Z,94.53
2022-10-15T04:58:19.104Z,94.27
2022-10-15T04:59:21.006Z,94.25
2022-10-15T05:00:22.999Z,94.11
2022-10-15T05:01:24.874Z,93.98
2022-10-15T05:02:26.855Z,94.06
2022-10-15T05:03:30.141Z,94.15
2022-10-15T05:04:32.104Z,94.25
2022-10-15T05:05:34.123Z,94.20
2022-10-15T05:06:36.090Z,94.11
2022-10-15T05:07:38.001Z,93.99
2022-10-15T05:08:40.003Z,93.87
2022-10-15T05:09:46.181Z,93.87
2022-10-15T05:10:45.985Z,93.68
2022-10-15T05:11:48.090Z,93.66
2022-10-15T05:12:51.567Z,93.67
2022-10-15T05:13:57.910Z,93.71
2022-10-15T05:14:59.941Z,93.78
2022-10-15T05:16:17.396Z,94.09
2022-10-15T05:17:19.476Z,94.13
2022-10-15T05:18:21.514Z,94.30
2022-10-15T05:19:23.395Z,94.16
2022-10-15T05:20:25.445Z,94.14
2022-10-15T05:21:28.705Z,94.18
2022-10-15T05:22:30.762Z,94.20
2022-10-15T05:23:32.955Z,94.12
2022-10-15T05:24:34.847Z,94.18
2022-10-15T05:25:36.960Z,93.90
2022-10-15T05:26:39.306Z,93.66
2022-10-15T05:27:41.187Z,93.38
2022-10-15T05:28:43.315Z,93.18
2022-10-15T05:29:45.679Z,93.01
2022-10-15T05:30:47.859Z,92.92
2022-10-15T05:31:51.203Z,92.87
2022-10-15T05:32:55.113Z,92.79
2022-10-15T05:34:03.482Z,92.09
2022-10-15T05:35:06.934Z,92.09
2022-10-15T05:36:21.826Z,91.96
2022-10-15T05:37:23.900Z,92.03
2022-10-15T05:38:26.186Z,92.06
2022-10-15T05:39:28.064Z,92.12
2022-10-15T05:40:30.289Z,92.24
2022-10-15T05:41:32.248Z,92.06
2022-10-15T05:42:34.291Z,91.85
2022-10-15T05:43:40.316Z,91.93
2022-10-15T05:44:40.368Z,91.96
2022-10-15T05:45:42.433Z,92.01
2022-10-15T05:46:44.530Z,92.18
2022-10-15T05:47:46.401Z,92.34
2022-10-15T05:48:50.970Z,92.56
2022-10-15T05:49:52.912Z,92.66
2022-10-15T05:51:01.057Z,92.73
2022-10-15T05:52:03.478Z,92.77
2022-10-15T05:53:05.647Z,93.05
2022-10-15T05:54:07.547Z,92.94
2022-10-15T05:55:09.413Z,92.93
2022-10-15T05:56:13.063Z,92.54
2022-10-15T05:57:14.956Z,92.42
2022-10-15T05:58:17.002Z,92.25
2022-10-15T05:59:19.009Z,92.27
2022-10-15T06:00:20.994Z,92.41
2022-10-15T06:01:23.067Z,92.34
2022-10-15T06:02:25.383Z,92.17
2022-10-15T06:03:28.531Z,91.66
2022-10-15T06:04:33.287Z,91.66
2022-10-15T06:05:34.452Z,91.47
2022-10-15T06:06:36.517Z,91.23
2022-10-15T06:07:38.598Z,91.00
2022-10-15T06:08:40.738Z,90.98
2022-10-15T06:09:42.651Z,90.65
2022-10-15T06:10:45.053Z,90.50
2022-10-15T06:11:46.977Z,89.87
2022-10-15T06:12:50.394Z,89.30
2022-10-15T06:13:52.958Z,89.12
2022-10-15T06:14:55.312Z,88.98
2022-10-15T06:15:57.921Z,88.40
2022-10-15T06:16:59.908Z,87.48
2022-10-15T06:18:01.828Z,86.93
2022-10-15T06:19:03.715Z,86.17
2022-10-15T06:20:06.728Z,85.49
2022-10-15T06:21:10.744Z,84.45
2022-10-15T06:22:12.658Z,83.91
2022-10-15T06:23:14.594Z,83.24
2022-10-15T06:24:16.477Z,82.52
2022-10-15T06:25:18.378Z,82.24
2022-10-15T06:26:20.389Z,81.70
2022-10-15T06:27:22.769Z,81.40
2022-10-15T06:28:25.310Z,81.28
2022-10-15T06:29:27.367Z,81.01
2022-10-15T06:30:29.360Z,80.54
2022-10-15T06:31:31.763Z,79.68
2022-10-15T06:32:33.765Z,78.25
2022-10-15T06:33:36.019Z,77.73
2022-10-15T06:34:37.935Z,77.48
2022-10-15T06:35:39.885Z,76.02
2022-10-15T06:36:41.996Z,75.68
2022-10-15T06:37:44.264Z,75.60
2022-10-15T06:38:47.097Z,75.36
2022-10-15T06:39:49.860Z,75.24
2022-10-15T06:40:52.150Z,75.26
2022-10-15T06:41:54.146Z,75.53
2022-10-15T06:43:05.601Z,75.08
2022-10-15T06:44:07.486Z,74.51
2022-10-15T06:45:10.887Z,74.07
2022-10-15T06:46:13.268Z,73.89
2022-10-15T06:47:15.566Z,73.69
2022-10-15T06:48:18.152Z,73.72
2022-10-15T06:49:20.044Z,73.55
2022-10-15T06:50:22.034Z,73.75
2022-10-15T06:51:23.942Z,73.70
2022-10-15T06:52:28.287Z,73.73
2022-10-15T06:53:30.670Z,73.98
2022-10-15T06:54:32.592Z,73.83
2022-10-15T06:55:35.337Z,74.10
2022-10-15T06:56:37.364Z,73.91
2022-10-15T06:57:39.333Z,73.03
2022-10-15T06:58:42.322Z,71.93
2022-10-15T06:59:44.331Z,71.36
2022-10-15T07:00:46.413Z,70.87
2022-10-15T07:01:48.288Z,70.85
2022-10-15T07:02:50.926Z,71.65
2022-10-15T07:03:52.983Z,71.57
2022-10-15T07:04:54.919Z,70.90
2022-10-15T07:06:05.558Z,70.42
2022-10-15T07:07:07.520Z,70.06
2022-10-15T07:08:11.594Z,69.37
2022-10-15T07:09:14.152Z,69.57
2022-10-15T07:10:16.799Z,70.39
2022-10-15T07:11:19.275Z,70.11
2022-10-15T07:12:21.823Z,69.81
2022-10-15T07:13:24.301Z,69.19
2022-10-15T07:14:26.213Z,69.15
2022-10-15T07:15:28.841Z,68.74
2022-10-15T07:16:30.946Z,67.97
2022-10-15T07:17:32.839Z,67.81
2022-10-15T07:18:35.538Z,67.45
2022-10-15T07:19:37.503Z,66.43
2022-10-15T07:20:39.504Z,66.11
2022-10-15T07:21:41.705Z,64.90
2022-10-15T07:22:44.663Z,64.02
2022-10-15T07:23:46.586Z,63.59
2022-10-15T07:24:48.459Z,63.13
2022-10-15T07:25:50.351Z,63.40
2022-10-15T07:26:52.463Z,63.62
2022-10-15T07:27:55.619Z,63.54
2022-10-15T07:28:57.823Z,63.06
2022-10-15T07:30:00.140Z,62.43
2022-10-15T07:31:04.800Z,62.03
2022-10-15T07:32:06.765Z,61.86
2022-10-15T07:33:08.868Z,60.94
2022-10-15T07:34:10.745Z,60.80
2022-10-15T07:35:12.965Z,60.20
2022-10-15T07:36:15.449Z,60.21
2022-10-15T07:37:17.346Z,60.89
2022-10-15T07:38:19.281Z,60.41
2022-10-15T07:39:21.272Z,59.64
2022-10-15T07:40:23.292Z,58.75
2022-10-15T07:41:25.184Z,58.91
2022-10-15T07:42:27.556Z,59.28
2022-10-15T07:43:29.544Z,59.86
2022-10-15T07:44:31.844Z,59.46
2022-10-15T07:45:38.488Z,58.41
2022-10-15T07:46:41.726Z,58.35
2022-10-15T07:47:43.691Z,57.30
2022-10-15T07:48:45.562Z,56.39
2022-10-15T07:49:47.751Z,57.47
2022-10-15T07:50:57.620Z,58.61
2022-10-15T07:51:59.563Z,58.39
2022-10-15T07:53:01.458Z,58.45
2022-10-15T07:54:04.177Z,57.97
2022-10-15T07:55:07.508Z,58.00
2022-10-15T07:56:11.941Z,57.54
2022-10-15T07:57:13.913Z,57.29
2022-10-15T07:58:16.820Z,57.46
2022-10-15T07:59:18.702Z,57.23
2022-10-15T08:00:20.713Z,57.42
2022-10-15T08:01:22.853Z,58.20
2022-10-15T08:02:25.474Z,58.27
2022-10-15T08:03:28.362Z,57.71
2022-10-15T08:04:30.455Z,57.57
2022-10-15T08:05:32.963Z,57.58
2022-10-15T08:06:35.348Z,57.30
2022-10-15T08:07:37.226Z,56.94
2022-10-15T08:08:39.093Z,57.38
2022-10-15T08:09:41.018Z,57.69
2022-10-15T08:10:43.045Z,58.52
2022-10-15T08:11:45.061Z,58.01
2022-10-15T08:12:47.114Z,56.90
2022-10-15T08:13:49.094Z,56.61
2022-10-15T08:14:50.989Z,56.13
2022-10-15T08:15:56.293Z,55.86
2022-10-15T08:16:57.035Z,55.62
2022-10-15T08:17:59.248Z,55.53
2022-10-15T08:19:01.259Z,56.02
2022-10-15T08:20:04.516Z,56.10
2022-10-15T08:21:07.108Z,56.38
2022-10-15T08:22:09.014Z,56.30
2022-10-15T08:23:15.871Z,55.92
2022-10-15T08:24:17.947Z,56.41
2022-10-15T08:25:20.033Z,55.89
2022-10-15T08:26:22.288Z,55.92
2022-10-15T08:27:24.603Z,56.71
2022-10-15T08:28:27.827Z,56.45
2022-10-15T08:29:29.920Z,56.29
2022-10-15T08:30:31.907Z,55.32
2022-10-15T08:31:33.796Z,54.92
2022-10-15T08:32:35.656Z,54.84
2022-10-15T08:33:37.772Z,54.78
2022-10-15T08:34:39.701Z,54.76
2022-10-15T08:35:42.885Z,54.78
2022-10-15T08:36:44.975Z,54.30
2022-10-15T08:37:47.005Z,54.04
2022-10-15T08:38:48.975Z,54.27
2022-10-15T08:39:50.852Z,54.46
2022-10-15T08:40:58.778Z,54.26
2022-10-15T08:42:13.514Z,54.01
2022-10-15T08:43:31.417Z,53.89
2022-10-15T08:44:43.279Z,54.43
2022-10-15T08:45:46.893Z,54.75
2022-10-15T08:46:55.977Z,54.61
2022-10-15T08:48:07.747Z,54.69
2022-10-15T08:50:29.430Z,53.17
2022-10-15T08:51:35.245Z,52.23
2022-10-15T08:52:49.669Z,52.60
2022-10-15T08:53:58.528Z,52.73
2022-10-15T08:55:01.670Z,52.44
2022-10-15T08:56:07.712Z,52.39
2022-10-15T08:57:19.264Z,52.22
2022-10-15T08:58:30.870Z,52.78
2022-10-15T09:00:01.202Z,52.70
2022-10-15T09:01:06.882Z,51.92
2022-10-15T09:02:18.730Z,51.55
2022-10-15T09:03:53.840Z,51.71
2022-10-15T09:05:11.811Z,52.01
2022-10-15T09:06:35.603Z,52.10
2022-10-15T09:07:54.542Z,52.51
2022-10-15T09:09:15.982Z,52.83
2022-10-15T09:10:24.806Z,52.53
2022-10-15T09:11:48.634Z,52.42
2022-10-15T09:12:57.489Z,51.98
2022-10-15T09:14:00.019Z,52.23
2022-10-15T09:15:04.717Z,51.86
2022-10-15T09:16:22.877Z,51.47
2022-10-15T09:17:28.591Z,51.52
2022-10-15T09:18:33.530Z,52.10
2022-10-15T09:19:37.230Z,51.81
2022-10-15T09:20:39.636Z,51.47
2022-10-15T09:21:42.431Z,51.66
2022-10-15T09:22:47.224Z,51.92
2022-10-15T09:23:49.384Z,52.08
2022-10-15T09:24:52.171Z,51.78
2022-10-15T09:26:15.839Z,51.90
2022-10-15T09:27:35.636Z,51.48
2022-10-15T09:28:56.020Z,52.05
2022-10-15T09:30:02.002Z,52.21
2022-10-15T09:31:06.694Z,51.88
2022-10-15T09:32:27.608Z,52.01
2022-10-15T09:33:48.775Z,52.23
2022-10-15T09:35:00.745Z,51.96
2022-10-15T09:36:31.119Z,51.85
2022-10-15T09:38:05.852Z,51.73
2022-10-15T09:39:40.440Z,51.16
2022-10-15T09:40:55.777Z,51.19
2022-10-15T09:42:01.946Z,52.10
2022-10-15T09:43:06.063Z,51.49
2022-10-15T09:44:12.663Z,50.95
2022-10-15T09:45:16.460Z,50.96
2022-10-15T09:46:19.874Z,50.92
2022-10-15T09:47:25.307Z,51.07
2022-10-15T09:48:29.958Z,51.02
2022-10-15T09:49:36.345Z,51.21
2022-10-15T09:51:01.701Z,51.18
2022-10-15T09:52:26.228Z,50.80
2022-10-15T09:53:49.157Z,50.93
2022-10-15T09:54:58.084Z,51.30
2022-10-15T09:56:18.711Z,50.77
2022-10-15T09:57:22.982Z,50.55
2022-10-15T09:58:31.888Z,50.17
2022-10-15T09:59:33.846Z,50.41
2022-10-15T10:00:55.249Z,50.33
2022-10-15T10:02:16.361Z,50.26
2022-10-15T10:03:18.645Z,50.31
2022-10-15T10:04:20.709Z,50.58
2022-10-15T10:05:31.775Z,51.00
2022-10-15T10:06:46.587Z,50.62
2022-10-15T10:07:48.678Z,50.61
2022-10-15T10:08:59.120Z,50.52
2022-10-15T10:10:22.857Z,50.39
2022-10-15T10:11:26.547Z,50.11
2022-10-15T10:12:32.032Z,50.22
2022-10-15T10:13:37.779Z,50.26
2022-10-15T10:14:46.495Z,50.22
2022-10-15T10:15:56.074Z,50.02
2022-10-15T10:17:14.790Z,50.21
2022-10-15T10:18:22.571Z,50.47
2022-10-15T10:19:24.913Z,50.34
2022-10-15T10:20:29.914Z,50.32
2022-10-15T10:21:35.316Z,50.07
2022-10-15T10:22:51.984Z,49.58
2022-10-15T10:23:53.959Z,49.77
2022-10-15T10:24:56.035Z,49.99
2022-10-15T10:25:58.904Z,49.39
2022-10-15T10:27:02.133Z,49.95
2022-10-15T10:28:13.878Z,49.75
2022-10-15T10:29:33.714Z,49.68
2022-10-15T10:30:26.254Z,49.45
2022-10-15T10:31:31.620Z,49.40
2022-10-15T10:32:34.542Z,49.56
2022-10-15T10:33:43.122Z,49.54
2022-10-15T10:34:50.077Z,49.69
2022-10-15T10:35:51.264Z,49.62
2022-10-15T10:36:54.391Z,49.89
2022-10-15T10:37:56.881Z,50.00
2022-10-15T10:39:14.750Z,49.75
2022-10-15T10:41:55.139Z,49.42
2022-10-15T10:43:17.886Z,49.56
2022-10-15T10:44:22.996Z,49.38
2022-10-15T10:46:26.924Z,49.46
2022-10-15T10:47:32.602Z,49.74
2022-10-15T10:48:44.417Z,49.92
2022-10-15T10:49:53.073Z,49.74
2022-10-15T10:51:12.892Z,49.83
2022-10-15T10:52:24.736Z,49.91
2022-10-15T10:53:26.703Z,49.14
2022-10-15T10:54:29.966Z,49.64
2022-10-15T10:55:36.120Z,49.71
2022-10-15T10:56:41.240Z,49.63
2022-10-15T10:57:52.478Z,49.69
2022-10-15T10:59:03.840Z,49.68
2022-10-15T11:00:08.190Z,49.66
2022-10-15T11:01:12.892Z,49.67
2022-10-15T11:02:15.131Z,49.52
2022-10-15T11:03:32.797Z,49.73
2022-10-15T11:04:37.639Z,50.00
2022-10-15T11:05:40.946Z,49.91
2022-10-15T11:07:08.009Z,50.13
2022-10-15T11:08:47.637Z,50.36
2022-10-15T11:09:58.137Z,50.20
2022-10-15T11:11:23.869Z,50.16
2022-10-15T11:12:35.306Z,50.02
2022-10-15T11:14:13.317Z,50.50
2022-10-15T11:15:51.445Z,50.11
2022-10-15T11:17:00.046Z,50.22
2022-10-15T11:18:12.168Z,50.37
2022-10-15T11:19:50.432Z,50.27
2022-10-15T11:20:49.782Z,49.66
2022-10-15T11:21:57.646Z,49.58
2022-10-15T11:23:29.777Z,49.62
2022-10-15T11:25:06.038Z,50.11
2022-10-15T11:26:16.302Z,50.48
2022-10-15T11:27:25.358Z,50.22
2022-10-15T11:28:47.960Z,50.29
2022-10-15T11:30:15.154Z,49.17
2022-10-15T11:32:03.010Z,49.18
2022-10-15T11:33:22.753Z,49.25
2022-10-15T11:34:43.698Z,49.36
2022-10-15T11:36:07.093Z,49.25
2022-10-15T11:37:26.045Z,49.16
2022-10-15T11:38:31.770Z,49.13
2022-10-15T11:39:55.793Z,49.31
2022-10-15T11:41:10.634Z,49.09
2022-10-15T11:42:19.345Z,49.08
2022-10-15T11:43:27.796Z,48.71
2022-10-15T11:45:05.682Z,48.73
2022-10-15T11:46:26.880Z,48.90
2022-10-15T11:47:41.708Z,48.87
2022-10-15T11:49:05.558Z,49.21
2022-10-15T11:50:32.645Z,49.18
2022-10-15T11:51:49.925Z,49.16
2022-10-15T11:52:55.931Z,49.10
2022-10-15T11:55:40.552Z,48.31
2022-10-15T11:56:49.461Z,48.39
2022-10-15T11:57:55.394Z,47.71
2022-10-15T11:59:19.137Z,47.56
2022-10-15T12:00:31.251Z,47.36
2022-10-15T12:01:49.363Z,47.36
2022-10-15T12:02:54.169Z,47.18
2022-10-15T12:04:00.059Z,47.55
2022-10-15T12:05:11.639Z,47.57
2022-10-15T12:06:17.417Z,47.41
2022-10-15T12:07:25.718Z,47.41
2022-10-15T12:08:31.443Z,47.34
2022-10-15T12:09:39.314Z,47.09
2022-10-15T12:10:54.182Z,47.03
2022-10-15T12:12:28.504Z,47.27
2022-10-15T12:13:40.372Z,47.52
2022-10-15T12:15:09.236Z,47.14
2022-10-15T12:16:15.237Z,47.45
2022-10-15T12:17:37.665Z,47.77
2022-10-15T12:18:58.515Z,47.74
2022-10-15T12:20:09.973Z,47.05
2022-10-15T12:21:33.910Z,46.96
2022-10-15T12:22:39.331Z,47.05
2022-10-15T12:23:41.804Z,47.20
2022-10-15T12:24:50.353Z,46.56
2022-10-15T12:25:52.652Z,46.44
2022-10-15T12:26:55.775Z,46.29
2022-10-15T12:28:16.932Z,46.76
2022-10-15T12:29:26.075Z,46.69
2022-10-15T12:30:36.530Z,46.68
2022-10-15T12:31:51.300Z,46.53
2022-10-15T12:32:54.394Z,46.15
2022-10-15T12:33:57.195Z,46.02
2022-10-15T12:35:02.133Z,46.21
2022-10-15T12:36:26.112Z,46.54
2022-10-15T12:37:31.057Z,46.49
2022-10-15T12:38:35.803Z,46.49
2022-10-15T12:39:51.761Z,46.50
2022-10-15T12:40:46.629Z,46.01
2022-10-15T12:41:50.281Z,45.62
2022-10-15T12:43:04.364Z,45.98
2022-10-15T12:44:22.214Z,46.21
2022-10-15T12:45:27.796Z,46.27
2022-10-15T12:46:39.047Z,46.71
2022-10-15T12:48:07.887Z,46.31
2022-10-15T12:49:34.740Z,46.39
2022-10-15T12:50:36.904Z,46.44
2022-10-15T12:51:39.133Z,46.22
2022-10-15T12:52:59.744Z,45.99
2022-10-15T12:54:03.930Z,46.18
2022-10-15T12:55:24.440Z,46.07
2022-10-15T12:56:40.447Z,46.19
2022-10-15T12:57:49.258Z,46.58
2022-10-15T12:58:53.880Z,46.50
2022-10-15T13:00:01.098Z,46.63
2022-10-15T13:01:15.893Z,46.56
2022-10-15T13:03:53.194Z,46.94
2022-10-15T13:04:55.441Z,47.11
2022-10-15T13:06:18.246Z,47.03
2022-10-15T13:07:22.905Z,47.03
2022-10-15T13:08:25.967Z,47.07
2022-10-15T13:09:29.837Z,47.53
2022-10-15T13:10:38.955Z,47.29
2022-10-15T13:11:52.826Z,47.31
2022-10-15T13:12:58.579Z,47.44
2022-10-15T13:14:13.303Z,46.52
2022-10-15T13:15:26.490Z,46.83
2022-10-15T13:16:30.264Z,47.10
2022-10-15T13:17:32.929Z,46.94
2022-10-15T13:18:35.923Z,46.77
2022-10-15T13:19:41.800Z,46.56
2022-10-15T13:20:45.369Z,46.75
2022-10-15T13:21:55.301Z,47.02
2022-10-15T13:23:18.805Z,47.21
2022-10-15T13:24:16.976Z,47.21
2022-10-15T13:25:19.637Z,47.29
2022-10-15T13:26:27.994Z,47.36
2022-10-15T13:27:35.650Z,47.55
2022-10-15T13:28:40.077Z,47.90
2022-10-15T13:29:57.763Z,47.79
2022-10-15T13:31:04.586Z,47.88
2022-10-15T13:32:12.363Z,47.93
2022-10-15T13:33:15.151Z,48.11
2022-10-15T13:34:32.612Z,48.28
2022-10-15T13:35:38.199Z,48.27
2022-10-15T13:36:40.790Z,48.56
2022-10-15T13:37:45.440Z,48.81
2022-10-15T13:38:53.683Z,48.56
2022-10-15T13:39:55.831Z,48.71
2022-10-15T13:40:59.390Z,48.92
2022-10-15T13:42:16.693Z,49.26
2022-10-15T13:43:22.010Z,49.46
2022-10-15T13:44:24.463Z,49.50
2022-10-15T13:45:27.315Z,49.63
2022-10-15T13:47:52.144Z,49.38
2022-10-15T13:48:59.677Z,49.56
2022-10-15T13:50:14.282Z,49.70
2022-10-15T13:51:16.528Z,49.37
2022-10-15T13:52:18.789Z,49.30
2022-10-15T13:53:33.195Z,49.25
2022-10-15T13:54:35.470Z,49.54
2022-10-15T13:55:49.796Z,49.71
2022-10-15T13:56:54.749Z,49.50
2022-10-15T13:58:03.708Z,49.58
2022-10-15T13:59:05.931Z,49.89
2022-10-15T14:00:20.667Z,50.00
2022-10-15T14:01:24.681Z,50.11
2022-10-15T14:02:26.777Z,50.11
2022-10-15T14:03:31.441Z,50.12
2022-10-15T14:04:33.602Z,50.01
2022-10-15T14:05:35.981Z,49.93
2022-10-15T14:06:37.972Z,49.93
2022-10-15T14:07:39.972Z,50.19
2022-10-15T14:08:41.928Z,50.52
2022-10-15T14:09:46.190Z,50.58
2022-10-15T14:10:50.403Z,50.59
2022-10-15T14:11:53.733Z,50.51
2022-10-15T14:12:55.646Z,50.56
2022-10-15T14:13:58.743Z,50.54
2022-10-15T14:15:38.189Z,50.53
2022-10-15T14:16:43.996Z,50.74
2022-10-15T14:17:49.681Z,50.87
2022-10-15T14:18:58.377Z,51.03
2022-10-15T14:21:13.606Z,51.34
2022-10-15T14:22:18.878Z,51.53
2022-10-15T14:23:23.630Z,51.80
2022-10-15T14:24:34.997Z,52.00
2022-10-15T14:25:37.557Z,51.81
2022-10-15T14:26:40.358Z,51.79
2022-10-15T14:27:44.828Z,51.80
2022-10-15T14:28:49.814Z,51.98
2022-10-15T14:29:58.310Z,51.86