createdAt,value
2024-03-16T00:01:49.081Z,1001.3
2024-03-16T00:04:49.057Z,1001.3
2024-03-16T00:07:49.069Z,1001.4
2024-03-16T00:10:49.096Z,1001.3
2024-03-16T00:13:49.113Z,1001.4
2024-03-16T00:16:49.089Z,1001.4
2024-03-16T00:19:49.090Z,1001.3
2024-03-16T00:22:49.101Z,1001.4
2024-03-16T00:25:49.107Z,1001.4
2024-03-16T00:28:49.137Z,1001.4
2024-03-16T00:31:49.131Z,1001.4
2024-03-16T00:34:49.173Z,1001.4
2024-03-16T00:37:49.164Z,1001.3
2024-03-16T00:40:49.180Z,1001.3
2024-03-16T00:43:49.181Z,1001.3
2024-03-16T00:46:49.169Z,1001.4
2024-03-16T00:49:49.216Z,1001.4
2024-03-16T00:52:49.196Z,1001.3
2024-03-16T00:55:49.203Z,1001.3
2024-03-16T00:58:49.217Z,1001.3
2024-03-16T01:01:49.271Z,1001.3
2024-03-16T01:04:49.235Z,1001.4
2024-03-16T01:07:49.238Z,1001.3
2024-03-16T01:10:49.256Z,1001.1
2024-03-16T01:13:49.273Z,1001.3
2024-03-16T01:16:49.278Z,1001.3
2024-03-16T01:19:49.282Z,1001.3
2024-03-16T01:22:49.291Z,1001.3
2024-03-16T01:25:49.300Z,1001.3
2024-03-16T01:28:49.316Z,1001.3
2024-03-16T01:31:49.305Z,1001.3
2024-03-16T01:34:49.313Z,1001.3
2024-03-16T01:37:49.330Z,1001.3
2024-03-16T01:40:49.338Z,1001.3
2024-03-16T01:43:49.341Z,1001.2
2024-03-16T01:46:49.362Z,1001.2
2024-03-16T01:49:49.360Z,1001.2
2024-03-16T01:52:49.375Z,1001.1
2024-03-16T01:55:49.380Z,1001.1
2024-03-16T01:58:49.398Z,1001.2
2024-03-16T02:01:49.406Z,1001.2
2024-03-16T02:04:49.402Z,1001.2
2024-03-16T02:07:49.420Z,1001.2
2024-03-16T02:10:49.424Z,1001.2
2024-03-16T02:13:49.446Z,1001.2
2024-03-16T02:16:49.448Z,1001.3
2024-03-16T02:19:49.458Z,1001.2
2024-03-16T02:22:49.460Z,1001.3
2024-03-16T02:25:49.473Z,1001.2
2024-03-16T02:28:49.480Z,1001.3
2024-03-16T02:31:50.351Z,1001.3
2024-03-16T02:34:49.485Z,1001.3
2024-03-16T02:37:49.495Z,1001.3
2024-03-16T02:40:49.492Z,1001.3
2024-03-16T02:43:49.523Z,1001.3
2024-03-16T02:46:49.516Z,1001.3
2024-03-16T02:49:49.497Z,1001.3
2024-03-16T02:52:49.524Z,1001.2
2024-03-16T02:55:49.507Z,1001.2
2024-03-16T02:58:49.529Z,1001.3
2024-03-16T03:01:49.545Z,1001.3
2024-03-16T03:04:49.516Z,1001.3
2024-03-16T03:07:49.542Z,1001.4
2024-03-16T03:10:49.552Z,1001.4
2024-03-16T03:13:49.552Z,1001.4
2024-03-16T03:16:49.520Z,1001.3
2024-03-16T03:19:49.532Z,1001.4
2024-03-16T03:22:49.524Z,1001.4
2024-03-16T03:25:49.539Z,1001.4
2024-03-16T03:28:49.564Z,1001.5
2024-03-16T03:31:49.533Z,1001.5
2024-03-16T03:34:49.546Z,1001.5
2024-03-16T03:37:49.533Z,1001.5
2024-03-16T03:40:49.541Z,1001.6
2024-03-16T03:43:49.549Z,1001.5
2024-03-16T03:46:49.544Z,1001.6
2024-03-16T03:49:49.550Z,1001.6
2024-03-16T03:52:49.548Z,1001.5
2024-03-16T03:55:49.538Z,1001.5
2024-03-16T03:58:49.570Z,1001.6
2024-03-16T04:01:49.585Z,1001.5
2024-03-16T04:04:49.545Z,1001.6
2024-03-16T04:07:49.551Z,1001.5
2024-03-16T04:10:49.582Z,1001.6
2024-03-16T04:13:49.572Z,1001.5
2024-03-16T04:16:49.650Z,1001.5
2024-03-16T04:19:49.561Z,1001.4
2024-03-16T04:22:49.581Z,1001.5
2024-03-16T04:25:49.557Z,1001.6
2024-03-16T04:28:49.572Z,1001.6
2024-03-16T04:31:49.569Z,1001.5
2024-03-16T04:34:49.573Z,1001.6
2024-03-16T04:37:49.566Z,1001.6
2024-03-16T04:40:49.566Z,1001.6
2024-03-16T04:43:49.579Z,1001.6
2024-03-16T04:46:49.573Z,1001.5
2024-03-16T04:49:49.578Z,1001.5
2024-03-16T04:52:49.586Z,1001.6
2024-03-16T04:55:49.582Z,1001.5
2024-03-16T04:58:49.593Z,1001.6
2024-03-16T05:01:49.629Z,1001.6
2024-03-16T05:04:49.582Z,1001.6
2024-03-16T05:07:49.576Z,1001.6
2024-03-16T05:10:49.636Z,1001.6
2024-03-16T05:13:49.603Z,1001.5
2024-03-16T05:16:49.622Z,1001.5
2024-03-16T05:19:49.587Z,1001.6
2024-03-16T05:22:49.596Z,1001.7
2024-03-16T05:25:49.600Z,1001.6
2024-03-16T05:28:49.619Z,1001.6
2024-03-16T05:31:49.588Z,1001.5
2024-03-16T05:34:49.592Z,1001.5
2024-03-16T05:37:49.598Z,1001.6
2024-03-16T05:40:49.603Z,1001.6
2024-03-16T05:43:49.615Z,1001.6
2024-03-16T05:46:49.609Z,1001.5
2024-03-16T05:49:49.603Z,1001.5
2024-03-16T05:52:49.618Z,1001.6
2024-03-16T05:55:49.612Z,1001.5
2024-03-16T05:58:49.619Z,1001.5
2024-03-16T06:01:49.662Z,1001.6
2024-03-16T06:04:49.625Z,1001.6
2024-03-16T06:07:49.614Z,1001.7
2024-03-16T06:10:49.654Z,1001.7
2024-03-16T06:13:49.769Z,1001.8
2024-03-16T06:16:49.632Z,1001.8
2024-03-16T06:19:49.626Z,1001.9
2024-03-16T06:22:49.637Z,1001.8
2024-03-16T06:25:49.637Z,1001.9
2024-03-16T06:28:49.646Z,1001.9
2024-03-16T06:31:49.635Z,1001.9
2024-03-16T06:34:49.631Z,1002
2024-03-16T06:37:49.649Z,1001.9
2024-03-16T06:40:49.637Z,1001.9
2024-03-16T06:43:49.646Z,1002
2024-03-16T06:46:49.641Z,1002.1
2024-03-16T06:49:49.640Z,1002.1
2024-03-16T06:52:49.664Z,1002.1
2024-03-16T06:55:49.646Z,1002.2
2024-03-16T06:58:49.666Z,1002.2
2024-03-16T07:01:49.681Z,1002.3
2024-03-16T07:04:49.667Z,1002.4
2024-03-16T07:07:49.664Z,1002.5
2024-03-16T07:10:49.669Z,1002.5
2024-03-16T07:13:49.665Z,1002.6
2024-03-16T07:16:49.671Z,1002.6
2024-03-16T07:19:49.664Z,1002.6
2024-03-16T07:22:49.669Z,1002.7
2024-03-16T07:25:49.676Z,1002.7
2024-03-16T07:28:49.706Z,1002.8
2024-03-16T07:31:49.687Z,1002.8
2024-03-16T07:34:49.701Z,1002.8
2024-03-16T07:37:49.698Z,1002.8
2024-03-16T07:40:49.691Z,1002.9
2024-03-16T07:43:49.697Z,1002.9
2024-03-16T07:46:49.720Z,1002.9
2024-03-16T07:49:49.715Z,1002.9
2024-03-16T07:52:49.695Z,1003
2024-03-16T07:55:49.702Z,1003
2024-03-16T07:58:49.710Z,1003
2024-03-16T08:01:49.710Z,1003
2024-03-16T08:04:49.705Z,1003.1
2024-03-16T08:07:49.717Z,1003.2
2024-03-16T08:10:49.709Z,1003.2
2024-03-16T08:13:49.727Z,1003.1
2024-03-16T08:16:49.731Z,1003.1
2024-03-16T08:19:49.716Z,1003.3
2024-03-16T08:22:49.887Z,1003.3
2024-03-16T08:25:49.722Z,1003.3
2024-03-16T08:28:49.747Z,1003.4
2024-03-16T08:31:49.750Z,1003.4
2024-03-16T08:34:49.747Z,1003.4
2024-03-16T08:37:49.773Z,1003.5
2024-03-16T08:40:49.736Z,1003.6
2024-03-16T08:43:49.759Z,1003.8
2024-03-16T08:46:49.749Z,1003.9
2024-03-16T08:49:49.769Z,1004.1
2024-03-16T08:52:49.756Z,1004.1
2024-03-16T08:55:49.758Z,1004
2024-03-16T08:58:49.794Z,1004.1
2024-03-16T09:01:49.894Z,1004.2
2024-03-16T09:04:52.210Z,1004.3
2024-03-16T09:07:49.761Z,1004.4
2024-03-16T09:10:49.781Z,1004.4
2024-03-16T09:13:49.783Z,1004.5
2024-03-16T09:16:49.770Z,1004.6
2024-03-16T09:19:49.788Z,1004.7
2024-03-16T09:22:49.769Z,1004.7
2024-03-16T09:25:49.789Z,1004.8
2024-03-16T09:28:49.791Z,1004.9
2024-03-16T09:31:49.771Z,1005
2024-03-16T09:34:49.782Z,1005
2024-03-16T09:37:49.780Z,1005.3
2024-03-16T09:40:49.785Z,1005.3
2024-03-16T09:43:49.797Z,1005.4
2024-03-16T09:46:49.799Z,1005.4
2024-03-16T09:49:49.783Z,1005.5
2024-03-16T09:52:49.798Z,1005.4
2024-03-16T09:55:49.794Z,1005.5
2024-03-16T09:58:49.801Z,1005.5
2024-03-16T10:01:49.807Z,1005.7
2024-03-16T10:04:49.829Z,1005.8
2024-03-16T10:07:49.805Z,1005.8
2024-03-16T10:10:49.836Z,1006
2024-03-16T10:13:49.831Z,1006
2024-03-16T10:16:49.828Z,1006
2024-03-16T10:19:49.837Z,1006.1
2024-03-16T10:22:49.833Z,1006.2
2024-03-16T10:25:49.852Z,1006.2
2024-03-16T10:28:49.862Z,1006.1
2024-03-16T10:31:51.024Z,1006.3
2024-03-16T10:34:49.854Z,1006.4
2024-03-16T10:37:51.798Z,1006.5
2024-03-16T10:40:49.874Z,1006.7
2024-03-16T10:43:49.890Z,1006.8
2024-03-16T10:46:49.873Z,1006.9
2024-03-16T10:49:49.868Z,1006.9
2024-03-16T10:52:49.891Z,1006.9
2024-03-16T10:55:49.864Z,1006.9
2024-03-16T10:58:49.895Z,1006.9
2024-03-16T11:01:49.878Z,1007.1
2024-03-16T11:04:49.890Z,1007.2
2024-03-16T11:07:49.876Z,1007.2
2024-03-16T11:10:49.917Z,1007.2
2024-03-16T11:13:49.906Z,1007.3
2024-03-16T11:16:49.908Z,1007.4
2024-03-16T11:19:49.903Z,1007.5
2024-03-16T11:22:49.890Z,1007.7
2024-03-16T11:25:49.908Z,1007.5
2024-03-16T11:28:49.913Z,1007.6
2024-03-16T11:31:49.900Z,1007.7
2024-03-16T11:34:49.910Z,1007.9
2024-03-16T11:37:50.913Z,1008
2024-03-16T11:40:49.903Z,1008
2024-03-16T11:43:49.921Z,1008
2024-03-16T11:46:49.912Z,1007.9
2024-03-16T11:49:49.909Z,1007.9
2024-03-16T11:52:49.912Z,1008
2024-03-16T11:55:49.914Z,1008
2024-03-16T11:58:49.959Z,1008.2
2024-03-16T12:01:49.947Z,1008.3
2024-03-16T12:04:49.917Z,1008.2
2024-03-16T12:07:49.920Z,1008.2
2024-03-16T12:10:49.952Z,1008.3
2024-03-16T12:13:49.937Z,1008.3
2024-03-16T12:16:49.965Z,1008.3
2024-03-16T12:19:49.937Z,1008.4
2024-03-16T12:22:49.931Z,1008.4
2024-03-16T12:25:49.944Z,1008.3
2024-03-16T12:28:49.956Z,1008.4
2024-03-16T12:31:49.938Z,1008.4
2024-03-16T12:34:49.945Z,1008.4
2024-03-16T12:37:49.942Z,1008.4
2024-03-16T12:40:49.943Z,1008.4
2024-03-16T12:43:49.958Z,1008.5
2024-03-16T12:46:49.954Z,1008.5
2024-03-16T12:49:49.948Z,1008.6
2024-03-16T12:52:49.952Z,1008.5
2024-03-16T12:55:49.948Z,1008.6
2024-03-16T12:58:49.960Z,1008.6
2024-03-16T13:01:49.960Z,1008.7
2024-03-16T13:04:49.965Z,1008.8
2024-03-16T13:07:49.958Z,1008.6
2024-03-16T13:10:50.019Z,1008.7
2024-03-16T13:13:49.976Z,1008.8
2024-03-16T13:16:49.992Z,1008.9
2024-03-16T13:19:49.969Z,1009
2024-03-16T13:22:54.975Z,1009
2024-03-16T13:25:49.976Z,1008.9
2024-03-16T13:28:49.988Z,1009
2024-03-16T13:31:49.972Z,1009
2024-03-16T13:34:49.977Z,1009
2024-03-16T13:37:49.983Z,1009.2
2024-03-16T13:40:49.977Z,1009.1
2024-03-16T13:43:49.997Z,1009.1
2024-03-16T13:46:49.998Z,1009.1
2024-03-16T13:49:50.007Z,1009.2
2024-03-16T13:52:49.989Z,1009.3
2024-03-16T13:55:49.996Z,1009.3
2024-03-16T13:58:49.998Z,1009.4
2024-03-16T14:01:49.983Z,1009.5
2024-03-16T14:04:50.052Z,1009.4
2024-03-16T14:07:49.985Z,1009.5
2024-03-16T14:10:49.988Z,1009.5
2024-03-16T14:13:50.003Z,1009.3
2024-03-16T14:16:50.021Z,1009.4
2024-03-16T14:19:50.020Z,1009.4
2024-03-16T14:22:50.038Z,1009.4
2024-03-16T14:25:50.056Z,1009.4
2024-03-16T14:28:50.682Z,1009.4
2024-03-16T14:31:50.160Z,1009.4
2024-03-16T14:34:50.077Z,1009.4
2024-03-16T14:37:50.017Z,1009.4
2024-03-16T14:40:49.998Z,1009.4
2024-03-16T14:43:50.010Z,1009.4
2024-03-16T14:46:50.034Z,1009.5
2024-03-16T14:49:50.007Z,1009.4
2024-03-16T14:52:50.012Z,1009.4
2024-03-16T14:55:50.070Z,1009.4
2024-03-16T14:58:50.009Z,1009.4
2024-03-16T15:01:50.007Z,1009.4
2024-03-16T15:04:50.025Z,1009.6
2024-03-16T15:07:50.001Z,1009.6
2024-03-16T15:10:50.000Z,1009.6
2024-03-16T15:13:50.010Z,1009.4
2024-03-16T15:16:50.002Z,1009.6
2024-03-16T15:19:49.998Z,1009.6
2024-03-16T15:22:50.020Z,1009.8
2024-03-16T15:25:50.011Z,1009.8
2024-03-16T15:28:50.022Z,1009.8
2024-03-16T15:31:50.022Z,1009.9
2024-03-16T15:34:50.082Z,1009.8
2024-03-16T15:37:50.010Z,1010
2024-03-16T15:40:50.013Z,1010
2024-03-16T15:43:50.033Z,1010
2024-03-16T15:46:50.026Z,1010.1
2024-03-16T15:49:50.017Z,1010.1
2024-03-16T15:52:50.022Z,1010.1
2024-03-16T15:55:50.017Z,1010.2
2024-03-16T15:58:50.028Z,1010.1
2024-03-16T16:01:50.029Z,1010.2
2024-03-16T16:04:50.650Z,1010.1
2024-03-16T16:07:50.024Z,1010.1
2024-03-16T16:10:50.032Z,1010.1
2024-03-16T16:13:50.040Z,1010.1
2024-03-16T16:16:50.035Z,1010.2
2024-03-16T16:19:50.030Z,1010.2
2024-03-16T16:22:50.069Z,1010.3
2024-03-16T16:25:50.028Z,1010.4
2024-03-16T16:28:50.041Z,1010.5
2024-03-16T16:31:50.043Z,1010.5
2024-03-16T16:34:50.035Z,1010.5
2024-03-16T16:37:50.033Z,1010.6
2024-03-16T16:40:50.035Z,1010.7
2024-03-16T16:43:50.065Z,1010.6
2024-03-16T16:46:50.045Z,1010.7
2024-03-16T16:49:51.323Z,1010.8
2024-03-16T16:52:50.045Z,1010.8
2024-03-16T16:55:50.041Z,1010.8
2024-03-16T16:58:50.062Z,1010.8
2024-03-16T17:01:50.049Z,1010.9
2024-03-16T17:04:50.055Z,1011
2024-03-16T17:07:50.062Z,1011
2024-03-16T17:10:50.059Z,1011.1
2024-03-16T17:13:50.058Z,1011.1
2024-03-16T17:16:50.066Z,1011.2
2024-03-16T17:19:50.072Z,1011.2
2024-03-16T17:22:50.068Z,1011.3
2024-03-16T17:25:50.076Z,1011.4
2024-03-16T17:28:50.081Z,1011.4
2024-03-16T17:31:50.434Z,1011.5
2024-03-16T17:34:50.086Z,1011.5
2024-03-16T17:37:50.086Z,1011.5
2024-03-16T17:40:50.086Z,1011.5
2024-03-16T17:43:50.089Z,1011.6
2024-03-16T17:46:50.092Z,1011.6
2024-03-16T17:49:50.100Z,1011.6
2024-03-16T17:52:50.093Z,1011.6
2024-03-16T17:55:50.120Z,1011.6
2024-03-16T17:58:50.095Z,1011.7
2024-03-16T18:01:50.100Z,1011.8
2024-03-16T18:04:50.101Z,1011.8
2024-03-16T18:07:50.105Z,1011.8
2024-03-16T18:10:50.108Z,1011.9
2024-03-16T18:13:50.110Z,1012
2024-03-16T18:16:50.104Z,1012.1
2024-03-16T18:19:50.107Z,1012.1
2024-03-16T18:22:50.108Z,1012.1
2024-03-16T18:25:50.107Z,1012.2
2024-03-16T18:28:50.107Z,1012.2
2024-03-16T18:31:50.113Z,1012.3
2024-03-16T18:34:50.111Z,1012.4
2024-03-16T18:37:50.113Z,1012.4
2024-03-16T18:40:50.116Z,1012.4
2024-03-16T18:43:50.117Z,1012.3
2024-03-16T18:46:50.116Z,1012.4
2024-03-16T18:49:50.119Z,1012.5
2024-03-16T18:52:50.117Z,1012.6
2024-03-16T18:55:50.127Z,1012.6
2024-03-16T18:58:50.153Z,1012.7
2024-03-16T19:01:50.143Z,1012.6
2024-03-16T19:04:50.139Z,1012.7
2024-03-16T19:07:50.136Z,1012.7
2024-03-16T19:10:50.157Z,1012.6
2024-03-16T19:13:50.142Z,1012.6
2024-03-16T19:16:50.145Z,1012.7
2024-03-16T19:19:50.181Z,1012.7
2024-03-16T19:22:50.154Z,1012.8
2024-03-16T19:25:50.155Z,1012.9
2024-03-16T19:28:50.178Z,1012.9
2024-03-16T19:31:50.166Z,1012.9
2024-03-16T19:34:50.162Z,1013
2024-03-16T19:37:52.232Z,1013.1
2024-03-16T19:40:50.160Z,1013.1
2024-03-16T19:43:50.165Z,1013.1
2024-03-16T19:46:50.168Z,1013.1
2024-03-16T19:49:50.183Z,1013.1
2024-03-16T19:52:50.172Z,1013.1
2024-03-16T19:55:50.175Z,1013.1
2024-03-16T19:58:50.181Z,1013.2
2024-03-16T20:01:50.180Z,1013.1
2024-03-16T20:04:50.407Z,1013.2
2024-03-16T20:07:50.187Z,1013.2
2024-03-16T20:10:50.196Z,1013.2
2024-03-16T20:13:50.211Z,1013.3
2024-03-16T20:16:50.208Z,1013.3
2024-03-16T20:19:50.212Z,1013.2
2024-03-16T20:22:50.208Z,1013.3
2024-03-16T20:25:50.208Z,1013.4
2024-03-16T20:28:50.211Z,1013.3
2024-03-16T20:31:50.209Z,1013.5
2024-03-16T20:34:50.228Z,1013.5
2024-03-16T20:37:50.227Z,1013.5
2024-03-16T20:40:50.230Z,1013.5
2024-03-16T20:43:50.232Z,1013.5
2024-03-16T20:46:50.233Z,1013.6
2024-03-16T20:49:52.381Z,1013.5
2024-03-16T20:52:50.245Z,1013.6
2024-03-16T20:55:50.244Z,1013.5
2024-03-16T20:58:50.262Z,1013.6
2024-03-16T21:01:50.254Z,1013.6
2024-03-16T21:04:50.269Z,1013.7
2024-03-16T21:07:50.263Z,1013.7
2024-03-16T21:10:50.277Z,1013.8
2024-03-16T21:13:50.271Z,1013.8
2024-03-16T21:16:50.269Z,1013.9
2024-03-16T21:19:50.274Z,1013.9
2024-03-16T21:22:50.282Z,1014
2024-03-16T21:25:50.290Z,1014
2024-03-16T21:28:50.294Z,1014
2024-03-16T21:31:50.302Z,1013.9
2024-03-16T21:34:50.336Z,1014
2024-03-16T21:37:50.300Z,1013.9
2024-03-16T21:40:50.306Z,1013.9
2024-03-16T21:43:50.304Z,1014
2024-03-16T21:46:50.306Z,1014
2024-03-16T21:49:50.312Z,1014.1
2024-03-16T21:52:50.315Z,1014.2
2024-03-16T21:55:50.317Z,1014.2
2024-03-16T21:58:50.328Z,1014.2
2024-03-16T22:01:50.318Z,1014.2
2024-03-16T22:04:50.327Z,1014.2
2024-03-16T22:07:50.330Z,1014.3
2024-03-16T22:10:50.334Z,1014.2
2024-03-16T22:13:50.354Z,1014.3
2024-03-16T22:16:50.335Z,1014.4
2024-03-16T22:19:50.340Z,1014.4
2024-03-16T22:22:50.333Z,1014.4
2024-03-16T22:25:50.344Z,1014.3
2024-03-16T22:28:50.338Z,1014.4
2024-03-16T22:31:50.339Z,1014.5
2024-03-16T22:34:50.355Z,1014.6
2024-03-16T22:37:50.357Z,1014.6
2024-03-16T22:40:50.364Z,1014.6
2024-03-16T22:43:50.401Z,1014.6
2024-03-16T22:46:50.370Z,1014.7
2024-03-16T22:49:50.370Z,1014.7
2024-03-16T22:52:50.376Z,1014.7
2024-03-16T22:55:50.378Z,1014.8
2024-03-16T22:58:50.379Z,1014.7
2024-03-16T23:01:50.399Z,1014.7
2024-03-16T23:04:50.403Z,1014.7
2024-03-16T23:07:50.404Z,1014.8
2024-03-16T23:10:50.415Z,1014.8
2024-03-16T23:13:50.431Z,1014.8
2024-03-16T23:16:50.438Z,1014.9
2024-03-16T23:19:50.445Z,1014.9
2024-03-16T23:22:50.468Z,1014.8
2024-03-16T23:25:50.458Z,1014.9
2024-03-16T23:28:50.465Z,1014.9
2024-03-16T23:31:50.480Z,1015
2024-03-16T23:34:50.476Z,1015
2024-03-16T23:37:50.495Z,1015
2024-03-16T23:40:50.503Z,1015
2024-03-16T23:43:50.498Z,1015
2024-03-16T23:46:50.505Z,1015
2024-03-16T23:49:50.518Z,1015
2024-03-16T23:52:50.525Z,1015.1
2024-03-16T23:55:50.551Z,1015
2024-03-16T23:58:50.539Z,1015
