createdAt,value
2022-09-25T00:02:18.964Z,18.6
2022-09-25T00:07:41.496Z,18.6
2022-09-25T00:13:22.089Z,18.6
2022-09-25T00:18:59.237Z,18.6
2022-09-25T00:24:36.858Z,18.6
2022-09-25T00:30:14.403Z,18.6
2022-09-25T00:35:36.895Z,18.6
2022-09-25T00:46:21.151Z,18.6
2022-09-25T00:51:58.094Z,18.6
2022-09-25T00:57:20.460Z,18.6
2022-09-25T01:02:58.762Z,18.6
2022-09-25T01:08:36.442Z,18.6
2022-09-25T01:14:13.564Z,18.6
2022-09-25T01:19:35.693Z,18.6
2022-09-25T01:25:14.908Z,18.6
2022-09-25T01:30:51.825Z,18.6
2022-09-25T01:36:29.752Z,18.6
2022-09-25T01:42:07.034Z,18.6
2022-09-25T01:47:29.153Z,18.6
2022-09-25T01:52:49.446Z,18.6
2022-09-25T01:58:11.027Z,18.6
2022-09-25T02:03:49.421Z,18.6
2022-09-25T02:09:10.377Z,18.6
2022-09-25T02:14:32.053Z,18.6
2022-09-25T02:19:38.943Z,18.6
2022-09-25T02:25:00.457Z,18.6
2022-09-25T02:30:22.522Z,18.6
2022-09-25T02:35:48.997Z,18.6
2022-09-25T02:40:55.559Z,18.6
2022-09-25T02:46:33.022Z,18.6
2022-09-25T02:51:54.828Z,18.6
2022-09-25T02:57:37.339Z,18.6
2022-09-25T03:03:14.411Z,18.6
2022-09-25T03:08:37.172Z,18.6
2022-09-25T03:13:43.157Z,18.6
2022-09-25T03:19:05.888Z,18.6
2022-09-25T03:24:13.094Z,18.6
2022-09-25T03:29:49.792Z,18.6
2022-09-25T03:34:56.761Z,18.6
2022-09-25T03:40:18.162Z,18.6
2022-09-25T03:45:38.734Z,18.6
2022-09-25T03:51:00.034Z,18.6
2022-09-25T03:55:51.163Z,18.6
2022-09-25T04:01:13.670Z,18.6
2022-09-25T04:06:20.520Z,18.6
2022-09-25T04:11:42.781Z,18.5
2022-09-25T04:16:33.918Z,18.5
2022-09-25T04:21:55.443Z,18.5
2022-09-25T04:26:48.341Z,18.5
2022-09-25T04:32:08.696Z,18.5
2022-09-25T04:37:30.976Z,18.5
2022-09-25T04:43:08.632Z,18.5
2022-09-25T04:48:35.290Z,18.5
2022-09-25T04:53:57.790Z,18.5
2022-09-25T04:59:52.742Z,18.5
2022-09-25T05:05:17.486Z,18.5
2022-09-25T05:10:40.118Z,18.4
2022-09-25T05:16:02.509Z,18.5
2022-09-25T05:21:25.641Z,18.5
2022-09-25T05:26:53.496Z,18.5
2022-09-25T05:32:00.439Z,18.5
2022-09-25T05:37:22.651Z,18.6
2022-09-25T05:43:00.531Z,18.5
2022-09-25T05:48:38.440Z,18.3
2022-09-25T05:54:01.167Z,18.2
2022-09-25T05:59:23.304Z,18.1
2022-09-25T06:04:46.049Z,17.9
2022-09-25T06:15:42.030Z,17.9
2022-09-25T06:21:23.454Z,18
2022-09-25T06:27:00.226Z,18
2022-09-25T06:32:44.780Z,17.9
2022-09-25T06:38:23.991Z,17.9
2022-09-25T06:44:03.448Z,18
2022-09-25T06:49:47.490Z,18.1
2022-09-25T06:55:25.157Z,18.1
2022-09-25T07:00:46.924Z,18.1
2022-09-25T07:06:31.388Z,18.1
2022-09-25T07:12:09.698Z,18.1
2022-09-25T07:17:47.530Z,18.1
2022-09-25T07:23:25.494Z,18.1
2022-09-25T07:29:03.913Z,18.1
2022-09-25T07:34:42.199Z,18.1
2022-09-25T07:40:25.451Z,18.1
2022-09-25T07:46:29.228Z,18.1
2022-09-25T07:51:56.725Z,18.1
2022-09-25T07:57:34.819Z,18.2
2022-09-25T08:03:22.031Z,18.2
2022-09-25T08:09:01.353Z,18.2
2022-09-25T08:14:44.641Z,18.2
2022-09-25T08:20:09.561Z,18.2
2022-09-25T08:25:49.742Z,18.2
2022-09-25T08:31:30.184Z,18.2
2022-09-25T08:37:28.554Z,18.2
2022-09-25T08:43:11.104Z,18.2
2022-09-25T08:49:17.175Z,18.3
2022-09-25T08:54:43.420Z,18.3
2022-09-25T09:00:25.015Z,18.3
2022-09-25T09:05:51.747Z,18.3
2022-09-25T09:11:47.683Z,18.3
2022-09-25T09:16:56.182Z,18.3
2022-09-25T09:22:20.056Z,18.3
2022-09-25T09:27:49.128Z,18.3
2022-09-25T09:32:57.718Z,18.3
2022-09-25T09:38:53.424Z,18.3
2022-09-25T09:44:18.405Z,18.3
2022-09-25T09:49:57.592Z,18.3
2022-09-25T09:55:41.766Z,18.3
2022-09-25T10:01:54.385Z,18.3
2022-09-25T10:07:35.534Z,18.3
2022-09-25T10:13:14.878Z,18.3
2022-09-25T10:18:55.451Z,18.3
2022-09-25T10:24:38.936Z,18.3
2022-09-25T20:07:39.998Z,18.6
2022-09-25T20:13:22.593Z,18.6
2022-09-25T20:19:06.801Z,18.6
2022-09-25T20:24:32.274Z,18.8
2022-09-25T20:30:12.603Z,18.8
2022-09-25T20:35:37.827Z,18.8
2022-09-25T20:41:19.710Z,18.8
2022-09-25T20:46:44.853Z,18.8
2022-09-25T20:52:24.407Z,18.8
2022-09-25T20:58:05.342Z,18.8
2022-09-25T21:03:47.014Z,18.8
2022-09-25T21:09:15.149Z,18.8
2022-09-25T21:14:55.376Z,18.8
2022-09-25T21:20:35.809Z,18.8
2022-09-25T21:26:15.356Z,18.8
2022-09-25T21:31:40.542Z,18.8
2022-09-25T21:37:21.941Z,18.8
2022-09-25T21:42:47.869Z,18.8
2022-09-25T21:48:27.900Z,18.8
2022-09-25T21:54:07.635Z,18.8
2022-09-25T21:59:45.341Z,18.8
2022-09-25T22:05:25.226Z,18.8
2022-09-25T22:11:04.037Z,18.8
2022-09-25T22:16:30.508Z,18.8
2022-09-25T22:27:31.605Z,18.8
2022-09-25T22:32:54.429Z,18.8
2022-09-25T22:38:38.990Z,18.8
2022-09-25T22:44:01.629Z,18.8
2022-09-25T22:49:38.470Z,18.8
2022-09-25T22:55:15.786Z,18.8
2022-09-25T23:00:53.923Z,18.8
2022-09-25T23:06:32.006Z,18.8
2022-09-25T23:12:31.612Z,18.8
2022-09-25T23:18:10.181Z,18.8
2022-09-25T23:23:45.854Z,18.8
2022-09-25T23:29:08.405Z,18.8
2022-09-25T23:34:31.357Z,18.8
2022-09-25T23:39:51.784Z,18.8
2022-09-25T23:45:19.466Z,18.8
2022-09-25T23:50:57.784Z,18.8
2022-09-25T23:56:35.548Z,18.8
