createdAt,value
2022-08-03T00:01:52.076Z,100589.97
2022-08-03T00:04:18.565Z,100588.66
2022-08-03T00:06:57.480Z,100586.56
2022-08-03T00:09:23.848Z,100581.22
2022-08-03T00:11:50.221Z,100587.69
2022-08-03T00:14:17.729Z,100584.31
2022-08-03T00:16:44.071Z,100582.00
2022-08-03T00:19:10.446Z,100583.00
2022-08-03T00:21:37.353Z,100571.25
2022-08-03T00:24:03.968Z,100577.09
2022-08-03T00:26:31.634Z,100576.03
2022-08-03T00:28:58.051Z,100574.56
2022-08-03T00:31:40.093Z,100574.13
2022-08-03T00:34:10.900Z,100568.84
2022-08-03T00:36:38.886Z,100575.13
2022-08-03T00:39:05.282Z,100575.34
2022-08-03T00:41:31.643Z,100576.75
2022-08-03T00:43:58.031Z,100582.81
2022-08-03T00:46:24.374Z,100573.81
2022-08-03T00:48:51.455Z,100572.63
2022-08-03T00:51:19.791Z,100575.50
2022-08-03T00:53:46.336Z,100568.91
2022-08-03T00:56:16.726Z,100572.38
2022-08-03T00:58:46.973Z,100569.03
2022-08-03T01:01:15.348Z,100572.78
2022-08-03T01:03:41.944Z,100572.19
2022-08-03T01:06:25.344Z,100562.34
2022-08-03T01:09:00.918Z,100572.34
2022-08-03T01:12:01.051Z,100568.31
2022-08-03T01:14:32.426Z,100565.81
2022-08-03T01:17:09.730Z,100566.28
2022-08-03T01:19:51.011Z,100560.97
2022-08-03T01:22:38.714Z,100561.50
2022-08-03T01:25:36.311Z,100558.41
2022-08-03T01:28:23.471Z,100553.34
2022-08-03T01:30:53.216Z,100553.06
2022-08-03T01:33:24.441Z,100555.31
2022-08-03T01:35:57.203Z,100557.41
2022-08-03T01:38:34.139Z,100554.59
2022-08-03T01:41:10.775Z,100559.16
2022-08-03T01:44:27.005Z,100549.50
2022-08-03T01:46:28.521Z,100551.69
2022-08-03T01:48:56.066Z,100553.75
2022-08-03T01:51:22.745Z,100539.03
2022-08-03T01:53:51.137Z,100546.56
2022-08-03T01:56:20.054Z,100561.94
2022-08-03T01:58:49.652Z,100555.56
2022-08-03T02:01:18.676Z,100558.69
2022-08-03T02:03:59.930Z,100553.63
2022-08-03T02:07:00.761Z,100549.13
2022-08-03T02:09:15.206Z,100557.38
2022-08-03T02:11:43.776Z,100555.13
2022-08-03T02:14:10.792Z,100555.00
2022-08-03T02:16:37.343Z,100558.75
2022-08-03T02:19:07.182Z,100555.84
2022-08-03T02:21:57.250Z,100559.81
2022-08-03T02:24:22.512Z,100551.56
2022-08-03T02:26:51.504Z,100553.72
2022-08-03T02:29:22.174Z,100558.56
2022-08-03T02:32:10.389Z,100559.59
2022-08-03T02:34:38.310Z,100557.28
2022-08-03T02:37:06.904Z,100553.22
2022-08-03T02:39:35.553Z,100558.59
2022-08-03T02:42:03.268Z,100563.09
2022-08-03T02:44:32.745Z,100552.41
2022-08-03T02:47:04.135Z,100552.97
2022-08-03T02:49:49.561Z,100552.13
2022-08-03T02:52:21.302Z,100547.16
2022-08-03T02:54:50.957Z,100546.50
2022-08-03T02:57:19.305Z,100551.28
2022-08-03T02:59:46.347Z,100535.34
2022-08-03T03:02:15.657Z,100539.09
2022-08-03T03:04:45.085Z,100552.78
2022-08-03T03:07:31.325Z,100541.47
2022-08-03T03:10:08.284Z,100546.13
2022-08-03T03:12:36.989Z,100549.31
2022-08-03T03:15:06.455Z,100549.03
2022-08-03T03:17:34.766Z,100549.69
2022-08-03T03:20:02.585Z,100544.72
2022-08-03T03:22:33.423Z,100548.00
2022-08-03T03:25:00.544Z,100550.91
2022-08-03T03:27:27.231Z,100542.97
2022-08-03T03:29:54.016Z,100543.13
2022-08-03T03:32:20.477Z,100550.81
2022-08-03T03:34:47.893Z,100553.41
2022-08-03T03:37:14.262Z,100552.03
2022-08-03T03:39:40.660Z,100549.66
2022-08-03T03:42:07.270Z,100545.09
2022-08-03T03:44:33.732Z,100546.59
2022-08-03T03:47:00.253Z,100553.22
2022-08-03T03:49:26.898Z,100552.78
2022-08-03T03:51:54.935Z,100553.97
2022-08-03T03:54:21.573Z,100558.03
2022-08-03T03:56:48.144Z,100551.38
2022-08-03T03:59:14.617Z,100556.47
2022-08-03T04:01:41.057Z,100546.34
2022-08-03T04:04:26.033Z,100553.44
2022-08-03T04:07:10.710Z,100545.84
2022-08-03T04:09:59.231Z,100549.03
2022-08-03T04:12:37.693Z,100555.56
2022-08-03T04:15:20.682Z,100552.66
2022-08-03T04:17:50.354Z,100551.81
2022-08-03T04:20:20.492Z,100554.16
2022-08-03T04:22:51.197Z,100557.63
2022-08-03T04:25:19.395Z,100557.44
2022-08-03T04:28:19.707Z,100548.06
2022-08-03T04:30:38.618Z,100555.38
2022-08-03T04:33:06.487Z,100555.09
2022-08-03T04:36:01.258Z,100556.88
2022-08-03T04:38:24.745Z,100561.66
2022-08-03T04:40:52.829Z,100560.63
2022-08-03T04:43:21.109Z,100569.78
2022-08-03T04:45:49.429Z,100561.84
2022-08-03T04:48:16.112Z,100558.81
2022-08-03T04:50:43.156Z,100565.41
2022-08-03T04:53:09.779Z,100564.38
2022-08-03T04:55:36.429Z,100565.41
2022-08-03T04:58:03.865Z,100569.59
2022-08-03T05:00:30.670Z,100573.16
2022-08-03T05:02:57.470Z,100575.16
2022-08-03T05:05:24.394Z,100572.09
2022-08-03T05:07:51.176Z,100575.72
2022-08-03T05:10:17.843Z,100576.13
2022-08-03T05:12:45.723Z,100577.06
2022-08-03T05:15:12.854Z,100583.16
2022-08-03T05:17:39.341Z,100582.97
2022-08-03T05:20:06.501Z,100584.44
2022-08-03T05:22:32.966Z,100587.91
2022-08-03T05:25:01.185Z,100590.53
2022-08-03T05:27:27.565Z,100591.97
2022-08-03T05:29:54.033Z,100585.75
2022-08-03T05:32:20.728Z,100593.50
2022-08-03T05:34:47.288Z,100588.78
2022-08-03T05:37:13.678Z,100589.13
2022-08-03T05:39:40.140Z,100585.06
2022-08-03T05:42:06.576Z,100584.94
2022-08-03T05:44:32.956Z,100587.63
2022-08-03T05:46:59.865Z,100597.03
2022-08-03T05:49:26.364Z,100600.75
2022-08-03T05:52:00.142Z,100600.63
2022-08-03T05:54:57.257Z,100600.94
2022-08-03T05:57:25.470Z,100595.78
2022-08-03T05:59:54.658Z,100599.44
2022-08-03T06:02:26.455Z,100594.13
2022-08-03T06:04:52.874Z,100599.38
2022-08-03T06:07:19.232Z,100594.59
2022-08-03T06:10:37.354Z,100594.72
2022-08-03T06:12:32.083Z,100595.50
2022-08-03T06:14:58.488Z,100587.56
2022-08-03T06:17:24.868Z,100585.56
2022-08-03T06:19:53.745Z,100590.19
2022-08-03T06:22:20.628Z,100589.00
2022-08-03T06:24:53.358Z,100590.09
2022-08-03T06:27:20.436Z,100592.41
2022-08-03T06:29:57.779Z,100594.94
2022-08-03T06:32:24.138Z,100584.88
2022-08-03T06:34:51.321Z,100592.59
2022-08-03T06:37:18.434Z,100582.31
2022-08-03T06:39:44.772Z,100589.91
2022-08-03T06:42:13.147Z,100589.47
2022-08-03T06:44:39.496Z,100592.41
2022-08-03T06:47:05.900Z,100583.75
2022-08-03T06:49:32.337Z,100588.53
2022-08-03T06:52:04.631Z,100588.22
2022-08-03T06:54:33.516Z,100592.47
2022-08-03T06:56:59.979Z,100592.19
2022-08-03T07:00:07.694Z,100589.63
2022-08-03T07:02:19.315Z,100599.09
2022-08-03T07:04:48.726Z,100586.19
2022-08-03T07:07:15.223Z,100586.34
2022-08-03T07:09:41.788Z,100592.38
2022-08-03T07:12:08.529Z,100585.22
2022-08-03T07:14:35.002Z,100587.88
2022-08-03T07:17:01.411Z,100583.97
2022-08-03T07:19:31.270Z,100585.88
2022-08-03T07:21:58.925Z,100582.44
2022-08-03T07:24:29.101Z,100581.91
2022-08-03T07:26:55.515Z,100591.88
2022-08-03T07:29:21.845Z,100596.06
2022-08-03T07:31:48.234Z,100596.25
2022-08-03T07:34:14.856Z,100596.78
2022-08-03T07:36:41.240Z,100601.72
2022-08-03T07:39:16.537Z,100607.41
2022-08-03T07:41:44.961Z,100610.00
2022-08-03T07:44:11.448Z,100611.28
2022-08-03T07:46:37.884Z,100602.44
2022-08-03T07:49:04.515Z,100600.78
2022-08-03T07:51:30.933Z,100602.09
2022-08-03T07:53:57.708Z,100602.72
2022-08-03T07:56:28.018Z,100598.66
2022-08-03T07:58:54.892Z,100593.19
2022-08-03T08:01:21.903Z,100596.75
2022-08-03T08:03:49.924Z,100594.94
2022-08-03T08:06:21.398Z,100596.91
2022-08-03T08:08:48.236Z,100592.84
2022-08-03T08:11:14.907Z,100589.44
2022-08-03T08:13:41.503Z,100585.69
2022-08-03T08:16:07.885Z,100587.00
2022-08-03T08:18:34.467Z,100586.22
2022-08-03T08:21:03.091Z,100583.09
2022-08-03T08:23:44.149Z,100574.84
2022-08-03T08:26:11.677Z,100579.94
2022-08-03T08:28:38.145Z,100583.38
2022-08-03T08:31:04.791Z,100582.84
2022-08-03T08:34:02.576Z,100583.59
2022-08-03T08:36:17.764Z,100582.09
2022-08-03T08:38:45.284Z,100591.31
2022-08-03T08:41:13.786Z,100582.47
2022-08-03T08:43:40.720Z,100577.56
2022-08-03T08:46:08.420Z,100582.44
2022-08-03T08:48:39.524Z,100571.41
2022-08-03T08:51:06.579Z,100579.22
2022-08-03T08:53:37.293Z,100580.16
2022-08-03T08:56:05.294Z,100584.84
2022-08-03T08:58:37.627Z,100576.88
2022-08-03T09:01:05.256Z,100584.09
2022-08-03T09:03:34.085Z,100580.97
2022-08-03T09:06:02.099Z,100567.69
2022-08-03T09:08:29.991Z,100572.34
2022-08-03T09:10:56.477Z,100575.53
2022-08-03T09:13:22.889Z,100573.28
2022-08-03T09:16:08.389Z,100572.22
2022-08-03T09:18:34.784Z,100571.88
2022-08-03T09:21:33.484Z,100577.38
2022-08-03T09:24:04.302Z,100564.38
2022-08-03T09:26:36.491Z,100561.38
2022-08-03T09:29:13.863Z,100570.28
2022-08-03T09:31:46.484Z,100567.59
2022-08-03T09:34:16.317Z,100570.94
2022-08-03T09:36:50.485Z,100570.69
2022-08-03T09:39:18.116Z,100572.06
2022-08-03T09:42:04.991Z,100566.25
2022-08-03T09:44:39.077Z,100565.41
2022-08-03T09:47:06.241Z,100563.66
2022-08-03T09:49:32.917Z,100565.22
2022-08-03T09:52:33.681Z,100564.91
2022-08-03T09:54:59.681Z,100561.47
2022-08-03T09:57:27.142Z,100563.88
2022-08-03T10:00:04.468Z,100564.59
2022-08-03T10:02:32.751Z,100560.47
2022-08-03T10:04:59.094Z,100556.34
2022-08-03T10:07:25.527Z,100562.50
2022-08-03T10:10:30.109Z,100555.81
2022-08-03T10:12:49.007Z,100565.75
2022-08-03T10:16:22.448Z,100560.94
2022-08-03T10:18:02.181Z,100546.75
2022-08-03T10:20:28.612Z,100547.78
2022-08-03T10:22:55.871Z,100546.19
2022-08-03T10:25:22.896Z,100537.03
2022-08-03T10:28:04.385Z,100544.84
2022-08-03T10:30:32.904Z,100532.03
2022-08-03T10:33:51.531Z,100531.28
2022-08-03T10:36:01.725Z,100524.91
2022-08-03T10:38:43.209Z,100531.34
2022-08-03T10:41:10.875Z,100525.44
2022-08-03T10:43:52.956Z,100531.00
2022-08-03T10:46:21.234Z,100520.16
2022-08-03T10:48:49.744Z,100521.53
2022-08-03T10:51:17.174Z,100511.97
2022-08-03T10:53:50.158Z,100515.47
2022-08-03T10:56:52.510Z,100515.31
2022-08-03T10:59:45.895Z,100516.75
2022-08-03T11:02:14.185Z,100503.97
2022-08-03T11:04:41.441Z,100507.72
2022-08-03T11:07:23.454Z,100508.88
2022-08-03T11:09:55.690Z,100502.75
2022-08-03T11:12:33.655Z,100499.25
2022-08-03T11:15:04.775Z,100498.28
2022-08-03T11:17:32.684Z,100504.19
2022-08-03T11:19:59.453Z,100496.88
2022-08-03T11:22:46.085Z,100498.38
2022-08-03T11:25:53.078Z,100488.78
2022-08-03T11:28:29.334Z,100495.44
2022-08-03T11:30:57.200Z,100494.81
2022-08-03T11:33:30.799Z,100499.66
2022-08-03T11:36:01.949Z,100497.16
2022-08-03T11:38:28.374Z,100492.41
2022-08-03T11:40:55.087Z,100493.03
2022-08-03T11:43:31.634Z,100487.28
2022-08-03T11:45:59.530Z,100488.31
2022-08-03T11:48:39.417Z,100475.16
2022-08-03T11:51:08.089Z,100477.63
2022-08-03T11:53:42.002Z,100478.88
2022-08-03T11:56:12.694Z,100481.34
2022-08-03T11:59:10.817Z,100474.34
2022-08-03T12:01:37.444Z,100475.22
2022-08-03T12:04:05.669Z,100465.97
2022-08-03T12:06:52.117Z,100470.22
2022-08-03T12:09:18.497Z,100468.75
2022-08-03T12:11:50.874Z,100472.38
2022-08-03T12:14:48.638Z,100473.44
2022-08-03T12:17:14.599Z,100473.34
2022-08-03T12:19:44.617Z,100467.69
2022-08-03T12:22:10.973Z,100466.56
2022-08-03T12:24:46.830Z,100459.44
2022-08-03T12:27:23.552Z,100451.75
2022-08-03T12:29:58.730Z,100452.19
2022-08-03T12:32:26.399Z,100463.94
2022-08-03T12:34:52.981Z,100451.59
2022-08-03T12:37:23.603Z,100453.34
2022-08-03T12:40:02.854Z,100454.44
2022-08-03T12:42:36.243Z,100446.75
2022-08-03T12:45:19.495Z,100454.00
2022-08-03T12:47:57.164Z,100445.50
2022-08-03T12:50:31.794Z,100444.56
2022-08-03T12:52:59.710Z,100442.94
2022-08-03T12:55:56.734Z,100445.66
2022-08-03T12:58:34.362Z,100447.25
2022-08-03T13:01:10.011Z,100448.72
2022-08-03T13:03:42.362Z,100446.22
2022-08-03T13:06:18.648Z,100439.81
2022-08-03T13:08:47.778Z,100431.00
2022-08-03T13:11:55.854Z,100427.03
2022-08-03T13:14:13.526Z,100437.22
2022-08-03T13:16:45.863Z,100435.59
2022-08-03T13:19:15.610Z,100426.78
2022-08-03T13:22:01.865Z,100427.19
2022-08-03T13:24:29.624Z,100428.63
2022-08-03T13:26:57.048Z,100426.94
2022-08-03T13:29:23.485Z,100424.63
2022-08-03T13:31:50.592Z,100424.47
2022-08-03T13:34:23.093Z,100428.75
2022-08-03T13:37:08.354Z,100419.03
2022-08-03T13:39:35.691Z,100417.56
2022-08-03T13:42:22.044Z,100410.91
2022-08-03T13:44:48.416Z,100405.06
2022-08-03T13:47:14.840Z,100402.03
2022-08-03T13:49:41.215Z,100396.16
2022-08-03T13:52:07.757Z,100393.75
2022-08-03T13:54:34.175Z,100400.88
2022-08-03T13:57:00.798Z,100393.97
2022-08-03T13:59:47.121Z,100394.63
2022-08-03T14:02:13.527Z,100388.22
2022-08-03T14:04:40.341Z,100380.53
2022-08-03T14:07:06.786Z,100383.53
2022-08-03T14:09:33.222Z,100378.38
2022-08-03T14:12:07.204Z,100384.16
2022-08-03T14:14:35.131Z,100372.06
2022-08-03T14:17:01.492Z,100371.41
2022-08-03T14:19:28.872Z,100368.63
2022-08-03T14:22:06.151Z,100362.84
2022-08-03T14:24:33.124Z,100360.88
2022-08-03T14:27:07.118Z,100362.63
2022-08-03T14:29:35.496Z,100363.03
2022-08-03T14:32:11.399Z,100358.25
2022-08-03T14:34:39.314Z,100356.41
2022-08-03T14:37:05.843Z,100359.84
2022-08-03T14:42:20.161Z,100353.97
2022-08-03T14:44:46.665Z,100348.81
2022-08-03T14:47:14.149Z,100350.91
2022-08-03T14:50:35.017Z,100348.63
2022-08-03T14:52:27.090Z,100356.78
2022-08-03T14:54:53.556Z,100353.56
2022-08-03T14:57:20.104Z,100341.25
2022-08-03T14:59:56.453Z,100338.31
2022-08-03T15:02:25.420Z,100343.59
2022-08-03T15:04:52.601Z,100334.88
2022-08-03T15:07:20.394Z,100334.16
2022-08-03T15:09:47.209Z,100332.81
2022-08-03T15:12:13.608Z,100330.03
2022-08-03T15:14:40.088Z,100324.50
2022-08-03T15:17:07.009Z,100325.56
2022-08-03T15:20:03.516Z,100313.97
2022-08-03T15:22:20.621Z,100316.63
2022-08-03T15:24:51.246Z,100308.88
2022-08-03T15:27:17.855Z,100308.59
2022-08-03T15:30:08.786Z,100305.06
2022-08-03T15:32:31.280Z,100309.19
2022-08-03T15:34:57.671Z,100299.88
2022-08-03T15:37:25.648Z,100287.78
2022-08-03T15:39:58.438Z,100290.97
2022-08-03T15:42:26.691Z,100298.72
2022-08-03T15:44:53.818Z,100292.41
2022-08-03T15:47:21.459Z,100303.53
2022-08-03T15:49:48.020Z,100296.09
2022-08-03T15:52:14.385Z,100288.09
2022-08-03T15:54:40.767Z,100281.41
2022-08-03T15:57:07.230Z,100277.34
2022-08-03T15:59:33.701Z,100273.41
2022-08-03T16:02:00.342Z,100266.91
2022-08-03T16:04:26.907Z,100272.50
2022-08-03T16:06:53.535Z,100264.22
2022-08-03T16:09:23.046Z,100270.75
2022-08-03T16:12:06.510Z,100275.81
2022-08-03T16:14:51.735Z,100264.28
2022-08-03T16:17:19.702Z,100260.59
2022-08-03T16:19:46.341Z,100262.63
2022-08-03T16:22:12.884Z,100260.25
2022-08-03T16:24:40.802Z,100267.09
2022-08-03T16:27:07.849Z,100268.38
2022-08-03T16:29:44.551Z,100270.03
2022-08-03T16:32:11.416Z,100268.13
2022-08-03T16:34:39.181Z,100267.53
2022-08-03T16:37:22.450Z,100265.16
2022-08-03T16:39:53.654Z,100262.13
2022-08-03T16:42:20.144Z,100265.03
2022-08-03T16:44:47.191Z,100265.75
2022-08-03T16:47:21.755Z,100253.06
2022-08-03T16:49:55.864Z,100251.28
2022-08-03T16:52:23.160Z,100249.75
2022-08-03T16:54:53.135Z,100249.22
2022-08-03T16:57:56.537Z,100242.31
2022-08-03T17:00:10.096Z,100250.41
2022-08-03T17:02:37.144Z,100247.53
2022-08-03T17:05:04.346Z,100256.31
2022-08-03T17:07:30.857Z,100256.16
2022-08-03T17:09:57.627Z,100248.94
2022-08-03T17:12:26.780Z,100242.47
2022-08-03T17:14:54.037Z,100243.31
2022-08-03T17:17:53.367Z,100240.41
2022-08-03T17:20:21.486Z,100242.84
2022-08-03T17:23:03.377Z,100242.41
2022-08-03T17:26:02.612Z,100239.75
2022-08-03T17:28:49.289Z,100244.88
2022-08-03T17:31:31.142Z,100242.09
2022-08-03T17:34:00.957Z,100241.63
2022-08-03T17:36:47.637Z,100244.13
2022-08-03T17:39:26.837Z,100246.59
2022-08-03T17:42:05.184Z,100232.06
2022-08-03T17:44:52.774Z,100238.47
2022-08-03T17:47:19.281Z,100238.47
2022-08-03T17:49:47.996Z,100233.13
2022-08-03T17:52:48.194Z,100236.44
2022-08-03T17:58:11.429Z,100237.03
2022-08-03T18:00:59.686Z,100239.16
2022-08-03T18:03:58.126Z,100241.34
2022-08-03T18:06:28.710Z,100235.91
2022-08-03T18:08:58.004Z,100232.91
2022-08-03T18:11:35.754Z,100236.75
2022-08-03T18:14:21.061Z,100242.75
2022-08-03T18:17:00.416Z,100240.63
2022-08-03T18:20:01.279Z,100240.69
2022-08-03T18:22:15.386Z,100233.25
2022-08-03T18:24:43.574Z,100236.69
2022-08-03T18:27:14.464Z,100239.88
2022-08-03T18:29:43.220Z,100232.06
2022-08-03T18:32:13.502Z,100240.13
2022-08-03T18:34:53.853Z,100241.91
2022-08-03T18:37:25.139Z,100244.91
2022-08-03T18:39:55.602Z,100239.47
2022-08-03T18:45:56.318Z,100244.44
2022-08-03T18:48:13.418Z,100240.97
2022-08-03T18:51:09.573Z,100239.72
2022-08-03T18:54:02.129Z,100245.13
2022-08-03T18:56:37.722Z,100238.69
2022-08-03T18:59:05.137Z,100239.59
2022-08-03T19:01:59.708Z,100242.41
2022-08-03T19:04:45.976Z,100230.06
2022-08-03T19:07:17.462Z,100234.72
2022-08-03T19:09:57.312Z,100248.59
2022-08-03T19:12:39.582Z,100240.63
2022-08-03T19:15:10.540Z,100238.16
2022-08-03T19:17:50.159Z,100245.91
2022-08-03T19:20:21.560Z,100255.59
2022-08-03T19:22:50.941Z,100247.84
2022-08-03T19:25:18.335Z,100241.72
2022-08-03T19:27:46.892Z,100254.69
2022-08-03T19:30:38.847Z,100251.31
2022-08-03T19:33:10.042Z,100252.44
2022-08-03T19:35:54.956Z,100254.59
2022-08-03T19:38:29.497Z,100259.59
2022-08-03T19:40:59.548Z,100255.34
2022-08-03T19:43:53.958Z,100250.66
2022-08-03T19:46:21.787Z,100258.69
2022-08-03T19:48:59.043Z,100255.84
2022-08-03T19:52:01.864Z,100252.50
2022-08-03T19:54:29.947Z,100251.59
2022-08-03T19:57:00.318Z,100255.91
2022-08-03T19:59:29.483Z,100249.78
2022-08-03T20:01:55.858Z,100265.19
2022-08-03T20:04:22.368Z,100249.56
2022-08-03T20:06:49.834Z,100251.19
2022-08-03T20:09:17.944Z,100252.28
2022-08-03T20:11:45.184Z,100243.44
2022-08-03T20:14:13.275Z,100246.00
2022-08-03T20:16:51.469Z,100244.84
2022-08-03T20:19:18.375Z,100239.63
2022-08-03T20:21:48.399Z,100239.56
2022-08-03T20:24:36.658Z,100240.03
2022-08-03T20:27:10.557Z,100239.16
2022-08-03T20:30:04.890Z,100238.81
2022-08-03T20:32:27.661Z,100247.19
2022-08-03T20:34:54.203Z,100251.50
2022-08-03T20:37:21.993Z,100253.72
2022-08-03T20:39:49.368Z,100253.06
2022-08-03T20:42:21.787Z,100252.56
2022-08-03T20:45:04.490Z,100261.00
2022-08-03T20:47:35.765Z,100250.25
2022-08-03T20:50:04.572Z,100243.03
2022-08-03T20:52:34.915Z,100243.78
2022-08-03T20:55:12.850Z,100247.81
2022-08-03T20:57:42.344Z,100246.00
2022-08-03T21:00:17.670Z,100249.16
2022-08-03T21:02:44.131Z,100250.75
2022-08-03T21:05:10.771Z,100253.75
2022-08-03T21:08:04.238Z,100248.84
2022-08-03T21:10:32.188Z,100253.16
2022-08-03T21:12:55.768Z,100236.44
2022-08-03T21:12:58.870Z,100245.97
2022-08-03T21:13:17.086Z,100233.31
2022-08-03T21:16:13.225Z,100241.59
2022-08-03T21:18:52.825Z,100236.00
2022-08-03T21:21:22.189Z,100235.56
2022-08-03T21:23:52.493Z,100237.19
2022-08-03T21:26:21.463Z,100252.50
2022-08-03T21:28:49.728Z,100238.53
2022-08-03T21:31:24.478Z,100235.38
2022-08-03T21:34:04.063Z,100242.06
2022-08-03T21:36:34.205Z,100237.53
2022-08-03T21:39:01.750Z,100239.03
2022-08-03T21:41:30.819Z,100236.69
2022-08-03T21:43:58.025Z,100246.28
2022-08-03T21:46:26.603Z,100238.16
2022-08-03T21:50:04.243Z,100233.91
2022-08-03T21:51:49.801Z,100243.97
2022-08-03T21:54:17.664Z,100242.41
2022-08-03T21:56:47.644Z,100236.72
2022-08-03T21:59:19.791Z,100237.19
2022-08-03T22:01:48.755Z,100238.38
2022-08-03T22:04:50.706Z,100237.19
2022-08-03T22:07:07.757Z,100235.91
2022-08-03T22:09:35.340Z,100230.31
2022-08-03T22:12:01.834Z,100230.44
2022-08-03T22:14:28.973Z,100229.16
2022-08-03T22:16:56.202Z,100239.06
2022-08-03T22:19:22.619Z,100233.59
2022-08-03T22:21:49.680Z,100237.31
2022-08-03T22:24:19.991Z,100238.13
2022-08-03T22:27:09.893Z,100238.50
2022-08-03T22:29:36.688Z,100234.91
2022-08-03T22:32:03.444Z,100230.75
2022-08-03T22:34:30.065Z,100240.41
2022-08-03T22:37:01.845Z,100237.78
2022-08-03T22:39:29.451Z,100234.69
2022-08-03T22:41:59.264Z,100236.94
2022-08-03T22:44:27.613Z,100233.84
2022-08-03T22:46:55.266Z,100233.84
2022-08-03T22:49:22.309Z,100237.66
2022-08-03T22:51:51.425Z,100246.59
2022-08-03T22:54:17.935Z,100238.94
2022-08-03T22:56:46.612Z,100242.16
2022-08-03T22:59:40.599Z,100253.59
2022-08-03T23:02:20.448Z,100239.94
2022-08-03T23:04:51.552Z,100249.50
2022-08-03T23:07:27.259Z,100243.03
2022-08-03T23:09:56.285Z,100260.78
2022-08-03T23:12:23.616Z,100250.06
2022-08-03T23:14:55.433Z,100251.22
2022-08-03T23:17:23.549Z,100251.09
2022-08-03T23:19:52.512Z,100255.28
2022-08-03T23:22:29.715Z,100245.09
2022-08-03T23:24:58.926Z,100255.38
2022-08-03T23:27:27.093Z,100249.28
2022-08-03T23:29:53.755Z,100252.72
2022-08-03T23:32:20.886Z,100251.13
2022-08-03T23:35:07.053Z,100248.50
2022-08-03T23:37:34.669Z,100255.03
2022-08-03T23:40:24.493Z,100247.13
2022-08-03T23:42:51.438Z,100242.28
2022-08-03T23:45:19.720Z,100244.50
2022-08-03T23:47:47.758Z,100244.25
2022-08-03T23:50:14.588Z,100244.06
2022-08-03T23:52:57.481Z,100248.72
2022-08-03T23:55:32.995Z,100247.28
2022-08-03T23:58:19.776Z,100243.53
