createdAt,value
2019-03-23T00:00:09.297Z,0
2019-03-23T00:01:09.987Z,0
2019-03-23T00:02:10.676Z,0
2019-03-23T00:03:11.356Z,0
2019-03-23T00:04:12.043Z,0
2019-03-23T00:05:12.733Z,0
2019-03-23T00:06:13.414Z,0
2019-03-23T00:07:14.105Z,0
2019-03-23T00:08:14.800Z,0
2019-03-23T00:09:15.477Z,0
2019-03-23T00:10:16.158Z,0
2019-03-23T00:11:16.847Z,0
2019-03-23T00:12:17.536Z,0
2019-03-23T00:13:18.223Z,0
2019-03-23T00:14:18.911Z,0
2019-03-23T00:15:19.592Z,0
2019-03-23T00:16:20.284Z,0
2019-03-23T00:17:20.982Z,0
2019-03-23T00:18:21.623Z,0
2019-03-23T00:19:22.321Z,0
2019-03-23T00:20:23.006Z,0
2019-03-23T00:21:23.694Z,0
2019-03-23T00:22:24.383Z,0
2019-03-23T00:23:25.064Z,0
2019-03-23T00:24:25.750Z,0
2019-03-23T00:25:26.437Z,0
2019-03-23T00:26:27.127Z,0
2019-03-23T00:27:27.811Z,0
2019-03-23T00:28:28.505Z,0
2019-03-23T00:29:29.180Z,0
2019-03-23T00:30:30.022Z,0
2019-03-23T00:31:31.071Z,0
2019-03-23T00:32:31.746Z,0
2019-03-23T00:33:32.432Z,0
2019-03-23T00:34:33.125Z,0
2019-03-23T00:35:33.809Z,0
2019-03-23T00:36:41.225Z,0
2019-03-23T00:37:35.172Z,0
2019-03-23T00:38:35.859Z,0
2019-03-23T00:39:36.550Z,0
2019-03-23T00:40:37.237Z,0
2019-03-23T00:41:37.926Z,0
2019-03-23T00:42:38.601Z,0
2019-03-23T00:43:39.289Z,0
2019-03-23T00:44:39.973Z,0
2019-03-23T00:45:40.659Z,0
2019-03-23T00:46:41.343Z,0
2019-03-23T00:47:42.024Z,0
2019-03-23T00:48:42.710Z,0
2019-03-23T00:49:43.404Z,0
2019-03-23T00:50:44.079Z,0
2019-03-23T00:51:44.763Z,0
2019-03-23T00:52:45.449Z,0
2019-03-23T00:53:46.136Z,0
2019-03-23T00:54:46.823Z,0
2019-03-23T00:55:47.513Z,0
2019-03-23T00:56:48.199Z,0
2019-03-23T00:57:48.898Z,0
2019-03-23T00:58:49.572Z,0
2019-03-23T00:59:50.261Z,0
2019-03-23T01:00:50.944Z,0
2019-03-23T01:01:51.634Z,0
2019-03-23T01:02:52.320Z,0
2019-03-23T01:03:52.979Z,0
2019-03-23T01:04:53.662Z,0
2019-03-23T01:05:54.353Z,0
2019-03-23T01:06:55.060Z,0
2019-03-23T01:07:55.730Z,0
2019-03-23T01:08:56.405Z,0
2019-03-23T01:09:57.090Z,0
2019-03-23T01:10:57.778Z,0
2019-03-23T01:11:58.464Z,0
2019-03-23T01:12:59.149Z,0
2019-03-23T01:13:59.832Z,0
2019-03-23T01:15:00.518Z,0
2019-03-23T01:16:01.213Z,0
2019-03-23T01:17:01.893Z,0
2019-03-23T01:18:02.577Z,0
2019-03-23T01:19:03.267Z,0
2019-03-23T01:20:03.954Z,0
2019-03-23T01:21:04.641Z,0
2019-03-23T01:22:05.331Z,0
2019-03-23T01:23:06.014Z,0
2019-03-23T01:24:06.704Z,0
2019-03-23T01:25:07.387Z,0
2019-03-23T01:26:08.145Z,0
2019-03-23T01:27:08.758Z,0
2019-03-23T01:28:09.443Z,0
2019-03-23T01:29:10.131Z,0
2019-03-23T01:30:10.813Z,0
2019-03-23T01:31:11.499Z,0
2019-03-23T01:32:12.184Z,0
2019-03-23T01:33:12.879Z,0
2019-03-23T01:34:13.554Z,0
2019-03-23T01:35:14.242Z,0
2019-03-23T01:36:14.919Z,0
2019-03-23T01:37:15.605Z,0
2019-03-23T01:38:16.290Z,0
2019-03-23T01:39:16.989Z,0
2019-03-23T01:40:17.665Z,0
2019-03-23T01:41:18.360Z,0
2019-03-23T01:42:19.040Z,0
2019-03-23T01:43:19.727Z,0
2019-03-23T01:44:20.412Z,0
2019-03-23T01:45:21.099Z,0
2019-03-23T01:46:21.786Z,0
2019-03-23T01:47:22.472Z,0
2019-03-23T01:48:23.160Z,0
2019-03-23T01:49:23.844Z,0
2019-03-23T01:50:24.533Z,0
2019-03-23T01:51:25.217Z,0
2019-03-23T01:52:25.913Z,0
2019-03-23T01:53:26.596Z,0
2019-03-23T01:54:27.282Z,0
2019-03-23T01:55:27.967Z,0
2019-03-23T01:56:28.651Z,0
2019-03-23T01:57:29.333Z,0
2019-03-23T01:58:30.021Z,0
2019-03-23T01:59:30.712Z,0
2019-03-23T02:00:31.396Z,0
2019-03-23T02:01:32.082Z,0
2019-03-23T02:02:32.766Z,0
2019-03-23T02:03:33.458Z,0
2019-03-23T02:04:34.134Z,0
2019-03-23T02:05:34.829Z,0
2019-03-23T02:06:35.510Z,0
2019-03-23T02:07:36.194Z,0
2019-03-23T02:08:36.880Z,0
2019-03-23T02:09:37.559Z,0
2019-03-23T02:10:38.249Z,0
2019-03-23T02:11:38.930Z,0
2019-03-23T02:12:39.614Z,0
2019-03-23T02:13:40.300Z,0
2019-03-23T02:14:40.981Z,0
2019-03-23T02:15:41.666Z,0
2019-03-23T02:16:42.350Z,0
2019-03-23T02:17:43.032Z,0
2019-03-23T02:18:43.720Z,0
2019-03-23T02:19:44.403Z,0
2019-03-23T02:20:45.088Z,0
2019-03-23T02:21:45.780Z,0
2019-03-23T02:22:46.463Z,0
2019-03-23T02:23:47.145Z,0
2019-03-23T02:24:47.838Z,0
2019-03-23T02:25:48.518Z,0
2019-03-23T02:26:49.204Z,0
2019-03-23T02:27:49.886Z,0
2019-03-23T02:28:50.578Z,0
2019-03-23T02:29:51.259Z,0
2019-03-23T02:30:51.943Z,0
2019-03-23T02:31:52.631Z,0
2019-03-23T02:32:53.341Z,0
2019-03-23T02:33:54.004Z,0
2019-03-23T02:34:54.689Z,0
2019-03-23T02:35:55.435Z,0
2019-03-23T02:36:56.048Z,0
2019-03-23T02:37:56.730Z,0
2019-03-23T02:38:57.423Z,0
2019-03-23T02:39:58.102Z,0
2019-03-23T02:40:58.789Z,0
2019-03-23T02:41:59.471Z,0
2019-03-23T02:43:00.155Z,0
2019-03-23T02:44:00.841Z,0
2019-03-23T02:45:01.527Z,0
2019-03-23T02:46:02.214Z,0
2019-03-23T02:47:02.911Z,0
2019-03-23T02:48:03.603Z,0
2019-03-23T02:49:04.272Z,0
2019-03-23T02:50:04.953Z,0
2019-03-23T02:51:05.632Z,0
2019-03-23T02:52:06.324Z,0
2019-03-23T02:53:07.016Z,0
2019-03-23T02:54:07.686Z,0
2019-03-23T02:55:08.380Z,0
2019-03-23T02:56:09.058Z,0
2019-03-23T02:57:09.745Z,0
2019-03-23T02:58:10.429Z,0
2019-03-23T02:59:11.118Z,0
2019-03-23T03:00:11.800Z,0
2019-03-23T03:01:12.487Z,0
2019-03-23T03:02:13.176Z,0
2019-03-23T03:03:13.861Z,0
2019-03-23T03:04:14.544Z,0
2019-03-23T03:05:15.243Z,0
2019-03-23T03:06:15.916Z,0
2019-03-23T03:07:16.599Z,0
2019-03-23T03:08:17.298Z,0
2019-03-23T03:09:17.974Z,0
2019-03-23T03:10:18.661Z,0
2019-03-23T03:11:19.349Z,0
2019-03-23T03:12:20.040Z,0
2019-03-23T03:13:20.713Z,0
2019-03-23T03:14:21.401Z,0
2019-03-23T03:15:22.093Z,0
2019-03-23T03:16:22.777Z,0
2019-03-23T03:17:23.476Z,0
2019-03-23T03:18:24.154Z,0
2019-03-23T03:19:24.840Z,0
2019-03-23T03:20:25.532Z,0
2019-03-23T03:21:26.210Z,0
2019-03-23T03:22:26.897Z,0
2019-03-23T03:23:27.585Z,0
2019-03-23T03:24:28.269Z,0
2019-03-23T03:25:28.928Z,0
2019-03-23T03:26:29.616Z,0
2019-03-23T03:27:30.313Z,0
2019-03-23T03:28:30.966Z,0
2019-03-23T03:29:31.650Z,0
2019-03-23T03:30:32.335Z,0
2019-03-23T03:31:33.015Z,0
2019-03-23T03:32:33.717Z,0
2019-03-23T03:33:34.388Z,0
2019-03-23T03:34:35.069Z,0
2019-03-23T03:35:35.753Z,0
2019-03-23T03:36:36.434Z,0
2019-03-23T03:37:37.118Z,0
2019-03-23T03:38:37.801Z,0
2019-03-23T03:39:38.486Z,0
2019-03-23T03:40:39.169Z,0
2019-03-23T03:41:39.855Z,0
2019-03-23T03:42:40.542Z,0
2019-03-23T03:43:41.231Z,0
2019-03-23T03:44:41.920Z,0
2019-03-23T03:45:42.601Z,0
2019-03-23T03:46:43.305Z,0
2019-03-23T03:47:43.970Z,0
2019-03-23T03:48:44.652Z,0
2019-03-23T03:49:45.338Z,0
2019-03-23T03:50:46.019Z,0
2019-03-23T03:51:46.705Z,0
2019-03-23T03:52:47.389Z,0
2019-03-23T03:53:48.075Z,0
2019-03-23T03:54:48.754Z,0
2019-03-23T03:55:49.434Z,0
2019-03-23T03:56:50.118Z,0
2019-03-23T03:57:50.805Z,0
2019-03-23T03:58:51.489Z,0
2019-03-23T03:59:52.178Z,0
2019-03-23T04:00:52.831Z,0
2019-03-23T04:01:53.524Z,0
2019-03-23T04:02:54.216Z,0
2019-03-23T04:03:54.901Z,0
2019-03-23T04:04:55.579Z,0
2019-03-23T04:05:56.266Z,0
2019-03-23T04:06:57.025Z,0
2019-03-23T04:08:10.446Z,0
2019-03-23T04:08:58.322Z,0
2019-03-23T04:09:58.993Z,0
2019-03-23T04:10:59.676Z,0
2019-03-23T04:12:00.362Z,0
2019-03-23T04:13:01.049Z,0
2019-03-23T04:14:01.733Z,0
2019-03-23T04:15:02.419Z,0
2019-03-23T04:16:03.115Z,0
2019-03-23T04:17:03.793Z,0
2019-03-23T04:18:04.489Z,0
2019-03-23T04:19:05.163Z,0
2019-03-23T04:20:05.857Z,0
2019-03-23T04:21:06.528Z,0
2019-03-23T04:22:07.229Z,0
2019-03-23T04:23:07.900Z,0
2019-03-23T04:24:08.585Z,0
2019-03-23T04:25:09.286Z,0
2019-03-23T04:26:09.947Z,0
2019-03-23T04:27:10.636Z,0
2019-03-23T04:28:11.315Z,0
2019-03-23T04:29:12.010Z,0
2019-03-23T04:30:12.689Z,0
2019-03-23T04:31:13.372Z,0
2019-03-23T04:32:14.057Z,0
2019-03-23T04:33:14.756Z,0
2019-03-23T04:34:15.469Z,0
2019-03-23T04:35:16.145Z,0
2019-03-23T04:36:16.844Z,0
2019-03-23T04:37:17.532Z,0
2019-03-23T04:38:23.035Z,0
2019-03-23T04:39:18.898Z,0
2019-03-23T04:40:19.582Z,0
2019-03-23T04:41:20.269Z,0
2019-03-23T04:42:20.952Z,0
2019-03-23T04:43:21.641Z,0
2019-03-23T04:44:22.328Z,0
2019-03-23T04:45:23.012Z,0
2019-03-23T04:46:23.695Z,0
2019-03-23T04:47:24.385Z,0
2019-03-23T04:48:25.076Z,0
2019-03-23T04:49:25.756Z,0
2019-03-23T04:50:26.440Z,0
2019-03-23T04:51:27.126Z,0
2019-03-23T04:52:27.812Z,0
2019-03-23T04:53:28.502Z,0
2019-03-23T04:54:29.189Z,0
2019-03-23T04:55:29.869Z,0
2019-03-23T04:56:30.555Z,0
2019-03-23T04:57:31.241Z,0
2019-03-23T04:58:31.930Z,0
2019-03-23T04:59:32.617Z,0
2019-03-23T05:00:33.301Z,0
2019-03-23T05:01:33.998Z,0
2019-03-23T05:02:34.674Z,0
2019-03-23T05:03:35.358Z,0
2019-03-23T05:04:36.043Z,0
2019-03-23T05:05:36.702Z,0
2019-03-23T05:06:37.388Z,0
2019-03-23T05:07:38.077Z,0
2019-03-23T05:08:38.760Z,0
2019-03-23T05:09:39.431Z,0
2019-03-23T05:10:40.109Z,0
2019-03-23T05:11:40.793Z,0
2019-03-23T05:12:41.491Z,0
2019-03-23T05:13:42.164Z,0
2019-03-23T05:14:42.847Z,0
2019-03-23T05:15:43.539Z,0
2019-03-23T05:16:44.227Z,5
2019-03-23T05:17:44.910Z,5
2019-03-23T05:18:45.597Z,5
2019-03-23T05:19:46.287Z,5
2019-03-23T05:20:46.976Z,5
2019-03-23T05:21:47.663Z,5
2019-03-23T05:22:48.352Z,5
2019-03-23T05:23:49.043Z,5
2019-03-23T05:24:49.724Z,5
2019-03-23T05:25:50.456Z,5
2019-03-23T05:26:51.107Z,5
2019-03-23T05:27:51.789Z,11
2019-03-23T05:28:52.490Z,11
2019-03-23T05:29:53.168Z,11
2019-03-23T05:30:53.857Z,11
2019-03-23T05:31:54.552Z,11
2019-03-23T05:32:55.239Z,16
2019-03-23T05:33:55.933Z,16
2019-03-23T05:34:56.622Z,16
2019-03-23T05:35:57.307Z,16
2019-03-23T05:36:57.997Z,16
2019-03-23T05:37:58.700Z,16
2019-03-23T05:38:59.380Z,16
2019-03-23T05:40:00.076Z,22
2019-03-23T05:41:00.760Z,22
2019-03-23T05:42:01.454Z,22
2019-03-23T05:43:02.142Z,28
2019-03-23T05:44:02.824Z,28
2019-03-23T05:45:03.519Z,28
2019-03-23T05:46:04.203Z,28
2019-03-23T05:47:04.901Z,33
2019-03-23T05:48:05.579Z,33
2019-03-23T05:49:06.273Z,39
2019-03-23T05:50:06.962Z,39
2019-03-23T05:51:07.651Z,39
2019-03-23T05:52:08.343Z,39
2019-03-23T05:53:09.026Z,39
2019-03-23T05:54:09.714Z,39
2019-03-23T05:55:10.403Z,39
2019-03-23T05:56:11.094Z,45
2019-03-23T05:57:11.784Z,45
2019-03-23T05:58:12.472Z,45
2019-03-23T05:59:13.167Z,50
2019-03-23T06:00:13.850Z,56
2019-03-23T06:01:14.537Z,61
2019-03-23T06:02:15.236Z,61
2019-03-23T06:03:15.921Z,67
2019-03-23T06:04:16.612Z,67
2019-03-23T06:05:17.308Z,73
2019-03-23T06:06:17.994Z,78
2019-03-23T06:07:18.687Z,78
2019-03-23T06:08:19.372Z,78
2019-03-23T06:09:20.066Z,73
2019-03-23T06:10:20.759Z,73
2019-03-23T06:11:21.445Z,73
2019-03-23T06:12:22.135Z,73
2019-03-23T06:13:22.821Z,78
2019-03-23T06:14:23.494Z,84
2019-03-23T06:15:24.171Z,84
2019-03-23T06:16:24.863Z,84
2019-03-23T06:17:25.527Z,90
2019-03-23T06:18:26.215Z,101
2019-03-23T06:19:26.901Z,106
2019-03-23T06:20:27.588Z,112
2019-03-23T06:21:28.278Z,112
2019-03-23T06:22:28.968Z,106
2019-03-23T06:23:29.656Z,101
2019-03-23T06:24:30.347Z,95
2019-03-23T06:25:31.053Z,101
2019-03-23T06:26:31.724Z,106
2019-03-23T06:27:32.418Z,118
2019-03-23T06:28:33.099Z,123
2019-03-23T06:29:33.793Z,123
2019-03-23T06:30:34.487Z,118
2019-03-23T06:31:35.181Z,123
2019-03-23T06:32:35.878Z,129
2019-03-23T06:33:36.558Z,129
2019-03-23T06:34:37.247Z,118
2019-03-23T06:35:37.940Z,112
2019-03-23T06:36:38.632Z,118
2019-03-23T06:37:39.322Z,140
2019-03-23T06:38:40.001Z,151
2019-03-23T06:39:40.695Z,157
2019-03-23T06:40:41.385Z,140
2019-03-23T06:41:42.073Z,135
2019-03-23T06:42:42.768Z,123
2019-03-23T06:43:43.455Z,112
2019-03-23T06:44:44.151Z,112
2019-03-23T06:45:44.843Z,123
2019-03-23T06:46:45.533Z,112
2019-03-23T06:47:46.222Z,112
2019-03-23T06:48:46.910Z,118
2019-03-23T06:49:47.599Z,129
2019-03-23T06:50:48.268Z,123
2019-03-23T06:51:48.950Z,118
2019-03-23T06:52:49.695Z,112
2019-03-23T06:53:50.328Z,106
2019-03-23T06:54:51.010Z,106
2019-03-23T06:55:51.703Z,101
2019-03-23T06:56:52.398Z,106
2019-03-23T06:57:53.083Z,106
2019-03-23T06:58:53.770Z,106
2019-03-23T06:59:54.461Z,112
2019-03-23T07:00:55.151Z,118
2019-03-23T07:01:55.843Z,123
2019-03-23T07:02:56.536Z,123
2019-03-23T07:03:57.221Z,123
2019-03-23T07:04:57.934Z,123
2019-03-23T07:05:58.608Z,123
2019-03-23T07:06:59.299Z,123
2019-03-23T07:07:59.991Z,118
2019-03-23T07:09:00.673Z,123
2019-03-23T07:10:01.365Z,112
2019-03-23T07:11:02.052Z,106
2019-03-23T07:12:02.745Z,106
2019-03-23T07:13:03.432Z,106
2019-03-23T07:14:04.122Z,106
2019-03-23T07:15:04.812Z,106
2019-03-23T07:16:05.470Z,106
2019-03-23T07:17:06.167Z,101
2019-03-23T07:18:06.899Z,95
2019-03-23T07:19:07.591Z,95
2019-03-23T07:20:08.282Z,106
2019-03-23T07:21:08.977Z,129
2019-03-23T07:22:09.666Z,146
2019-03-23T07:23:10.364Z,157
2019-03-23T07:24:11.050Z,168
2019-03-23T07:25:11.749Z,174
2019-03-23T07:26:12.440Z,163
2019-03-23T07:27:13.125Z,157
2019-03-23T07:28:13.814Z,163
2019-03-23T07:29:14.508Z,180
2019-03-23T07:30:15.195Z,174
2019-03-23T07:31:15.883Z,168
2019-03-23T07:32:16.571Z,157
2019-03-23T07:33:17.262Z,157
2019-03-23T07:34:17.959Z,168
2019-03-23T07:35:18.643Z,180
2019-03-23T07:36:19.335Z,185
2019-03-23T07:37:20.028Z,191
2019-03-23T07:38:20.723Z,191
2019-03-23T07:39:27.260Z,196
2019-03-23T07:40:22.099Z,180
2019-03-23T07:41:22.785Z,191
2019-03-23T07:42:23.473Z,219
2019-03-23T07:43:24.134Z,202
2019-03-23T07:44:24.826Z,202
2019-03-23T07:45:25.520Z,219
2019-03-23T07:46:26.201Z,247
2019-03-23T07:47:26.888Z,236
2019-03-23T07:48:28.542Z,225
2019-03-23T07:49:28.270Z,225
2019-03-23T07:50:28.958Z,236
2019-03-23T07:51:29.646Z,241
2019-03-23T07:52:30.338Z,225
2019-03-23T07:53:31.025Z,196
2019-03-23T07:54:31.772Z,208
2019-03-23T07:55:32.397Z,225
2019-03-23T07:56:33.094Z,230
2019-03-23T07:57:33.776Z,230
2019-03-23T07:58:34.465Z,213
2019-03-23T07:59:35.123Z,208
2019-03-23T08:00:35.813Z,196
2019-03-23T08:01:36.505Z,180
2019-03-23T08:02:37.196Z,180
2019-03-23T08:03:37.888Z,185
2019-03-23T08:04:38.575Z,191
2019-03-23T08:05:39.273Z,185
2019-03-23T08:06:39.958Z,180
2019-03-23T08:07:40.649Z,191
2019-03-23T08:08:41.337Z,191
2019-03-23T08:09:42.027Z,191
2019-03-23T08:10:42.726Z,191
2019-03-23T08:11:43.435Z,196
2019-03-23T08:12:44.102Z,219
2019-03-23T08:13:44.791Z,196
2019-03-23T08:14:45.468Z,191
2019-03-23T08:15:46.133Z,185
2019-03-23T08:16:46.825Z,196
2019-03-23T08:17:47.519Z,202
2019-03-23T08:18:48.208Z,202
2019-03-23T08:19:48.896Z,191
2019-03-23T08:20:49.580Z,191
2019-03-23T08:21:50.266Z,202
2019-03-23T08:22:50.960Z,213
2019-03-23T08:23:51.655Z,196
2019-03-23T08:24:52.345Z,191
2019-03-23T08:25:53.041Z,208
2019-03-23T08:26:53.726Z,225
2019-03-23T08:27:54.413Z,225
2019-03-23T08:28:55.099Z,208
2019-03-23T08:29:55.790Z,225
2019-03-23T08:30:56.485Z,225
2019-03-23T08:31:57.185Z,253
2019-03-23T08:32:57.870Z,230
2019-03-23T08:33:58.565Z,208
2019-03-23T08:34:59.236Z,236
2019-03-23T08:35:59.927Z,264
2019-03-23T08:37:02.142Z,270
2019-03-23T08:38:01.312Z,275
2019-03-23T08:39:01.996Z,270
2019-03-23T08:40:02.695Z,270
2019-03-23T08:41:03.373Z,270
2019-03-23T08:42:04.066Z,258
2019-03-23T08:43:04.754Z,241
2019-03-23T08:44:05.493Z,230
2019-03-23T08:45:06.184Z,236
2019-03-23T08:46:06.871Z,230
2019-03-23T08:47:07.567Z,230
2019-03-23T08:48:08.245Z,208
2019-03-23T08:49:08.981Z,202
2019-03-23T08:50:09.676Z,258
2019-03-23T08:51:10.365Z,320
2019-03-23T08:52:11.051Z,309
2019-03-23T08:53:11.769Z,281
2019-03-23T08:54:12.424Z,292
2019-03-23T08:55:13.116Z,270
2019-03-23T08:56:13.803Z,270
2019-03-23T08:57:14.493Z,270
2019-03-23T08:58:15.185Z,270
2019-03-23T08:59:15.879Z,264
2019-03-23T09:00:16.559Z,264
2019-03-23T09:01:17.249Z,258
2019-03-23T09:02:17.946Z,253
2019-03-23T09:03:18.631Z,236
2019-03-23T09:04:19.328Z,241
2019-03-23T09:05:20.008Z,258
2019-03-23T09:06:20.695Z,247
2019-03-23T09:07:21.385Z,241
2019-03-23T09:08:22.049Z,253
2019-03-23T09:09:22.737Z,225
2019-03-23T09:10:23.429Z,236
2019-03-23T09:11:24.119Z,270
2019-03-23T09:12:24.808Z,292
2019-03-23T09:13:25.499Z,303
2019-03-23T09:14:26.182Z,309
2019-03-23T09:15:26.844Z,326
2019-03-23T09:16:27.536Z,343
2019-03-23T09:17:28.225Z,382
2019-03-23T09:18:28.912Z,495
2019-03-23T09:19:29.603Z,613
2019-03-23T09:20:30.261Z,618
2019-03-23T09:21:30.927Z,551
2019-03-23T09:22:31.618Z,478
2019-03-23T09:23:32.308Z,511
2019-03-23T09:24:32.998Z,517
2019-03-23T09:25:33.688Z,450
2019-03-23T09:26:34.378Z,450
2019-03-23T09:27:35.086Z,489
2019-03-23T09:28:35.770Z,534
2019-03-23T09:29:36.456Z,568
2019-03-23T09:30:37.144Z,534
2019-03-23T09:31:37.839Z,579
2019-03-23T09:32:38.534Z,613
2019-03-23T09:33:39.219Z,641
2019-03-23T09:34:39.907Z,669
2019-03-23T09:35:40.600Z,641
2019-03-23T09:36:41.526Z,618
2019-03-23T09:37:41.981Z,590
2019-03-23T09:38:42.670Z,641
2019-03-23T09:39:43.371Z,691
2019-03-23T09:40:44.062Z,759
2019-03-23T09:41:44.748Z,810
2019-03-23T09:42:45.443Z,832
2019-03-23T09:43:46.128Z,877
2019-03-23T09:44:46.820Z,984
2019-03-23T09:45:47.515Z,1029
2019-03-23T09:46:48.203Z,1040
2019-03-23T09:47:48.897Z,1040
2019-03-23T09:48:49.593Z,1006
2019-03-23T09:49:50.331Z,978
2019-03-23T09:50:51.028Z,967
2019-03-23T09:51:51.716Z,939
2019-03-23T09:52:52.406Z,922
2019-03-23T09:53:53.097Z,939
2019-03-23T09:54:53.799Z,984
2019-03-23T09:55:54.486Z,961
2019-03-23T09:56:55.177Z,911
2019-03-23T09:57:55.876Z,883
2019-03-23T09:58:56.570Z,849
2019-03-23T09:59:57.258Z,776
2019-03-23T10:00:57.957Z,731
2019-03-23T10:01:58.641Z,731
2019-03-23T10:02:59.334Z,731
2019-03-23T10:04:00.033Z,731
2019-03-23T10:05:00.736Z,686
2019-03-23T10:06:01.423Z,663
2019-03-23T10:07:02.116Z,720
2019-03-23T10:08:02.813Z,736
2019-03-23T10:09:03.505Z,776
2019-03-23T10:10:04.245Z,815
2019-03-23T10:11:04.933Z,804
2019-03-23T10:12:05.623Z,832
2019-03-23T10:13:06.316Z,838
2019-03-23T10:14:07.026Z,804
2019-03-23T10:15:07.707Z,759
2019-03-23T10:16:08.434Z,776
2019-03-23T10:17:09.099Z,787
2019-03-23T10:18:09.802Z,736
2019-03-23T10:19:10.488Z,731
2019-03-23T10:20:11.178Z,703
2019-03-23T10:21:11.871Z,708
2019-03-23T10:22:12.567Z,714
2019-03-23T10:23:13.260Z,748
2019-03-23T10:24:13.953Z,776
2019-03-23T10:25:14.652Z,765
2019-03-23T10:26:15.342Z,770
2019-03-23T10:27:16.037Z,776
2019-03-23T10:28:16.734Z,686
2019-03-23T10:29:17.438Z,686
2019-03-23T10:30:18.123Z,703
2019-03-23T10:31:18.825Z,680
2019-03-23T10:32:19.516Z,742
2019-03-23T10:33:20.210Z,731
2019-03-23T10:34:20.898Z,669
2019-03-23T10:35:21.601Z,641
2019-03-23T10:36:22.292Z,630
2019-03-23T10:37:22.986Z,641
2019-03-23T10:38:23.699Z,658
2019-03-23T10:39:24.378Z,646
2019-03-23T10:40:32.368Z,652
2019-03-23T10:41:25.894Z,680
2019-03-23T10:42:26.617Z,736
2019-03-23T10:43:27.320Z,759
2019-03-23T10:44:28.022Z,928
2019-03-23T10:45:28.705Z,1141
2019-03-23T10:46:29.410Z,1209
2019-03-23T10:47:30.124Z,1068
2019-03-23T10:48:30.815Z,1001
2019-03-23T10:49:31.511Z,956
2019-03-23T10:50:32.213Z,922
2019-03-23T10:51:32.918Z,956
2019-03-23T10:52:33.602Z,978
2019-03-23T10:53:34.304Z,1063
2019-03-23T10:54:35.005Z,1147
2019-03-23T10:55:35.697Z,1102
2019-03-23T10:56:36.393Z,1130
2019-03-23T10:57:37.103Z,1248
2019-03-23T10:58:37.796Z,1164
2019-03-23T10:59:38.494Z,1119
2019-03-23T11:00:39.196Z,1091
2019-03-23T11:01:39.897Z,984
2019-03-23T11:02:40.591Z,950
2019-03-23T11:03:41.282Z,860
2019-03-23T11:04:41.979Z,826
2019-03-23T11:05:42.684Z,793
2019-03-23T11:06:43.388Z,720
2019-03-23T11:07:44.121Z,703
2019-03-23T11:08:44.770Z,787
2019-03-23T11:09:45.467Z,911
2019-03-23T11:10:46.217Z,1080
2019-03-23T11:11:46.916Z,1096
2019-03-23T11:12:47.616Z,1119
2019-03-23T11:13:48.315Z,1158
2019-03-23T11:14:49.010Z,1158
2019-03-23T11:15:49.750Z,1158
2019-03-23T11:16:50.451Z,1248
2019-03-23T11:17:51.143Z,1299
2019-03-23T11:18:51.833Z,1310
2019-03-23T11:19:52.529Z,1518
2019-03-23T11:20:53.242Z,1558
2019-03-23T11:21:53.926Z,1620
2019-03-23T11:22:54.631Z,1648
2019-03-23T11:23:55.331Z,1479
2019-03-23T11:24:56.021Z,1631
2019-03-23T11:25:56.693Z,1591
2019-03-23T11:26:57.385Z,1771
2019-03-23T11:27:58.082Z,1608
2019-03-23T11:28:58.779Z,1597
2019-03-23T11:29:59.480Z,1586
2019-03-23T11:31:00.228Z,1316
2019-03-23T11:32:00.926Z,1316
2019-03-23T11:33:01.623Z,1310
2019-03-23T11:34:02.326Z,1220
2019-03-23T11:35:03.107Z,1192
2019-03-23T11:36:03.746Z,1181
2019-03-23T11:37:04.462Z,1102
2019-03-23T11:38:05.141Z,1085
2019-03-23T11:39:05.795Z,1051
2019-03-23T11:40:06.532Z,984
2019-03-23T11:41:07.579Z,939
2019-03-23T11:42:08.271Z,995
2019-03-23T11:43:08.979Z,990
2019-03-23T11:44:09.668Z,922
2019-03-23T11:45:10.371Z,1029
2019-03-23T11:46:11.177Z,1130
2019-03-23T11:47:11.874Z,1158
2019-03-23T11:48:12.583Z,1192
2019-03-23T11:49:13.294Z,1153
2019-03-23T11:50:13.993Z,1198
2019-03-23T11:51:14.694Z,1198
2019-03-23T11:52:15.385Z,1771
2019-03-23T11:53:16.087Z,1361
2019-03-23T11:54:16.789Z,2008
2019-03-23T11:55:17.496Z,1468
2019-03-23T11:56:18.198Z,1620
2019-03-23T11:57:18.890Z,1411
2019-03-23T11:58:19.588Z,1271
2019-03-23T11:59:20.283Z,1209
2019-03-23T12:00:20.987Z,1181
2019-03-23T12:01:21.678Z,1096
2019-03-23T12:02:22.375Z,1125
2019-03-23T12:03:23.069Z,1485
2019-03-23T12:04:24.977Z,1749
2019-03-23T12:05:24.464Z,1614
2019-03-23T12:06:25.168Z,1721
2019-03-23T12:07:25.860Z,1665
2019-03-23T12:08:26.563Z,1636
2019-03-23T12:09:27.265Z,1681
2019-03-23T12:10:27.959Z,1597
2019-03-23T12:11:28.659Z,1541
2019-03-23T12:12:29.354Z,1496
2019-03-23T12:13:30.051Z,1440
2019-03-23T12:14:30.749Z,1136
2019-03-23T12:15:31.420Z,1524
2019-03-23T12:16:32.088Z,1569
2019-03-23T12:17:32.784Z,1749
2019-03-23T12:18:33.482Z,1704
2019-03-23T12:19:34.187Z,1597
2019-03-23T12:20:34.875Z,1614
2019-03-23T12:21:35.573Z,1586
2019-03-23T12:22:36.272Z,1704
2019-03-23T12:23:36.970Z,1755
2019-03-23T12:24:37.667Z,1850
2019-03-23T12:25:38.364Z,1698
2019-03-23T12:26:39.060Z,1918
2019-03-23T12:27:39.753Z,1974
2019-03-23T12:28:40.451Z,2064
2019-03-23T12:29:41.122Z,2137
2019-03-23T12:30:41.825Z,1839
2019-03-23T12:31:42.521Z,1552
2019-03-23T12:32:43.222Z,1822
2019-03-23T12:33:43.929Z,1535
2019-03-23T12:34:44.631Z,1895
2019-03-23T12:35:45.333Z,1783
2019-03-23T12:36:46.087Z,1980
2019-03-23T12:37:46.790Z,2210
2019-03-23T12:38:47.487Z,1220
2019-03-23T12:39:48.186Z,1355
2019-03-23T12:40:48.888Z,1389
2019-03-23T12:41:49.589Z,1996
2019-03-23T12:42:50.288Z,1676
2019-03-23T12:43:50.988Z,1743
2019-03-23T12:44:51.686Z,1541
2019-03-23T12:45:52.389Z,1423
2019-03-23T12:46:53.085Z,1440
2019-03-23T12:47:53.783Z,1310
2019-03-23T12:48:54.495Z,1215
2019-03-23T12:49:55.187Z,1186
2019-03-23T12:50:55.889Z,1231
2019-03-23T12:51:56.584Z,1175
2019-03-23T12:52:57.536Z,1141
2019-03-23T12:53:57.992Z,1153
2019-03-23T12:54:58.694Z,1215
2019-03-23T12:55:59.443Z,1220
2019-03-23T12:57:00.089Z,1147
2019-03-23T12:58:00.785Z,1108
2019-03-23T12:59:01.476Z,1153
2019-03-23T13:00:02.176Z,1209
2019-03-23T13:01:02.878Z,1231
2019-03-23T13:02:03.580Z,1243
2019-03-23T13:03:04.277Z,1220
2019-03-23T13:04:04.973Z,1175
2019-03-23T13:05:05.671Z,1136
2019-03-23T13:06:06.368Z,1074
2019-03-23T13:07:07.072Z,1057
2019-03-23T13:08:07.773Z,1096
2019-03-23T13:09:08.467Z,1136
2019-03-23T13:10:09.161Z,1153
2019-03-23T13:11:09.831Z,1153
2019-03-23T13:12:10.529Z,1130
2019-03-23T13:13:11.230Z,1096
2019-03-23T13:14:11.932Z,1068
2019-03-23T13:15:12.631Z,1018
2019-03-23T13:16:13.337Z,984
2019-03-23T13:17:14.034Z,939
2019-03-23T13:18:14.729Z,888
2019-03-23T13:19:15.426Z,866
2019-03-23T13:20:16.237Z,855
2019-03-23T13:21:16.818Z,849
2019-03-23T13:22:17.517Z,860
2019-03-23T13:23:18.224Z,838
2019-03-23T13:24:18.909Z,883
2019-03-23T13:25:19.612Z,950
2019-03-23T13:26:20.318Z,1001
2019-03-23T13:27:21.013Z,990
2019-03-23T13:28:21.719Z,973
2019-03-23T13:29:22.420Z,933
2019-03-23T13:30:23.109Z,900
2019-03-23T13:31:23.807Z,849
2019-03-23T13:32:24.506Z,810
2019-03-23T13:33:25.198Z,776
2019-03-23T13:34:25.902Z,753
2019-03-23T13:35:26.604Z,781
2019-03-23T13:36:27.326Z,810
2019-03-23T13:37:28.004Z,855
2019-03-23T13:38:28.705Z,877
2019-03-23T13:39:29.401Z,888
2019-03-23T13:40:30.114Z,888
2019-03-23T13:41:30.801Z,855
2019-03-23T13:42:31.500Z,838
2019-03-23T13:43:32.198Z,888
2019-03-23T13:44:32.904Z,933
2019-03-23T13:45:42.395Z,939
2019-03-23T13:46:34.266Z,933
2019-03-23T13:47:34.963Z,911
2019-03-23T13:48:35.662Z,894
2019-03-23T13:49:36.438Z,838
2019-03-23T13:50:37.219Z,821
2019-03-23T13:51:37.894Z,860
2019-03-23T13:52:38.597Z,905
2019-03-23T13:53:39.290Z,894
2019-03-23T13:54:39.995Z,877
2019-03-23T13:55:40.687Z,888
2019-03-23T13:56:41.389Z,922
2019-03-23T13:57:42.087Z,956
2019-03-23T13:58:42.787Z,933
2019-03-23T13:59:43.485Z,922
2019-03-23T14:00:44.180Z,883
2019-03-23T14:01:44.901Z,866
2019-03-23T14:02:45.555Z,815
2019-03-23T14:03:46.253Z,855
2019-03-23T14:04:46.956Z,866
2019-03-23T14:05:47.654Z,860
2019-03-23T14:06:48.362Z,866
2019-03-23T14:07:49.057Z,826
2019-03-23T14:08:49.752Z,787
2019-03-23T14:09:50.453Z,731
2019-03-23T14:10:51.151Z,697
2019-03-23T14:11:55.148Z,686
2019-03-23T14:12:52.540Z,652
2019-03-23T14:13:53.239Z,585
2019-03-23T14:14:53.949Z,534