createdAt,value
2019-02-21T00:02:18.602Z,6.50
2019-02-21T00:04:47.757Z,6.40
2019-02-21T00:07:18.048Z,6.60
2019-02-21T00:09:47.188Z,6.50
2019-02-21T00:12:16.491Z,6.60
2019-02-21T00:14:46.438Z,6.40
2019-02-21T00:17:15.688Z,6.60
2019-02-21T00:19:45.062Z,7.00
2019-02-21T00:22:14.415Z,6.70
2019-02-21T00:24:43.880Z,6.80
2019-02-21T00:27:13.159Z,6.80
2019-02-21T00:29:42.280Z,6.90
2019-02-21T00:32:11.578Z,6.70
2019-02-21T00:34:40.675Z,6.60
2019-02-21T00:37:09.972Z,6.50
2019-02-21T00:39:39.176Z,6.90
2019-02-21T00:42:07.799Z,6.80
2019-02-21T00:44:36.462Z,6.90
2019-02-21T00:47:05.115Z,6.90
2019-02-21T00:49:34.427Z,6.90
2019-02-21T00:52:04.789Z,7.20
2019-02-21T00:54:34.220Z,7.30
2019-02-21T00:57:03.654Z,7.20
2019-02-21T00:59:33.026Z,7.30
2019-02-21T01:02:02.255Z,7.20
2019-02-21T01:04:31.761Z,7.20
2019-02-21T01:07:01.503Z,7.20
2019-02-21T01:09:31.542Z,7.00
2019-02-21T01:12:01.907Z,6.90
2019-02-21T01:14:30.745Z,6.90
2019-02-21T01:16:59.900Z,6.90
2019-02-21T01:19:30.238Z,6.60
2019-02-21T01:21:59.620Z,6.50
2019-02-21T01:24:28.726Z,6.40
2019-02-21T01:26:57.875Z,6.30
2019-02-21T01:29:29.845Z,6.20
2019-02-21T01:32:00.947Z,6.30
2019-02-21T01:34:31.108Z,6.20
2019-02-21T01:37:02.428Z,6.00
2019-02-21T01:39:32.457Z,5.90
2019-02-21T01:42:02.002Z,5.90
2019-02-21T01:44:32.202Z,5.90
2019-02-21T01:47:01.395Z,5.60
2019-02-21T01:49:30.883Z,5.60
2019-02-21T01:52:00.927Z,5.70
2019-02-21T01:54:30.120Z,5.50
2019-02-21T01:57:00.474Z,5.60
2019-02-21T01:59:29.955Z,5.40
2019-02-21T02:02:00.187Z,5.60
2019-02-21T02:04:29.307Z,5.60
2019-02-21T02:06:59.079Z,5.10
2019-02-21T02:09:28.577Z,5.30
2019-02-21T02:11:57.353Z,5.30
2019-02-21T02:14:26.010Z,5.10
2019-02-21T02:16:55.514Z,5.30
2019-02-21T02:19:24.778Z,5.20
2019-02-21T02:21:53.974Z,5.40
2019-02-21T02:24:24.275Z,5.40
2019-02-21T02:26:53.277Z,5.10
2019-02-21T02:29:23.437Z,4.90
2019-02-21T02:31:52.627Z,5.10
2019-02-21T02:34:21.760Z,4.80
2019-02-21T02:36:51.236Z,5.00
2019-02-21T02:39:20.964Z,4.80
2019-02-21T02:41:50.264Z,4.70
2019-02-21T02:44:19.521Z,4.30
2019-02-21T02:46:48.848Z,4.30
2019-02-21T02:49:18.319Z,4.50
2019-02-21T02:51:46.946Z,4.10
2019-02-21T02:54:16.184Z,4.10
2019-02-21T02:56:44.721Z,4.10
2019-02-21T02:59:14.075Z,3.90
2019-02-21T03:01:43.399Z,3.90
2019-02-21T03:04:13.311Z,3.90
2019-02-21T03:06:42.682Z,3.80
2019-02-21T03:09:12.695Z,3.90
2019-02-21T03:11:41.809Z,4.00
2019-02-21T03:14:10.967Z,3.80
2019-02-21T03:16:40.427Z,3.90
2019-02-21T03:19:09.773Z,3.70
2019-02-21T03:21:39.880Z,3.60
2019-02-21T03:24:09.588Z,3.60
2019-02-21T03:26:39.106Z,3.50
2019-02-21T03:29:08.323Z,3.60
2019-02-21T03:31:53.623Z,3.50
2019-02-21T03:34:07.996Z,3.60
2019-02-21T03:36:37.106Z,3.30
2019-02-21T03:39:07.581Z,3.30
2019-02-21T03:41:36.342Z,3.50
2019-02-21T03:44:05.071Z,3.30
2019-02-21T03:46:34.396Z,3.30
2019-02-21T03:49:03.453Z,3.00
2019-02-21T03:51:32.641Z,3.00
2019-02-21T03:54:01.408Z,3.00
2019-02-21T03:56:30.226Z,3.20
2019-02-21T03:58:58.959Z,2.80
2019-02-21T04:01:28.207Z,2.90
2019-02-21T04:03:57.147Z,2.80
2019-02-21T04:06:26.448Z,2.60
2019-02-21T04:08:55.987Z,2.60
2019-02-21T04:11:25.080Z,2.40
2019-02-21T04:13:54.289Z,2.60
2019-02-21T04:16:23.396Z,2.30
2019-02-21T04:18:52.137Z,2.50
2019-02-21T04:21:20.780Z,2.50
2019-02-21T04:23:49.528Z,2.30
2019-02-21T04:26:18.071Z,2.30
2019-02-21T04:28:46.817Z,2.10
2019-02-21T04:31:15.709Z,2.20
2019-02-21T04:33:44.357Z,2.30
2019-02-21T04:36:13.569Z,2.30
2019-02-21T04:38:42.809Z,2.00
2019-02-21T04:41:11.412Z,2.00
2019-02-21T04:43:40.625Z,1.80
2019-02-21T04:46:09.878Z,2.30
2019-02-21T04:48:39.596Z,2.00
2019-02-21T04:51:08.660Z,2.10
2019-02-21T04:53:38.015Z,1.80
2019-02-21T04:56:07.446Z,2.00
2019-02-21T04:58:36.966Z,2.00
2019-02-21T05:01:06.073Z,2.00
2019-02-21T05:03:34.632Z,2.00
2019-02-21T05:06:03.278Z,2.00
2019-02-21T05:08:31.957Z,2.00
2019-02-21T05:11:01.649Z,2.00
2019-02-21T05:13:30.437Z,2.00
2019-02-21T05:15:59.812Z,2.00
2019-02-21T05:18:29.838Z,2.00
2019-02-21T05:20:59.040Z,2.30
2019-02-21T05:23:28.222Z,2.30
2019-02-21T05:25:57.425Z,2.40
2019-02-21T05:28:33.675Z,2.30
2019-02-21T05:31:04.571Z,2.10
2019-02-21T05:33:44.378Z,2.20
2019-02-21T05:36:17.541Z,2.40
2019-02-21T05:38:49.342Z,2.50
2019-02-21T05:41:20.608Z,2.40
2019-02-21T05:43:57.042Z,2.40
2019-02-21T05:46:39.979Z,2.50
2019-02-21T05:49:13.494Z,2.80
2019-02-21T05:51:43.730Z,2.70
2019-02-21T05:54:21.222Z,2.70
2019-02-21T05:56:57.045Z,2.80
2019-02-21T05:59:45.987Z,2.80
2019-02-21T06:02:20.999Z,2.70
2019-02-21T06:04:52.184Z,2.90
2019-02-21T06:07:28.708Z,2.90
2019-02-21T06:10:08.980Z,2.80
2019-02-21T06:12:54.808Z,2.70
2019-02-21T06:15:34.343Z,2.90
2019-02-21T06:18:05.164Z,2.90
2019-02-21T06:20:36.059Z,2.60
2019-02-21T06:23:07.248Z,2.90
2019-02-21T06:25:51.122Z,2.70
2019-02-21T06:28:14.389Z,2.70
2019-02-21T06:30:45.181Z,2.50
2019-02-21T06:33:13.799Z,2.50
2019-02-21T06:35:42.450Z,2.40
2019-02-21T06:38:11.180Z,2.40
2019-02-21T06:40:39.707Z,2.20
2019-02-21T06:43:10.665Z,2.20
2019-02-21T06:45:40.170Z,2.00
2019-02-21T06:48:09.277Z,2.00
2019-02-21T06:50:38.614Z,2.00
2019-02-21T06:53:07.667Z,2.00
2019-02-21T06:55:36.769Z,1.90
2019-02-21T06:58:05.899Z,2.10
2019-02-21T07:00:35.364Z,2.00
2019-02-21T07:03:14.992Z,2.00
2019-02-21T07:05:36.866Z,2.00
2019-02-21T07:08:05.405Z,1.70
2019-02-21T07:10:34.726Z,1.80
2019-02-21T07:13:03.989Z,1.80
2019-02-21T07:15:33.208Z,1.70
2019-02-21T07:18:02.526Z,1.50
2019-02-21T07:20:31.976Z,1.50
2019-02-21T07:23:00.566Z,1.50
2019-02-21T07:25:33.295Z,1.20
2019-02-21T07:28:11.232Z,1.20
2019-02-21T07:30:33.578Z,1.30
2019-02-21T07:33:02.864Z,1.30
2019-02-21T07:35:31.930Z,1.10
2019-02-21T07:38:01.300Z,1.20
2019-02-21T07:40:30.777Z,1.20
2019-02-21T07:43:00.240Z,1.30
2019-02-21T07:45:29.515Z,1.20
2019-02-21T07:47:59.309Z,1.30
2019-02-21T07:50:28.604Z,1.50
2019-02-21T07:53:02.378Z,1.50
2019-02-21T07:55:28.142Z,1.50
2019-02-21T07:57:57.469Z,1.50
2019-02-21T08:00:27.128Z,1.50
2019-02-21T08:02:55.843Z,1.50
2019-02-21T08:05:25.376Z,1.70
2019-02-21T08:07:54.658Z,1.60
2019-02-21T08:10:33.153Z,1.60
2019-02-21T08:12:54.888Z,1.60
2019-02-21T08:15:24.223Z,1.90
2019-02-21T08:17:53.516Z,1.80
2019-02-21T08:20:33.221Z,1.80
2019-02-21T08:22:53.273Z,1.80
2019-02-21T08:25:22.603Z,1.80
2019-02-21T08:27:51.731Z,1.40
2019-02-21T08:30:21.295Z,1.50
2019-02-21T08:33:04.151Z,1.50
2019-02-21T08:35:33.417Z,1.50
2019-02-21T08:38:02.630Z,1.50
2019-02-21T08:40:31.988Z,1.50
2019-02-21T08:43:03.985Z,1.30
2019-02-21T08:45:32.375Z,1.30
2019-02-21T08:48:02.711Z,1.30
2019-02-21T08:50:31.981Z,1.00
2019-02-21T08:53:01.245Z,1.00
2019-02-21T08:55:30.440Z,1.30
2019-02-21T08:57:59.878Z,1.30
2019-02-21T09:00:31.317Z,1.50
2019-02-21T09:03:00.140Z,1.50
2019-02-21T09:05:30.026Z,1.30
2019-02-21T09:07:59.537Z,1.40
2019-02-21T09:10:28.891Z,1.50
2019-02-21T09:12:57.981Z,1.50
2019-02-21T09:15:27.338Z,1.70
2019-02-21T09:17:56.618Z,1.80
2019-02-21T09:20:25.641Z,1.80
2019-02-21T09:22:54.920Z,1.60
2019-02-21T09:25:24.245Z,1.80
2019-02-21T09:27:53.419Z,1.90
2019-02-21T09:30:22.621Z,1.90
2019-02-21T09:32:51.266Z,2.00
2019-02-21T09:35:20.749Z,1.80
2019-02-21T09:37:49.319Z,2.00
2019-02-21T09:40:19.172Z,2.00
2019-02-21T09:42:48.655Z,2.00
2019-02-21T09:45:19.620Z,2.00
2019-02-21T09:47:49.274Z,2.10
2019-02-21T09:50:18.446Z,2.10
2019-02-21T09:52:48.909Z,2.00
2019-02-21T09:55:20.986Z,2.30
2019-02-21T09:57:50.332Z,2.20
2019-02-21T10:00:20.896Z,2.30
2019-02-21T10:02:53.036Z,2.20
2019-02-21T10:05:21.093Z,2.10
2019-02-21T10:07:50.302Z,2.30
2019-02-21T10:10:20.105Z,2.30
2019-02-21T10:12:49.512Z,2.40
2019-02-21T10:15:18.658Z,2.30
2019-02-21T10:17:47.553Z,2.40
2019-02-21T10:20:21.781Z,2.10
2019-02-21T10:22:51.144Z,2.30
2019-02-21T10:25:23.211Z,2.50
2019-02-21T10:27:53.457Z,2.40
2019-02-21T10:30:23.814Z,2.30
2019-02-21T10:32:52.924Z,2.20
2019-02-21T10:35:22.332Z,2.30
2019-02-21T10:37:51.936Z,2.00
2019-02-21T10:40:22.036Z,2.30
2019-02-21T10:42:51.168Z,2.30
2019-02-21T10:45:25.049Z,2.30
2019-02-21T10:47:54.466Z,2.30
2019-02-21T10:50:23.959Z,2.30
2019-02-21T10:52:53.284Z,2.30
2019-02-21T10:55:22.454Z,2.30
2019-02-21T10:57:52.838Z,2.30
2019-02-21T11:00:24.386Z,2.50
2019-02-21T11:02:53.637Z,2.50
2019-02-21T11:05:22.358Z,2.50
2019-02-21T11:07:51.719Z,2.30
2019-02-21T11:10:23.563Z,2.20
2019-02-21T11:12:52.797Z,2.30
2019-02-21T11:15:23.529Z,2.20
2019-02-21T11:17:52.462Z,2.50
2019-02-21T11:20:22.063Z,2.50
2019-02-21T11:22:51.288Z,2.60
2019-02-21T11:25:20.273Z,2.60
2019-02-21T11:27:50.129Z,2.50
2019-02-21T11:30:20.033Z,2.40
2019-02-21T11:32:49.241Z,2.70
2019-02-21T11:35:18.612Z,2.30
2019-02-21T11:37:47.858Z,2.30
2019-02-21T11:40:17.914Z,2.50
2019-02-21T11:42:47.690Z,2.50
2019-02-21T11:45:20.346Z,2.50
2019-02-21T11:47:49.381Z,2.40
2019-02-21T11:50:19.034Z,2.50
2019-02-21T11:52:48.266Z,2.40
2019-02-21T11:55:25.255Z,2.10
2019-02-21T11:57:55.432Z,2.10
2019-02-21T12:00:26.307Z,1.90
2019-02-21T12:02:55.567Z,2.00
2019-02-21T12:05:32.213Z,1.90
2019-02-21T12:07:55.981Z,1.60
2019-02-21T12:10:25.203Z,1.80
2019-02-21T12:12:54.401Z,1.60
2019-02-21T12:15:23.676Z,1.50
2019-02-21T12:17:52.968Z,1.50
2019-02-21T12:20:22.989Z,1.30
2019-02-21T12:22:51.772Z,1.20
2019-02-21T12:25:22.979Z,1.00
2019-02-21T12:27:51.543Z,1.00
2019-02-21T12:30:22.131Z,0.90
2019-02-21T12:32:50.775Z,0.80
2019-02-21T12:35:29.227Z,0.60
2019-02-21T12:37:50.882Z,0.80
2019-02-21T12:40:23.642Z,0.50
2019-02-21T12:42:53.190Z,0.40
2019-02-21T12:45:29.843Z,0.50
2019-02-21T12:47:58.465Z,0.00
2019-02-21T12:50:28.605Z,0.30
2019-02-21T12:52:57.713Z,0.10
2019-02-21T12:55:31.469Z,-0.20
2019-02-21T12:57:57.629Z,-0.30
2019-02-21T13:00:26.760Z,-0.10
2019-02-21T13:02:56.045Z,0.00
2019-02-21T13:05:25.098Z,-0.10
2019-02-21T13:07:54.569Z,-0.30
2019-02-21T13:10:24.841Z,-0.50
2019-02-21T13:12:54.221Z,-0.50
2019-02-21T13:15:23.447Z,-0.50
2019-02-21T13:17:52.547Z,-0.50
2019-02-21T13:20:22.577Z,-0.60
2019-02-21T13:22:52.754Z,-0.70
2019-02-21T13:25:21.878Z,-0.40
2019-02-21T13:27:52.191Z,-0.50
2019-02-21T13:30:21.503Z,-0.40
2019-02-21T13:32:50.621Z,-0.50
2019-02-21T13:35:19.891Z,-0.50
2019-02-21T13:37:49.078Z,-0.50
2019-02-21T13:40:21.051Z,-1.00
2019-02-21T13:42:49.017Z,-1.00
2019-02-21T13:45:18.621Z,-1.00
2019-02-21T13:47:47.892Z,-0.80
2019-02-21T13:50:18.013Z,-0.90
2019-02-21T13:52:47.468Z,-0.80
2019-02-21T13:55:16.750Z,-1.00
2019-02-21T13:57:46.121Z,-1.00
2019-02-21T14:00:23.465Z,-0.80
2019-02-21T14:02:52.040Z,-1.00
2019-02-21T14:05:21.207Z,-1.10
2019-02-21T14:07:50.768Z,-0.90
2019-02-21T14:10:20.800Z,-0.90
2019-02-21T14:12:50.140Z,-0.80
2019-02-21T14:15:24.657Z,-0.90
2019-02-21T14:17:53.963Z,-0.90
2019-02-21T14:20:23.049Z,-0.80
2019-02-21T14:22:52.963Z,-1.00
2019-02-21T14:25:22.070Z,-1.00
2019-02-21T14:27:52.133Z,-0.80
2019-02-21T14:30:21.777Z,-0.90
2019-02-21T14:32:50.989Z,-0.70
2019-02-21T14:35:20.122Z,-0.80
2019-02-21T14:37:49.377Z,-0.50
2019-02-21T14:40:18.006Z,-0.80
2019-02-21T14:42:47.456Z,-0.70
2019-02-21T14:45:21.714Z,-0.70
2019-02-21T14:47:50.484Z,-0.80
2019-02-21T14:50:19.962Z,-0.60
2019-02-21T14:52:49.389Z,-0.70
2019-02-21T14:55:18.631Z,-0.70
2019-02-21T14:57:47.886Z,-0.70
2019-02-21T15:00:24.106Z,-0.70
2019-02-21T15:02:53.251Z,-0.70
2019-02-21T15:05:23.296Z,-0.70
2019-02-21T15:07:52.665Z,-0.60
2019-02-21T15:10:22.544Z,-0.70
2019-02-21T15:12:51.653Z,-0.70
2019-02-21T15:15:26.093Z,-0.70
2019-02-21T15:18:06.613Z,-0.70
2019-02-21T15:20:36.355Z,-0.80
2019-02-21T15:22:56.633Z,-0.40
2019-02-21T15:25:25.808Z,-0.50
2019-02-21T15:27:54.894Z,-0.80
2019-02-21T15:30:28.130Z,-0.20
2019-02-21T15:32:56.918Z,-0.70
2019-02-21T15:35:26.231Z,-0.60
2019-02-21T15:37:55.519Z,-0.70
2019-02-21T15:40:25.697Z,-0.30
2019-02-21T15:42:54.834Z,-0.50
2019-02-21T15:45:29.817Z,-0.50
2019-02-21T15:47:59.478Z,-0.50
2019-02-21T15:50:28.643Z,0.00
2019-02-21T15:52:57.999Z,-0.10
2019-02-21T15:55:27.446Z,-0.20
2019-02-21T15:58:04.114Z,-0.20
2019-02-21T16:00:27.957Z,0.20
2019-02-21T16:02:57.402Z,0.30
2019-02-21T16:05:26.413Z,0.50
2019-02-21T16:07:55.440Z,0.30
2019-02-21T16:10:27.733Z,0.70
2019-02-21T16:12:57.122Z,0.80
2019-02-21T16:15:26.921Z,0.60
2019-02-21T16:17:56.478Z,1.00
2019-02-21T16:20:25.653Z,0.90
2019-02-21T16:22:55.000Z,1.20
2019-02-21T16:25:30.742Z,1.10
2019-02-21T16:28:00.392Z,1.50
2019-02-21T16:30:29.620Z,1.50
2019-02-21T16:32:58.988Z,1.40
2019-02-21T16:35:28.131Z,1.40
2019-02-21T16:37:57.306Z,1.60
2019-02-21T16:40:26.660Z,1.40
2019-02-21T16:42:55.812Z,1.80
2019-02-21T16:45:25.187Z,1.50
2019-02-21T16:47:54.311Z,1.80
2019-02-21T16:50:29.587Z,1.90
2019-02-21T16:52:54.135Z,2.30
2019-02-21T16:55:24.111Z,2.30
2019-02-21T16:57:53.659Z,2.60
2019-02-21T17:00:37.090Z,2.80
2019-02-21T17:02:56.777Z,3.00
2019-02-21T17:05:25.840Z,2.80
2019-02-21T17:07:55.065Z,2.70
2019-02-21T17:10:24.477Z,3.00
2019-02-21T17:12:55.202Z,3.00
2019-02-21T17:15:24.703Z,3.30
2019-02-21T17:17:53.909Z,3.20
2019-02-21T17:20:24.072Z,3.40
2019-02-21T17:22:54.411Z,3.30
2019-02-21T17:25:23.658Z,3.60
2019-02-21T17:27:53.013Z,3.60
2019-02-21T17:30:22.194Z,3.60
2019-02-21T17:32:51.499Z,3.80
2019-02-21T17:35:20.494Z,4.50
2019-02-21T17:37:50.500Z,4.80
2019-02-21T17:40:24.312Z,5.40
2019-02-21T17:42:53.541Z,5.70
2019-02-21T17:45:22.772Z,5.70
2019-02-21T17:47:52.243Z,5.40
2019-02-21T17:50:22.700Z,5.30
2019-02-21T17:52:51.950Z,5.30
2019-02-21T17:55:22.779Z,5.50
2019-02-21T17:57:52.079Z,5.90
2019-02-21T18:00:26.772Z,6.50
2019-02-21T18:02:55.884Z,6.60
2019-02-21T18:05:24.988Z,6.50
2019-02-21T18:07:54.315Z,6.50
2019-02-21T18:10:23.402Z,6.70
2019-02-21T18:12:52.893Z,6.00
2019-02-21T18:15:22.226Z,5.90
2019-02-21T18:17:51.393Z,5.90
2019-02-21T18:20:20.709Z,6.50
2019-02-21T18:22:50.218Z,7.60
2019-02-21T18:25:25.136Z,9.10
2019-02-21T18:27:54.273Z,10.10
2019-02-21T18:30:23.462Z,10.50
2019-02-21T18:32:52.832Z,10.70
2019-02-21T18:35:21.873Z,10.60
2019-02-21T18:37:51.000Z,10.60
2019-02-21T18:40:23.172Z,10.40
2019-02-21T18:42:52.238Z,10.70
2019-02-21T18:45:21.460Z,10.80
2019-02-21T18:47:51.066Z,10.90
2019-02-21T18:50:20.480Z,11.20
2019-02-21T18:52:49.803Z,11.40
2019-02-21T18:55:19.122Z,11.60
2019-02-21T18:57:48.469Z,11.70
2019-02-21T19:00:22.268Z,12.20
2019-02-21T19:02:51.504Z,12.70
2019-02-21T19:05:22.365Z,12.70
2019-02-21T19:08:00.862Z,12.60
2019-02-21T19:10:22.751Z,12.40
2019-02-21T19:12:51.389Z,12.20
2019-02-21T19:15:21.322Z,11.90
2019-02-21T19:17:51.305Z,11.60
2019-02-21T19:20:21.363Z,11.30
2019-02-21T19:22:50.425Z,11.00
2019-02-21T19:25:19.724Z,11.50
2019-02-21T19:27:48.998Z,11.50
2019-02-21T19:30:25.759Z,11.70
2019-02-21T19:32:55.188Z,12.10
2019-02-21T19:35:25.980Z,12.20
2019-02-21T19:37:55.241Z,12.60
2019-02-21T19:40:24.525Z,12.60
2019-02-21T19:42:53.893Z,12.70
2019-02-21T19:45:23.108Z,12.50
2019-02-21T19:47:51.992Z,12.60
2019-02-21T19:50:21.364Z,12.40
2019-02-21T19:52:50.240Z,12.80
2019-02-21T19:55:19.467Z,13.40
2019-02-21T19:57:49.476Z,13.70
2019-02-21T20:00:22.585Z,13.50
2019-02-21T20:02:51.455Z,13.30
2019-02-21T20:05:20.862Z,13.60
2019-02-21T20:07:50.098Z,13.80
2019-02-21T20:10:19.746Z,13.60
2019-02-21T20:12:49.847Z,13.60
2019-02-21T20:15:19.281Z,13.70
2019-02-21T20:17:48.866Z,13.90
2019-02-21T20:20:22.587Z,14.00
2019-02-21T20:22:51.627Z,14.00
2019-02-21T20:25:22.215Z,13.80
2019-02-21T20:27:52.372Z,13.20
2019-02-21T20:30:21.823Z,12.70
2019-02-21T20:32:51.145Z,12.10
2019-02-21T20:35:20.738Z,11.60
2019-02-21T20:37:49.940Z,11.10
2019-02-21T20:40:19.220Z,10.80
2019-02-21T20:42:47.902Z,10.50
2019-02-21T20:45:18.673Z,10.20
2019-02-21T20:47:47.872Z,10.00
2019-02-21T20:50:17.273Z,9.50
2019-02-21T20:52:46.707Z,9.40
2019-02-21T20:55:15.961Z,9.20
2019-02-21T20:57:45.461Z,8.90
2019-02-21T21:00:18.762Z,8.70
2019-02-21T21:02:48.162Z,8.30
2019-02-21T21:05:17.757Z,8.20
2019-02-21T21:07:48.450Z,7.90
2019-02-21T21:10:18.925Z,7.90
2019-02-21T21:12:47.808Z,7.70
2019-02-21T21:15:17.689Z,7.80
2019-02-21T21:17:46.897Z,7.70
2019-02-21T21:20:17.500Z,7.90
2019-02-21T21:22:47.570Z,7.90
2019-02-21T21:25:17.582Z,7.70
2019-02-21T21:27:46.795Z,7.60
2019-02-21T21:30:17.103Z,7.60
2019-02-21T21:32:47.495Z,7.60
2019-02-21T21:35:16.503Z,7.60
2019-02-21T21:37:45.737Z,7.70
2019-02-21T21:40:16.362Z,7.70
2019-02-21T21:42:45.624Z,7.60
2019-02-21T21:45:18.995Z,7.70
2019-02-21T21:47:48.264Z,7.80
2019-02-21T21:50:18.456Z,7.60
2019-02-21T21:52:48.909Z,7.60
2019-02-21T21:55:18.877Z,7.80
2019-02-21T21:57:48.122Z,7.70
2019-02-21T22:00:24.250Z,7.50
2019-02-21T22:02:53.595Z,7.60
2019-02-21T22:05:22.973Z,7.50
2019-02-21T22:07:51.795Z,7.70
2019-02-21T22:10:20.992Z,7.70
2019-02-21T22:12:50.276Z,7.80
2019-02-21T22:15:20.584Z,7.90
2019-02-21T22:17:49.946Z,7.70
2019-02-21T22:20:20.074Z,7.60
2019-02-21T22:22:50.485Z,8.20
2019-02-21T22:25:19.467Z,8.00
2019-02-21T22:27:48.589Z,8.30
2019-02-21T22:30:21.986Z,8.60
2019-02-21T22:32:51.087Z,8.60
2019-02-21T22:35:21.022Z,8.60
2019-02-21T22:37:50.452Z,8.60
2019-02-21T22:40:20.798Z,8.90
2019-02-21T22:42:50.055Z,8.40
2019-02-21T22:45:19.256Z,8.40
2019-02-21T22:47:48.284Z,8.70
2019-02-21T22:50:18.618Z,8.50
2019-02-21T22:52:48.035Z,8.30
2019-02-21T22:55:16.662Z,8.20
2019-02-21T22:57:46.861Z,8.20
2019-02-21T23:00:56.943Z,8.10
2019-02-21T23:03:44.520Z,8.00
2019-02-21T23:06:25.048Z,8.20
2019-02-21T23:08:54.794Z,8.10
2019-02-21T23:11:24.234Z,8.00
2019-02-21T23:13:53.838Z,8.10
2019-02-21T23:16:23.422Z,8.10
2019-02-21T23:18:53.046Z,8.00
2019-02-21T23:21:22.296Z,8.10
2019-02-21T23:23:51.412Z,8.30
2019-02-21T23:26:20.618Z,8.00
2019-02-21T23:28:49.876Z,8.00
2019-02-21T23:31:20.453Z,7.90
2019-02-21T23:34:02.872Z,8.00
2019-02-21T23:36:31.956Z,8.00
2019-02-21T23:39:02.371Z,8.20
2019-02-21T23:41:31.925Z,7.80
2019-02-21T23:44:00.666Z,7.70
2019-02-21T23:46:29.829Z,7.80
2019-02-21T23:48:58.923Z,7.80
2019-02-21T23:51:28.267Z,8.10
2019-02-21T23:54:03.004Z,7.70
2019-02-21T23:56:28.423Z,7.80
2019-02-21T23:58:57.476Z,7.80
