createdAt,value
2022-12-03T00:00:30.044Z,96.85
2022-12-03T00:01:01.491Z,96.40
2022-12-03T00:01:32.939Z,96.79
2022-12-03T00:02:04.483Z,96.86
2022-12-03T00:02:36.176Z,96.51
2022-12-03T00:03:07.849Z,96.23
2022-12-03T00:03:39.500Z,96.76
2022-12-03T00:04:11.735Z,96.84
2022-12-03T00:04:43.197Z,96.67
2022-12-03T00:05:14.688Z,97.16
2022-12-03T00:05:49.030Z,97.10
2022-12-03T00:06:20.954Z,96.96
2022-12-03T00:06:52.537Z,97.03
2022-12-03T00:07:24.077Z,97.24
2022-12-03T00:07:55.654Z,96.93
2022-12-03T00:08:27.157Z,97.16
2022-12-03T00:08:58.628Z,96.63
2022-12-03T00:09:30.213Z,96.54
2022-12-03T00:10:01.756Z,97.18
2022-12-03T00:10:33.206Z,96.83
2022-12-03T00:11:04.813Z,96.48
2022-12-03T00:11:36.255Z,97.16
2022-12-03T00:12:07.733Z,97.01
2022-12-03T00:12:39.205Z,97.11
2022-12-03T00:13:10.692Z,97.14
2022-12-03T00:13:42.321Z,97.30
2022-12-03T00:14:13.886Z,96.89
2022-12-03T00:14:45.343Z,97.12
2022-12-03T00:15:16.974Z,97.45
2022-12-03T00:15:48.570Z,96.85
2022-12-03T00:16:20.104Z,97.69
2022-12-03T00:16:51.684Z,97.69
2022-12-03T00:17:23.138Z,97.93
2022-12-03T00:17:54.700Z,97.87
2022-12-03T00:18:26.158Z,97.34
2022-12-03T00:18:57.775Z,97.38
2022-12-03T00:19:29.412Z,97.80
2022-12-03T00:20:00.845Z,97.97
2022-12-03T00:20:32.348Z,97.65
2022-12-03T00:21:04.937Z,97.52
2022-12-03T00:21:36.393Z,97.95
2022-12-03T00:22:07.833Z,97.76
2022-12-03T00:22:39.328Z,97.67
2022-12-03T00:23:10.992Z,97.78
2022-12-03T00:23:42.667Z,98.41
2022-12-03T00:24:14.202Z,98.13
2022-12-03T00:24:45.723Z,97.95
2022-12-03T00:25:17.610Z,97.98
2022-12-03T00:25:49.054Z,98.27
2022-12-03T00:26:20.941Z,98.27
2022-12-03T00:26:53.235Z,97.94
2022-12-03T00:27:24.740Z,98.08
2022-12-03T00:27:56.223Z,98.07
2022-12-03T00:28:27.704Z,98.26
2022-12-03T00:28:59.188Z,98.12
2022-12-03T00:29:30.657Z,98.08
2022-12-03T00:30:02.109Z,98.08
2022-12-03T00:30:33.617Z,98.37
2022-12-03T00:31:05.525Z,98.38
2022-12-03T00:31:37.107Z,98.00
2022-12-03T00:32:08.666Z,97.89
2022-12-03T00:32:40.104Z,98.48
2022-12-03T00:33:11.598Z,98.96
2022-12-03T00:33:43.048Z,98.45
2022-12-03T00:34:14.529Z,98.42
2022-12-03T00:34:46.105Z,98.38
2022-12-03T00:35:17.744Z,98.11
2022-12-03T00:35:49.265Z,98.72
2022-12-03T00:36:20.760Z,98.68
2022-12-03T00:36:52.211Z,98.87
2022-12-03T00:37:23.675Z,98.92
2022-12-03T00:37:55.966Z,98.55
2022-12-03T00:38:27.525Z,98.79
2022-12-03T00:38:59.094Z,99.27
2022-12-03T00:39:30.605Z,98.86
2022-12-03T00:40:04.262Z,98.93
2022-12-03T00:40:35.735Z,99.11
2022-12-03T00:41:07.396Z,99.28
2022-12-03T00:41:38.836Z,98.83
2022-12-03T00:42:10.285Z,98.84
2022-12-03T00:42:41.925Z,98.70
2022-12-03T00:43:13.469Z,98.86
2022-12-03T00:43:44.955Z,99.18
2022-12-03T00:44:16.758Z,99.31
2022-12-03T00:44:48.402Z,99.17
2022-12-03T00:45:19.873Z,99.03
2022-12-03T00:45:51.409Z,99.30
2022-12-03T00:46:24.385Z,99.01
2022-12-03T00:46:55.986Z,99.20
2022-12-03T00:47:27.504Z,99.51
2022-12-03T00:47:59.061Z,99.63
2022-12-03T00:48:30.512Z,99.40
2022-12-03T00:49:02.889Z,99.39
2022-12-03T00:49:34.388Z,99.44
2022-12-03T00:50:06.652Z,99.09
2022-12-03T00:50:38.264Z,99.52
2022-12-03T00:51:09.733Z,99.46
2022-12-03T00:51:41.216Z,99.60
2022-12-03T00:52:12.690Z,99.61
2022-12-03T00:52:44.259Z,99.83
2022-12-03T00:53:15.745Z,99.44
2022-12-03T00:53:47.221Z,99.53
2022-12-03T00:54:18.656Z,99.55
2022-12-03T00:54:50.385Z,100.00
2022-12-03T00:55:22.198Z,99.79
2022-12-03T00:55:53.631Z,99.75
2022-12-03T00:56:25.136Z,100.00
2022-12-03T00:56:56.658Z,99.68
2022-12-03T00:57:28.161Z,99.88
2022-12-03T00:57:59.665Z,100.00
2022-12-03T00:58:31.105Z,99.69
2022-12-03T00:59:02.550Z,99.88
2022-12-03T00:59:34.045Z,99.42
2022-12-03T01:00:06.404Z,99.56
2022-12-03T01:00:38.053Z,99.77
2022-12-03T01:01:09.531Z,99.55
2022-12-03T01:01:41.098Z,100.00
2022-12-03T01:02:12.655Z,99.94
2022-12-03T01:02:44.178Z,100.00
2022-12-03T01:03:15.655Z,99.81
2022-12-03T01:03:47.114Z,99.77
2022-12-03T01:04:18.718Z,99.65
2022-12-03T01:04:50.503Z,100.00
2022-12-03T01:05:22.250Z,100.00
2022-12-03T01:05:53.777Z,100.00
2022-12-03T01:06:25.230Z,100.00
2022-12-03T01:06:56.716Z,100.00
2022-12-03T01:07:28.208Z,100.00
2022-12-03T01:07:59.826Z,100.00
2022-12-03T01:08:31.346Z,100.00
2022-12-03T01:09:03.066Z,100.00
2022-12-03T01:09:34.765Z,100.00
2022-12-03T01:10:07.017Z,100.00
2022-12-03T01:10:38.534Z,100.00
2022-12-03T01:11:30.082Z,100.00
2022-12-03T01:12:01.577Z,100.00
2022-12-03T01:12:33.022Z,100.00
2022-12-03T01:13:04.475Z,100.00
2022-12-03T01:13:35.942Z,100.00
2022-12-03T01:14:10.374Z,100.00
2022-12-03T01:14:41.812Z,100.00
2022-12-03T01:15:13.315Z,100.00
2022-12-03T01:15:44.807Z,100.00
2022-12-03T01:16:16.352Z,100.00
2022-12-03T01:16:48.395Z,100.00
2022-12-03T01:17:20.116Z,100.00
2022-12-03T01:17:51.633Z,100.00
2022-12-03T01:18:23.146Z,100.00
2022-12-03T01:18:54.746Z,100.00
2022-12-03T01:19:26.220Z,100.00
2022-12-03T01:19:59.090Z,100.00
2022-12-03T01:20:30.577Z,100.00
2022-12-03T01:21:02.028Z,100.00
2022-12-03T01:21:33.876Z,100.00
2022-12-03T01:22:05.324Z,100.00
2022-12-03T01:22:36.874Z,100.00
2022-12-03T01:23:08.412Z,100.00
2022-12-03T01:23:39.867Z,100.00
2022-12-03T01:24:11.467Z,100.00
2022-12-03T01:24:43.812Z,100.00
2022-12-03T01:25:15.453Z,100.00
2022-12-03T01:25:46.927Z,100.00
2022-12-03T01:26:18.389Z,100.00
2022-12-03T01:26:49.917Z,100.00
2022-12-03T01:27:21.368Z,100.00
2022-12-03T01:27:53.099Z,100.00
2022-12-03T01:28:24.613Z,100.00
2022-12-03T01:28:56.097Z,100.00
2022-12-03T01:29:27.676Z,100.00
2022-12-03T01:29:59.092Z,100.00
2022-12-03T01:30:50.602Z,100.00
2022-12-03T01:31:42.406Z,100.00
2022-12-03T01:32:16.727Z,100.00
2022-12-03T01:32:48.185Z,100.00
2022-12-03T01:33:19.670Z,100.00
2022-12-03T01:33:51.112Z,100.00
2022-12-03T01:34:22.564Z,100.00
2022-12-03T01:34:55.739Z,100.00
2022-12-03T01:35:27.531Z,100.00
2022-12-03T01:35:58.978Z,100.00
2022-12-03T01:36:30.517Z,100.00
2022-12-03T01:37:02.121Z,100.00
2022-12-03T01:37:33.774Z,100.00
2022-12-03T01:38:05.234Z,100.00
2022-12-03T01:38:36.702Z,100.00
2022-12-03T01:39:08.317Z,100.00
2022-12-03T01:39:40.283Z,100.00
2022-12-03T01:40:13.793Z,100.00
2022-12-03T01:40:45.252Z,100.00
2022-12-03T01:41:17.840Z,100.00
2022-12-03T01:41:50.519Z,100.00
2022-12-03T01:42:28.132Z,100.00
2022-12-03T01:42:59.605Z,100.00
2022-12-03T01:43:31.289Z,100.00
2022-12-03T01:44:04.592Z,100.00
2022-12-03T01:44:37.274Z,100.00
2022-12-03T01:45:21.377Z,100.00
2022-12-03T01:45:52.914Z,100.00
2022-12-03T01:46:37.768Z,100.00
2022-12-03T01:47:14.124Z,100.00
2022-12-03T01:47:45.605Z,100.00
2022-12-03T01:48:17.307Z,100.00
2022-12-03T01:48:50.634Z,100.00
2022-12-03T01:49:26.441Z,100.00
2022-12-03T01:50:21.022Z,100.00
2022-12-03T01:50:52.486Z,100.00
2022-12-03T01:51:24.013Z,100.00
2022-12-03T01:51:56.559Z,100.00
2022-12-03T01:52:31.589Z,100.00
2022-12-03T01:53:04.503Z,100.00
2022-12-03T01:53:36.294Z,100.00
2022-12-03T01:54:16.260Z,100.00
2022-12-03T01:54:51.455Z,100.00
2022-12-03T01:55:24.436Z,100.00
2022-12-03T01:55:55.982Z,100.00
2022-12-03T01:56:27.860Z,100.00
2022-12-03T01:56:59.392Z,100.00
2022-12-03T01:57:40.805Z,100.00
2022-12-03T01:58:14.320Z,100.00
2022-12-03T01:58:46.448Z,100.00
2022-12-03T01:59:19.698Z,100.00
2022-12-03T01:59:52.884Z,100.00
2022-12-03T02:00:27.053Z,100.00
2022-12-03T02:01:02.050Z,100.00
2022-12-03T02:01:33.598Z,100.00
2022-12-03T02:02:12.628Z,100.00
2022-12-03T02:02:45.564Z,100.00
2022-12-03T02:03:19.685Z,100.00
2022-12-03T02:03:51.467Z,100.00
2022-12-03T02:04:23.712Z,100.00
2022-12-03T02:04:56.342Z,100.00
2022-12-03T02:05:31.857Z,100.00
2022-12-03T02:06:03.518Z,100.00
2022-12-03T02:06:35.040Z,100.00
2022-12-03T02:07:33.556Z,100.00
2022-12-03T02:08:29.510Z,100.00
2022-12-03T02:09:01.063Z,100.00
2022-12-03T02:09:32.507Z,100.00
2022-12-03T02:10:04.528Z,100.00
2022-12-03T02:10:37.671Z,100.00
2022-12-03T02:11:30.136Z,100.00
2022-12-03T02:12:01.569Z,100.00
2022-12-03T02:12:39.994Z,100.00
2022-12-03T02:13:11.669Z,100.00
2022-12-03T02:13:43.531Z,100.00
2022-12-03T02:14:20.325Z,100.00
2022-12-03T02:14:52.308Z,100.00
2022-12-03T02:15:24.168Z,100.00
2022-12-03T02:15:55.694Z,100.00
2022-12-03T02:16:27.370Z,100.00
2022-12-03T02:17:00.259Z,100.00
2022-12-03T02:17:32.021Z,100.00
2022-12-03T02:18:03.656Z,100.00
2022-12-03T02:18:35.158Z,100.00
2022-12-03T02:19:24.904Z,100.00
2022-12-03T02:19:56.488Z,100.00
2022-12-03T02:20:28.006Z,100.00
2022-12-03T02:21:09.806Z,100.00
2022-12-03T02:22:07.605Z,99.82
2022-12-03T02:23:07.227Z,100.00
2022-12-03T02:23:57.863Z,100.00
2022-12-03T02:24:36.737Z,100.00
2022-12-03T02:25:23.663Z,99.84
2022-12-03T02:25:55.183Z,99.78
2022-12-03T02:26:26.728Z,99.82
2022-12-03T02:26:58.174Z,99.74
2022-12-03T02:27:29.779Z,99.86
2022-12-03T02:28:01.945Z,99.37
2022-12-03T02:28:33.439Z,99.75
2022-12-03T02:29:04.965Z,100.00
2022-12-03T02:29:36.843Z,99.63
2022-12-03T02:30:09.668Z,99.32
2022-12-03T02:30:41.143Z,99.70
2022-12-03T02:31:12.768Z,99.16
2022-12-03T02:31:44.661Z,99.25
2022-12-03T02:32:16.142Z,99.08
2022-12-03T02:32:48.638Z,98.85
2022-12-03T02:33:20.115Z,99.04
2022-12-03T02:33:51.608Z,99.02
2022-12-03T02:34:43.621Z,98.78
2022-12-03T02:35:17.200Z,99.22
2022-12-03T02:35:48.960Z,99.10
2022-12-03T02:36:20.806Z,98.77
2022-12-03T02:36:52.249Z,98.71
2022-12-03T02:37:33.700Z,98.72
2022-12-03T02:38:15.443Z,99.25
2022-12-03T02:38:48.031Z,98.61
2022-12-03T02:39:19.627Z,98.99
2022-12-03T02:39:54.943Z,99.20
2022-12-03T02:40:29.332Z,99.17
2022-12-03T02:41:04.659Z,98.64
2022-12-03T02:41:54.681Z,99.09
2022-12-03T02:42:35.434Z,98.47
2022-12-03T02:43:06.962Z,98.78
2022-12-03T02:43:38.545Z,99.18
2022-12-03T02:44:10.304Z,98.90
2022-12-03T02:44:41.784Z,99.22
2022-12-03T02:45:26.361Z,98.39
2022-12-03T02:46:00.320Z,98.62
2022-12-03T02:46:32.017Z,98.42
2022-12-03T02:47:03.765Z,98.56
2022-12-03T02:47:38.723Z,98.51
2022-12-03T02:48:14.321Z,98.18
2022-12-03T02:48:45.771Z,98.62
2022-12-03T02:49:17.221Z,98.79
2022-12-03T02:49:49.347Z,98.61
2022-12-03T02:50:24.873Z,98.18
2022-12-03T02:50:59.770Z,97.97
2022-12-03T02:51:31.416Z,98.10
2022-12-03T02:52:03.463Z,98.28
2022-12-03T02:52:35.118Z,98.21
2022-12-03T02:53:19.485Z,98.26
2022-12-03T02:53:52.185Z,98.31
2022-12-03T02:54:23.904Z,97.98
2022-12-03T02:54:55.813Z,98.61
2022-12-03T02:55:33.505Z,98.06
2022-12-03T02:56:09.073Z,97.96
2022-12-03T02:56:40.644Z,98.37
2022-12-03T02:57:12.145Z,97.76
2022-12-03T02:57:46.005Z,98.31
2022-12-03T02:58:18.027Z,97.89
2022-12-03T02:58:51.939Z,98.38
2022-12-03T02:59:23.603Z,97.99
2022-12-03T02:59:55.142Z,98.07
2022-12-03T03:00:26.797Z,98.19
2022-12-03T03:00:59.068Z,98.12
2022-12-03T03:01:31.115Z,98.41
2022-12-03T03:02:02.718Z,98.22
2022-12-03T03:02:34.746Z,98.44
2022-12-03T03:03:06.810Z,97.83
2022-12-03T03:03:38.556Z,98.01
2022-12-03T03:04:10.133Z,98.00
2022-12-03T03:04:42.039Z,98.30
2022-12-03T03:05:14.071Z,97.91
2022-12-03T03:05:45.558Z,98.12
2022-12-03T03:06:18.352Z,97.76
2022-12-03T03:06:49.808Z,98.10
2022-12-03T03:07:21.478Z,97.94
2022-12-03T03:07:53.085Z,98.02
2022-12-03T03:08:25.476Z,97.75
2022-12-03T03:08:57.298Z,97.23
2022-12-03T03:09:28.764Z,97.29
2022-12-03T03:10:01.071Z,97.52
2022-12-03T03:10:33.275Z,97.25
2022-12-03T03:11:05.034Z,97.80
2022-12-03T03:11:36.506Z,97.46
2022-12-03T03:12:08.230Z,97.35
2022-12-03T03:12:40.055Z,97.03
2022-12-03T03:13:19.073Z,96.99
2022-12-03T03:13:50.568Z,96.95
2022-12-03T03:14:22.067Z,97.06
2022-12-03T03:14:53.861Z,96.62
2022-12-03T03:15:25.584Z,96.63
2022-12-03T03:15:57.265Z,96.62
2022-12-03T03:16:28.888Z,96.62
2022-12-03T03:17:00.483Z,96.37
2022-12-03T03:17:32.217Z,96.39
2022-12-03T03:18:04.718Z,96.21
2022-12-03T03:18:36.625Z,95.82
2022-12-03T03:19:08.600Z,96.11
2022-12-03T03:19:40.097Z,95.79
2022-12-03T03:20:12.354Z,95.85
2022-12-03T03:20:44.209Z,96.14
2022-12-03T03:21:15.693Z,96.10
2022-12-03T03:21:47.263Z,96.25
2022-12-03T03:22:18.789Z,96.49
2022-12-03T03:22:50.285Z,96.69
2022-12-03T03:23:23.349Z,96.17
2022-12-03T03:23:54.801Z,95.29
2022-12-03T03:24:26.668Z,95.46
2022-12-03T03:24:58.123Z,95.29
2022-12-03T03:25:29.617Z,94.96
2022-12-03T03:26:03.812Z,95.50
2022-12-03T03:26:35.514Z,94.53
2022-12-03T03:27:07.173Z,94.65
2022-12-03T03:27:40.287Z,94.77
2022-12-03T03:28:12.119Z,94.55
2022-12-03T03:28:46.982Z,94.41
2022-12-03T03:29:19.072Z,94.16
2022-12-03T03:29:50.994Z,93.98
2022-12-03T03:30:22.469Z,94.02
2022-12-03T03:30:54.193Z,93.84
2022-12-03T03:31:25.743Z,93.67
2022-12-03T03:31:58.205Z,93.43
2022-12-03T03:32:30.481Z,93.51
2022-12-03T03:33:02.001Z,93.89
2022-12-03T03:33:33.887Z,93.70
2022-12-03T03:34:05.380Z,93.89
2022-12-03T03:34:36.850Z,94.08
2022-12-03T03:35:09.891Z,93.43
2022-12-03T03:35:42.241Z,93.62
2022-12-03T03:36:14.376Z,93.81
2022-12-03T03:36:46.142Z,93.69
2022-12-03T03:37:17.588Z,93.47
2022-12-03T03:37:49.107Z,93.39
2022-12-03T03:38:21.131Z,93.41
2022-12-03T03:38:52.937Z,93.30
2022-12-03T03:39:24.712Z,92.77
2022-12-03T03:39:56.188Z,92.95
2022-12-03T03:40:28.172Z,93.01
2022-12-03T03:41:02.198Z,92.41
2022-12-03T03:41:34.377Z,92.32
2022-12-03T03:42:05.860Z,92.34
2022-12-03T03:42:37.931Z,92.24
2022-12-03T03:43:09.606Z,91.57
2022-12-03T03:43:42.508Z,91.88
2022-12-03T03:44:14.253Z,91.77
2022-12-03T03:44:48.009Z,91.63
2022-12-03T03:45:24.004Z,91.42
2022-12-03T03:45:59.039Z,91.18
2022-12-03T03:46:33.163Z,90.72
2022-12-03T03:47:04.836Z,91.15
2022-12-03T03:47:36.957Z,91.16
2022-12-03T03:48:08.503Z,91.46
2022-12-03T03:48:41.617Z,91.44
2022-12-03T03:49:13.244Z,91.71
2022-12-03T03:49:44.793Z,91.91
2022-12-03T03:50:16.432Z,91.55
2022-12-03T03:50:48.225Z,91.42
2022-12-03T03:51:20.069Z,91.54
2022-12-03T03:51:51.617Z,91.67
2022-12-03T03:52:23.221Z,92.24
2022-12-03T03:52:55.396Z,92.22
2022-12-03T03:53:26.978Z,91.95
2022-12-03T03:53:58.617Z,91.50
2022-12-03T03:54:30.610Z,92.02
2022-12-03T03:55:02.185Z,91.54
2022-12-03T03:55:34.076Z,91.26
2022-12-03T03:56:06.168Z,91.67
2022-12-03T03:56:37.671Z,91.93
2022-12-03T03:57:09.163Z,91.51
2022-12-03T03:57:40.734Z,92.13
2022-12-03T03:58:12.357Z,92.16
2022-12-03T03:58:43.882Z,92.32
2022-12-03T03:59:15.777Z,91.88
2022-12-03T03:59:47.240Z,92.32
2022-12-03T04:00:19.096Z,92.48
2022-12-03T04:00:51.746Z,92.52
2022-12-03T04:01:23.881Z,92.64
2022-12-03T04:01:55.454Z,92.59
2022-12-03T04:02:27.429Z,92.67
2022-12-03T04:02:58.895Z,92.85
2022-12-03T04:03:30.371Z,92.95
2022-12-03T04:04:02.006Z,92.81
2022-12-03T04:04:35.576Z,92.94
2022-12-03T04:05:08.033Z,92.92
2022-12-03T04:05:39.939Z,93.32
2022-12-03T04:06:11.472Z,93.56
2022-12-03T04:06:42.951Z,93.08
2022-12-03T04:07:15.706Z,93.37
2022-12-03T04:07:47.439Z,93.11
2022-12-03T04:08:19.479Z,93.27
2022-12-03T04:08:51.068Z,92.96
2022-12-03T04:09:22.513Z,92.90
2022-12-03T04:09:54.006Z,93.32
2022-12-03T04:10:43.789Z,93.30
2022-12-03T04:11:33.978Z,93.29
2022-12-03T04:12:24.065Z,93.27
2022-12-03T04:12:55.570Z,92.99
2022-12-03T04:13:27.104Z,92.81
2022-12-03T04:13:58.541Z,92.79
2022-12-03T04:14:30.002Z,92.94
2022-12-03T04:15:01.697Z,92.86
2022-12-03T04:15:33.203Z,93.09
2022-12-03T04:16:04.936Z,93.06
2022-12-03T04:16:36.477Z,92.92
2022-12-03T04:17:08.085Z,93.10
2022-12-03T04:17:39.550Z,93.34
2022-12-03T04:18:29.777Z,92.96
2022-12-03T04:19:01.241Z,93.21
2022-12-03T04:19:32.689Z,93.26
2022-12-03T04:20:04.948Z,93.73
2022-12-03T04:20:37.526Z,93.33
2022-12-03T04:21:35.736Z,93.27
2022-12-03T04:22:25.734Z,93.00
2022-12-03T04:22:57.219Z,93.66
2022-12-03T04:23:31.039Z,93.23
2022-12-03T04:24:03.462Z,93.24
2022-12-03T04:24:34.958Z,93.63
2022-12-03T04:25:27.105Z,93.84
2022-12-03T04:26:17.178Z,93.68
2022-12-03T04:27:07.140Z,93.37
2022-12-03T04:27:57.174Z,93.90
2022-12-03T04:28:47.926Z,94.10
2022-12-03T04:29:20.132Z,93.65
2022-12-03T04:29:51.614Z,93.23
2022-12-03T04:30:23.204Z,93.32
2022-12-03T04:30:54.778Z,93.63
2022-12-03T04:31:52.281Z,93.42
2022-12-03T04:32:42.045Z,93.46
2022-12-03T04:33:32.030Z,93.37
2022-12-03T04:34:21.957Z,93.47
2022-12-03T04:35:12.001Z,94.14
2022-12-03T04:35:43.584Z,93.96
2022-12-03T04:36:15.054Z,94.08
2022-12-03T04:36:47.133Z,94.00
2022-12-03T04:37:18.778Z,94.10
2022-12-03T04:37:50.292Z,94.23
2022-12-03T04:38:21.763Z,94.33
2022-12-03T04:39:11.829Z,94.16
2022-12-03T04:39:43.311Z,94.27
2022-12-03T04:40:33.462Z,94.41
2022-12-03T04:41:05.062Z,94.70
2022-12-03T04:41:36.609Z,94.92
2022-12-03T04:42:08.295Z,94.82
2022-12-03T04:42:39.827Z,95.00
2022-12-03T04:43:11.280Z,95.07
2022-12-03T04:44:01.326Z,95.19
2022-12-03T04:44:33.448Z,95.08
2022-12-03T04:45:05.254Z,95.73
2022-12-03T04:45:36.783Z,95.67
2022-12-03T04:46:08.358Z,96.00
2022-12-03T04:46:39.877Z,96.55
2022-12-03T04:47:16.560Z,96.23
2022-12-03T04:47:48.034Z,96.46
2022-12-03T04:48:19.504Z,96.92
2022-12-03T04:48:51.002Z,96.71
2022-12-03T04:49:22.716Z,96.38
2022-12-03T04:49:54.410Z,96.98
2022-12-03T04:50:25.887Z,96.93
2022-12-03T04:50:57.422Z,96.99
2022-12-03T04:51:28.938Z,96.89
2022-12-03T04:52:00.430Z,97.07
2022-12-03T04:52:31.870Z,97.18
2022-12-03T04:53:03.740Z,96.97
2022-12-03T04:53:36.300Z,97.41
2022-12-03T04:54:07.966Z,97.03
2022-12-03T04:54:40.354Z,97.17
2022-12-03T04:55:11.881Z,97.19
2022-12-03T04:55:43.413Z,97.56
2022-12-03T04:56:14.837Z,97.68
2022-12-03T04:56:46.585Z,97.17
2022-12-03T04:57:18.031Z,97.47
2022-12-03T04:57:49.479Z,97.56
2022-12-03T04:58:20.929Z,97.93
2022-12-03T04:58:52.523Z,98.19
2022-12-03T04:59:24.158Z,97.71
2022-12-03T04:59:55.601Z,97.95
2022-12-03T05:00:28.340Z,98.10
2022-12-03T05:00:59.905Z,98.01
2022-12-03T05:01:31.455Z,97.80
2022-12-03T05:02:04.243Z,98.36
2022-12-03T05:02:37.396Z,98.35
2022-12-03T05:03:09.114Z,98.26
2022-12-03T05:03:40.597Z,98.14
2022-12-03T05:04:13.247Z,97.96
2022-12-03T05:04:44.763Z,98.17
2022-12-03T05:05:16.337Z,98.36
2022-12-03T05:05:47.860Z,97.92
2022-12-03T05:06:19.345Z,98.26
2022-12-03T05:06:50.908Z,98.53
2022-12-03T05:07:22.357Z,98.71
2022-12-03T05:07:53.917Z,98.80
2022-12-03T05:08:25.540Z,98.92
2022-12-03T05:08:57.051Z,98.90
2022-12-03T05:09:29.050Z,98.93
2022-12-03T05:10:00.526Z,98.52
2022-12-03T05:10:32.028Z,98.95
2022-12-03T05:11:03.498Z,98.94
2022-12-03T05:11:35.117Z,98.72
2022-12-03T05:12:06.706Z,99.08
2022-12-03T05:12:38.233Z,99.26
2022-12-03T05:13:09.741Z,98.87
2022-12-03T05:13:43.019Z,99.26
2022-12-03T05:14:14.864Z,99.32
2022-12-03T05:14:46.340Z,99.18
2022-12-03T05:15:17.979Z,99.25
2022-12-03T05:15:49.901Z,99.23
2022-12-03T05:16:21.519Z,98.95
2022-12-03T05:16:53.080Z,99.03
2022-12-03T05:17:24.619Z,99.45
2022-12-03T05:17:56.095Z,99.44
2022-12-03T05:18:27.545Z,99.31
2022-12-03T05:19:00.131Z,99.79
2022-12-03T05:19:50.184Z,99.45
2022-12-03T05:20:39.996Z,98.93
2022-12-03T05:21:11.515Z,99.41
2022-12-03T05:21:42.987Z,99.30
2022-12-03T05:22:14.438Z,99.04
2022-12-03T05:22:46.828Z,99.07
2022-12-03T05:23:18.410Z,98.94
2022-12-03T05:23:50.979Z,99.21
2022-12-03T05:24:22.418Z,99.15
2022-12-03T05:24:54.201Z,99.14
2022-12-03T05:25:25.794Z,99.06
2022-12-03T05:25:57.337Z,98.87
2022-12-03T05:26:28.865Z,98.70
2022-12-03T05:27:00.340Z,99.02
2022-12-03T05:27:31.775Z,99.00
2022-12-03T05:28:04.052Z,99.31
2022-12-03T05:28:35.617Z,99.58
2022-12-03T05:29:07.099Z,99.56
2022-12-03T05:29:38.633Z,99.20
2022-12-03T05:30:10.610Z,99.03
2022-12-03T05:30:42.208Z,98.97
2022-12-03T05:31:13.819Z,99.07
2022-12-03T05:31:45.388Z,99.28
2022-12-03T05:32:16.868Z,99.10
2022-12-03T05:32:48.391Z,98.90
2022-12-03T05:33:20.572Z,99.36
2022-12-03T05:33:52.185Z,99.05
2022-12-03T05:34:23.717Z,99.25
2022-12-03T05:34:55.571Z,98.90
2022-12-03T05:35:27.609Z,99.09
2022-12-03T05:35:59.126Z,99.18
2022-12-03T05:36:30.632Z,98.99
2022-12-03T05:37:02.233Z,99.31
2022-12-03T05:37:33.682Z,99.53
2022-12-03T05:38:05.187Z,99.39
2022-12-03T05:38:36.654Z,98.95
2022-12-03T05:39:08.094Z,99.44
2022-12-03T05:39:39.553Z,99.42
2022-12-03T05:40:12.179Z,99.41
2022-12-03T05:40:43.650Z,99.45
2022-12-03T05:41:34.062Z,99.43
2022-12-03T05:42:24.154Z,99.51
2022-12-03T05:42:56.994Z,99.35
2022-12-03T05:43:28.534Z,99.46
2022-12-03T05:44:00.009Z,99.54
2022-12-03T05:44:31.772Z,99.94
2022-12-03T05:45:03.767Z,99.82
2022-12-03T05:45:42.581Z,99.74
2022-12-03T05:46:14.109Z,100.00
2022-12-03T05:46:45.671Z,99.73
2022-12-03T05:47:17.212Z,100.00
2022-12-03T05:47:48.756Z,99.92
2022-12-03T05:48:20.280Z,99.46
2022-12-03T05:48:51.724Z,99.58
2022-12-03T05:49:23.174Z,99.68
2022-12-03T05:49:54.616Z,99.76
2022-12-03T05:50:28.923Z,99.92
2022-12-03T05:51:00.380Z,100.00
2022-12-03T05:51:31.831Z,100.00
2022-12-03T05:52:03.389Z,99.63
2022-12-03T05:52:34.892Z,99.61
2022-12-03T05:53:06.405Z,99.74
2022-12-03T05:53:37.986Z,99.86
2022-12-03T05:54:09.526Z,100.00
2022-12-03T05:54:40.996Z,99.86
2022-12-03T05:55:12.533Z,100.00
2022-12-03T05:55:44.004Z,99.95
2022-12-03T05:56:15.449Z,99.89
2022-12-03T05:56:46.890Z,100.00
2022-12-03T05:57:18.548Z,99.92
2022-12-03T05:57:50.298Z,100.00
2022-12-03T05:58:21.754Z,100.00
2022-12-03T05:58:53.293Z,100.00
2022-12-03T05:59:26.061Z,100.00
2022-12-03T05:59:57.640Z,100.00
2022-12-03T06:00:31.405Z,100.00
2022-12-03T06:01:03.033Z,100.00
2022-12-03T06:01:34.519Z,100.00
2022-12-03T06:02:06.019Z,100.00
2022-12-03T06:02:37.610Z,100.00
2022-12-03T06:03:09.318Z,100.00
2022-12-03T06:03:40.992Z,100.00
2022-12-03T06:04:12.538Z,100.00
2022-12-03T06:04:44.719Z,100.00
2022-12-03T06:05:19.413Z,100.00
2022-12-03T06:05:50.981Z,100.00
2022-12-03T06:06:22.405Z,100.00
2022-12-03T06:06:54.502Z,100.00
2022-12-03T06:07:26.362Z,100.00
2022-12-03T06:07:57.906Z,100.00
2022-12-03T06:08:29.552Z,100.00
2022-12-03T06:09:01.065Z,100.00
2022-12-03T06:09:32.528Z,100.00
2022-12-03T06:10:05.465Z,100.00
2022-12-03T06:10:37.544Z,100.00
2022-12-03T06:11:09.015Z,100.00
2022-12-03T06:11:41.295Z,100.00
2022-12-03T06:12:12.749Z,100.00
2022-12-03T06:12:44.348Z,100.00
2022-12-03T06:13:16.252Z,100.00
2022-12-03T06:13:47.693Z,100.00
2022-12-03T06:14:19.128Z,100.00
2022-12-03T06:14:50.810Z,100.00
2022-12-03T06:15:22.659Z,100.00
2022-12-03T06:15:54.147Z,100.00
2022-12-03T06:16:25.703Z,100.00
2022-12-03T06:16:57.182Z,100.00
2022-12-03T06:17:28.669Z,100.00
2022-12-03T06:18:00.117Z,100.00
2022-12-03T06:18:31.558Z,100.00
2022-12-03T06:19:03.029Z,100.00
2022-12-03T06:19:34.738Z,100.00
2022-12-03T06:20:07.318Z,100.00
2022-12-03T06:20:39.023Z,100.00
2022-12-03T06:21:10.523Z,100.00
2022-12-03T06:21:41.966Z,100.00
2022-12-03T06:22:13.486Z,100.00
2022-12-03T06:22:45.125Z,100.00
2022-12-03T06:23:16.586Z,100.00
2022-12-03T06:23:48.024Z,100.00
2022-12-03T06:24:19.474Z,100.00
2022-12-03T06:24:51.309Z,100.00
2022-12-03T06:25:23.119Z,100.00
2022-12-03T06:25:54.639Z,100.00
2022-12-03T06:26:26.081Z,100.00
2022-12-03T06:26:57.530Z,100.00
2022-12-03T06:27:29.012Z,100.00
2022-12-03T06:28:00.476Z,100.00
2022-12-03T06:28:31.947Z,100.00
2022-12-03T06:29:03.461Z,100.00
2022-12-03T06:29:35.084Z,100.00
2022-12-03T06:30:08.598Z,100.00
2022-12-03T06:30:40.218Z,100.00
2022-12-03T06:31:12.589Z,100.00
2022-12-03T06:31:44.367Z,100.00
2022-12-03T06:32:15.947Z,100.00
2022-12-03T06:32:47.450Z,100.00
2022-12-03T06:33:18.905Z,100.00
2022-12-03T06:33:50.356Z,100.00
2022-12-03T06:34:21.822Z,100.00
2022-12-03T06:34:53.578Z,100.00
2022-12-03T06:35:25.252Z,100.00
2022-12-03T06:35:56.765Z,100.00
2022-12-03T06:36:28.281Z,100.00
2022-12-03T06:36:59.809Z,100.00
2022-12-03T06:37:31.339Z,100.00
2022-12-03T06:38:02.926Z,100.00
2022-12-03T06:38:34.368Z,100.00
2022-12-03T06:39:05.826Z,100.00
2022-12-03T06:39:37.276Z,100.00
2022-12-03T06:40:09.185Z,100.00
2022-12-03T06:40:40.662Z,100.00
2022-12-03T06:41:12.354Z,100.00
2022-12-03T06:41:43.872Z,100.00
2022-12-03T06:42:15.326Z,100.00
2022-12-03T06:42:46.982Z,100.00
2022-12-03T06:43:18.460Z,100.00
2022-12-03T06:43:49.890Z,100.00
2022-12-03T06:44:21.544Z,100.00
2022-12-03T06:44:53.362Z,100.00
2022-12-03T06:45:24.957Z,100.00
2022-12-03T06:45:56.718Z,100.00
2022-12-03T06:46:29.003Z,100.00
2022-12-03T06:47:00.636Z,100.00
2022-12-03T06:47:32.167Z,100.00
2022-12-03T06:48:03.778Z,100.00
2022-12-03T06:48:35.337Z,100.00
2022-12-03T06:49:09.146Z,100.00
2022-12-03T06:49:40.652Z,100.00
2022-12-03T06:50:13.328Z,100.00
2022-12-03T06:50:44.801Z,100.00
2022-12-03T06:51:19.143Z,100.00
2022-12-03T06:51:50.639Z,100.00
2022-12-03T06:52:22.371Z,100.00
2022-12-03T06:52:53.877Z,100.00
2022-12-03T06:53:25.330Z,100.00
2022-12-03T06:53:56.821Z,100.00
2022-12-03T06:54:28.412Z,100.00
2022-12-03T06:55:00.045Z,100.00
2022-12-03T06:55:31.518Z,100.00
2022-12-03T06:56:02.990Z,100.00
2022-12-03T06:56:39.118Z,100.00
2022-12-03T06:57:15.020Z,100.00
2022-12-03T06:57:46.538Z,100.00
2022-12-03T06:58:18.008Z,100.00
2022-12-03T06:58:49.477Z,100.00
2022-12-03T06:59:20.992Z,100.00
2022-12-03T06:59:52.800Z,100.00
2022-12-03T07:00:24.490Z,100.00
2022-12-03T07:00:55.957Z,100.00