createdAt,value
2022-10-13T00:02:46.900Z,100.00
2022-10-13T00:07:49.990Z,100.00
2022-10-13T00:12:52.929Z,100.00
2022-10-13T00:17:59.558Z,100.00
2022-10-13T00:23:03.826Z,100.00
2022-10-13T00:28:11.541Z,100.00
2022-10-13T00:33:14.075Z,100.00
2022-10-13T00:38:23.387Z,100.00
2022-10-13T00:43:32.364Z,100.00
2022-10-13T00:48:36.594Z,100.00
2022-10-13T00:53:44.337Z,100.00
2022-10-13T00:58:49.381Z,100.00
2022-10-13T01:03:54.338Z,100.00
2022-10-13T01:08:57.093Z,100.00
2022-10-13T01:14:21.838Z,100.00
2022-10-13T01:19:48.613Z,100.00
2022-10-13T01:25:36.064Z,100.00
2022-10-13T01:30:49.149Z,100.00
2022-10-13T01:36:50.289Z,100.00
2022-10-13T01:42:00.259Z,100.00
2022-10-13T01:47:04.003Z,100.00
2022-10-13T01:52:29.170Z,100.00
2022-10-13T01:57:41.069Z,100.00
2022-10-13T02:03:14.636Z,100.00
2022-10-13T02:08:35.411Z,100.00
2022-10-13T02:13:40.414Z,100.00
2022-10-13T02:18:46.124Z,100.00
2022-10-13T02:23:49.833Z,100.00
2022-10-13T02:28:57.152Z,100.00
2022-10-13T02:34:00.468Z,100.00
2022-10-13T02:39:03.010Z,100.00
2022-10-13T02:44:09.896Z,100.00
2022-10-13T02:49:20.523Z,100.00
2022-10-13T02:54:23.174Z,100.00
2022-10-13T02:59:27.031Z,100.00
2022-10-13T03:04:29.974Z,100.00
2022-10-13T03:09:37.939Z,100.00
2022-10-13T03:14:42.574Z,100.00
2022-10-13T03:19:45.939Z,100.00
2022-10-13T03:24:52.644Z,100.00
2022-10-13T03:30:02.485Z,100.00
2022-10-13T03:35:10.288Z,100.00
2022-10-13T03:40:13.493Z,100.00
2022-10-13T03:45:20.217Z,100.00
2022-10-13T03:50:23.744Z,100.00
2022-10-13T03:55:28.509Z,100.00
2022-10-13T04:00:36.281Z,100.00
2022-10-13T04:05:38.973Z,100.00
2022-10-13T04:10:42.156Z,100.00
2022-10-13T04:15:44.344Z,100.00
2022-10-13T04:20:46.492Z,100.00
2022-10-13T04:25:48.693Z,100.00
2022-10-13T04:30:50.758Z,100.00
2022-10-13T04:35:53.110Z,100.00
2022-10-13T04:40:55.348Z,100.00
2022-10-13T04:46:07.675Z,100.00
2022-10-13T04:51:13.155Z,100.00
2022-10-13T04:56:18.029Z,100.00
2022-10-13T05:01:22.761Z,100.00
2022-10-13T05:06:32.879Z,100.00
2022-10-13T05:11:35.019Z,100.00
2022-10-13T05:16:37.766Z,100.00
2022-10-13T05:21:40.251Z,100.00
2022-10-13T05:26:42.519Z,100.00
2022-10-13T05:31:44.867Z,100.00
2022-10-13T05:36:47.123Z,100.00
2022-10-13T05:41:49.356Z,100.00
2022-10-13T05:46:56.362Z,100.00
2022-10-13T05:52:04.768Z,100.00
2022-10-13T05:57:23.522Z,100.00
2022-10-13T06:02:31.710Z,100.00
2022-10-13T06:07:35.222Z,100.00
2022-10-13T06:12:37.802Z,100.00
2022-10-13T06:17:40.000Z,100.00
2022-10-13T06:22:42.166Z,97.98
2022-10-13T06:27:44.497Z,87.98
2022-10-13T06:32:50.540Z,77.61
2022-10-13T06:37:53.458Z,69.27
2022-10-13T06:42:55.774Z,67.16
2022-10-13T06:47:58.092Z,70.00
2022-10-13T06:53:00.472Z,69.21
2022-10-13T06:58:02.968Z,69.05
2022-10-13T07:03:05.121Z,67.71
2022-10-13T07:08:07.247Z,64.49
2022-10-13T07:13:10.031Z,55.12
2022-10-13T07:18:12.602Z,48.85
2022-10-13T07:23:15.001Z,48.92
2022-10-13T07:28:17.481Z,51.32
2022-10-13T07:33:20.827Z,56.70
2022-10-13T07:38:23.089Z,61.79
2022-10-13T07:43:28.745Z,65.01
2022-10-13T07:53:54.077Z,63.38
2022-10-13T07:59:04.553Z,65.34
2022-10-13T08:09:27.965Z,56.35
2022-10-13T08:31:52.473Z,45.90
2022-10-13T08:36:56.879Z,40.34
2022-10-13T08:42:04.440Z,37.81
2022-10-13T08:47:46.567Z,36.93
2022-10-13T08:53:43.744Z,35.33
2022-10-13T08:59:48.654Z,33.10
2022-10-13T09:04:57.162Z,33.83
2022-10-13T09:11:08.800Z,29.60
2022-10-13T09:16:27.208Z,29.82
2022-10-13T09:21:30.499Z,30.40
2022-10-13T09:26:42.059Z,30.96
2022-10-13T09:31:44.656Z,28.75
2022-10-13T09:37:16.925Z,27.21
2022-10-13T09:42:30.637Z,27.11
2022-10-13T09:47:36.687Z,29.81
2022-10-13T09:52:39.310Z,32.55
2022-10-13T09:57:51.823Z,33.04
2022-10-13T10:03:12.661Z,32.41
2022-10-13T10:08:33.530Z,33.41
2022-10-13T10:13:47.079Z,32.80
2022-10-13T10:18:58.939Z,32.55
2022-10-13T10:24:20.509Z,33.83
2022-10-13T10:29:37.322Z,34.26
2022-10-13T10:35:17.474Z,34.82
2022-10-13T10:40:47.793Z,35.43
2022-10-13T10:45:50.172Z,35.74
2022-10-13T10:50:53.468Z,35.62
2022-10-13T10:56:09.824Z,35.39
2022-10-13T11:01:12.200Z,34.24
2022-10-13T11:06:18.089Z,34.35
2022-10-13T11:11:24.747Z,35.29
2022-10-13T11:16:38.511Z,36.58
2022-10-13T11:21:54.458Z,37.33
2022-10-13T11:27:17.118Z,37.99
2022-10-13T11:32:37.982Z,38.07
2022-10-13T11:38:07.789Z,38.27
2022-10-13T11:43:13.071Z,38.09
2022-10-13T11:48:31.620Z,36.77
2022-10-13T11:54:02.199Z,37.34
2022-10-13T11:59:05.161Z,37.88
2022-10-13T12:04:16.075Z,36.64
2022-10-13T12:09:21.101Z,36.86
2022-10-13T12:19:41.001Z,35.92
2022-10-13T12:25:33.108Z,35.62
2022-10-13T12:37:19.679Z,35.21
2022-10-13T12:49:04.130Z,34.25
2022-10-13T12:54:27.430Z,35.09
2022-10-13T12:59:31.816Z,35.67
2022-10-13T13:04:37.247Z,36.13
2022-10-13T13:09:41.399Z,35.44
2022-10-13T13:14:55.156Z,34.69
2022-10-13T13:19:58.615Z,35.99
2022-10-13T13:25:00.920Z,36.06
2022-10-13T13:30:03.507Z,35.50
2022-10-13T13:35:07.088Z,35.05
2022-10-13T13:40:22.978Z,36.54
2022-10-13T13:45:25.774Z,35.95
2022-10-13T13:50:34.753Z,36.46
2022-10-13T13:55:38.291Z,36.04
2022-10-13T14:51:59.029Z,41.26
2022-10-13T14:57:05.627Z,43.05
2022-10-13T15:02:10.258Z,50.80
2022-10-13T15:07:47.344Z,54.68
2022-10-13T15:12:52.672Z,58.80
2022-10-13T15:17:55.425Z,60.46
2022-10-13T15:23:09.420Z,61.87
2022-10-13T15:28:21.365Z,65.24
2022-10-13T15:33:28.578Z,70.55
2022-10-13T15:38:31.951Z,72.18
2022-10-13T15:43:34.996Z,78.88
2022-10-13T15:48:37.123Z,77.87
2022-10-13T15:53:39.492Z,78.32
2022-10-13T15:58:53.465Z,78.07
2022-10-13T16:03:57.060Z,79.58
2022-10-13T16:38:25.983Z,81.44
2022-10-13T17:37:07.243Z,88.79
2022-10-13T17:49:00.992Z,91.97
2022-10-13T18:00:03.513Z,93.65
2022-10-13T18:18:32.575Z,92.40
2022-10-13T18:24:02.514Z,93.80
2022-10-13T18:30:10.044Z,93.30
2022-10-13T18:35:44.105Z,93.49
2022-10-13T18:40:55.316Z,96.32
2022-10-13T18:46:04.616Z,95.22
2022-10-13T19:10:11.267Z,98.49
2022-10-13T19:22:39.183Z,100.00
2022-10-13T19:28:44.937Z,100.00
2022-10-13T19:33:50.858Z,100.00
2022-10-13T19:44:35.859Z,100.00
2022-10-13T19:49:38.510Z,100.00
2022-10-13T19:54:40.873Z,100.00
2022-10-13T19:59:47.422Z,100.00
2022-10-13T23:13:04.028Z,100.00
2022-10-13T23:23:44.477Z,100.00
2022-10-13T23:28:52.836Z,100.00
2022-10-13T23:33:59.111Z,100.00
2022-10-13T23:39:13.147Z,100.00
2022-10-13T23:44:39.036Z,100.00
2022-10-13T23:49:48.592Z,100.00
2022-10-13T23:55:01.082Z,100.00
