createdAt,value
2019-05-26T00:01:11.272Z,8.00
2019-05-26T00:03:43.411Z,7.83
2019-05-26T00:06:13.611Z,7.53
2019-05-26T00:08:44.226Z,7.90
2019-05-26T00:11:15.961Z,7.83
2019-05-26T00:13:46.110Z,8.10
2019-05-26T00:16:16.301Z,8.77
2019-05-26T00:18:47.150Z,8.07
2019-05-26T00:21:17.395Z,8.40
2019-05-26T00:23:49.872Z,8.67
2019-05-26T00:26:21.106Z,8.50
2019-05-26T00:28:51.931Z,8.90
2019-05-26T00:31:22.122Z,9.37
2019-05-26T00:33:52.679Z,9.30
2019-05-26T00:36:24.229Z,9.63
2019-05-26T00:38:55.370Z,10.00
2019-05-26T00:41:25.783Z,9.80
2019-05-26T00:43:56.349Z,9.57
2019-05-26T00:46:26.731Z,9.60
2019-05-26T00:48:57.362Z,10.23
2019-05-26T00:51:27.584Z,9.33
2019-05-26T00:53:57.765Z,9.30
2019-05-26T00:56:28.475Z,9.30
2019-05-26T00:58:59.570Z,9.90
2019-05-26T01:01:30.770Z,9.73
2019-05-26T01:04:01.264Z,9.87
2019-05-26T01:06:31.442Z,10.23
2019-05-26T01:09:06.022Z,10.70
2019-05-26T01:11:38.371Z,10.27
2019-05-26T01:14:08.729Z,10.80
2019-05-26T01:16:41.200Z,11.00
2019-05-26T01:19:12.784Z,11.00
2019-05-26T01:21:43.398Z,10.80
2019-05-26T01:24:15.683Z,11.40
2019-05-26T01:26:45.884Z,11.20
2019-05-26T01:29:16.097Z,11.33
2019-05-26T01:31:46.745Z,11.50
2019-05-26T01:34:18.087Z,12.43
2019-05-26T01:36:49.460Z,11.77
2019-05-26T01:39:19.625Z,12.73
2019-05-26T01:41:49.840Z,12.17
2019-05-26T01:44:20.783Z,13.53
2019-05-26T01:46:50.975Z,12.40
2019-05-26T01:49:22.218Z,12.47
2019-05-26T01:51:53.402Z,12.27
2019-05-26T01:54:25.385Z,12.20
2019-05-26T01:56:55.985Z,12.83
2019-05-26T01:59:26.174Z,13.17
2019-05-26T02:01:58.763Z,13.10
2019-05-26T02:04:29.773Z,14.13
2019-05-26T02:06:59.955Z,12.50
2019-05-26T02:09:32.234Z,12.60
2019-05-26T02:12:04.298Z,13.93
2019-05-26T02:14:35.399Z,13.17
2019-05-26T02:17:06.768Z,14.07
2019-05-26T02:19:37.607Z,14.93
2019-05-26T02:22:07.892Z,14.90
2019-05-26T02:24:38.072Z,15.67
2019-05-26T02:27:08.256Z,16.57
2019-05-26T02:29:38.990Z,17.60
2019-05-26T02:32:10.981Z,17.20
2019-05-26T02:34:41.740Z,17.03
2019-05-26T02:37:13.679Z,17.03
2019-05-26T02:39:44.853Z,17.30
2019-05-26T02:42:16.586Z,17.30
2019-05-26T02:44:46.824Z,19.00
2019-05-26T02:47:17.005Z,18.00
2019-05-26T02:49:47.177Z,20.30
2019-05-26T02:52:17.959Z,18.53
2019-05-26T02:54:48.140Z,19.13
2019-05-26T02:57:18.311Z,19.43
2019-05-26T02:59:49.508Z,18.93
2019-05-26T03:02:20.218Z,19.93
2019-05-26T03:04:50.892Z,18.87
2019-05-26T03:07:23.490Z,19.57
2019-05-26T03:09:57.057Z,20.23
2019-05-26T03:12:31.430Z,20.77
2019-05-26T03:15:03.135Z,21.27
2019-05-26T03:17:35.465Z,20.67
2019-05-26T03:20:06.765Z,21.63
2019-05-26T03:22:41.961Z,22.70
2019-05-26T03:25:13.248Z,22.23
2019-05-26T03:27:43.371Z,22.20
2019-05-26T03:30:13.560Z,23.30
2019-05-26T03:32:47.173Z,24.67
2019-05-26T03:35:17.348Z,23.27
2019-05-26T03:37:53.128Z,24.63
2019-05-26T03:40:23.282Z,25.90
2019-05-26T03:42:54.843Z,26.70
2019-05-26T03:45:33.180Z,26.37
2019-05-26T03:48:03.476Z,27.90
2019-05-26T03:50:34.559Z,27.30
2019-05-26T03:53:07.516Z,27.40
2019-05-26T03:55:37.814Z,28.30
2019-05-26T03:58:08.075Z,26.50
2019-05-26T04:00:38.345Z,25.80
2019-05-26T04:03:08.940Z,26.47
2019-05-26T04:05:39.122Z,25.97
2019-05-26T04:08:09.328Z,24.47
2019-05-26T04:10:40.882Z,30.03
2019-05-26T04:13:13.362Z,27.97
2019-05-26T04:15:43.660Z,26.93
2019-05-26T04:18:14.932Z,27.83
2019-05-26T04:20:46.071Z,27.27
2019-05-26T04:23:16.800Z,25.67
2019-05-26T04:25:47.815Z,26.70
2019-05-26T04:28:17.985Z,26.33
2019-05-26T04:30:48.185Z,26.10
2019-05-26T04:33:20.876Z,26.73
2019-05-26T04:35:51.182Z,27.40
2019-05-26T04:38:22.600Z,29.33
2019-05-26T04:40:53.865Z,29.37
2019-05-26T04:43:25.043Z,29.10
2019-05-26T04:45:55.780Z,29.23
2019-05-26T04:48:29.091Z,27.73
2019-05-26T04:50:59.383Z,28.67
2019-05-26T04:53:29.576Z,25.83
2019-05-26T04:56:00.608Z,27.00
2019-05-26T04:58:31.530Z,26.97
2019-05-26T05:01:03.719Z,25.77
2019-05-26T05:03:35.008Z,26.57
2019-05-26T05:06:08.101Z,24.87
2019-05-26T05:08:38.738Z,24.90
2019-05-26T05:11:08.919Z,26.00
2019-05-26T05:13:39.102Z,25.77
2019-05-26T05:16:11.596Z,26.30
2019-05-26T05:18:42.205Z,26.53
2019-05-26T05:21:12.422Z,26.97
2019-05-26T05:23:42.620Z,27.13
2019-05-26T05:26:12.914Z,26.10
2019-05-26T05:28:43.612Z,28.97
2019-05-26T05:31:14.421Z,28.37
2019-05-26T05:33:45.772Z,29.33
2019-05-26T05:36:16.064Z,27.43
2019-05-26T05:38:47.780Z,27.33
2019-05-26T05:41:18.089Z,26.60
2019-05-26T05:43:48.355Z,27.27
2019-05-26T05:46:18.538Z,26.00
2019-05-26T05:48:48.697Z,25.23
2019-05-26T05:51:18.917Z,27.00
2019-05-26T05:53:49.844Z,26.50
2019-05-26T05:56:20.128Z,25.10
2019-05-26T05:58:51.786Z,24.50
2019-05-26T06:01:21.994Z,24.13
2019-05-26T06:03:52.575Z,24.37
2019-05-26T06:06:24.454Z,24.13
2019-05-26T06:08:54.712Z,25.50
2019-05-26T06:11:24.878Z,23.17
2019-05-26T06:13:55.931Z,25.73
2019-05-26T06:16:26.581Z,23.70
2019-05-26T06:18:57.134Z,22.80
2019-05-26T06:21:29.277Z,23.50
2019-05-26T06:24:00.291Z,23.73
2019-05-26T06:26:30.985Z,23.00
2019-05-26T06:29:01.451Z,22.87
2019-05-26T06:31:32.140Z,22.40
2019-05-26T06:34:02.790Z,21.40
2019-05-26T06:36:34.610Z,21.63
2019-05-26T06:39:08.301Z,20.33
2019-05-26T06:41:38.509Z,19.53
2019-05-26T06:44:11.297Z,19.60
2019-05-26T06:46:41.496Z,19.57
2019-05-26T06:49:12.119Z,18.07
2019-05-26T06:51:44.437Z,18.37
2019-05-26T06:54:15.179Z,16.90
2019-05-26T06:56:45.700Z,17.47
2019-05-26T06:59:15.892Z,16.20
2019-05-26T07:01:47.362Z,16.33
2019-05-26T07:04:19.384Z,16.20
2019-05-26T07:06:52.351Z,15.07
2019-05-26T07:09:22.504Z,14.93
2019-05-26T07:11:59.126Z,13.33
2019-05-26T07:14:25.396Z,14.27
2019-05-26T07:16:56.015Z,14.27
2019-05-26T07:19:26.204Z,12.33
2019-05-26T07:21:57.684Z,13.60
2019-05-26T07:24:29.407Z,13.50
2019-05-26T07:26:59.885Z,12.60
2019-05-26T07:29:31.376Z,13.17
2019-05-26T07:32:10.236Z,12.00
2019-05-26T07:34:40.535Z,12.77
2019-05-26T07:37:11.081Z,12.30
2019-05-26T07:39:46.644Z,11.37
2019-05-26T07:42:17.773Z,12.17
2019-05-26T07:44:48.333Z,11.10
2019-05-26T07:47:18.526Z,10.07
2019-05-26T07:49:48.709Z,9.77
2019-05-26T07:52:19.417Z,9.20
2019-05-26T07:54:50.422Z,8.60
2019-05-26T07:57:21.755Z,8.93
2019-05-26T07:59:52.439Z,7.60
2019-05-26T08:02:23.141Z,9.23
2019-05-26T08:04:55.759Z,9.43
2019-05-26T08:07:25.899Z,8.90
2019-05-26T08:09:56.418Z,9.80
2019-05-26T08:12:30.453Z,9.80
2019-05-26T08:15:00.254Z,8.83
2019-05-26T08:17:33.819Z,10.20
2019-05-26T08:20:04.563Z,8.90
2019-05-26T08:22:34.715Z,8.90
2019-05-26T08:25:06.155Z,8.23
2019-05-26T08:27:37.267Z,8.27
2019-05-26T08:30:09.572Z,8.23
2019-05-26T08:32:39.765Z,8.40
2019-05-26T08:35:10.710Z,8.83
2019-05-26T08:37:42.094Z,7.90
2019-05-26T08:40:20.988Z,7.23
2019-05-26T08:42:52.452Z,6.73
2019-05-26T08:45:24.832Z,7.33
2019-05-26T08:47:55.718Z,6.20
2019-05-26T08:50:26.385Z,6.40
2019-05-26T08:52:58.009Z,5.47
2019-05-26T08:55:29.204Z,5.63
2019-05-26T08:57:59.817Z,4.90
2019-05-26T09:00:31.291Z,5.20
2019-05-26T09:03:01.534Z,5.70
2019-05-26T09:05:31.658Z,6.73
2019-05-26T09:08:01.943Z,5.70
2019-05-26T09:10:32.552Z,5.53
2019-05-26T09:13:02.822Z,4.97
2019-05-26T09:15:33.021Z,5.13
2019-05-26T09:18:03.646Z,4.57
2019-05-26T09:20:35.178Z,4.17
2019-05-26T09:23:05.951Z,3.77
2019-05-26T09:25:36.601Z,3.30
2019-05-26T09:28:06.788Z,3.43
2019-05-26T09:30:38.564Z,3.60
2019-05-26T09:33:09.282Z,3.75
2019-05-26T09:35:41.962Z,3.67
2019-05-26T09:38:13.190Z,3.37
2019-05-26T09:40:44.322Z,3.27
2019-05-26T09:43:16.690Z,3.60
2019-05-26T09:45:47.638Z,3.42
2019-05-26T09:48:17.818Z,3.10
2019-05-26T09:50:48.193Z,2.87
2019-05-26T09:53:21.165Z,3.03
2019-05-26T09:55:57.078Z,2.93
2019-05-26T09:58:28.164Z,3.30
2019-05-26T10:01:00.403Z,2.80
2019-05-26T10:03:31.086Z,2.70
2019-05-26T10:06:02.281Z,2.05
2019-05-26T10:08:32.878Z,2.00
2019-05-26T10:11:03.591Z,2.30
2019-05-26T10:13:33.771Z,2.10
2019-05-26T10:16:06.184Z,2.30
2019-05-26T10:18:36.652Z,2.52
2019-05-26T10:21:07.775Z,2.70
2019-05-26T10:23:37.995Z,2.20
2019-05-26T10:26:10.002Z,2.27
2019-05-26T10:28:40.517Z,2.45
2019-05-26T10:31:10.672Z,2.05
2019-05-26T10:33:42.995Z,2.45
2019-05-26T10:36:13.680Z,2.60
2019-05-26T10:38:45.656Z,2.00
2019-05-26T10:41:16.968Z,1.97
2019-05-26T10:43:48.022Z,2.40
2019-05-26T10:46:18.746Z,2.40
2019-05-26T10:48:51.672Z,2.45
2019-05-26T10:51:28.069Z,2.60
2019-05-26T10:53:59.649Z,1.95
2019-05-26T10:56:30.724Z,2.20
2019-05-26T10:59:01.023Z,2.30
2019-05-26T11:01:31.180Z,2.00
2019-05-26T11:04:02.482Z,2.35
2019-05-26T11:06:33.125Z,2.40
2019-05-26T11:09:06.916Z,2.40
2019-05-26T11:11:37.238Z,2.40
2019-05-26T11:14:07.895Z,2.40
2019-05-26T11:16:38.120Z,2.85
2019-05-26T11:19:08.773Z,2.33
2019-05-26T11:21:38.974Z,2.57
2019-05-26T11:24:12.589Z,2.53
2019-05-26T11:26:42.762Z,2.65
2019-05-26T11:29:12.934Z,2.42
2019-05-26T11:31:43.177Z,2.80
2019-05-26T11:34:13.810Z,2.52
2019-05-26T11:36:43.999Z,2.00
2019-05-26T11:39:14.779Z,2.00
2019-05-26T11:41:54.683Z,2.00
2019-05-26T11:44:19.629Z,2.30
2019-05-26T11:46:50.262Z,2.20
2019-05-26T11:49:20.577Z,2.10
2019-05-26T11:51:51.897Z,2.33
2019-05-26T11:54:22.766Z,2.37
2019-05-26T11:56:55.025Z,2.00
2019-05-26T11:59:26.941Z,1.90
2019-05-26T12:01:57.499Z,2.00
2019-05-26T12:04:29.172Z,2.08
2019-05-26T12:06:59.811Z,2.00
2019-05-26T12:09:31.388Z,2.35
2019-05-26T12:12:01.582Z,2.20
2019-05-26T12:14:35.627Z,1.98
2019-05-26T12:17:07.238Z,2.10
2019-05-26T12:19:37.447Z,2.00
2019-05-26T12:22:11.271Z,1.80
2019-05-26T12:24:42.756Z,1.70
2019-05-26T12:27:13.357Z,2.00
2019-05-26T12:29:43.577Z,1.70
2019-05-26T12:32:13.766Z,2.10
2019-05-26T12:34:44.415Z,1.80
2019-05-26T12:37:16.193Z,1.67
2019-05-26T12:39:49.258Z,1.95
2019-05-26T12:42:19.515Z,1.80
2019-05-26T12:44:50.239Z,1.90
2019-05-26T12:47:20.958Z,2.00
2019-05-26T12:49:51.127Z,1.92
2019-05-26T12:52:21.665Z,1.67
2019-05-26T12:54:54.764Z,1.80
2019-05-26T12:57:25.470Z,1.90
2019-05-26T12:59:55.638Z,1.80
2019-05-26T13:02:25.867Z,2.10
2019-05-26T13:04:55.998Z,2.10
2019-05-26T13:07:26.598Z,2.00
2019-05-26T13:09:57.970Z,2.30
2019-05-26T13:12:31.425Z,2.47
2019-05-26T13:15:05.980Z,2.52
2019-05-26T13:17:34.951Z,2.40
2019-05-26T13:20:06.822Z,3.00
2019-05-26T13:22:37.470Z,2.45
2019-05-26T13:25:09.206Z,2.50
2019-05-26T13:27:39.363Z,2.52
2019-05-26T13:30:10.763Z,2.90
2019-05-26T13:32:40.947Z,2.60
2019-05-26T13:35:13.059Z,2.50
2019-05-26T13:37:47.422Z,2.30
2019-05-26T13:40:19.044Z,2.20
2019-05-26T13:42:50.745Z,2.27
2019-05-26T13:45:23.134Z,2.35
2019-05-26T13:47:57.232Z,2.30
2019-05-26T13:50:29.456Z,2.30
2019-05-26T13:53:00.587Z,2.15
2019-05-26T13:55:33.903Z,2.20
2019-05-26T13:58:05.474Z,2.55
2019-05-26T14:00:35.670Z,2.40
2019-05-26T14:03:06.045Z,2.50
2019-05-26T14:05:36.344Z,2.70
2019-05-26T14:08:06.981Z,2.60
2019-05-26T14:10:39.151Z,2.60
2019-05-26T14:13:09.643Z,2.50
2019-05-26T14:15:39.795Z,3.17
2019-05-26T14:18:13.923Z,3.30
2019-05-26T14:20:44.921Z,3.20
2019-05-26T14:23:15.182Z,2.70
2019-05-26T14:25:45.888Z,2.60
2019-05-26T14:28:20.446Z,3.00
2019-05-26T14:30:51.716Z,2.62
2019-05-26T14:33:21.980Z,2.40
2019-05-26T14:35:52.470Z,2.90
2019-05-26T14:38:23.182Z,3.40
2019-05-26T14:40:53.373Z,3.67
2019-05-26T14:43:24.865Z,2.90
2019-05-26T14:45:58.245Z,2.80
2019-05-26T14:48:30.405Z,2.50
2019-05-26T14:51:00.528Z,2.80
2019-05-26T14:53:31.965Z,2.50
2019-05-26T14:56:03.780Z,3.17
2019-05-26T14:58:34.977Z,3.12
2019-05-26T15:01:08.544Z,3.20
2019-05-26T15:03:39.267Z,3.20
2019-05-26T15:06:09.735Z,3.12
2019-05-26T15:08:40.411Z,3.15
2019-05-26T15:11:10.600Z,3.20
2019-05-26T15:13:42.372Z,3.50
2019-05-26T15:16:13.056Z,3.27
2019-05-26T15:18:44.281Z,3.40
2019-05-26T15:21:17.884Z,3.00
2019-05-26T15:23:47.914Z,3.22
2019-05-26T15:26:20.243Z,3.50
2019-05-26T15:28:52.853Z,3.00
2019-05-26T15:31:25.612Z,3.90
2019-05-26T15:33:55.876Z,3.35
2019-05-26T15:36:27.047Z,3.17
2019-05-26T15:38:58.778Z,3.40
2019-05-26T15:41:29.353Z,3.20
2019-05-26T15:44:04.837Z,3.55
2019-05-26T15:46:35.307Z,3.27
2019-05-26T15:49:10.328Z,4.00
2019-05-26T15:51:41.520Z,3.70
2019-05-26T15:54:12.270Z,3.58
2019-05-26T15:56:42.687Z,3.50
2019-05-26T15:59:13.371Z,3.80
2019-05-26T16:01:45.830Z,3.30
2019-05-26T16:04:16.123Z,3.33
2019-05-26T16:06:46.291Z,3.37
2019-05-26T16:09:16.473Z,3.33
2019-05-26T16:11:47.069Z,3.85
2019-05-26T16:14:17.719Z,3.47
2019-05-26T16:16:53.790Z,3.57
2019-05-26T16:19:25.986Z,3.13
2019-05-26T16:21:56.625Z,3.43
2019-05-26T16:24:28.349Z,3.40
2019-05-26T16:27:05.041Z,3.80
2019-05-26T16:29:32.142Z,3.70
2019-05-26T16:32:03.192Z,3.40
2019-05-26T16:34:33.792Z,3.33
2019-05-26T16:37:04.370Z,3.60
2019-05-26T16:39:37.359Z,3.00
2019-05-26T16:42:06.431Z,3.13
2019-05-26T16:44:38.345Z,3.70
2019-05-26T16:47:08.545Z,2.90
2019-05-26T16:49:43.269Z,3.53
2019-05-26T16:52:17.190Z,3.30
2019-05-26T16:54:48.776Z,4.70
2019-05-26T16:57:19.821Z,5.08
2019-05-26T16:59:50.112Z,4.50
2019-05-26T17:02:20.279Z,4.20
2019-05-26T17:04:53.202Z,4.17
2019-05-26T17:07:28.621Z,3.40
2019-05-26T17:10:01.563Z,3.10
2019-05-26T17:12:32.081Z,3.37
2019-05-26T17:15:02.724Z,3.60
2019-05-26T17:17:34.714Z,2.90
2019-05-26T17:20:08.045Z,2.73
2019-05-26T17:22:38.214Z,2.90
2019-05-26T17:25:09.616Z,2.90
2019-05-26T17:27:40.578Z,3.10
2019-05-26T17:30:12.069Z,3.07
2019-05-26T17:32:43.734Z,3.17
2019-05-26T17:35:18.943Z,3.07
2019-05-26T17:37:50.026Z,3.03
2019-05-26T17:40:23.719Z,2.80
2019-05-26T17:42:54.451Z,2.90
2019-05-26T17:45:26.313Z,2.80
2019-05-26T17:47:58.066Z,2.97
2019-05-26T17:50:28.727Z,2.70
2019-05-26T17:53:02.492Z,2.83
2019-05-26T17:55:32.679Z,2.87
2019-05-26T17:58:04.736Z,3.07
2019-05-26T18:00:35.007Z,2.90
2019-05-26T18:03:05.247Z,3.03
2019-05-26T18:05:35.473Z,3.13
2019-05-26T18:08:06.420Z,3.20
2019-05-26T18:10:37.191Z,2.90
2019-05-26T18:13:09.694Z,3.00
2019-05-26T18:15:42.187Z,2.85
2019-05-26T18:18:13.001Z,2.77
2019-05-26T18:20:50.889Z,2.67
2019-05-26T18:23:22.766Z,2.87
2019-05-26T18:25:53.255Z,2.97
2019-05-26T18:28:26.493Z,3.25
2019-05-26T18:30:57.582Z,2.97
2019-05-26T18:33:27.815Z,3.00
2019-05-26T18:35:57.900Z,3.03
2019-05-26T18:38:28.716Z,2.72
2019-05-26T18:41:00.115Z,2.80
2019-05-26T18:43:30.757Z,3.30
2019-05-26T18:46:03.365Z,2.73
2019-05-26T18:48:33.638Z,3.20
2019-05-26T18:51:06.142Z,3.37
2019-05-26T18:53:36.483Z,4.63
2019-05-26T18:56:07.392Z,4.00
2019-05-26T18:58:37.651Z,3.53
2019-05-26T19:01:07.997Z,3.90
2019-05-26T19:03:40.709Z,4.23
2019-05-26T19:06:11.371Z,4.60
2019-05-26T19:08:42.682Z,4.30
2019-05-26T19:11:17.684Z,3.70
2019-05-26T19:13:48.805Z,3.80
2019-05-26T19:16:20.421Z,3.80
2019-05-26T19:18:50.539Z,4.20
2019-05-26T19:21:20.751Z,4.60
2019-05-26T19:23:50.969Z,4.20
2019-05-26T19:26:23.229Z,4.20
2019-05-26T19:28:54.861Z,4.50
2019-05-26T19:31:25.767Z,6.00
2019-05-26T19:33:55.980Z,5.37
2019-05-26T19:36:26.309Z,5.40
2019-05-26T19:38:58.064Z,5.57
2019-05-26T19:41:28.426Z,7.40
2019-05-26T19:44:01.217Z,10.70
2019-05-26T19:46:32.853Z,10.20
2019-05-26T19:49:06.578Z,8.77
2019-05-26T19:51:38.674Z,10.87
2019-05-26T19:54:09.281Z,11.03
2019-05-26T19:56:41.132Z,9.40
2019-05-26T19:59:11.495Z,8.10
2019-05-26T20:01:43.895Z,6.53
2019-05-26T20:04:14.132Z,5.50
2019-05-26T20:06:44.739Z,5.23
2019-05-26T20:09:22.048Z,5.10
2019-05-26T20:11:56.841Z,4.87
2019-05-26T20:14:30.422Z,4.80
2019-05-26T20:17:01.739Z,5.00
2019-05-26T20:19:33.011Z,5.13
2019-05-26T20:22:03.306Z,5.00
2019-05-26T20:24:33.509Z,5.33
2019-05-26T20:27:03.776Z,4.60
2019-05-26T20:29:35.339Z,4.40
2019-05-26T20:32:09.237Z,4.57
2019-05-26T20:34:42.734Z,4.10
2019-05-26T20:37:12.958Z,4.33
2019-05-26T20:39:43.161Z,4.30
2019-05-26T20:42:13.928Z,4.17
2019-05-26T20:44:47.863Z,3.70
2019-05-26T20:47:19.378Z,4.00
2019-05-26T20:49:49.635Z,4.00
2019-05-26T20:52:20.274Z,4.07
2019-05-26T20:54:50.465Z,3.97
2019-05-26T20:57:23.936Z,4.07
2019-05-26T20:59:54.099Z,4.40
2019-05-26T21:02:29.205Z,4.87
2019-05-26T21:05:01.279Z,4.37
2019-05-26T21:07:32.443Z,4.30
2019-05-26T21:10:02.638Z,4.57
2019-05-26T21:12:33.513Z,4.50
2019-05-26T21:15:04.065Z,4.27
2019-05-26T21:17:37.326Z,4.80
2019-05-26T21:20:09.993Z,5.23
2019-05-26T21:22:40.810Z,5.90
2019-05-26T21:25:22.715Z,6.37
2019-05-26T21:27:54.573Z,6.53
2019-05-26T21:30:24.780Z,6.40
2019-05-26T21:32:58.013Z,6.90
2019-05-26T21:35:28.206Z,7.30
2019-05-26T21:37:58.746Z,7.03
2019-05-26T21:40:30.561Z,6.60
2019-05-26T21:43:01.193Z,7.30
2019-05-26T21:45:33.699Z,7.03
2019-05-26T21:48:05.127Z,6.90
2019-05-26T21:50:36.212Z,7.13
2019-05-26T21:53:07.008Z,7.23
2019-05-26T21:55:38.538Z,7.13
2019-05-26T21:58:09.580Z,7.40
2019-05-26T22:00:42.971Z,7.13
2019-05-26T22:03:14.691Z,6.97
2019-05-26T22:05:51.420Z,6.30
2019-05-26T22:08:22.833Z,7.00
2019-05-26T22:10:54.977Z,7.43
2019-05-26T22:13:25.570Z,7.00
2019-05-26T22:15:57.360Z,6.70
2019-05-26T22:18:29.070Z,7.40
2019-05-26T22:20:59.273Z,7.50
2019-05-26T22:23:38.229Z,7.23
2019-05-26T22:26:08.993Z,7.40
2019-05-26T22:28:40.013Z,7.60
2019-05-26T22:31:10.596Z,8.20
2019-05-26T22:33:43.331Z,7.00
2019-05-26T22:36:14.030Z,7.53
2019-05-26T22:38:46.338Z,7.30
2019-05-26T22:41:16.969Z,7.80
2019-05-26T22:43:48.546Z,8.10
2019-05-26T22:46:19.363Z,7.80
2019-05-26T22:48:52.912Z,8.10
2019-05-26T22:51:23.400Z,8.47
2019-05-26T22:53:56.792Z,9.27
2019-05-26T22:56:28.419Z,9.50
2019-05-26T22:58:58.703Z,9.63
2019-05-26T23:01:30.891Z,8.90
2019-05-26T23:04:03.376Z,7.83
2019-05-26T23:06:34.965Z,8.30
2019-05-26T23:09:06.425Z,8.03
2019-05-26T23:11:36.614Z,7.40
2019-05-26T23:14:07.741Z,7.07
2019-05-26T23:16:39.926Z,7.70
2019-05-26T23:19:19.376Z,6.60
2019-05-26T23:21:43.253Z,7.20
2019-05-26T23:24:17.490Z,6.60
2019-05-26T23:26:49.533Z,6.03
2019-05-26T23:29:22.238Z,6.40
2019-05-26T23:31:54.740Z,6.00
2019-05-26T23:34:28.048Z,6.20
2019-05-26T23:37:02.876Z,6.20
2019-05-26T23:39:36.720Z,5.90
2019-05-26T23:42:07.149Z,5.93
2019-05-26T23:44:38.769Z,6.17
2019-05-26T23:47:08.956Z,5.70
2019-05-26T23:49:42.040Z,5.33
2019-05-26T23:52:12.247Z,5.20
2019-05-26T23:54:43.424Z,5.27
2019-05-26T23:57:13.921Z,6.03
2019-05-26T23:59:45.225Z,5.37
