createdAt,value
2022-11-25T00:01:07.465Z,2.40
2022-11-25T00:03:36.200Z,2.00
2022-11-25T00:06:11.825Z,2.57
2022-11-25T00:08:40.139Z,2.07
2022-11-25T00:11:08.909Z,1.73
2022-11-25T00:13:37.374Z,2.53
2022-11-25T00:16:09.035Z,2.60
2022-11-25T00:18:38.247Z,1.87
2022-11-25T00:21:08.306Z,2.53
2022-11-25T00:23:37.003Z,3.10
2022-11-25T00:26:09.506Z,2.87
2022-11-25T00:28:37.653Z,2.10
2022-11-25T00:31:08.329Z,2.33
2022-11-25T00:33:36.348Z,2.80
2022-11-25T00:36:05.141Z,2.33
2022-11-25T00:38:32.946Z,3.23
2022-11-25T00:41:18.071Z,2.63
2022-11-25T00:44:03.723Z,2.00
2022-11-25T00:46:32.764Z,2.37
2022-11-25T00:49:00.556Z,2.40
2022-11-25T00:51:28.351Z,2.63
2022-11-25T00:53:59.071Z,2.90
2022-11-25T00:56:27.495Z,2.63
2022-11-25T00:58:58.187Z,2.70
2022-11-25T01:01:26.447Z,3.50
2022-11-25T01:03:55.780Z,3.53
2022-11-25T01:06:23.924Z,2.87
2022-11-25T01:08:51.701Z,3.27
2022-11-25T01:11:21.737Z,3.37
2022-11-25T01:13:50.300Z,2.93
2022-11-25T01:16:20.313Z,2.70
2022-11-25T01:18:48.617Z,3.00
2022-11-25T01:21:19.485Z,3.60
2022-11-25T01:23:48.469Z,3.83
2022-11-25T01:26:18.711Z,3.17
2022-11-25T01:28:46.947Z,2.57
2022-11-25T01:31:16.411Z,2.40
2022-11-25T01:33:45.257Z,4.27
2022-11-25T01:36:15.334Z,2.73
2022-11-25T01:38:45.215Z,2.47
2022-11-25T01:41:15.007Z,3.30
2022-11-25T01:43:43.098Z,2.43
2022-11-25T01:46:25.251Z,2.67
2022-11-25T01:48:56.459Z,3.67
2022-11-25T01:51:28.545Z,2.23
2022-11-25T01:54:00.752Z,3.33
2022-11-25T01:56:31.998Z,2.90
2022-11-25T01:59:00.456Z,3.37
2022-11-25T02:01:28.366Z,2.47
2022-11-25T02:03:58.648Z,2.30
2022-11-25T02:06:29.318Z,2.77
2022-11-25T02:09:03.904Z,2.20
2022-11-25T02:11:32.815Z,2.67
2022-11-25T02:14:01.634Z,2.20
2022-11-25T02:16:29.488Z,2.77
2022-11-25T02:18:57.397Z,2.40
2022-11-25T02:21:31.821Z,2.50
2022-11-25T02:24:07.775Z,2.93
2022-11-25T02:26:37.081Z,2.90
2022-11-25T02:29:04.849Z,2.00
2022-11-25T02:31:32.596Z,2.30
2022-11-25T02:34:00.342Z,3.57
2022-11-25T02:36:28.092Z,2.87
2022-11-25T02:38:58.028Z,2.57
2022-11-25T02:41:31.769Z,2.73
2022-11-25T02:44:01.518Z,2.87
2022-11-25T02:46:30.299Z,2.57
2022-11-25T02:49:09.399Z,2.57
2022-11-25T02:51:38.878Z,2.30
2022-11-25T02:54:07.108Z,2.57
2022-11-25T02:56:37.004Z,2.43
2022-11-25T02:59:09.110Z,2.93
2022-11-25T03:01:38.156Z,2.57
2022-11-25T03:04:06.819Z,2.40
2022-11-25T03:06:34.817Z,2.03
2022-11-25T03:09:03.873Z,2.80
2022-11-25T03:11:49.518Z,2.10
2022-11-25T03:14:18.591Z,2.20
2022-11-25T03:16:46.575Z,3.03
2022-11-25T03:19:14.413Z,2.20
2022-11-25T03:21:42.160Z,2.13
2022-11-25T03:24:09.988Z,1.97
2022-11-25T03:26:37.748Z,2.70
2022-11-25T03:29:05.640Z,2.20
2022-11-25T03:31:34.773Z,2.43
2022-11-25T03:34:02.664Z,1.93
2022-11-25T03:36:30.439Z,2.67
2022-11-25T03:38:58.239Z,1.93
2022-11-25T03:41:26.023Z,2.20
2022-11-25T03:43:53.811Z,3.03
2022-11-25T03:46:21.688Z,2.73
2022-11-25T03:48:50.780Z,3.07
2022-11-25T03:51:18.536Z,1.97
2022-11-25T03:53:46.247Z,2.33
2022-11-25T03:56:14.369Z,2.13
2022-11-25T03:58:42.505Z,2.97
2022-11-25T04:01:10.542Z,2.00
2022-11-25T04:03:38.258Z,2.43
2022-11-25T04:06:07.541Z,2.60
2022-11-25T04:08:36.277Z,2.60
2022-11-25T04:11:04.116Z,2.13
2022-11-25T04:13:31.074Z,1.60
2022-11-25T04:15:59.073Z,2.00
2022-11-25T04:18:26.906Z,2.00
2022-11-25T04:20:54.671Z,1.40
2022-11-25T04:23:23.809Z,2.10
2022-11-25T04:25:51.954Z,2.73
2022-11-25T04:28:19.744Z,2.60
2022-11-25T04:30:47.522Z,1.97
2022-11-25T04:33:15.257Z,2.30
2022-11-25T04:35:43.102Z,2.50
2022-11-25T04:38:10.993Z,1.67
2022-11-25T04:40:40.253Z,2.37
2022-11-25T04:43:10.649Z,2.37
2022-11-25T04:46:06.375Z,1.77
2022-11-25T04:48:26.909Z,1.57
2022-11-25T04:50:54.661Z,2.20
2022-11-25T04:53:22.540Z,1.40
2022-11-25T04:55:51.623Z,2.07
2022-11-25T04:58:39.644Z,2.30
2022-11-25T05:01:06.593Z,2.27
2022-11-25T05:03:34.389Z,2.50
2022-11-25T05:06:08.317Z,1.80
2022-11-25T05:08:36.261Z,2.33
2022-11-25T05:11:05.549Z,1.97
2022-11-25T05:13:33.297Z,1.73
2022-11-25T05:16:01.332Z,2.20
2022-11-25T05:18:29.072Z,2.27
2022-11-25T05:20:56.822Z,1.87
2022-11-25T05:23:24.715Z,4.47
2022-11-25T05:25:52.453Z,2.70
2022-11-25T05:28:21.565Z,2.17
2022-11-25T05:30:54.949Z,2.57
2022-11-25T05:33:22.874Z,1.90
2022-11-25T05:35:56.249Z,3.10
2022-11-25T05:38:24.150Z,2.53
2022-11-25T05:40:52.072Z,1.53
2022-11-25T05:43:21.188Z,2.77
2022-11-25T05:45:48.922Z,2.00
2022-11-25T05:48:16.653Z,1.90
2022-11-25T05:50:44.397Z,2.57
2022-11-25T05:53:12.308Z,1.87
2022-11-25T05:55:40.213Z,1.73
2022-11-25T05:58:07.999Z,1.57
2022-11-25T06:00:37.167Z,1.37
2022-11-25T06:03:05.716Z,1.77
2022-11-25T06:05:36.279Z,2.27
2022-11-25T06:08:04.190Z,1.20
2022-11-25T06:10:31.948Z,1.67
2022-11-25T06:12:59.753Z,1.37
2022-11-25T06:15:27.588Z,1.73
2022-11-25T06:17:56.816Z,2.50
2022-11-25T06:20:24.763Z,1.80
2022-11-25T06:22:52.534Z,1.53
2022-11-25T06:25:22.993Z,1.50
2022-11-25T06:28:11.953Z,1.50
2022-11-25T06:30:38.872Z,2.23
2022-11-25T06:33:08.015Z,1.90
2022-11-25T06:35:36.462Z,2.77
2022-11-25T06:38:04.276Z,1.73
2022-11-25T06:40:32.483Z,2.10
2022-11-25T06:43:02.907Z,2.43
2022-11-25T06:45:31.017Z,1.30
2022-11-25T06:47:58.741Z,1.40
2022-11-25T06:50:27.879Z,1.60
2022-11-25T06:52:57.558Z,1.67
2022-11-25T06:55:25.367Z,1.17
2022-11-25T06:58:03.204Z,1.93
2022-11-25T07:00:41.084Z,1.73
2022-11-25T07:03:08.815Z,1.60
2022-11-25T07:05:38.056Z,1.50
2022-11-25T07:08:05.978Z,1.30
2022-11-25T07:10:35.234Z,1.73
2022-11-25T07:13:02.945Z,1.67
2022-11-25T07:15:30.881Z,1.20
2022-11-25T07:17:58.644Z,1.40
2022-11-25T07:20:27.798Z,1.27
2022-11-25T07:22:56.890Z,1.07
2022-11-25T07:25:30.479Z,1.83
2022-11-25T07:27:58.482Z,1.07
2022-11-25T07:31:22.363Z,1.27
2022-11-25T07:33:14.195Z,1.63
2022-11-25T07:35:41.978Z,1.57
2022-11-25T07:38:11.007Z,1.27
2022-11-25T07:40:38.770Z,1.30
2022-11-25T07:43:06.517Z,1.27
2022-11-25T07:45:34.278Z,0.90
2022-11-25T07:48:03.122Z,1.50
2022-11-25T07:50:30.910Z,1.07
2022-11-25T07:52:59.041Z,1.10
2022-11-25T07:55:28.138Z,1.27
2022-11-25T07:57:55.855Z,1.53
2022-11-25T08:00:23.877Z,1.80
2022-11-25T08:02:52.956Z,1.10
2022-11-25T08:05:22.063Z,1.20
2022-11-25T08:07:50.014Z,1.83
2022-11-25T08:10:17.947Z,1.50
2022-11-25T08:12:47.030Z,1.23
2022-11-25T08:15:14.792Z,1.30
2022-11-25T08:17:42.641Z,1.40
2022-11-25T08:20:10.770Z,1.17
2022-11-25T08:22:38.733Z,1.23
2022-11-25T08:25:07.229Z,1.70
2022-11-25T08:27:35.008Z,2.03
2022-11-25T08:30:04.196Z,1.40
2022-11-25T08:32:32.107Z,1.10
2022-11-25T08:35:00.375Z,2.00
2022-11-25T08:37:28.153Z,2.70
2022-11-25T08:39:56.454Z,2.17
2022-11-25T08:42:27.223Z,0.90
2022-11-25T08:44:56.616Z,1.53
2022-11-25T08:47:25.791Z,1.53
2022-11-25T08:49:54.259Z,1.67
2022-11-25T08:52:22.893Z,1.43
2022-11-25T08:54:50.622Z,1.90
2022-11-25T08:57:18.586Z,1.43
2022-11-25T08:59:46.399Z,1.20
2022-11-25T09:02:17.426Z,1.23
2022-11-25T09:04:46.621Z,1.40
2022-11-25T09:07:14.590Z,1.43
2022-11-25T09:09:42.386Z,1.70
2022-11-25T09:12:10.262Z,1.13
2022-11-25T09:14:38.140Z,1.50
2022-11-25T09:17:10.044Z,1.80
2022-11-25T09:19:37.981Z,1.40
2022-11-25T09:22:08.099Z,0.87
2022-11-25T09:24:36.122Z,1.30
2022-11-25T09:27:04.011Z,1.50
2022-11-25T09:29:31.748Z,1.63
2022-11-25T09:31:59.814Z,1.57
2022-11-25T09:34:27.568Z,1.30
2022-11-25T09:36:55.397Z,1.97
2022-11-25T09:39:30.873Z,1.73
2022-11-25T09:42:27.316Z,1.97
2022-11-25T09:45:23.978Z,1.47
2022-11-25T09:48:00.096Z,1.00
2022-11-25T09:50:41.776Z,1.50
2022-11-25T09:53:22.800Z,1.60
2022-11-25T09:56:01.311Z,1.77
2022-11-25T09:58:35.243Z,1.13
2022-11-25T10:01:06.234Z,0.80
2022-11-25T10:03:40.163Z,1.20
2022-11-25T10:06:11.657Z,1.80
2022-11-25T10:08:41.295Z,1.20
2022-11-25T10:11:22.205Z,1.37
2022-11-25T10:13:55.692Z,1.40
2022-11-25T10:16:36.189Z,1.03
2022-11-25T10:19:13.066Z,1.33
2022-11-25T10:21:41.062Z,1.07
2022-11-25T10:24:15.984Z,0.90
2022-11-25T10:26:46.748Z,1.50
2022-11-25T10:29:25.147Z,1.27
2022-11-25T10:31:57.830Z,2.00
2022-11-25T10:34:35.649Z,1.47
2022-11-25T10:37:07.739Z,1.57
2022-11-25T10:39:36.149Z,1.17
2022-11-25T10:42:08.237Z,1.50
2022-11-25T10:44:38.266Z,1.60
2022-11-25T10:47:19.970Z,1.30
2022-11-25T10:50:00.719Z,1.63
2022-11-25T10:52:31.660Z,1.37
2022-11-25T10:55:11.121Z,1.60
2022-11-25T10:57:40.402Z,1.20
2022-11-25T11:00:24.870Z,2.30
2022-11-25T11:02:52.737Z,1.93
2022-11-25T11:05:25.146Z,2.87
2022-11-25T11:08:19.796Z,1.70
2022-11-25T11:10:51.698Z,2.53
2022-11-25T11:13:26.953Z,2.57
2022-11-25T11:15:55.536Z,1.77
2022-11-25T11:18:27.507Z,1.80
2022-11-25T11:20:57.406Z,2.03
2022-11-25T11:23:26.076Z,1.67
2022-11-25T11:26:00.400Z,2.10
2022-11-25T11:28:39.515Z,2.57
2022-11-25T11:31:09.915Z,1.87
2022-11-25T11:33:42.299Z,1.70
2022-11-25T11:36:28.078Z,1.87
2022-11-25T11:39:02.212Z,1.83
2022-11-25T11:41:39.105Z,2.10
2022-11-25T11:44:22.876Z,2.43
2022-11-25T11:47:02.772Z,2.97
2022-11-25T11:50:03.470Z,2.77
2022-11-25T11:52:44.037Z,4.40
2022-11-25T11:55:25.822Z,5.07
2022-11-25T11:58:03.903Z,8.37
2022-11-25T12:00:41.838Z,6.73
2022-11-25T12:03:15.319Z,3.90
2022-11-25T12:05:43.450Z,2.30
2022-11-25T12:08:15.851Z,2.60
2022-11-25T12:10:48.426Z,2.60
2022-11-25T12:13:23.497Z,3.07
2022-11-25T12:15:57.750Z,3.17
2022-11-25T12:18:35.993Z,3.03
2022-11-25T12:21:06.058Z,2.80
2022-11-25T12:23:43.923Z,3.30
2022-11-25T12:26:16.812Z,2.90
2022-11-25T12:28:49.063Z,2.63
2022-11-25T12:31:23.297Z,3.07
2022-11-25T12:34:05.043Z,3.10
2022-11-25T12:36:36.559Z,3.53
2022-11-25T12:39:06.848Z,2.63
2022-11-25T12:41:42.653Z,2.47
2022-11-25T12:44:17.779Z,2.73
2022-11-25T12:46:48.744Z,2.93
2022-11-25T12:49:20.081Z,2.93
2022-11-25T12:52:02.759Z,2.70
2022-11-25T12:54:45.449Z,3.73
2022-11-25T12:57:53.652Z,2.67
2022-11-25T13:00:42.413Z,2.50
2022-11-25T13:03:34.811Z,2.17
2022-11-25T13:06:24.844Z,2.00
2022-11-25T13:09:00.267Z,1.97
2022-11-25T13:12:06.281Z,2.47
2022-11-25T13:14:57.350Z,2.30
2022-11-25T13:17:27.284Z,1.83
2022-11-25T13:20:33.852Z,1.77
2022-11-25T13:23:10.256Z,2.00
2022-11-25T13:25:39.833Z,2.23
2022-11-25T13:28:29.417Z,1.60
2022-11-25T13:31:17.273Z,1.63
2022-11-25T13:34:02.957Z,1.70
2022-11-25T13:36:46.660Z,1.80
2022-11-25T13:39:19.387Z,2.37
2022-11-25T13:41:49.571Z,2.60
2022-11-25T13:44:28.349Z,1.73
2022-11-25T13:46:58.246Z,1.97
2022-11-25T13:49:35.215Z,1.83
2022-11-25T13:52:07.037Z,1.83
2022-11-25T13:54:40.401Z,1.80
2022-11-25T13:57:35.942Z,2.03
2022-11-25T14:00:09.081Z,1.53
2022-11-25T14:02:49.782Z,2.10
2022-11-25T14:05:54.024Z,2.53
2022-11-25T14:08:36.328Z,1.97
2022-11-25T14:11:34.136Z,2.20
2022-11-25T14:14:16.508Z,2.50
2022-11-25T14:16:58.795Z,2.57
2022-11-25T14:19:55.147Z,2.87
2022-11-25T14:22:51.629Z,2.27
2022-11-25T14:25:23.861Z,2.77
2022-11-25T14:28:03.538Z,2.30
2022-11-25T14:30:32.396Z,2.13
2022-11-25T14:33:04.742Z,2.37
2022-11-25T14:35:44.846Z,2.40
2022-11-25T14:38:16.877Z,2.60
2022-11-25T14:40:53.061Z,2.13
2022-11-25T14:43:26.017Z,3.30
2022-11-25T14:46:12.397Z,2.83
2022-11-25T14:48:40.197Z,3.03
2022-11-25T14:51:10.170Z,2.37
2022-11-25T14:53:47.305Z,2.83
2022-11-25T14:56:18.064Z,2.50
2022-11-25T14:58:49.989Z,3.70
2022-11-25T15:01:20.662Z,3.50
2022-11-25T15:03:49.084Z,2.97
2022-11-25T15:06:19.828Z,3.43
2022-11-25T15:08:59.115Z,3.47
2022-11-25T15:11:29.770Z,3.43
2022-11-25T15:14:01.567Z,3.77
2022-11-25T15:16:34.720Z,3.20
2022-11-25T15:19:04.752Z,2.40
2022-11-25T15:21:48.394Z,2.80
2022-11-25T15:24:25.177Z,2.37
2022-11-25T15:26:53.824Z,4.23
2022-11-25T15:29:23.536Z,2.87
2022-11-25T15:31:53.484Z,3.33
2022-11-25T15:34:23.293Z,3.23
2022-11-25T15:36:54.486Z,3.27
2022-11-25T15:39:29.425Z,3.00
2022-11-25T15:42:03.670Z,2.77
2022-11-25T15:44:36.133Z,3.73
2022-11-25T15:47:06.642Z,3.87
2022-11-25T15:49:36.147Z,3.33
2022-11-25T15:52:08.909Z,3.73
2022-11-25T15:54:42.494Z,2.73
2022-11-25T15:57:18.496Z,3.83
2022-11-25T16:00:03.725Z,2.83
2022-11-25T16:02:35.933Z,2.97
2022-11-25T16:05:20.273Z,3.13
2022-11-25T16:08:02.995Z,3.20
2022-11-25T16:10:33.440Z,3.47
2022-11-25T16:13:28.957Z,3.33
2022-11-25T16:16:18.058Z,2.77
2022-11-25T16:19:10.308Z,3.27
2022-11-25T16:21:52.907Z,3.23
2022-11-25T16:24:47.024Z,3.60
2022-11-25T16:27:21.066Z,4.47
2022-11-25T16:29:54.597Z,3.90
2022-11-25T16:32:25.671Z,4.70
2022-11-25T16:34:56.076Z,4.40
2022-11-25T16:37:24.024Z,4.57
2022-11-25T16:39:52.521Z,4.37
2022-11-25T16:42:22.328Z,4.30
2022-11-25T16:44:52.283Z,3.10
2022-11-25T16:47:21.556Z,3.33
2022-11-25T16:49:50.863Z,4.03
2022-11-25T16:52:18.712Z,4.37
2022-11-25T16:54:47.408Z,4.80
2022-11-25T16:57:19.271Z,4.60
2022-11-25T16:59:54.368Z,4.70
2022-11-25T17:02:25.300Z,3.57
2022-11-25T17:04:54.784Z,4.43
2022-11-25T17:07:38.436Z,4.27
2022-11-25T17:10:07.781Z,3.93
2022-11-25T17:12:36.439Z,3.87
2022-11-25T17:15:07.188Z,4.17
2022-11-25T17:17:35.947Z,4.67
2022-11-25T17:20:06.041Z,4.33
2022-11-25T17:22:39.062Z,4.77
2022-11-25T17:25:07.868Z,4.90
2022-11-25T17:27:35.819Z,4.40
2022-11-25T17:30:06.516Z,5.00
2022-11-25T17:32:35.035Z,4.93
2022-11-25T17:35:02.899Z,4.20
2022-11-25T17:37:32.922Z,4.17
2022-11-25T17:40:01.664Z,4.87
2022-11-25T17:42:32.147Z,4.60
2022-11-25T17:45:01.135Z,5.00
2022-11-25T17:47:28.989Z,5.10
2022-11-25T17:49:57.969Z,5.03
2022-11-25T17:52:25.755Z,5.10
2022-11-25T17:54:55.061Z,4.87
2022-11-25T17:57:25.502Z,5.80
2022-11-25T17:59:53.331Z,6.43
2022-11-25T18:02:23.323Z,5.17
2022-11-25T18:04:52.313Z,5.47
2022-11-25T18:07:20.360Z,4.23
2022-11-25T18:09:48.394Z,5.03
2022-11-25T18:12:23.187Z,5.90
2022-11-25T18:14:51.059Z,4.83
2022-11-25T18:17:19.846Z,4.70
2022-11-25T18:19:54.563Z,5.90
2022-11-25T18:22:24.658Z,5.37
2022-11-25T18:24:56.125Z,4.80
2022-11-25T18:27:29.073Z,4.73
2022-11-25T18:29:57.817Z,5.53
2022-11-25T18:32:26.078Z,5.47
2022-11-25T18:34:54.052Z,5.10
2022-11-25T18:37:22.058Z,4.77
2022-11-25T18:39:52.472Z,5.60
2022-11-25T18:42:26.636Z,5.13
2022-11-25T18:44:56.026Z,5.10
2022-11-25T18:47:24.279Z,5.43
2022-11-25T18:49:56.405Z,4.93
2022-11-25T18:52:24.609Z,4.60
2022-11-25T18:54:52.371Z,4.93
2022-11-25T18:57:20.218Z,5.30
2022-11-25T19:00:10.198Z,4.83
2022-11-25T19:02:37.706Z,4.83
2022-11-25T19:05:16.390Z,4.63
2022-11-25T19:07:44.463Z,5.37
2022-11-25T19:10:13.893Z,4.20
2022-11-25T19:12:44.452Z,4.63
2022-11-25T19:15:17.398Z,5.07
2022-11-25T19:17:47.500Z,4.47
2022-11-25T19:20:16.341Z,4.40
2022-11-25T19:22:44.101Z,5.73
2022-11-25T19:25:12.493Z,4.47
2022-11-25T19:27:43.640Z,3.50
2022-11-25T19:30:18.025Z,4.30
2022-11-25T19:32:48.084Z,4.03
2022-11-25T19:35:17.999Z,4.83
2022-11-25T19:37:46.319Z,4.60
2022-11-25T19:40:16.050Z,4.73
2022-11-25T19:42:46.099Z,4.83
2022-11-25T19:45:15.749Z,4.37
2022-11-25T19:47:46.442Z,4.23
2022-11-25T19:50:18.541Z,4.73
2022-11-25T19:52:46.744Z,4.97
2022-11-25T19:55:16.895Z,4.20
2022-11-25T19:57:44.946Z,4.50
2022-11-25T20:00:14.639Z,4.40
2022-11-25T20:02:44.639Z,4.60
2022-11-25T20:05:17.880Z,4.83
2022-11-25T20:07:46.173Z,4.50
2022-11-25T20:10:19.215Z,4.33
2022-11-25T20:12:48.252Z,5.03
2022-11-25T20:15:16.430Z,4.73
2022-11-25T20:17:47.947Z,4.63
2022-11-25T20:20:18.483Z,5.13
2022-11-25T20:22:56.990Z,4.67
2022-11-25T20:25:25.068Z,4.80
2022-11-25T20:27:53.050Z,3.80
2022-11-25T20:30:22.629Z,5.33
2022-11-25T20:32:52.333Z,5.07
2022-11-25T20:35:20.879Z,5.57
2022-11-25T20:37:53.884Z,4.70
2022-11-25T20:40:24.412Z,4.30
2022-11-25T20:42:53.109Z,4.73
2022-11-25T20:45:23.558Z,5.70
2022-11-25T20:47:53.103Z,4.00
2022-11-25T20:50:22.481Z,4.33
2022-11-25T20:52:51.006Z,4.60
2022-11-25T20:55:21.333Z,4.47
2022-11-25T20:57:54.937Z,3.70
2022-11-25T21:00:24.818Z,3.20
2022-11-25T21:02:54.993Z,3.80
2022-11-25T21:05:22.982Z,4.00
2022-11-25T21:07:51.749Z,3.83
2022-11-25T21:10:26.366Z,3.33
2022-11-25T21:12:54.493Z,4.00
2022-11-25T21:15:23.813Z,5.00
2022-11-25T21:17:53.211Z,3.13
2022-11-25T21:20:21.334Z,3.70
2022-11-25T21:22:54.970Z,2.90
2022-11-25T21:25:23.813Z,4.00
2022-11-25T21:27:52.629Z,3.83
2022-11-25T21:30:21.983Z,3.53
2022-11-25T21:32:51.166Z,3.83
2022-11-25T21:35:20.240Z,2.93
2022-11-25T21:37:48.150Z,4.20
2022-11-25T21:40:32.112Z,3.07
2022-11-25T21:43:00.047Z,2.87
2022-11-25T21:45:27.848Z,3.03
2022-11-25T21:47:55.577Z,2.77
2022-11-25T21:50:29.222Z,2.77
2022-11-25T21:52:57.282Z,2.87
2022-11-25T21:55:25.514Z,2.70
2022-11-25T21:57:53.290Z,2.83
2022-11-25T22:00:25.299Z,2.20
2022-11-25T22:02:53.608Z,3.20
2022-11-25T22:05:25.468Z,2.37
2022-11-25T22:07:54.708Z,2.73
2022-11-25T22:10:22.986Z,2.43
2022-11-25T22:12:51.612Z,2.80
2022-11-25T22:15:21.836Z,2.63
2022-11-25T22:17:50.616Z,2.17
2022-11-25T22:20:29.320Z,2.20
2022-11-25T22:22:57.258Z,3.03
2022-11-25T22:25:27.061Z,2.30
2022-11-25T22:27:55.091Z,2.37
2022-11-25T22:30:24.140Z,2.03
2022-11-25T22:32:59.614Z,2.40
2022-11-25T22:35:29.195Z,1.90
2022-11-25T22:37:56.906Z,1.93
2022-11-25T22:40:25.112Z,2.40
2022-11-25T22:42:53.932Z,2.50
2022-11-25T22:45:27.625Z,1.70
2022-11-25T22:47:55.842Z,1.40
2022-11-25T22:50:26.711Z,1.90
2022-11-25T22:52:57.173Z,1.63
2022-11-25T22:55:27.100Z,1.87
2022-11-25T22:57:57.095Z,1.87
2022-11-25T23:00:27.665Z,2.70
2022-11-25T23:02:57.769Z,2.90
2022-11-25T23:05:32.282Z,2.10
2022-11-25T23:08:02.684Z,2.67
2022-11-25T23:10:32.243Z,1.90
2022-11-25T23:13:02.147Z,1.60
2022-11-25T23:15:33.662Z,1.50
2022-11-25T23:18:08.434Z,1.97
2022-11-25T23:20:38.635Z,1.37
2022-11-25T23:23:14.477Z,1.90
2022-11-25T23:25:42.665Z,1.93
2022-11-25T23:28:10.545Z,2.57
2022-11-25T23:30:39.171Z,2.37
2022-11-25T23:33:15.275Z,1.97
2022-11-25T23:35:43.125Z,2.07
2022-11-25T23:38:19.403Z,2.70
2022-11-25T23:40:47.212Z,2.10
2022-11-25T23:43:16.338Z,2.27
2022-11-25T23:45:49.524Z,2.07
2022-11-25T23:48:18.750Z,2.30
2022-11-25T23:50:47.584Z,2.30
2022-11-25T23:53:23.806Z,2.10
2022-11-25T23:55:51.971Z,2.33
2022-11-25T23:58:21.601Z,2.50
