createdAt,value
2018-11-26T00:00:46.900Z,17.43
2018-11-26T00:03:35.326Z,19.10
2018-11-26T00:06:23.833Z,20.57
2018-11-26T00:09:12.273Z,20.40
2018-11-26T00:12:00.863Z,19.30
2018-11-26T00:14:49.294Z,18.17
2018-11-26T00:17:37.717Z,18.70
2018-11-26T00:20:26.183Z,19.20
2018-11-26T00:23:14.636Z,20.80
2018-11-26T00:26:03.076Z,19.80
2018-11-26T00:28:51.514Z,21.17
2018-11-26T00:31:39.933Z,21.17
2018-11-26T00:34:28.392Z,19.50
2018-11-26T00:37:16.806Z,20.67
2018-11-26T00:40:05.710Z,20.43
2018-11-26T00:42:54.134Z,19.93
2018-11-26T00:45:42.587Z,20.20
2018-11-26T00:48:31.019Z,26.97
2018-11-26T00:51:19.448Z,20.93
2018-11-26T00:54:07.880Z,26.83
2018-11-26T00:56:56.304Z,21.83
2018-11-26T00:59:44.765Z,23.17
2018-11-26T01:02:33.188Z,25.07
2018-11-26T01:05:41.361Z,28.40
2018-11-26T01:08:29.831Z,21.03
2018-11-26T01:11:18.290Z,20.00
2018-11-26T01:14:06.912Z,26.73
2018-11-26T01:16:55.339Z,23.83
2018-11-26T01:19:43.767Z,23.47
2018-11-26T01:22:32.188Z,25.90
2018-11-26T01:25:20.640Z,22.90
2018-11-26T01:28:09.062Z,26.33
2018-11-26T01:30:57.495Z,27.20
2018-11-26T01:33:45.948Z,25.37
2018-11-26T01:36:34.364Z,24.37
2018-11-26T01:39:22.798Z,22.63
2018-11-26T01:42:11.222Z,28.10
2018-11-26T01:44:59.657Z,29.63
2018-11-26T01:47:48.077Z,25.57
2018-11-26T01:50:36.542Z,20.13
2018-11-26T01:53:24.975Z,20.03
2018-11-26T01:56:13.413Z,16.97
2018-11-26T01:59:01.832Z,16.90
2018-11-26T02:01:50.251Z,18.13
2018-11-26T02:04:38.710Z,17.00
2018-11-26T02:07:27.126Z,16.00
2018-11-26T02:10:34.572Z,14.80
2018-11-26T02:13:23.259Z,14.60
2018-11-26T02:16:11.716Z,14.87
2018-11-26T02:19:00.130Z,16.00
2018-11-26T02:21:48.536Z,16.13
2018-11-26T02:24:36.964Z,13.47
2018-11-26T02:27:25.383Z,13.83
2018-11-26T02:30:13.821Z,12.83
2018-11-26T02:33:02.232Z,13.80
2018-11-26T02:35:50.660Z,10.43
2018-11-26T02:38:39.070Z,10.73
2018-11-26T02:41:27.496Z,10.50
2018-11-26T02:44:15.911Z,10.03
2018-11-26T02:47:04.335Z,10.83
2018-11-26T02:49:52.751Z,8.93
2018-11-26T02:52:41.162Z,9.23
2018-11-26T02:55:29.600Z,9.50
2018-11-26T02:58:18.010Z,10.00
2018-11-26T03:01:06.802Z,9.20
2018-11-26T03:03:55.229Z,8.97
2018-11-26T03:06:43.936Z,9.47
2018-11-26T03:09:32.360Z,9.87
2018-11-26T03:12:21.022Z,8.63
2018-11-26T03:15:10.400Z,9.83
2018-11-26T03:17:58.812Z,8.97
2018-11-26T03:20:47.235Z,9.67
2018-11-26T03:23:35.661Z,10.87
2018-11-26T03:26:24.085Z,10.43
2018-11-26T03:29:12.531Z,9.20
2018-11-26T03:32:00.954Z,8.60
2018-11-26T03:34:49.399Z,10.10
2018-11-26T03:37:37.828Z,8.83
2018-11-26T03:40:26.246Z,9.90
2018-11-26T03:43:14.665Z,11.03
2018-11-26T03:46:03.088Z,11.00
2018-11-26T03:48:51.513Z,9.90
2018-11-26T03:51:39.927Z,10.37
2018-11-26T03:54:28.334Z,10.50
2018-11-26T03:57:16.751Z,9.17
2018-11-26T04:00:05.562Z,10.23
2018-11-26T04:02:53.991Z,10.73
2018-11-26T04:05:42.418Z,10.33
2018-11-26T04:08:30.842Z,10.63
2018-11-26T04:11:19.304Z,11.27
2018-11-26T04:14:07.750Z,10.90
2018-11-26T04:16:56.175Z,11.57
2018-11-26T04:19:44.595Z,10.70
2018-11-26T04:22:33.025Z,11.70
2018-11-26T04:25:21.439Z,10.83
2018-11-26T04:28:09.891Z,12.27
2018-11-26T04:30:58.299Z,10.87
2018-11-26T04:33:46.729Z,11.63
2018-11-26T04:36:35.156Z,11.27
2018-11-26T04:39:23.576Z,11.37
2018-11-26T04:42:12.018Z,11.83
2018-11-26T04:45:00.427Z,12.60
2018-11-26T04:47:48.863Z,12.10
2018-11-26T04:50:37.279Z,13.17
2018-11-26T04:53:25.721Z,12.37
2018-11-26T04:56:14.130Z,12.47
2018-11-26T04:59:02.563Z,13.23
2018-11-26T05:01:50.986Z,13.70
2018-11-26T05:04:39.397Z,11.80
2018-11-26T05:07:27.846Z,12.17
2018-11-26T05:10:16.259Z,12.57
2018-11-26T05:13:04.676Z,12.07
2018-11-26T05:15:53.087Z,12.27
2018-11-26T05:18:41.508Z,11.27
2018-11-26T05:21:29.926Z,12.70
2018-11-26T05:24:18.354Z,13.50
2018-11-26T05:27:06.779Z,11.83
2018-11-26T05:29:55.224Z,10.77
2018-11-26T05:32:43.670Z,11.20
2018-11-26T05:35:32.347Z,13.10
2018-11-26T05:38:20.776Z,11.83
2018-11-26T05:41:09.208Z,11.47
2018-11-26T05:43:57.632Z,11.57
2018-11-26T05:46:46.070Z,11.47
2018-11-26T05:49:34.496Z,11.63
2018-11-26T05:52:22.914Z,11.00
2018-11-26T05:55:30.343Z,12.53
2018-11-26T05:58:18.789Z,12.03
2018-11-26T06:01:07.204Z,12.67
2018-11-26T06:03:55.630Z,12.37
2018-11-26T06:06:44.294Z,11.13
2018-11-26T06:09:32.714Z,11.33
2018-11-26T06:12:21.146Z,11.73
2018-11-26T06:15:12.882Z,10.97
2018-11-26T06:18:01.312Z,13.50
2018-11-26T06:20:49.728Z,11.07
2018-11-26T06:23:38.154Z,11.90
2018-11-26T06:26:26.585Z,10.00
2018-11-26T06:29:15.013Z,9.10
2018-11-26T06:32:03.426Z,7.70
2018-11-26T06:34:51.851Z,8.40
2018-11-26T06:37:40.275Z,8.23
2018-11-26T06:40:28.711Z,7.73
2018-11-26T06:43:17.516Z,8.63
2018-11-26T06:46:06.203Z,8.90
2018-11-26T06:48:54.626Z,11.23
2018-11-26T06:51:43.064Z,9.13
2018-11-26T06:54:24.058Z,8.27
2018-11-26T06:57:04.971Z,8.90
2018-11-26T06:59:46.141Z,9.23
2018-11-26T07:02:27.079Z,7.73
2018-11-26T07:05:08.499Z,9.07
2018-11-26T07:07:48.019Z,9.63
2018-11-26T07:10:36.452Z,10.07
2018-11-26T07:13:24.862Z,9.20
2018-11-26T07:16:13.288Z,9.70
2018-11-26T07:19:01.709Z,11.10
2018-11-26T07:21:50.123Z,9.50
2018-11-26T07:24:38.541Z,10.30
2018-11-26T07:27:26.956Z,11.30
2018-11-26T07:30:34.385Z,10.97
2018-11-26T07:33:22.796Z,13.27
2018-11-26T07:36:11.597Z,14.17
2018-11-26T07:38:59.655Z,12.83
2018-11-26T07:41:48.071Z,12.83
2018-11-26T07:44:36.494Z,14.33
2018-11-26T07:47:24.915Z,13.37
2018-11-26T07:50:13.866Z,14.20
2018-11-26T07:53:02.277Z,14.53
2018-11-26T07:55:50.704Z,14.93
2018-11-26T07:58:39.111Z,14.63
2018-11-26T08:01:27.537Z,14.27
2018-11-26T08:07:10.252Z,13.80
2018-11-26T08:09:58.672Z,12.93
2018-11-26T08:12:47.505Z,14.07
2018-11-26T08:15:35.933Z,13.53
2018-11-26T08:18:24.367Z,14.27
2018-11-26T08:21:12.792Z,13.43
2018-11-26T08:24:01.203Z,15.03
2018-11-26T08:26:49.675Z,14.90
2018-11-26T08:29:38.106Z,14.23
2018-11-26T08:32:26.538Z,13.10
2018-11-26T08:35:15.328Z,14.30
2018-11-26T08:38:22.774Z,13.73
2018-11-26T08:41:29.967Z,14.37
2018-11-26T08:44:37.194Z,14.43
2018-11-26T08:47:44.383Z,13.03
2018-11-26T08:50:32.803Z,12.73
2018-11-26T08:53:21.240Z,11.53
2018-11-26T08:56:09.668Z,11.43
2018-11-26T08:58:58.084Z,12.13
2018-11-26T09:02:05.287Z,11.90
2018-11-26T09:05:12.483Z,11.60
2018-11-26T09:08:00.912Z,12.30
2018-11-26T09:10:49.361Z,11.20
2018-11-26T09:13:37.773Z,11.27
2018-11-26T09:16:26.200Z,12.43
2018-11-26T09:19:14.630Z,12.37
2018-11-26T09:22:03.053Z,11.87
2018-11-26T09:24:51.520Z,11.57
2018-11-26T09:27:39.981Z,12.17
2018-11-26T09:30:28.396Z,13.40
2018-11-26T09:33:16.842Z,12.57
2018-11-26T09:36:05.260Z,11.40
2018-11-26T09:38:53.739Z,10.33
2018-11-26T09:41:42.174Z,10.83
2018-11-26T09:44:30.611Z,11.20
2018-11-26T09:47:19.053Z,11.53
2018-11-26T09:50:26.701Z,11.27
2018-11-26T09:53:15.135Z,11.67
2018-11-26T09:56:04.646Z,12.07
2018-11-26T09:58:52.009Z,12.53
2018-11-26T10:01:40.441Z,13.37
2018-11-26T10:04:28.870Z,13.50
2018-11-26T10:07:17.316Z,14.37
2018-11-26T10:10:06.472Z,14.07
2018-11-26T10:12:54.945Z,17.83
2018-11-26T10:15:43.636Z,15.23
2018-11-26T10:18:32.077Z,14.43
2018-11-26T10:21:20.507Z,11.57
2018-11-26T10:24:09.015Z,12.10
2018-11-26T10:26:57.467Z,11.90
2018-11-26T10:29:45.892Z,10.60
2018-11-26T10:32:34.345Z,12.20
2018-11-26T10:35:23.047Z,11.43
2018-11-26T10:38:11.482Z,9.40
2018-11-26T10:40:59.902Z,9.03
2018-11-26T10:43:48.339Z,9.97
2018-11-26T10:46:36.752Z,9.90
2018-11-26T10:49:25.176Z,8.53
2018-11-26T10:52:13.612Z,8.63
2018-11-26T10:55:02.042Z,9.07
2018-11-26T10:57:50.472Z,8.07
2018-11-26T11:00:57.664Z,8.20
2018-11-26T11:03:46.086Z,7.47
2018-11-26T11:06:34.533Z,6.70
2018-11-26T11:09:22.961Z,7.60
2018-11-26T11:12:11.399Z,7.10
2018-11-26T11:14:59.820Z,11.60
2018-11-26T11:17:48.247Z,10.70
2018-11-26T11:20:36.727Z,7.67
2018-11-26T11:23:25.154Z,5.47
2018-11-26T11:26:13.575Z,4.73
2018-11-26T11:29:02.336Z,4.73
2018-11-26T11:31:50.763Z,3.37
2018-11-26T11:34:39.364Z,4.40
2018-11-26T11:40:41.446Z,4.30
2018-11-26T11:43:29.889Z,3.77
2018-11-26T11:46:18.338Z,4.20
2018-11-26T11:49:06.760Z,4.80
2018-11-26T11:51:55.184Z,4.23
2018-11-26T11:54:43.613Z,3.70
2018-11-26T11:57:32.043Z,2.80
2018-11-26T12:00:39.861Z,2.90
2018-11-26T12:03:28.295Z,3.30
2018-11-26T12:06:16.730Z,2.67
2018-11-26T12:09:06.783Z,3.30
2018-11-26T12:11:55.202Z,3.97
2018-11-26T12:14:43.893Z,2.43
2018-11-26T12:17:32.320Z,3.13
2018-11-26T12:20:20.760Z,3.17
2018-11-26T12:23:09.208Z,3.07
2018-11-26T12:25:57.622Z,2.93
2018-11-26T12:28:48.409Z,2.30
2018-11-26T12:31:36.828Z,2.70
2018-11-26T12:34:25.280Z,3.13
2018-11-26T12:37:13.709Z,2.90
2018-11-26T12:40:02.141Z,3.60
2018-11-26T12:42:51.147Z,2.93
2018-11-26T12:45:39.586Z,3.73
2018-11-26T12:48:28.019Z,2.90
2018-11-26T12:51:16.442Z,3.70
2018-11-26T12:54:04.879Z,3.57
2018-11-26T12:56:53.303Z,3.70
2018-11-26T12:59:41.774Z,4.57
2018-11-26T13:02:30.197Z,4.03
2018-11-26T13:05:19.149Z,4.73
2018-11-26T13:08:07.972Z,3.73
2018-11-26T13:10:56.380Z,6.60
2018-11-26T13:13:44.843Z,4.53
2018-11-26T13:16:33.271Z,3.53
2018-11-26T13:19:21.710Z,3.00
2018-11-26T13:22:10.133Z,3.60
2018-11-26T13:24:58.878Z,3.17
2018-11-26T13:27:47.945Z,2.97
2018-11-26T13:30:55.368Z,3.20
2018-11-26T13:33:43.792Z,3.30
2018-11-26T13:36:32.207Z,2.53
2018-11-26T13:39:20.823Z,2.63
2018-11-26T13:42:09.083Z,3.10
2018-11-26T13:44:57.509Z,3.50
2018-11-26T13:47:45.939Z,3.67
2018-11-26T13:50:35.117Z,3.20
2018-11-26T13:53:23.548Z,3.70
2018-11-26T13:56:11.977Z,4.40
2018-11-26T13:59:00.408Z,4.83
2018-11-26T14:01:48.836Z,4.53
2018-11-26T14:04:37.271Z,3.73
2018-11-26T14:07:25.699Z,4.27
2018-11-26T14:10:33.131Z,3.53
2018-11-26T14:13:21.567Z,4.10
2018-11-26T14:16:09.996Z,4.23
2018-11-26T14:18:58.680Z,3.70
2018-11-26T14:21:47.154Z,4.10
2018-11-26T14:24:35.587Z,3.67
2018-11-26T14:27:24.345Z,4.07
2018-11-26T14:30:23.027Z,4.13
2018-11-26T14:33:11.552Z,5.13
2018-11-26T14:35:59.977Z,3.63
2018-11-26T14:38:48.408Z,5.27
2018-11-26T14:41:36.826Z,6.07
2018-11-26T14:44:25.262Z,7.20
2018-11-26T14:47:13.701Z,6.53
2018-11-26T14:50:02.210Z,6.00
2018-11-26T14:52:51.067Z,6.87
2018-11-26T14:55:39.560Z,5.40
2018-11-26T14:58:27.975Z,5.27
2018-11-26T15:01:16.403Z,4.20
2018-11-26T15:04:05.150Z,5.73
2018-11-26T15:06:53.590Z,5.93
2018-11-26T15:09:42.048Z,7.17
2018-11-26T15:12:30.444Z,7.10
2018-11-26T15:15:19.623Z,6.87
2018-11-26T15:18:08.048Z,6.43
2018-11-26T15:20:56.489Z,8.30
2018-11-26T15:23:44.912Z,8.33
2018-11-26T15:26:33.336Z,6.97
2018-11-26T15:29:21.772Z,7.50
2018-11-26T15:32:10.234Z,6.67
2018-11-26T15:34:58.709Z,7.33
2018-11-26T15:37:47.155Z,8.50
2018-11-26T15:40:35.587Z,6.63
2018-11-26T15:43:24.008Z,6.93
2018-11-26T15:46:12.699Z,7.07
2018-11-26T15:49:01.144Z,7.67
2018-11-26T15:51:49.576Z,7.77
2018-11-26T15:54:38.013Z,7.10
2018-11-26T15:57:26.437Z,9.53
2018-11-26T16:00:23.076Z,7.50
2018-11-26T16:03:11.520Z,16.47
2018-11-26T16:05:59.950Z,13.13
2018-11-26T16:08:48.375Z,8.83
2018-11-26T16:11:36.806Z,6.87
2018-11-26T16:14:25.259Z,5.50
2018-11-26T16:17:13.680Z,6.50
2018-11-26T16:20:02.108Z,7.13
2018-11-26T16:22:50.526Z,6.40
2018-11-26T16:25:57.966Z,6.17
2018-11-26T16:28:46.418Z,6.90
2018-11-26T16:31:34.829Z,7.27
2018-11-26T16:34:23.262Z,7.23
2018-11-26T16:37:11.680Z,7.63
2018-11-26T16:40:00.134Z,7.10
2018-11-26T16:42:48.581Z,8.10
2018-11-26T16:45:37.021Z,7.27
2018-11-26T16:48:25.445Z,8.07
2018-11-26T16:51:13.893Z,8.60
2018-11-26T16:54:02.524Z,9.03
2018-11-26T16:56:50.953Z,8.73
2018-11-26T16:59:39.388Z,10.00
2018-11-26T17:02:27.816Z,8.17
2018-11-26T17:05:16.902Z,9.97
2018-11-26T17:08:05.841Z,9.13
2018-11-26T17:10:54.284Z,11.27
2018-11-26T17:13:42.701Z,12.47
2018-11-26T17:19:38.815Z,9.37
2018-11-26T17:22:27.256Z,9.50
2018-11-26T17:25:16.454Z,9.40
2018-11-26T17:28:04.861Z,9.60
2018-11-26T17:30:53.292Z,10.10
2018-11-26T17:33:41.767Z,11.40
2018-11-26T17:36:30.222Z,9.73
2018-11-26T17:39:18.672Z,10.27
2018-11-26T17:42:07.262Z,9.57
2018-11-26T17:44:55.710Z,10.23
2018-11-26T17:47:36.820Z,10.00
2018-11-26T17:50:18.204Z,9.53
2018-11-26T17:52:58.872Z,9.17
2018-11-26T17:55:40.203Z,9.87
2018-11-26T17:58:21.372Z,10.87
2018-11-26T18:01:02.501Z,11.63
2018-11-26T18:03:43.086Z,10.73
2018-11-26T18:06:23.951Z,10.60
2018-11-26T18:09:05.064Z,11.53
2018-11-26T18:11:46.115Z,12.60
2018-11-26T18:14:27.517Z,11.83
2018-11-26T18:17:08.739Z,12.50
2018-11-26T18:19:50.273Z,11.10
2018-11-26T18:22:31.718Z,11.90
2018-11-26T18:25:12.289Z,13.00
2018-11-26T18:27:52.917Z,12.67
2018-11-26T18:30:34.022Z,12.20
2018-11-26T18:33:14.673Z,13.33
2018-11-26T18:35:55.932Z,13.50
2018-11-26T18:38:36.923Z,12.30
2018-11-26T18:41:18.273Z,13.40
2018-11-26T18:43:59.670Z,11.83
2018-11-26T18:46:40.464Z,11.50
2018-11-26T18:49:21.993Z,11.70
2018-11-26T18:52:03.617Z,12.97
2018-11-26T18:54:44.873Z,12.33
2018-11-26T18:57:26.117Z,12.07
2018-11-26T19:00:07.573Z,11.77
2018-11-26T19:02:48.917Z,12.63
2018-11-26T19:05:30.076Z,13.73
2018-11-26T19:08:11.202Z,15.43
2018-11-26T19:10:52.639Z,13.63
2018-11-26T19:13:33.746Z,16.03
2018-11-26T19:16:15.143Z,15.27
2018-11-26T19:18:56.599Z,15.30
2018-11-26T19:21:37.750Z,15.27
2018-11-26T19:24:18.954Z,15.87
2018-11-26T19:27:00.257Z,15.87
2018-11-26T19:29:41.099Z,16.27
2018-11-26T19:32:22.646Z,16.30
2018-11-26T19:35:03.551Z,15.73
2018-11-26T19:37:44.667Z,15.03
2018-11-26T19:40:26.097Z,14.20
2018-11-26T19:43:07.309Z,14.47
2018-11-26T19:45:48.732Z,14.80
2018-11-26T19:48:30.059Z,20.77
2018-11-26T19:51:11.373Z,13.90
2018-11-26T19:53:52.684Z,14.17
2018-11-26T19:56:33.836Z,16.47
2018-11-26T19:59:14.459Z,19.60
2018-11-26T20:01:55.969Z,22.00
2018-11-26T20:04:37.019Z,36.47
2018-11-26T20:07:17.650Z,45.00
2018-11-26T20:09:59.074Z,48.43
2018-11-26T20:12:40.290Z,36.03
2018-11-26T20:15:21.538Z,35.57
2018-11-26T20:18:02.373Z,25.63
2018-11-26T20:20:43.526Z,25.03
2018-11-26T20:23:24.581Z,22.97
2018-11-26T20:26:06.066Z,18.90
2018-11-26T20:28:47.423Z,15.30
2018-11-26T20:31:28.745Z,14.83
2018-11-26T20:34:09.851Z,13.40
2018-11-26T20:36:50.845Z,15.03
2018-11-26T20:39:31.655Z,24.30
2018-11-26T20:42:12.807Z,51.43
2018-11-26T20:44:53.868Z,22.27
2018-11-26T20:47:35.045Z,17.93
2018-11-26T20:50:16.412Z,17.17
2018-11-26T20:52:57.729Z,16.23
2018-11-26T20:55:38.907Z,14.43
2018-11-26T20:58:20.181Z,14.57
2018-11-26T21:01:01.063Z,15.83
2018-11-26T21:03:42.422Z,16.07
2018-11-26T21:06:23.343Z,15.10
2018-11-26T21:09:05.251Z,15.50
2018-11-26T21:11:45.970Z,14.73
2018-11-26T21:14:27.383Z,15.23
2018-11-26T21:17:08.559Z,16.27
2018-11-26T21:19:49.987Z,16.63
2018-11-26T21:22:30.507Z,15.47
2018-11-26T21:25:11.254Z,17.67
2018-11-26T21:28:00.622Z,16.10
2018-11-26T21:30:51.961Z,14.17
2018-11-26T21:33:37.812Z,15.60
2018-11-26T21:36:26.309Z,16.10
2018-11-26T21:39:14.775Z,13.77
2018-11-26T21:42:03.259Z,14.53
2018-11-26T21:44:51.795Z,13.67
2018-11-26T21:47:40.322Z,14.47
2018-11-26T21:50:28.917Z,13.60
2018-11-26T21:53:17.524Z,14.10
2018-11-26T21:56:05.949Z,14.00
2018-11-26T21:58:54.381Z,14.80
2018-11-26T22:01:43.075Z,15.40
2018-11-26T22:04:31.496Z,14.23
2018-11-26T22:07:19.933Z,14.70
2018-11-26T22:10:27.378Z,13.77
2018-11-26T22:13:16.582Z,13.63
2018-11-26T22:16:05.012Z,14.47
2018-11-26T22:19:00.704Z,13.43
2018-11-26T22:21:49.482Z,15.00
2018-11-26T22:24:38.340Z,13.77
2018-11-26T22:27:27.164Z,15.27
2018-11-26T22:30:34.821Z,14.07
2018-11-26T22:33:23.608Z,14.87
2018-11-26T22:36:12.572Z,14.17
2018-11-26T22:39:01.339Z,13.47
2018-11-26T22:41:50.072Z,14.73
2018-11-26T22:44:38.957Z,13.87
2018-11-26T22:47:27.649Z,14.63
2018-11-26T22:50:16.537Z,13.90
2018-11-26T22:53:05.716Z,14.63
2018-11-26T22:55:56.905Z,12.60
2018-11-26T22:58:45.656Z,13.47
2018-11-26T23:01:35.190Z,12.97
2018-11-26T23:04:23.341Z,13.57
2018-11-26T23:07:14.257Z,13.90
2018-11-26T23:10:03.038Z,13.77
2018-11-26T23:12:52.270Z,13.60
2018-11-26T23:15:43.439Z,14.03
2018-11-26T23:18:32.363Z,13.10
2018-11-26T23:21:21.101Z,14.80
2018-11-26T23:24:09.833Z,12.10
2018-11-26T23:26:58.625Z,12.27
2018-11-26T23:29:47.496Z,11.93
2018-11-26T23:32:36.365Z,14.53
2018-11-26T23:35:25.211Z,12.47
2018-11-26T23:38:13.996Z,12.23
2018-11-26T23:41:05.123Z,11.93
2018-11-26T23:43:53.949Z,11.77
2018-11-26T23:46:42.834Z,11.37
2018-11-26T23:49:31.269Z,12.43
2018-11-26T23:52:19.690Z,11.43
2018-11-26T23:55:27.158Z,10.93
2018-11-26T23:58:15.581Z,12.00
