createdAt,value
2023-04-17T00:00:02.558Z,95.18
2023-04-17T00:02:25.701Z,95.12
2023-04-17T00:04:48.429Z,94.81
2023-04-17T00:07:11.256Z,94.90
2023-04-17T00:09:33.120Z,94.93
2023-04-17T00:11:54.608Z,95.24
2023-04-17T00:14:16.059Z,94.96
2023-04-17T00:16:37.752Z,94.63
2023-04-17T00:18:59.254Z,94.71
2023-04-17T00:21:20.938Z,94.82
2023-04-17T00:23:42.423Z,94.98
2023-04-17T00:26:03.875Z,95.06
2023-04-17T00:28:25.353Z,94.84
2023-04-17T00:30:46.927Z,95.11
2023-04-17T00:33:08.452Z,94.78
2023-04-17T00:35:29.909Z,94.65
2023-04-17T00:37:51.565Z,94.63
2023-04-17T00:40:13.173Z,94.51
2023-04-17T00:42:34.622Z,95.01
2023-04-17T00:44:56.080Z,94.79
2023-04-17T00:47:17.868Z,95.05
2023-04-17T00:49:39.528Z,95.19
2023-04-17T00:52:01.560Z,95.14
2023-04-17T00:54:23.434Z,94.99
2023-04-17T00:56:45.702Z,95.68
2023-04-17T00:59:11.832Z,95.55
2023-04-17T01:01:33.552Z,95.48
2023-04-17T01:03:55.230Z,95.04
2023-04-17T01:06:16.971Z,95.18
2023-04-17T01:08:43.414Z,95.30
2023-04-17T01:11:04.940Z,95.30
2023-04-17T01:13:26.419Z,95.37
2023-04-17T01:15:48.324Z,96.25
2023-04-17T01:18:09.842Z,95.98
2023-04-17T01:20:31.729Z,96.09
2023-04-17T01:22:53.192Z,95.97
2023-04-17T01:25:14.637Z,95.35
2023-04-17T01:27:36.071Z,95.42
2023-04-17T01:29:57.506Z,95.37
2023-04-17T01:32:18.982Z,95.90
2023-04-17T01:34:40.476Z,95.24
2023-04-17T01:37:02.257Z,95.22
2023-04-17T01:39:23.789Z,95.35
2023-04-17T01:41:45.471Z,95.06
2023-04-17T01:44:06.938Z,95.07
2023-04-17T01:46:28.501Z,95.15
2023-04-17T01:48:50.278Z,95.26
2023-04-17T01:51:11.794Z,95.39
2023-04-17T01:53:33.916Z,95.45
2023-04-17T01:55:55.449Z,95.81
2023-04-17T01:58:16.909Z,95.33
2023-04-17T02:00:38.431Z,95.64
2023-04-17T02:02:59.974Z,95.77
2023-04-17T02:05:21.506Z,96.08
2023-04-17T02:07:42.976Z,95.58
2023-04-17T02:10:04.666Z,96.16
2023-04-17T02:12:26.114Z,95.82
2023-04-17T02:14:47.545Z,95.86
2023-04-17T02:17:08.985Z,96.01
2023-04-17T02:19:30.611Z,95.67
2023-04-17T02:21:52.092Z,95.69
2023-04-17T02:24:13.557Z,95.58
2023-04-17T02:26:36.743Z,96.17
2023-04-17T02:28:58.179Z,96.03
2023-04-17T02:31:19.693Z,96.29
2023-04-17T02:33:41.354Z,95.80
2023-04-17T02:36:06.870Z,96.90
2023-04-17T02:38:30.382Z,97.81
2023-04-17T02:40:52.087Z,97.87
2023-04-17T02:43:14.096Z,97.44
2023-04-17T02:45:35.689Z,97.56
2023-04-17T02:47:57.217Z,98.11
2023-04-17T02:50:18.715Z,99.73
2023-04-17T02:52:40.325Z,100.00
2023-04-17T02:55:01.867Z,99.40
2023-04-17T02:57:24.087Z,99.75
2023-04-17T02:59:45.579Z,100.00
2023-04-17T03:02:07.118Z,100.00
2023-04-17T03:04:28.791Z,100.00
2023-04-17T03:06:50.250Z,100.00
2023-04-17T03:09:15.536Z,100.00
2023-04-17T03:11:37.014Z,99.89
2023-04-17T03:13:58.638Z,100.00
2023-04-17T03:16:20.240Z,99.72
2023-04-17T03:18:42.068Z,99.60
2023-04-17T03:21:03.563Z,98.96
2023-04-17T03:23:25.036Z,99.18
2023-04-17T03:25:46.618Z,98.59
2023-04-17T03:28:08.067Z,99.31
2023-04-17T03:30:29.530Z,99.93
2023-04-17T03:32:51.371Z,99.52
2023-04-17T03:35:12.891Z,100.00
2023-04-17T03:37:34.343Z,100.00
2023-04-17T03:39:55.941Z,100.00
2023-04-17T03:42:17.425Z,100.00
2023-04-17T03:44:38.834Z,100.00
2023-04-17T03:47:00.471Z,100.00
2023-04-17T03:49:22.001Z,100.00
2023-04-17T03:51:43.509Z,100.00
2023-04-17T03:54:04.972Z,100.00
2023-04-17T03:56:27.197Z,100.00
2023-04-17T03:58:48.679Z,100.00
2023-04-17T04:01:14.709Z,100.00
2023-04-17T04:03:39.432Z,100.00
2023-04-17T04:06:01.036Z,100.00
2023-04-17T04:08:22.509Z,100.00
2023-04-17T04:10:46.805Z,100.00
2023-04-17T04:13:08.252Z,100.00
2023-04-17T04:15:29.824Z,100.00
2023-04-17T04:17:51.322Z,100.00
2023-04-17T04:20:12.896Z,100.00
2023-04-17T04:22:34.912Z,100.00
2023-04-17T04:24:57.582Z,100.00
2023-04-17T04:27:22.695Z,100.00
2023-04-17T04:29:45.678Z,100.00
2023-04-17T04:32:09.658Z,100.00
2023-04-17T04:34:31.504Z,100.00
2023-04-17T04:36:52.953Z,100.00
2023-04-17T04:39:17.846Z,100.00
2023-04-17T04:41:51.130Z,100.00
2023-04-17T04:44:12.805Z,100.00
2023-04-17T04:46:34.239Z,99.63
2023-04-17T04:48:55.691Z,99.21
2023-04-17T04:51:19.179Z,99.07
2023-04-17T04:53:40.684Z,98.97
2023-04-17T04:56:02.218Z,98.52
2023-04-17T04:58:23.969Z,97.06
2023-04-17T05:00:45.608Z,96.33
2023-04-17T05:03:07.846Z,96.84
2023-04-17T05:05:29.618Z,96.53
2023-04-17T05:07:53.499Z,96.09
2023-04-17T05:10:15.164Z,95.22
2023-04-17T05:12:36.710Z,94.65
2023-04-17T05:14:58.161Z,94.48
2023-04-17T05:17:19.661Z,94.03
2023-04-17T05:19:41.116Z,94.69
2023-04-17T05:22:02.554Z,95.53
2023-04-17T05:24:24.076Z,94.05
2023-04-17T05:26:45.674Z,93.42
2023-04-17T05:29:07.163Z,92.43
2023-04-17T05:31:28.708Z,92.22
2023-04-17T05:33:50.363Z,92.05
2023-04-17T05:36:11.864Z,91.56
2023-04-17T05:38:33.388Z,92.29
2023-04-17T05:40:54.883Z,92.02
2023-04-17T05:43:16.584Z,92.80
2023-04-17T05:45:38.393Z,93.76
2023-04-17T05:47:59.947Z,93.16
2023-04-17T05:50:21.445Z,92.86
2023-04-17T05:52:43.061Z,93.79
2023-04-17T05:55:04.949Z,93.81
2023-04-17T05:57:26.439Z,94.11
2023-04-17T05:59:49.290Z,94.25
2023-04-17T06:02:10.840Z,94.70
2023-04-17T06:04:32.653Z,94.17
2023-04-17T06:06:54.405Z,94.14
2023-04-17T06:09:15.959Z,94.12
2023-04-17T06:11:37.470Z,94.20
2023-04-17T06:13:58.978Z,92.40
2023-04-17T06:16:20.486Z,91.12
2023-04-17T06:18:43.013Z,90.46
2023-04-17T06:21:04.957Z,90.53
2023-04-17T06:23:26.385Z,89.48
2023-04-17T06:25:47.889Z,88.13
2023-04-17T06:28:09.462Z,87.62
2023-04-17T06:30:31.000Z,87.62
2023-04-17T06:32:52.492Z,88.09
2023-04-17T06:35:13.982Z,86.92
2023-04-17T06:37:35.812Z,87.12
2023-04-17T06:39:57.273Z,85.99
2023-04-17T06:42:18.940Z,86.11
2023-04-17T06:44:40.467Z,85.02
2023-04-17T06:47:04.857Z,86.60
2023-04-17T06:49:26.315Z,86.18
2023-04-17T06:51:47.846Z,85.91
2023-04-17T06:54:10.913Z,86.15
2023-04-17T06:56:32.376Z,85.29
2023-04-17T06:58:54.212Z,85.27
2023-04-17T07:01:15.905Z,84.90
2023-04-17T07:03:39.143Z,84.78
2023-04-17T07:06:00.727Z,84.03
2023-04-17T07:08:22.574Z,84.57
2023-04-17T07:10:44.079Z,84.62
2023-04-17T07:13:05.576Z,85.27
2023-04-17T07:15:30.547Z,85.70
2023-04-17T07:17:52.193Z,86.41
2023-04-17T07:20:13.849Z,86.91
2023-04-17T07:22:35.359Z,86.91
2023-04-17T07:24:57.037Z,87.42
2023-04-17T07:27:18.597Z,87.67
2023-04-17T07:29:40.080Z,87.78
2023-04-17T07:32:02.886Z,87.78
2023-04-17T07:34:27.131Z,87.71
2023-04-17T07:36:50.271Z,88.53
2023-04-17T07:39:12.030Z,88.96
2023-04-17T07:41:33.647Z,88.54
2023-04-17T07:43:57.154Z,85.55
2023-04-17T07:46:20.039Z,87.60
2023-04-17T07:48:41.564Z,87.07
2023-04-17T07:51:03.106Z,85.61
2023-04-17T07:53:25.658Z,84.39
2023-04-17T07:55:47.225Z,84.96
2023-04-17T07:58:11.367Z,84.26
2023-04-17T08:00:33.424Z,83.85
2023-04-17T08:02:55.204Z,84.33
2023-04-17T08:05:16.952Z,83.86
2023-04-17T08:07:38.592Z,84.37
2023-04-17T08:10:00.095Z,85.13
2023-04-17T08:12:21.614Z,86.49
2023-04-17T08:14:43.810Z,86.71
2023-04-17T08:17:07.568Z,87.32
2023-04-17T08:19:30.021Z,87.22
2023-04-17T08:21:51.764Z,86.42
2023-04-17T08:24:13.285Z,87.15
2023-04-17T08:26:35.272Z,87.52
2023-04-17T08:29:01.534Z,87.76
2023-04-17T08:31:23.070Z,88.10
2023-04-17T08:33:44.634Z,88.35
2023-04-17T08:36:09.651Z,88.31
2023-04-17T08:38:31.500Z,88.21
2023-04-17T08:40:58.027Z,88.75
2023-04-17T08:43:21.209Z,89.07
2023-04-17T08:45:54.159Z,89.47
2023-04-17T08:48:16.021Z,89.51
2023-04-17T08:50:37.732Z,88.97
2023-04-17T08:52:59.195Z,88.69
2023-04-17T08:55:23.659Z,88.08
2023-04-17T08:58:01.414Z,87.72
2023-04-17T09:00:31.458Z,86.08
2023-04-17T09:02:55.193Z,85.61
2023-04-17T09:05:21.825Z,84.27
2023-04-17T09:07:44.469Z,82.70
2023-04-17T09:10:06.371Z,81.92
2023-04-17T09:12:27.922Z,82.48
2023-04-17T09:14:49.985Z,80.68
2023-04-17T09:17:11.880Z,81.51
2023-04-17T09:19:35.207Z,81.65
2023-04-17T09:21:56.855Z,82.11
2023-04-17T09:24:32.711Z,83.24
2023-04-17T09:26:54.166Z,84.35
2023-04-17T09:29:16.592Z,83.67
2023-04-17T09:31:40.186Z,82.46
2023-04-17T09:34:11.917Z,81.21
2023-04-17T09:36:37.871Z,79.72
2023-04-17T09:39:02.175Z,78.12
2023-04-17T09:41:30.506Z,77.25
2023-04-17T09:43:54.952Z,75.42
2023-04-17T09:46:38.478Z,74.56
2023-04-17T09:49:05.370Z,73.02
2023-04-17T09:51:28.080Z,73.20
2023-04-17T09:53:49.834Z,71.27
2023-04-17T09:56:13.565Z,70.49
2023-04-17T09:58:35.087Z,67.98
2023-04-17T10:00:57.402Z,67.76
2023-04-17T10:03:19.700Z,65.65
2023-04-17T10:05:41.684Z,62.64
2023-04-17T10:08:03.258Z,62.26
2023-04-17T10:10:27.256Z,61.89
2023-04-17T10:12:50.036Z,60.17
2023-04-17T10:15:14.625Z,59.15
2023-04-17T10:17:36.352Z,59.88
2023-04-17T10:20:22.941Z,57.71
2023-04-17T10:22:45.182Z,57.27
2023-04-17T10:25:12.896Z,55.26
2023-04-17T10:27:42.951Z,54.24
2023-04-17T10:30:10.545Z,53.05
2023-04-17T10:32:34.194Z,51.69
2023-04-17T10:35:22.368Z,50.65
2023-04-17T10:37:52.724Z,52.32
2023-04-17T10:40:21.516Z,48.90
2023-04-17T10:43:11.075Z,49.31
2023-04-17T10:46:00.811Z,50.01
2023-04-17T10:48:39.251Z,49.19
2023-04-17T10:51:28.862Z,49.96
2023-04-17T10:53:50.408Z,50.05
2023-04-17T10:56:17.973Z,48.22
2023-04-17T10:58:55.395Z,46.63
2023-04-17T11:01:16.942Z,46.41
2023-04-17T11:03:39.027Z,46.48
2023-04-17T11:06:00.670Z,44.89
2023-04-17T11:08:23.596Z,44.84
2023-04-17T11:10:45.073Z,44.91
2023-04-17T11:13:07.087Z,46.23
2023-04-17T11:15:34.268Z,44.37
2023-04-17T11:17:56.997Z,43.14
2023-04-17T11:20:23.322Z,43.00
2023-04-17T11:22:45.395Z,42.66
2023-04-17T11:25:07.279Z,41.24
2023-04-17T11:27:28.719Z,41.81
2023-04-17T11:29:50.439Z,42.01
2023-04-17T11:32:12.439Z,41.21
2023-04-17T11:34:34.530Z,40.15
2023-04-17T11:36:57.971Z,40.39
2023-04-17T11:39:21.302Z,39.20
2023-04-17T11:41:44.837Z,37.69
2023-04-17T11:44:10.062Z,36.88
2023-04-17T11:46:31.568Z,37.61
2023-04-17T11:48:53.220Z,36.78
2023-04-17T11:51:18.099Z,37.17
2023-04-17T11:53:47.167Z,36.30
2023-04-17T11:56:16.496Z,36.01
2023-04-17T11:58:45.780Z,36.03
2023-04-17T12:01:07.383Z,36.05
2023-04-17T12:03:32.724Z,36.74
2023-04-17T12:05:59.775Z,36.15
2023-04-17T12:08:23.092Z,36.03
2023-04-17T12:10:45.374Z,35.47
2023-04-17T12:13:07.295Z,35.96
2023-04-17T12:15:28.813Z,35.34
2023-04-17T12:17:50.390Z,34.88
2023-04-17T12:20:11.973Z,34.78
2023-04-17T12:22:33.473Z,33.76
2023-04-17T12:24:54.922Z,33.79
2023-04-17T12:27:17.312Z,33.01
2023-04-17T12:29:44.284Z,32.17
2023-04-17T12:32:06.533Z,31.97
2023-04-17T12:34:28.149Z,32.79
2023-04-17T12:36:50.973Z,32.35
2023-04-17T12:39:13.500Z,35.11
2023-04-17T12:41:34.912Z,35.24
2023-04-17T12:44:00.089Z,35.61
2023-04-17T12:46:21.840Z,37.18
2023-04-17T12:48:43.440Z,36.69
2023-04-17T12:51:04.873Z,37.19
2023-04-17T12:53:26.441Z,36.11
2023-04-17T12:55:48.154Z,35.58
2023-04-17T12:58:11.565Z,33.70
2023-04-17T13:00:33.400Z,32.99
2023-04-17T13:02:55.028Z,31.34
2023-04-17T13:05:16.731Z,30.07
2023-04-17T13:07:38.179Z,30.57
2023-04-17T13:09:59.728Z,30.40
2023-04-17T13:12:21.260Z,28.93
2023-04-17T13:14:42.847Z,29.06
2023-04-17T13:17:04.649Z,28.97
2023-04-17T13:19:26.284Z,27.44
2023-04-17T13:21:47.818Z,28.21
2023-04-17T13:24:14.449Z,27.71
2023-04-17T13:26:37.111Z,29.50
2023-04-17T13:28:58.551Z,27.97
2023-04-17T13:31:20.002Z,27.92
2023-04-17T13:33:41.658Z,28.79
2023-04-17T13:36:03.143Z,30.23
2023-04-17T13:38:24.766Z,31.73
2023-04-17T13:40:46.201Z,31.07
2023-04-17T13:43:08.430Z,30.63
2023-04-17T13:45:29.869Z,30.61
2023-04-17T13:47:51.663Z,28.55
2023-04-17T13:50:13.268Z,28.08
2023-04-17T13:52:34.733Z,28.46
2023-04-17T13:54:56.155Z,27.11
2023-04-17T13:57:20.583Z,26.44
2023-04-17T13:59:42.100Z,28.57
2023-04-17T14:02:04.225Z,29.39
2023-04-17T14:04:26.002Z,30.40
2023-04-17T14:06:49.621Z,30.29
2023-04-17T14:09:11.752Z,30.78
2023-04-17T14:11:33.468Z,32.00
2023-04-17T14:13:55.140Z,32.63
2023-04-17T14:16:18.991Z,33.22
2023-04-17T14:18:40.612Z,33.01
2023-04-17T14:21:02.128Z,32.59
2023-04-17T14:23:23.583Z,31.25
2023-04-17T14:25:45.143Z,33.29
2023-04-17T14:28:06.606Z,31.24
2023-04-17T14:30:28.046Z,31.11
2023-04-17T14:32:49.586Z,30.99
2023-04-17T14:35:11.100Z,29.06
2023-04-17T14:37:34.034Z,30.69
2023-04-17T14:39:56.039Z,30.05
2023-04-17T14:42:17.521Z,29.63
2023-04-17T14:44:38.971Z,30.29
2023-04-17T14:47:00.543Z,30.10
2023-04-17T14:49:22.365Z,30.67
2023-04-17T14:51:43.821Z,30.44
2023-04-17T14:54:06.510Z,31.37
2023-04-17T14:56:28.003Z,32.34
2023-04-17T14:58:49.591Z,31.96
2023-04-17T15:01:11.430Z,32.18
2023-04-17T15:03:33.170Z,32.25
2023-04-17T15:05:56.739Z,32.44
2023-04-17T15:08:19.440Z,32.37
2023-04-17T15:10:50.582Z,33.56
2023-04-17T15:13:12.877Z,33.03
2023-04-17T15:15:34.397Z,34.50
2023-04-17T15:17:55.927Z,35.12
2023-04-17T15:20:17.414Z,35.98
2023-04-17T15:22:38.922Z,36.42
2023-04-17T15:25:00.404Z,36.68
2023-04-17T15:27:21.927Z,38.09
2023-04-17T15:29:45.574Z,37.45
2023-04-17T15:32:07.177Z,37.47
2023-04-17T15:34:28.689Z,36.58
2023-04-17T15:36:50.249Z,37.33
2023-04-17T15:39:12.065Z,36.88
2023-04-17T15:41:33.782Z,36.40
2023-04-17T15:43:56.308Z,36.09
2023-04-17T15:46:18.044Z,35.80
2023-04-17T15:48:39.518Z,35.62
2023-04-17T15:51:03.794Z,35.32
2023-04-17T15:53:26.176Z,34.50
2023-04-17T15:55:47.680Z,33.54
2023-04-17T15:58:09.125Z,32.74
2023-04-17T16:00:30.643Z,32.19
2023-04-17T16:02:52.310Z,31.27
2023-04-17T16:05:15.462Z,30.46
2023-04-17T16:07:37.030Z,29.21
2023-04-17T16:09:58.960Z,29.60
2023-04-17T16:12:20.478Z,30.67
2023-04-17T16:14:42.380Z,30.91
2023-04-17T16:17:04.042Z,30.37
2023-04-17T16:19:28.857Z,30.07
2023-04-17T16:21:50.302Z,29.09
2023-04-17T16:24:11.734Z,30.20
2023-04-17T16:26:33.239Z,30.82
2023-04-17T16:28:55.816Z,29.78
2023-04-17T16:31:17.592Z,31.61
2023-04-17T16:33:39.722Z,31.39
2023-04-17T16:36:01.443Z,31.59
2023-04-17T16:38:23.222Z,31.53
2023-04-17T16:40:44.741Z,31.06
2023-04-17T16:43:06.363Z,31.20
2023-04-17T16:45:27.837Z,32.48
2023-04-17T16:47:49.414Z,32.65
2023-04-17T16:50:11.735Z,33.01
2023-04-17T16:52:33.336Z,32.80
2023-04-17T16:54:54.780Z,33.75
2023-04-17T16:57:16.381Z,33.65
2023-04-17T16:59:37.832Z,34.25
2023-04-17T17:02:02.324Z,34.31
2023-04-17T17:04:24.432Z,34.81
2023-04-17T17:06:46.252Z,35.78
2023-04-17T17:09:07.833Z,35.82
2023-04-17T17:11:29.538Z,36.28
2023-04-17T17:13:51.696Z,36.54
2023-04-17T17:16:15.060Z,36.59
2023-04-17T17:18:36.542Z,37.48
2023-04-17T17:21:00.087Z,38.02
2023-04-17T17:23:21.769Z,37.65
2023-04-17T17:25:43.254Z,38.13
2023-04-17T17:28:04.740Z,38.77
2023-04-17T17:30:26.269Z,39.03
2023-04-17T17:32:47.743Z,39.51
2023-04-17T17:35:09.547Z,39.85
2023-04-17T17:37:31.061Z,40.18
2023-04-17T17:39:52.560Z,40.53
2023-04-17T17:42:14.180Z,41.36
2023-04-17T17:44:36.035Z,41.19
2023-04-17T17:46:57.527Z,41.17
2023-04-17T17:49:19.010Z,41.18
2023-04-17T17:51:41.844Z,41.65
2023-04-17T17:54:03.394Z,42.37
2023-04-17T17:56:24.864Z,43.23
2023-04-17T17:58:46.299Z,42.79
2023-04-17T18:01:08.130Z,43.14
2023-04-17T18:03:29.813Z,43.31
2023-04-17T18:05:52.695Z,43.45
2023-04-17T18:08:14.707Z,43.74
2023-04-17T18:10:36.699Z,43.90
2023-04-17T18:12:58.166Z,44.29
2023-04-17T18:15:19.611Z,44.12
2023-04-17T18:17:41.089Z,44.44
2023-04-17T18:20:02.775Z,44.25
2023-04-17T18:22:24.265Z,44.89
2023-04-17T18:24:45.709Z,45.17
2023-04-17T18:27:07.138Z,45.42
2023-04-17T18:29:29.329Z,45.76
2023-04-17T18:31:52.885Z,45.70
2023-04-17T18:34:14.872Z,46.24
2023-04-17T18:36:36.544Z,46.43
2023-04-17T18:38:57.991Z,46.63
2023-04-17T18:41:20.413Z,46.88
2023-04-17T18:43:41.860Z,47.18
2023-04-17T18:46:07.608Z,47.32
2023-04-17T18:48:29.290Z,47.50
2023-04-17T18:50:51.236Z,47.60
2023-04-17T18:53:12.749Z,48.79
2023-04-17T18:55:37.150Z,48.83
2023-04-17T18:57:58.611Z,48.97
2023-04-17T19:00:20.242Z,49.17
2023-04-17T19:02:41.931Z,49.31
2023-04-17T19:05:04.503Z,50.17
2023-04-17T19:07:26.204Z,49.92
2023-04-17T19:09:47.784Z,49.67
2023-04-17T19:12:10.076Z,50.50
2023-04-17T19:14:34.622Z,51.07
2023-04-17T19:16:56.131Z,50.55
2023-04-17T19:19:17.727Z,50.88
2023-04-17T19:21:39.182Z,51.75
2023-04-17T19:24:00.709Z,51.38
2023-04-17T19:26:22.168Z,52.57
2023-04-17T19:28:43.631Z,52.98
2023-04-17T19:31:05.247Z,53.06
2023-04-17T19:33:26.691Z,52.97
2023-04-17T19:35:48.663Z,53.31
2023-04-17T19:38:10.238Z,53.39
2023-04-17T19:40:31.750Z,53.37
2023-04-17T19:42:53.831Z,53.37
2023-04-17T19:45:15.349Z,54.64
2023-04-17T19:47:39.984Z,55.06
2023-04-17T19:50:01.642Z,54.61
2023-04-17T19:52:23.854Z,55.29
2023-04-17T19:54:46.224Z,57.67
2023-04-17T19:57:07.704Z,57.22
2023-04-17T19:59:29.310Z,56.48
2023-04-17T20:01:50.955Z,56.44
2023-04-17T20:04:12.760Z,56.27
2023-04-17T20:06:34.324Z,56.95
2023-04-17T20:08:58.375Z,56.63
2023-04-17T20:11:19.869Z,57.31
2023-04-17T20:13:41.382Z,56.77
2023-04-17T20:16:02.871Z,57.26
2023-04-17T20:18:24.984Z,57.15
2023-04-17T20:20:46.695Z,57.48
2023-04-17T20:23:08.162Z,57.86
2023-04-17T20:25:29.864Z,58.55
2023-04-17T20:27:51.298Z,60.41
2023-04-17T20:30:13.221Z,59.18
2023-04-17T20:32:34.709Z,59.60
2023-04-17T20:34:56.278Z,60.17
2023-04-17T20:37:17.777Z,59.41
2023-04-17T20:39:40.810Z,59.60
2023-04-17T20:42:02.244Z,58.84
2023-04-17T20:44:23.708Z,60.27
2023-04-17T20:46:45.693Z,59.79
2023-04-17T20:49:07.259Z,60.70
2023-04-17T20:51:29.070Z,60.07
2023-04-17T20:53:51.739Z,60.92
2023-04-17T20:56:13.218Z,61.60
2023-04-17T20:58:34.696Z,61.71
2023-04-17T21:01:01.164Z,63.64
2023-04-17T21:03:23.504Z,62.19
2023-04-17T21:05:45.265Z,61.60
2023-04-17T21:08:06.949Z,63.55
2023-04-17T21:10:28.456Z,63.63
2023-04-17T21:12:49.893Z,63.23
2023-04-17T21:15:11.561Z,63.55
2023-04-17T21:17:33.108Z,62.67
2023-04-17T21:19:56.249Z,62.21
2023-04-17T21:22:18.567Z,62.18
2023-04-17T21:24:40.107Z,62.38
2023-04-17T21:27:02.511Z,62.15
2023-04-17T21:29:28.034Z,63.29
2023-04-17T21:31:49.569Z,64.46
2023-04-17T21:34:11.228Z,64.54
2023-04-17T21:36:33.085Z,63.83
2023-04-17T21:38:54.536Z,64.22
2023-04-17T21:41:16.029Z,65.83
2023-04-17T21:43:37.494Z,65.10
2023-04-17T21:45:59.031Z,64.51
2023-04-17T21:48:20.511Z,64.24
2023-04-17T21:50:43.229Z,65.50
2023-04-17T21:53:04.727Z,67.06
2023-04-17T21:55:26.392Z,69.91
2023-04-17T21:57:47.839Z,67.77
2023-04-17T22:00:12.922Z,69.12
2023-04-17T22:02:34.455Z,68.66
2023-04-17T22:04:56.144Z,67.22
2023-04-17T22:07:18.558Z,66.81
2023-04-17T22:09:40.018Z,66.60
2023-04-17T22:12:20.619Z,67.87
2023-04-17T22:14:42.083Z,67.90
2023-04-17T22:17:03.750Z,68.63
2023-04-17T22:19:25.329Z,71.39
2023-04-17T22:21:46.792Z,73.10
2023-04-17T22:24:09.137Z,73.44
2023-04-17T22:26:31.626Z,72.01
2023-04-17T22:28:53.386Z,72.40
2023-04-17T22:31:15.631Z,71.91
2023-04-17T22:33:37.951Z,74.23
2023-04-17T22:35:59.406Z,73.48
2023-04-17T22:38:21.265Z,74.49
2023-04-17T22:40:42.726Z,72.27
2023-04-17T22:43:04.348Z,71.32
2023-04-17T22:45:25.794Z,71.25
2023-04-17T22:47:47.399Z,72.38
2023-04-17T22:50:10.422Z,76.10
2023-04-17T22:52:31.862Z,77.11
2023-04-17T22:54:53.786Z,76.53
2023-04-17T22:57:15.272Z,77.80
2023-04-17T22:59:36.762Z,76.53
2023-04-17T23:01:58.393Z,76.62
2023-04-17T23:04:22.215Z,82.69
2023-04-17T23:06:43.866Z,82.82
2023-04-17T23:09:05.354Z,83.61
2023-04-17T23:11:26.836Z,84.68
2023-04-17T23:13:48.657Z,82.25
2023-04-17T23:16:10.250Z,84.05
2023-04-17T23:18:32.024Z,82.70
2023-04-17T23:20:53.514Z,80.89
2023-04-17T23:23:15.500Z,83.01
2023-04-17T23:25:36.938Z,82.06
2023-04-17T23:27:58.399Z,82.36
2023-04-17T23:30:20.124Z,84.79
2023-04-17T23:32:43.240Z,82.90
2023-04-17T23:35:05.095Z,81.93
2023-04-17T23:37:26.623Z,84.19
2023-04-17T23:39:48.155Z,81.37
2023-04-17T23:42:09.730Z,84.24
2023-04-17T23:44:31.229Z,84.53
2023-04-17T23:46:52.771Z,82.59
2023-04-17T23:49:14.290Z,81.09
2023-04-17T23:51:35.781Z,79.48
2023-04-17T23:53:59.870Z,80.51
2023-04-17T23:56:22.660Z,79.49
2023-04-17T23:58:44.128Z,80.20
