createdAt,value
2018-08-30T06:31:21.098Z,23
2018-08-30T06:31:31.417Z,23
2018-08-30T06:32:21.546Z,23
2018-08-30T06:33:11.800Z,23
2018-08-30T06:34:01.482Z,23
2018-08-30T06:34:53.511Z,23
2018-08-30T06:35:42.075Z,23
2018-08-30T06:36:31.909Z,23
2018-08-30T06:37:21.595Z,23
2018-08-30T06:38:11.949Z,23
2018-08-30T06:39:02.237Z,23
2018-08-30T06:39:51.469Z,23.1
2018-08-30T06:40:42.438Z,23
2018-08-30T06:41:33.191Z,23
2018-08-30T06:42:22.241Z,23
2018-08-30T06:43:12.579Z,23
2018-08-30T06:44:02.235Z,23
2018-08-30T06:44:52.416Z,23
2018-08-30T06:45:42.223Z,23
2018-08-30T06:46:33.153Z,23
2018-08-30T06:47:23.208Z,23
2018-08-30T06:48:13.235Z,23
2018-08-30T06:49:05.128Z,23
2018-08-30T06:49:52.884Z,23
2018-08-30T06:50:43.455Z,23
2018-08-30T06:51:33.486Z,23.1
2018-08-30T06:52:23.611Z,23.1
2018-08-30T06:53:13.361Z,23.1
2018-08-30T06:54:02.813Z,23.1
2018-08-30T06:54:52.923Z,23.1
2018-08-30T06:55:43.548Z,23.1
2018-08-30T06:56:34.369Z,23.1
2018-08-30T06:57:23.422Z,23.1
2018-08-30T06:58:13.725Z,23.1
2018-08-30T06:59:03.518Z,23.1
2018-08-30T06:59:53.085Z,23.1
2018-08-30T07:00:43.102Z,23.1
2018-08-30T07:01:34.383Z,23.1
2018-08-30T07:02:24.026Z,23.1
2018-08-30T07:03:13.333Z,23.1
2018-08-30T07:04:04.611Z,23.1
2018-08-30T07:04:54.103Z,23.2
2018-08-30T07:05:43.965Z,23.2
2018-08-30T07:06:34.672Z,23.2
2018-08-30T07:07:24.710Z,23.2
2018-08-30T07:08:15.330Z,23.2
2018-08-30T07:09:03.404Z,23.2
2018-08-30T07:09:54.032Z,23.2
2018-08-30T07:10:44.397Z,23.2
2018-08-30T07:11:35.057Z,23.3
2018-08-30T07:12:24.485Z,23.3
2018-08-30T07:13:14.882Z,23.3
2018-08-30T07:14:05.042Z,23.3
2018-08-30T07:14:55.625Z,23.3
2018-08-30T07:15:45.113Z,23.3
2018-08-30T07:16:35.152Z,23.3
2018-08-30T07:17:25.682Z,23.3
2018-08-30T07:18:13.896Z,23.3
2018-08-30T07:19:05.010Z,23.3
2018-08-30T07:19:55.121Z,23.3
2018-08-30T07:20:45.182Z,23.3
2018-08-30T07:21:35.554Z,23.3
2018-08-30T07:22:25.612Z,23.3
2018-08-30T07:23:16.225Z,23.3
2018-08-30T07:24:06.003Z,23.3
2018-08-30T07:24:55.492Z,23.3
2018-08-30T07:25:45.886Z,23.3
2018-08-30T07:26:35.656Z,23.3
2018-08-30T07:27:26.508Z,23.3
2018-08-30T07:28:16.443Z,23.3
2018-08-30T07:29:05.956Z,23.3
2018-08-30T07:29:55.962Z,23.3
2018-08-30T07:30:46.519Z,23.3
2018-08-30T07:31:36.181Z,23.3
2018-08-30T07:32:24.621Z,23.3
2018-08-30T07:33:15.441Z,23.3
2018-08-30T07:34:05.856Z,23.3
2018-08-30T07:34:58.714Z,23.3
2018-08-30T07:35:46.879Z,23.3
2018-08-30T07:36:35.973Z,23.3
2018-08-30T07:37:27.225Z,23.3
2018-08-30T07:38:16.959Z,23.3
2018-08-30T07:39:06.140Z,23.3
2018-08-30T07:39:56.636Z,23.3
2018-08-30T07:40:46.713Z,23.3
2018-08-30T07:41:37.358Z,23.3
2018-08-30T07:42:26.284Z,23.3
2018-08-30T07:43:17.173Z,23.3
2018-08-30T07:44:07.048Z,23.4
2018-08-30T07:44:57.003Z,23.3
2018-08-30T07:45:47.726Z,23.4
2018-08-30T07:46:36.606Z,23.4
2018-08-30T07:47:28.646Z,23.4
2018-08-30T07:48:17.865Z,23.4
2018-08-30T07:49:07.646Z,23.4
2018-08-30T07:49:58.300Z,23.4
2018-08-30T07:50:47.781Z,23.4
2018-08-30T07:51:37.862Z,23.4
2018-08-30T07:52:27.938Z,23.4
2018-08-30T07:53:17.675Z,23.4
2018-08-30T07:54:08.328Z,23.4
2018-08-30T07:54:57.477Z,23.4
2018-08-30T07:55:47.878Z,23.4
2018-08-30T07:56:37.976Z,23.4
2018-08-30T07:57:29.121Z,23.4
2018-08-30T07:58:18.357Z,23.4
2018-08-30T07:59:08.125Z,23.4
2018-08-30T07:59:59.302Z,23.4
2018-08-30T08:00:47.992Z,23.4
2018-08-30T08:01:38.342Z,23.4
2018-08-30T08:02:28.096Z,23.4
2018-08-30T08:03:18.977Z,23.4
2018-08-30T08:04:09.647Z,23.4
2018-08-30T08:04:58.383Z,23.4
2018-08-30T08:05:48.463Z,23.4
2018-08-30T08:06:38.438Z,23.4
2018-08-30T08:07:29.170Z,23.4
2018-08-30T08:08:19.156Z,23.4
2018-08-30T08:09:08.656Z,23.4
2018-08-30T08:09:59.337Z,23.5
2018-08-30T08:10:47.971Z,23.4
2018-08-30T08:11:39.211Z,23.4
2018-08-30T08:12:29.855Z,23.4
2018-08-30T08:13:19.510Z,23.4
2018-08-30T08:14:09.002Z,23.5
2018-08-30T08:14:59.129Z,23.4
2018-08-30T08:15:49.420Z,23.5
2018-08-30T08:16:39.771Z,23.5
2018-08-30T08:17:28.973Z,23.4
2018-08-30T08:18:19.645Z,23.5
2018-08-30T08:19:11.305Z,23.5
2018-08-30T08:19:59.767Z,23.5
2018-08-30T08:20:50.380Z,23.5
2018-08-30T08:21:40.161Z,23.5
2018-08-30T08:22:30.530Z,23.5
2018-08-30T08:23:20.567Z,23.5
2018-08-30T08:24:10.385Z,23.5
2018-08-30T08:25:00.853Z,23.5
2018-08-30T08:25:51.358Z,23.5
2018-08-30T08:26:39.982Z,23.5
2018-08-30T08:27:30.623Z,23.5
2018-08-30T08:28:20.983Z,23.5
2018-08-30T08:29:10.770Z,23.5
2018-08-30T08:30:01.128Z,23.5
2018-08-30T08:30:50.298Z,23.6
2018-08-30T08:31:40.997Z,23.5
2018-08-30T08:32:30.110Z,23.5
2018-08-30T08:33:21.037Z,23.6
2018-08-30T08:34:10.854Z,23.6
2018-08-30T08:35:01.443Z,23.6
2018-08-30T08:35:50.999Z,23.5
2018-08-30T08:36:41.864Z,23.6
2018-08-30T08:37:30.896Z,23.6
2018-08-30T08:38:20.384Z,23.6
2018-08-30T08:39:11.042Z,23.6
2018-08-30T08:40:01.080Z,23.6
2018-08-30T08:40:50.849Z,23.6
2018-08-30T08:41:41.744Z,23.6
2018-08-30T08:42:32.049Z,23.6
2018-08-30T08:43:21.822Z,23.6
2018-08-30T08:44:11.972Z,23.6
2018-08-30T08:45:01.087Z,23.6
2018-08-30T08:45:51.702Z,23.6
2018-08-30T08:46:42.161Z,23.6
2018-08-30T08:47:32.471Z,23.6
2018-08-30T08:48:21.935Z,23.6
2018-08-30T08:49:11.704Z,23.6
2018-08-30T08:50:02.676Z,23.6
2018-08-30T08:50:52.363Z,23.6
2018-08-30T08:51:42.769Z,23.6
2018-08-30T08:52:32.583Z,23.6
2018-08-30T08:53:22.614Z,23.6
2018-08-30T08:54:12.744Z,23.6
2018-08-30T08:55:03.040Z,23.6
2018-08-30T08:55:52.299Z,23.6
2018-08-30T08:56:42.047Z,23.6
2018-08-30T08:57:31.939Z,23.6
2018-08-30T09:14:46.572Z,23.6
2018-08-30T09:15:34.940Z,23.6
2018-08-30T09:16:24.775Z,23.6
2018-08-30T09:17:15.513Z,23.7
2018-08-30T09:18:05.131Z,23.6
2018-08-30T09:18:55.128Z,23.6
2018-08-30T09:19:45.683Z,23.7
2018-08-30T09:20:35.298Z,23.6
2018-08-30T09:21:25.926Z,23.7
2018-08-30T09:22:15.391Z,23.7
2018-08-30T09:23:05.340Z,23.7
2018-08-30T09:23:55.560Z,23.7
2018-08-30T09:24:45.846Z,23.6
2018-08-30T09:25:36.499Z,23.7
2018-08-30T09:26:26.575Z,23.7
2018-08-30T09:27:18.288Z,23.7
2018-08-30T09:28:04.793Z,23.7
2018-08-30T09:28:55.874Z,23.7
2018-08-30T09:29:46.755Z,23.7
2018-08-30T09:30:36.712Z,23.7
2018-08-30T09:31:25.876Z,23.7
2018-08-30T09:32:17.008Z,23.7
2018-08-30T09:33:06.736Z,23.7
2018-08-30T09:33:56.943Z,23.7
2018-08-30T09:34:45.668Z,23.7
2018-08-30T09:35:36.941Z,23.7
2018-08-30T09:36:26.225Z,23.7
2018-08-30T09:37:17.346Z,23.7
2018-08-30T09:38:06.388Z,23.7
2018-08-30T09:38:57.351Z,23.7
2018-08-30T09:39:47.520Z,23.7
2018-08-30T09:40:37.089Z,23.7
2018-08-30T09:41:27.144Z,23.7
2018-08-30T09:42:17.531Z,23.7
2018-08-30T09:43:07.242Z,23.7
2018-08-30T09:43:58.759Z,23.8
2018-08-30T09:44:47.546Z,23.8
2018-08-30T09:46:27.234Z,23.8
2018-08-30T09:47:17.329Z,23.8
2018-08-30T09:48:07.681Z,23.7
2018-08-30T09:48:57.755Z,23.7
2018-08-30T09:49:48.991Z,23.7
2018-08-30T09:50:38.138Z,23.8
2018-08-30T09:51:27.618Z,23.7
2018-08-30T09:52:17.701Z,23.7
2018-08-30T09:53:08.025Z,23.7
2018-08-30T09:53:57.536Z,23.8
2018-08-30T09:54:49.080Z,23.8
2018-08-30T09:55:38.681Z,23.8
2018-08-30T09:56:29.281Z,23.8
2018-08-30T09:57:20.793Z,23.8
2018-08-30T09:58:08.500Z,23.8
2018-08-30T09:58:58.492Z,23.8
2018-08-30T09:59:49.163Z,23.8
2018-08-30T10:00:38.950Z,23.8
2018-08-30T10:01:28.908Z,23.8
2018-08-30T10:02:18.817Z,23.8
2018-08-30T10:03:08.334Z,23.8
2018-08-30T10:04:00.221Z,23.8
2018-08-30T10:04:50.187Z,23.8
2018-08-30T10:05:39.280Z,23.8
2018-08-30T10:06:29.062Z,23.8
2018-08-30T10:07:19.134Z,23.8
2018-08-30T10:08:09.245Z,23.8
2018-08-30T10:08:58.545Z,23.8
2018-08-30T10:09:49.866Z,23.8
2018-08-30T10:10:39.517Z,23.8
2018-08-30T10:11:29.766Z,23.8
2018-08-30T10:12:19.017Z,23.8
2018-08-30T10:13:09.062Z,23.8
2018-08-30T10:13:59.679Z,23.8
2018-08-30T10:14:49.244Z,23.8
2018-08-30T10:15:39.645Z,23.8
2018-08-30T10:16:29.141Z,23.8
2018-08-30T10:17:19.718Z,23.8
2018-08-30T10:18:10.534Z,23.8
2018-08-30T10:18:59.599Z,23.8
2018-08-30T10:19:49.939Z,23.8
2018-08-30T10:20:39.926Z,23.8
2018-08-30T10:21:31.722Z,23.8
2018-08-30T10:22:19.686Z,23.8
2018-08-30T10:23:09.911Z,23.8
2018-08-30T10:24:00.208Z,23.8
2018-08-30T10:24:50.799Z,23.8
2018-08-30T10:25:41.257Z,23.8
2018-08-30T10:26:31.239Z,23.8
2018-08-30T10:27:20.281Z,23.8
2018-08-30T10:28:10.573Z,23.8
2018-08-30T10:29:00.572Z,23.8
2018-08-30T10:29:50.079Z,23.8
2018-08-30T10:30:40.873Z,23.8
2018-08-30T10:31:31.365Z,23.8
2018-08-30T10:32:20.850Z,23.8
2018-08-30T10:33:10.020Z,23.8
2018-08-30T10:34:00.708Z,23.8
2018-08-30T10:34:51.329Z,23.8
2018-08-30T10:35:41.671Z,23.8
2018-08-30T10:36:31.443Z,23.8
2018-08-30T10:37:20.441Z,23.8
2018-08-30T10:38:11.823Z,23.8
2018-08-30T10:39:02.140Z,23.8
2018-08-30T10:39:51.688Z,23.8
2018-08-30T10:40:41.234Z,23.8
2018-08-30T10:41:31.565Z,23.8
2018-08-30T10:42:21.724Z,23.8
2018-08-30T10:43:12.315Z,23.8
2018-08-30T10:44:01.787Z,23.8
2018-08-30T10:44:52.390Z,23.8
2018-08-30T10:45:41.282Z,23.8
2018-08-30T10:46:31.692Z,23.8
2018-08-30T10:47:21.437Z,23.8
2018-08-30T10:48:13.012Z,23.8
2018-08-30T10:49:02.402Z,23.8
2018-08-30T10:49:53.162Z,23.8
2018-08-30T10:50:42.492Z,23.8
2018-08-30T10:51:32.079Z,23.8
2018-08-30T10:52:22.966Z,23.8
2018-08-30T10:53:12.465Z,23.8
2018-08-30T10:54:03.114Z,23.8
2018-08-30T10:54:52.587Z,23.9
2018-08-30T10:55:42.647Z,23.8
2018-08-30T10:56:33.837Z,23.9
2018-08-30T10:57:24.170Z,23.8
2018-08-30T10:58:16.569Z,23.9
2018-08-30T10:59:03.912Z,23.8
2018-08-30T10:59:54.754Z,23.9
2018-08-30T11:00:47.316Z,23.9
2018-08-30T11:01:48.399Z,23.9
2018-08-30T11:02:23.863Z,23.8
2018-08-30T11:03:15.276Z,23.8
2018-08-30T11:04:04.082Z,23.9
2018-08-30T11:04:56.242Z,23.9
2018-08-30T11:05:46.720Z,23.9
2018-08-30T11:06:38.596Z,23.8
2018-08-30T11:07:27.296Z,23.9
2018-08-30T11:08:15.739Z,23.9
2018-08-30T11:09:04.107Z,23.8
2018-08-30T11:09:55.809Z,23.8
2018-08-30T11:10:45.348Z,23.8
2018-08-30T11:11:35.229Z,23.9
2018-08-30T11:12:24.715Z,23.8
2018-08-30T11:13:15.855Z,23.9
2018-08-30T11:14:08.898Z,23.9
2018-08-30T11:14:55.268Z,23.9
2018-08-30T11:15:46.173Z,23.9
2018-08-30T11:16:35.631Z,23.9
2018-08-30T11:17:25.551Z,23.9
2018-08-30T11:18:15.873Z,23.9
2018-08-30T11:19:04.732Z,23.9
2018-08-30T11:19:55.132Z,23.9
2018-08-30T11:20:44.955Z,23.9
2018-08-30T11:21:36.283Z,23.9
2018-08-30T11:22:26.163Z,23.9
2018-08-30T11:23:15.500Z,23.9
2018-08-30T11:24:08.752Z,23.9
2018-08-30T11:24:56.998Z,23.9
2018-08-30T11:25:46.159Z,23.9
2018-08-30T11:26:36.283Z,23.9
2018-08-30T11:27:25.168Z,23.9
2018-08-30T11:28:15.725Z,23.9
2018-08-30T11:29:05.667Z,23.9
2018-08-30T11:29:55.692Z,23.9
2018-08-30T11:30:44.878Z,23.9
2018-08-30T11:31:37.267Z,23.9
2018-08-30T11:32:26.303Z,23.9
2018-08-30T11:33:16.102Z,23.9
2018-08-30T11:34:06.409Z,23.9
2018-08-30T11:34:55.754Z,23.9
2018-08-30T11:35:46.075Z,23.9
2018-08-30T11:36:36.107Z,23.9
2018-08-30T11:37:26.503Z,23.9
2018-08-30T11:38:15.472Z,23.9
2018-08-30T11:39:05.470Z,23.9
2018-08-30T11:39:56.382Z,23.9
2018-08-30T11:40:47.046Z,23.9
2018-08-30T11:41:40.438Z,23.9
2018-08-30T11:42:27.367Z,23.9
2018-08-30T11:43:17.605Z,23.9
2018-08-30T11:44:07.857Z,23.9
2018-08-30T11:44:57.209Z,23.9
2018-08-30T11:45:48.387Z,23.9
2018-08-30T11:46:37.651Z,23.9
2018-08-30T11:47:27.026Z,23.9
2018-08-30T11:48:15.946Z,23.9
2018-08-30T11:49:07.174Z,23.9
2018-08-30T11:49:56.901Z,23.9
2018-08-30T11:51:01.623Z,23.9
2018-08-30T11:51:36.589Z,23.9
2018-08-30T11:52:28.821Z,23.9
2018-08-30T11:53:16.999Z,23.9
2018-08-30T11:54:08.180Z,23.9
2018-08-30T11:54:57.553Z,23.9
2018-08-30T11:55:47.895Z,23.9
2018-08-30T11:56:38.259Z,23.9
2018-08-30T11:57:26.658Z,23.9
2018-08-30T11:58:17.553Z,23.9
2018-08-30T11:59:08.475Z,23.9
2018-08-30T11:59:58.505Z,23.9
2018-08-30T12:00:49.275Z,23.9
2018-08-30T12:01:38.167Z,23.9
2018-08-30T12:02:28.945Z,23.9
2018-08-30T12:03:17.461Z,23.9
2018-08-30T12:04:08.005Z,23.9
2018-08-30T12:04:58.985Z,23.9
2018-08-30T12:05:47.540Z,23.9
2018-08-30T12:06:37.640Z,23.9
2018-08-30T12:07:28.635Z,23.9
2018-08-30T12:08:19.911Z,23.9
2018-08-30T12:09:08.565Z,23.9
2018-08-30T12:10:14.886Z,23.9
2018-08-30T12:11:05.519Z,23.9
2018-08-30T12:11:39.468Z,23.9
2018-08-30T12:12:29.707Z,23.9
2018-08-30T12:13:19.287Z,23.9
2018-08-30T12:14:08.805Z,23.9
2018-08-30T12:14:58.279Z,23.9
2018-08-30T12:15:49.261Z,23.9
2018-08-30T12:16:40.131Z,23.9
2018-08-30T12:17:29.982Z,23.9
2018-08-30T12:18:20.124Z,23.9
2018-08-30T12:19:09.061Z,23.9
2018-08-30T12:20:00.097Z,23.9
2018-08-30T12:20:51.581Z,23.9
2018-08-30T12:21:54.602Z,23.9
2018-08-30T12:22:30.542Z,23.9
2018-08-30T12:23:19.747Z,23.9
2018-08-30T12:24:10.124Z,23.9
2018-08-30T12:24:59.411Z,23.9
2018-08-30T12:25:49.686Z,23.9
2018-08-30T12:26:40.094Z,23.9
2018-08-30T12:27:30.273Z,23.9
2018-08-30T12:28:20.380Z,23.9
2018-08-30T12:29:11.896Z,23.9
2018-08-30T12:30:00.810Z,23.9
2018-08-30T12:30:49.978Z,23.9
2018-08-30T12:31:42.293Z,23.9
2018-08-30T12:32:31.883Z,23.9
2018-08-30T12:33:20.435Z,23.9
2018-08-30T12:34:12.071Z,23.9
2018-08-30T12:35:02.681Z,23.9
2018-08-30T12:35:53.360Z,23.9
2018-08-30T12:36:41.534Z,23.9
2018-08-30T12:37:31.813Z,23.9
2018-08-30T12:38:21.773Z,23.9
2018-08-30T12:39:12.392Z,24
2018-08-30T12:40:04.146Z,23.9
2018-08-30T12:40:50.979Z,23.9
2018-08-30T12:41:42.255Z,23.9
2018-08-30T12:42:32.443Z,23.9
2018-08-30T12:43:23.771Z,23.9
2018-08-30T12:44:12.335Z,23.9
2018-08-30T12:45:02.030Z,23.9
2018-08-30T12:45:51.799Z,23.9
2018-08-30T12:46:42.838Z,23.9
2018-08-30T12:47:32.287Z,23.9
2018-08-30T12:48:22.604Z,23.9
2018-08-30T12:49:11.852Z,23.9
2018-08-30T12:50:02.159Z,24
2018-08-30T12:50:55.095Z,23.9
2018-08-30T12:51:46.820Z,23.9
2018-08-30T12:52:35.290Z,23.9
2018-08-30T12:53:25.777Z,24
2018-08-30T12:54:15.844Z,23.9
2018-08-30T12:55:05.831Z,23.9
2018-08-30T12:55:54.772Z,23.9
2018-08-30T12:56:45.566Z,23.9
2018-08-30T12:57:35.547Z,24
2018-08-30T12:58:27.081Z,23.9
2018-08-30T12:59:13.696Z,23.9
2018-08-30T13:00:06.424Z,23.9
2018-08-30T13:00:56.028Z,23.9
2018-08-30T13:01:46.303Z,23.9
2018-08-30T13:02:37.576Z,23.9
2018-08-30T13:03:28.286Z,24
2018-08-30T13:04:16.950Z,24
2018-08-30T13:05:10.768Z,24
2018-08-30T13:05:59.315Z,24
2018-08-30T13:06:47.488Z,24
2018-08-30T13:07:38.101Z,23.9
2018-08-30T13:08:28.193Z,24
2018-08-30T13:09:23.590Z,23.9
2018-08-30T13:10:10.945Z,23.9
2018-08-30T13:10:59.640Z,23.9
2018-08-30T13:11:49.566Z,23.9
2018-08-30T13:12:41.931Z,24
2018-08-30T13:13:28.876Z,23.9
2018-08-30T13:14:22.529Z,23.9
2018-08-30T13:15:13.024Z,24
2018-08-30T13:15:58.860Z,23.9
2018-08-30T13:16:49.904Z,24
2018-08-30T13:17:37.315Z,24
2018-08-30T13:18:28.259Z,24
2018-08-30T13:19:24.323Z,24
2018-08-30T13:20:10.057Z,24
2018-08-30T13:20:59.697Z,24
2018-08-30T13:21:49.905Z,23.9
2018-08-30T13:22:43.561Z,24
2018-08-30T13:23:29.557Z,24
2018-08-30T13:24:18.692Z,24
2018-08-30T13:25:14.220Z,24
2018-08-30T13:26:14.823Z,23.9
2018-08-30T13:26:49.387Z,24
2018-08-30T13:27:42.727Z,24
2018-08-30T13:28:30.753Z,24
2018-08-30T13:29:19.125Z,24
2018-08-30T13:30:13.200Z,24
2018-08-30T13:31:03.791Z,24
2018-08-30T13:31:55.961Z,24
2018-08-30T13:32:42.263Z,24
2018-08-30T13:33:36.710Z,24
2018-08-30T13:34:28.909Z,24
2018-08-30T13:35:19.237Z,24
2018-08-30T13:36:05.502Z,24
2018-08-30T13:36:58.197Z,24
2018-08-30T13:37:45.335Z,24
2018-08-30T13:38:33.052Z,24
2018-08-30T13:39:25.785Z,24
2018-08-30T13:40:17.647Z,24
2018-08-30T13:41:07.072Z,24
2018-08-30T13:41:54.678Z,24
2018-08-30T13:42:43.367Z,24
2018-08-30T13:43:34.926Z,24
2018-08-30T13:44:28.073Z,24
2018-08-30T13:45:14.923Z,24
2018-08-30T13:46:10.068Z,24
2018-08-30T13:46:54.699Z,24
2018-08-30T13:47:46.854Z,24
2018-08-30T13:48:34.693Z,24
2018-08-30T13:49:23.684Z,24
2018-08-30T13:50:13.990Z,24
2018-08-30T13:51:04.964Z,24
2018-08-30T13:51:59.537Z,24
2018-08-30T13:52:43.312Z,24
2018-08-30T13:53:36.998Z,24
2018-08-30T13:54:24.205Z,24
2018-08-30T13:55:18.107Z,24
2018-08-30T13:56:07.282Z,24
2018-08-30T13:56:57.107Z,24
2018-08-30T13:57:54.655Z,24
2018-08-30T13:58:53.688Z,24
2018-08-30T13:59:27.794Z,24
2018-08-30T14:00:21.827Z,24
2018-08-30T14:01:14.826Z,24
2018-08-30T14:01:57.185Z,24
2018-08-30T14:02:43.401Z,24
2018-08-30T14:03:33.547Z,24
2018-08-30T14:04:24.132Z,24
2018-08-30T14:05:14.304Z,24
2018-08-30T14:06:06.356Z,24
2018-08-30T14:06:57.897Z,24
2018-08-30T14:07:41.903Z,24
2018-08-30T14:08:37.383Z,24
2018-08-30T14:09:27.190Z,24
2018-08-30T14:10:18.915Z,24
2018-08-30T14:11:05.177Z,24.1
2018-08-30T14:11:56.661Z,24.1
2018-08-30T14:12:45.792Z,24
2018-08-30T14:13:36.379Z,24
2018-08-30T14:14:24.806Z,24.1
2018-08-30T14:15:20.033Z,24
2018-08-30T14:15:58.899Z,24.1
2018-08-30T14:16:50.167Z,24
2018-08-30T14:17:39.040Z,24
2018-08-30T14:18:28.929Z,24
2018-08-30T14:19:21.346Z,24
2018-08-30T14:20:09.760Z,24.1
2018-08-30T14:20:59.870Z,24.1
2018-08-30T14:21:50.127Z,24.1
2018-08-30T14:22:39.440Z,24
2018-08-30T14:23:30.024Z,24.1
2018-08-30T14:24:19.333Z,24.1
2018-08-30T14:25:09.462Z,24
2018-08-30T14:25:59.149Z,24.1
2018-08-30T14:26:51.470Z,24.1
2018-08-30T14:27:39.530Z,24.1
2018-08-30T14:28:29.160Z,24.1
2018-08-30T14:29:19.951Z,24.1
2018-08-30T14:30:09.667Z,24
2018-08-30T14:31:00.186Z,24
2018-08-30T14:31:50.336Z,24.1
2018-08-30T14:32:40.759Z,24.1
2018-08-30T14:33:29.329Z,24.1
2018-08-30T14:34:19.793Z,24.1
2018-08-30T14:35:10.331Z,24.1
2018-08-30T14:36:00.545Z,24.1
2018-08-30T14:36:50.634Z,24.1
2018-08-30T14:37:40.817Z,24.1
2018-08-30T14:38:30.568Z,24.1
2018-08-30T14:39:21.141Z,24.1
2018-08-30T14:40:11.736Z,24.1
2018-08-30T14:41:19.470Z,24.1
2018-08-30T14:41:54.953Z,24.1
2018-08-30T14:42:40.653Z,24.1
2018-08-30T14:43:30.996Z,24.1
2018-08-30T14:44:21.343Z,24.1
2018-08-30T14:45:10.720Z,24.1
2018-08-30T14:46:01.393Z,24.1
2018-08-30T14:46:50.772Z,24.1
2018-08-30T14:47:45.541Z,24.1
2018-08-30T14:48:31.552Z,24.1
2018-08-30T14:49:20.852Z,24.1
2018-08-30T14:50:11.823Z,24.1
2018-08-30T14:51:02.290Z,24.1
2018-08-30T14:51:52.957Z,24.1
2018-08-30T14:52:41.571Z,24.1
2018-08-30T14:53:35.688Z,24.1
2018-08-30T14:54:24.133Z,24.1
2018-08-30T14:55:11.884Z,24.1
2018-08-30T14:56:01.779Z,24.1
2018-08-30T14:56:52.262Z,24.1
2018-08-30T14:57:41.167Z,24
2018-08-30T14:58:31.975Z,24.1
2018-08-30T14:59:22.886Z,24.1
2018-08-30T15:00:13.581Z,24.1
2018-08-30T15:01:01.916Z,24.1
2018-08-30T15:01:52.347Z,24.1
2018-08-30T15:02:41.587Z,24.1
2018-08-30T15:03:32.814Z,24.1
2018-08-30T15:04:22.989Z,24.1
2018-08-30T15:05:13.498Z,24.1
2018-08-30T15:06:06.557Z,24.1
2018-08-30T15:06:52.625Z,24.1
2018-08-30T15:07:42.406Z,24.1
2018-08-30T15:08:33.694Z,24.1
2018-08-30T15:09:23.141Z,24.1
2018-08-30T15:10:12.748Z,24.1
2018-08-30T15:11:03.060Z,24.1
2018-08-30T15:11:52.675Z,24.1
2018-08-30T15:12:45.713Z,24.1
2018-08-30T15:13:33.176Z,24.1
2018-08-30T15:14:23.488Z,24.1
2018-08-30T15:15:12.939Z,24.1
2018-08-30T15:16:03.706Z,24.1
2018-08-30T15:16:52.872Z,24.1
2018-08-30T15:17:44.051Z,24.1
2018-08-30T15:18:33.965Z,24.1
2018-08-30T15:19:23.787Z,24.1
2018-08-30T15:20:15.576Z,24.1
2018-08-30T15:21:03.755Z,24.1
2018-08-30T15:21:53.664Z,24.1
2018-08-30T15:22:43.198Z,24.1
2018-08-30T15:23:36.450Z,24.1
2018-08-30T15:24:23.590Z,24.1
2018-08-30T15:25:14.254Z,24.1
2018-08-30T15:26:03.382Z,24.1
2018-08-30T15:26:56.274Z,24.1
2018-08-30T15:27:44.283Z,24.1
2018-08-30T15:28:35.051Z,24.1
2018-08-30T15:29:26.826Z,24.1
2018-08-30T15:30:15.017Z,24.1
2018-08-30T15:31:04.695Z,24.1
2018-08-30T15:31:54.504Z,24.1
2018-08-30T15:32:44.878Z,24.1
2018-08-30T15:33:34.573Z,24.1
2018-08-30T15:34:24.007Z,24.1
2018-08-30T15:35:18.466Z,24.1
2018-08-30T15:36:04.697Z,24.1
2018-08-30T15:36:55.552Z,24.1
2018-08-30T15:37:45.125Z,24.1
2018-08-30T15:38:36.600Z,24.1
2018-08-30T15:39:25.480Z,24.1
2018-08-30T15:40:30.514Z,24.1
2018-08-30T15:41:05.139Z,24.1
2018-08-30T15:41:54.667Z,24.1
2018-08-30T15:42:45.672Z,24.1
2018-08-30T15:43:35.744Z,24.1
2018-08-30T15:44:26.206Z,24.1
2018-08-30T15:45:15.836Z,24.1
2018-08-30T15:46:06.864Z,24.1
2018-08-30T15:46:56.101Z,24.1
2018-08-30T15:47:45.429Z,24.1
2018-08-30T15:48:38.215Z,24.1
2018-08-30T15:49:26.817Z,24.1
2018-08-30T15:50:17.071Z,24.1
2018-08-30T15:51:07.256Z,24.1
2018-08-30T15:51:56.596Z,24.1
2018-08-30T15:52:47.794Z,24.1
2018-08-30T15:53:36.241Z,24.1
2018-08-30T15:54:26.166Z,24.1
2018-08-30T15:55:16.949Z,24.1
2018-08-30T15:56:08.924Z,24.1
2018-08-30T15:56:56.692Z,24.1
2018-08-30T16:15:41.757Z,24.1
2018-08-30T16:16:31.877Z,24.1
2018-08-30T16:17:25.274Z,24.1
2018-08-30T16:18:10.480Z,24.1
2018-08-30T16:19:02.397Z,24.1
2018-08-30T16:19:52.617Z,24.2
2018-08-30T16:20:42.584Z,24.1
2018-08-30T16:21:32.623Z,24.1
2018-08-30T16:22:23.695Z,24.2
2018-08-30T16:23:13.836Z,24.1
2018-08-30T16:24:02.077Z,24.1
2018-08-30T16:24:54.479Z,24.1
2018-08-30T16:25:44.223Z,24.1
2018-08-30T16:26:33.242Z,24.1
2018-08-30T16:27:22.057Z,24.1
2018-08-30T16:28:13.173Z,24.2
2018-08-30T16:29:03.774Z,24.2
2018-08-30T16:29:52.014Z,24.1
2018-08-30T16:30:45.556Z,24.1
2018-08-30T16:31:33.776Z,24.2
2018-08-30T16:32:22.586Z,24.2
2018-08-30T16:33:13.308Z,24.1
2018-08-30T16:34:02.636Z,24.2
2018-08-30T16:34:53.231Z,24.1
2018-08-30T16:35:43.221Z,24.1
2018-08-30T16:36:33.695Z,24.1
2018-08-30T16:37:23.538Z,24.2
2018-08-30T16:38:13.113Z,24.2
2018-08-30T16:39:03.321Z,24.2
2018-08-30T16:39:56.962Z,24.2
2018-08-30T16:40:43.441Z,24.1
2018-08-30T16:41:35.196Z,24.2
2018-08-30T16:42:23.851Z,24.2
2018-08-30T16:43:15.836Z,24.2
2018-08-30T16:44:03.921Z,24.2
2018-08-30T16:44:54.117Z,24.2
2018-08-30T16:45:43.817Z,24.2
2018-08-30T16:46:34.255Z,24.2
2018-08-30T16:47:25.527Z,24.1
2018-08-30T16:48:14.817Z,24.2
2018-08-30T16:49:05.248Z,24.2
2018-08-30T16:49:53.916Z,24.2
2018-08-30T16:50:44.563Z,24.2
2018-08-30T16:51:35.140Z,24.2
2018-08-30T16:52:24.594Z,24.2
2018-08-30T16:53:15.521Z,24.2
2018-08-30T16:54:04.186Z,24.2
2018-08-30T16:54:54.272Z,24.2
2018-08-30T16:55:46.993Z,24.2
2018-08-30T16:56:34.809Z,24.2
2018-08-30T16:57:26.841Z,24.2
2018-08-30T16:58:14.516Z,24.2
2018-08-30T16:59:06.429Z,24.2
2018-08-30T16:59:55.559Z,24.2
2018-08-30T17:00:46.038Z,24.2
2018-08-30T17:01:34.891Z,24.2
2018-08-30T17:02:28.261Z,24.2
2018-08-30T17:03:14.545Z,24.1
2018-08-30T17:04:06.120Z,24.2
2018-08-30T17:04:56.369Z,24.2
2018-08-30T17:05:45.751Z,24.2
2018-08-30T17:06:36.599Z,24.2
2018-08-30T17:07:25.901Z,24.2
2018-08-30T17:08:15.686Z,24.2
2018-08-30T17:09:06.008Z,24.2
2018-08-30T17:09:55.746Z,24.2
2018-08-30T17:10:46.346Z,24.2
2018-08-30T17:11:35.689Z,24.1
2018-08-30T17:12:25.723Z,24.1
2018-08-30T17:13:16.288Z,24.2
2018-08-30T17:14:05.873Z,24.1
2018-08-30T17:14:56.921Z,24.2
2018-08-30T17:15:45.710Z,24.2
2018-08-30T17:16:36.780Z,24.2
2018-08-30T17:17:27.886Z,24.2
2018-08-30T17:18:18.843Z,24.2
2018-08-30T17:19:06.463Z,24.2
2018-08-30T17:19:56.540Z,24.2
2018-08-30T17:20:47.012Z,24.2
2018-08-30T17:21:37.965Z,24.2
2018-08-30T17:22:27.264Z,24.2
2018-08-30T17:23:16.712Z,24.2
2018-08-30T17:24:07.427Z,24.2
2018-08-30T17:24:57.915Z,24.2
2018-08-30T17:25:47.004Z,24.2
2018-08-30T17:26:37.308Z,24.2
2018-08-30T17:27:27.742Z,24.2
2018-08-30T17:28:17.970Z,24.2
2018-08-30T17:29:07.835Z,24.2
2018-08-30T17:29:57.575Z,24.2
2018-08-30T17:30:46.967Z,24.2
2018-08-30T17:31:37.484Z,24.2
2018-08-30T17:32:27.072Z,24.2
2018-08-30T17:33:18.224Z,24.2
2018-08-30T17:34:08.550Z,24.2
2018-08-30T17:34:57.631Z,24.2
2018-08-30T17:35:48.994Z,24.2
2018-08-30T17:36:38.775Z,24.2
2018-08-30T17:37:28.705Z,24.2
2018-08-30T17:38:18.397Z,24.2
2018-08-30T17:39:09.319Z,24.2
2018-08-30T17:39:58.560Z,24.2
2018-08-30T17:40:48.787Z,24.2
2018-08-30T17:41:38.527Z,24.2
2018-08-30T17:42:29.949Z,24.2
2018-08-30T17:43:17.839Z,24.2
2018-08-30T17:44:09.291Z,24.2
2018-08-30T17:44:59.081Z,24.2
2018-08-30T17:45:49.016Z,24.2
2018-08-30T17:46:38.297Z,24.2
2018-08-30T17:47:28.951Z,24.2
2018-08-30T17:48:19.603Z,24.2
2018-08-30T17:49:08.888Z,24.2
2018-08-30T17:49:59.816Z,24.2
2018-08-30T17:50:48.854Z,24.2
2018-08-30T17:51:38.773Z,24.2
2018-08-30T17:52:29.300Z,24.2
2018-08-30T17:53:18.468Z,24.3
2018-08-30T17:54:09.988Z,24.3
2018-08-30T17:55:00.216Z,24.3
2018-08-30T17:55:50.637Z,24.3
2018-08-30T17:56:41.094Z,24.3
2018-08-30T17:57:29.412Z,24.3
2018-08-30T17:58:19.893Z,24.3
2018-08-30T17:59:10.258Z,24.3
2018-08-30T18:00:01.838Z,24.3
2018-08-30T18:00:49.514Z,24.3
2018-08-30T18:01:40.670Z,24.3
2018-08-30T18:02:30.276Z,24.3
2018-08-30T18:03:21.260Z,24.3
2018-08-30T18:04:10.325Z,24.2
2018-08-30T18:05:00.283Z,24.3
2018-08-30T18:05:50.365Z,24.3
2018-08-30T18:06:41.205Z,24.3
2018-08-30T18:07:30.148Z,24.2
2018-08-30T18:08:20.780Z,24.2
2018-08-30T18:09:11.050Z,24.2
2018-08-30T18:10:01.617Z,24.2
2018-08-30T18:10:50.475Z,24.2
2018-08-30T18:11:40.016Z,24.2
2018-08-30T18:12:31.088Z,24.3
2018-08-30T18:13:20.592Z,24.2
2018-08-30T18:14:10.911Z,24.2
2018-08-30T18:15:01.313Z,24.2
2018-08-30T18:15:51.080Z,24.3
2018-08-30T18:16:40.865Z,24.2
2018-08-30T18:17:30.920Z,24.3