createdAt,value
2022-10-17T08:53:33.219Z,16.10
2022-10-17T08:56:09.414Z,15.45
2022-10-17T08:58:38.592Z,15.23
2022-10-17T09:01:31.943Z,16.98
2022-10-17T09:04:12.967Z,15.90
2022-10-17T09:07:04.901Z,18.67
2022-10-17T09:09:34.178Z,18.30
2022-10-17T09:12:03.943Z,15.77
2022-10-17T09:14:57.220Z,16.02
2022-10-17T09:17:58.292Z,15.27
2022-10-17T09:20:47.702Z,13.38
2022-10-17T09:23:27.983Z,12.65
2022-10-17T09:25:58.275Z,12.20
2022-10-17T09:28:27.576Z,12.32
2022-10-17T09:31:01.404Z,11.65
2022-10-17T09:33:53.806Z,11.48
2022-10-17T09:36:39.911Z,11.65
2022-10-17T09:39:12.344Z,12.05
2022-10-17T09:41:51.039Z,12.40
2022-10-17T09:44:50.073Z,12.98
2022-10-17T09:47:31.650Z,11.90
2022-10-17T09:49:58.225Z,12.15
2022-10-17T09:52:24.627Z,11.57
2022-10-17T09:55:05.871Z,11.52
2022-10-17T09:57:59.861Z,12.13
2022-10-17T10:00:38.660Z,10.90
2022-10-17T10:05:57.853Z,8.27
2022-10-17T10:08:28.671Z,9.13
2022-10-17T10:11:04.665Z,9.43
2022-10-17T10:13:33.524Z,8.32
2022-10-17T10:16:22.136Z,8.38
2022-10-17T10:18:50.882Z,6.93
2022-10-17T10:44:25.576Z,5.22
2022-10-17T10:47:19.510Z,4.40
2022-10-17T10:49:46.122Z,4.57
2022-10-17T10:52:27.383Z,4.85
2022-10-17T10:55:02.788Z,5.25
2022-10-17T10:57:32.103Z,4.88
2022-10-17T11:00:09.167Z,5.60
2022-10-17T11:02:42.892Z,4.85
2022-10-17T11:05:22.003Z,4.80
2022-10-17T11:08:11.835Z,6.30
2022-10-17T11:10:48.668Z,8.43
2022-10-17T11:13:29.448Z,8.48
2022-10-17T11:16:18.539Z,8.77
2022-10-17T11:18:51.249Z,8.18
2022-10-17T11:21:53.497Z,8.48
2022-10-17T11:24:24.784Z,7.18
2022-10-17T11:27:00.248Z,6.85
2022-10-17T11:29:39.700Z,5.82
2022-10-17T11:32:15.579Z,5.93
2022-10-17T11:34:53.012Z,7.32
2022-10-17T11:37:26.758Z,6.93
2022-10-17T11:39:58.671Z,6.47
2022-10-17T11:42:30.625Z,6.63
2022-10-17T11:45:03.315Z,6.55
2022-10-17T11:47:55.296Z,6.53
2022-10-17T11:53:18.782Z,7.63
2022-10-17T11:55:46.618Z,6.53
2022-10-17T11:58:16.066Z,6.73
2022-10-17T12:01:11.930Z,7.18
2022-10-17T12:03:48.157Z,7.03
2022-10-17T12:06:29.487Z,7.22
2022-10-17T12:09:11.243Z,6.32
2022-10-17T12:12:02.453Z,6.30
2022-10-17T12:14:43.013Z,6.10
2022-10-17T12:17:39.178Z,7.10
2022-10-17T12:20:21.412Z,6.68
2022-10-17T12:22:49.853Z,5.68
2022-10-17T12:25:20.927Z,6.22
2022-10-17T12:27:50.091Z,6.18
2022-10-17T12:30:24.392Z,5.32
2022-10-17T12:33:05.766Z,6.78
2022-10-17T12:35:35.903Z,5.13
2022-10-17T12:38:06.289Z,5.57
2022-10-17T12:40:35.714Z,5.10
2022-10-17T12:43:28.236Z,5.65
2022-10-17T12:45:55.279Z,5.55
2022-10-17T12:49:01.494Z,4.88
2022-10-17T12:51:37.950Z,4.95
2022-10-17T12:54:14.868Z,5.10
2022-10-17T12:56:49.425Z,5.82
2022-10-17T12:59:17.528Z,5.20
2022-10-17T13:01:48.418Z,5.60
2022-10-17T13:04:15.685Z,5.72
2022-10-17T13:06:48.279Z,5.63
2022-10-17T13:09:32.819Z,3.90
2022-10-17T13:12:03.585Z,4.40
2022-10-17T13:14:32.930Z,4.93
2022-10-17T13:17:02.654Z,3.90
2022-10-17T13:19:40.911Z,4.43
2022-10-17T13:22:24.053Z,5.82
2022-10-17T13:24:53.049Z,4.05
2022-10-17T13:27:27.650Z,6.43
2022-10-17T13:29:56.320Z,4.47
2022-10-17T13:32:24.725Z,4.60
2022-10-17T13:35:11.318Z,4.30
2022-10-17T13:37:40.364Z,4.35
2022-10-17T13:40:40.307Z,4.13
2022-10-17T13:43:02.259Z,4.03
2022-10-17T13:45:34.486Z,4.03
2022-10-17T13:48:04.761Z,4.82
2022-10-17T13:50:44.876Z,4.65
2022-10-17T13:53:25.050Z,4.90
2022-10-17T13:59:08.115Z,4.95
2022-10-17T14:01:34.982Z,5.03
2022-10-17T14:04:09.057Z,4.80
2022-10-17T14:06:49.526Z,4.90
2022-10-17T14:09:22.422Z,4.68
2022-10-17T14:12:01.013Z,5.25
2022-10-17T14:14:29.098Z,4.68
2022-10-17T14:16:57.032Z,4.70
2022-10-17T14:19:36.082Z,4.38
2022-10-17T14:22:20.554Z,5.07
2022-10-17T14:24:47.918Z,4.97
2022-10-17T14:27:30.970Z,5.05
2022-10-17T14:30:04.027Z,4.78
2022-10-17T14:35:19.165Z,6.28
2022-10-17T14:37:59.462Z,6.25
2022-10-17T14:40:28.240Z,7.07
2022-10-17T14:42:58.475Z,7.07
2022-10-17T14:45:31.695Z,6.95
2022-10-17T14:48:04.283Z,7.63
2022-10-17T14:50:32.917Z,6.43
2022-10-17T14:53:11.392Z,7.88
2022-10-17T14:55:43.029Z,7.35
2022-10-17T14:58:18.372Z,7.30
2022-10-17T15:00:44.889Z,7.97
2022-10-17T15:03:11.438Z,7.50
2022-10-17T15:05:38.005Z,7.80
2022-10-17T15:08:12.879Z,6.70
2022-10-17T15:54:01.709Z,7.80
2022-10-17T15:56:32.823Z,7.50
2022-10-17T15:59:01.753Z,8.18
2022-10-17T16:01:31.571Z,8.30
2022-10-17T16:04:02.405Z,8.88
2022-10-17T16:06:29.325Z,8.65
2022-10-17T16:08:55.900Z,9.25
2022-10-17T16:11:25.236Z,8.88
2022-10-17T16:13:54.582Z,9.65
2022-10-17T16:16:22.475Z,12.65
2022-10-17T16:18:49.280Z,12.93
2022-10-17T16:21:17.150Z,10.90
2022-10-17T16:23:46.609Z,10.77
2022-10-17T16:26:15.865Z,11.52
2022-10-17T16:28:46.495Z,10.00
2022-10-17T16:31:28.556Z,11.35
2022-10-17T16:33:57.377Z,11.20
2022-10-17T16:36:23.959Z,11.18
2022-10-17T16:38:52.421Z,10.77
2022-10-17T16:41:23.843Z,11.40
2022-10-17T16:43:51.544Z,10.25
2022-10-17T16:46:19.124Z,10.20
2022-10-17T16:48:49.153Z,10.90
2022-10-17T16:53:46.646Z,9.95
2022-10-17T16:56:18.215Z,11.18
2022-10-17T17:02:32.089Z,12.70
2022-10-17T17:31:07.891Z,10.35
2022-10-17T17:37:34.148Z,11.83
2022-10-17T17:40:00.761Z,13.88
2022-10-17T17:46:14.869Z,9.63
2022-10-17T17:48:45.701Z,9.02
2022-10-17T17:54:53.085Z,9.00
2022-10-17T18:01:22.212Z,6.65
2022-10-17T18:03:52.187Z,6.72
2022-10-17T18:10:16.664Z,8.02
2022-10-17T18:12:44.314Z,9.05
2022-10-17T18:15:11.955Z,8.48
2022-10-17T18:21:26.133Z,7.97
2022-10-17T18:23:52.771Z,8.80
2022-10-17T18:31:00.708Z,7.78
2022-10-17T18:33:27.549Z,7.95
2022-10-17T18:42:00.625Z,7.82
2022-10-17T18:51:53.575Z,9.35
2022-10-17T18:59:19.755Z,8.75
2022-10-17T19:01:46.888Z,7.55
2022-10-17T19:04:14.210Z,6.95
2022-10-17T19:10:22.643Z,8.77
2022-10-17T19:12:49.181Z,8.27
2022-10-17T19:19:11.599Z,7.80
2022-10-17T19:25:41.108Z,13.18
2022-10-17T19:28:07.610Z,14.20
2022-10-17T19:34:47.722Z,10.82
2022-10-17T19:37:14.370Z,14.18
2022-10-17T19:39:40.880Z,29.10
2022-10-17T19:45:55.893Z,20.42
2022-10-17T19:48:22.912Z,17.35
2022-10-17T19:54:36.110Z,12.25
2022-10-17T19:57:06.771Z,11.85
2022-10-17T20:07:11.338Z,9.35
2022-10-17T20:09:37.826Z,9.10
2022-10-17T20:15:54.756Z,9.43
2022-10-17T20:22:51.929Z,8.68
2022-10-17T20:25:18.580Z,9.55
2022-10-17T20:37:59.428Z,8.43
2022-10-17T20:40:41.240Z,7.63
2022-10-17T20:47:01.121Z,7.70
2022-10-17T20:49:29.990Z,7.63
2022-10-17T20:56:23.828Z,7.75
2022-10-17T20:58:55.412Z,7.20
2022-10-17T21:01:22.267Z,6.50
2022-10-17T21:07:36.036Z,5.60
2022-10-17T21:10:23.889Z,5.80
2022-10-17T21:32:51.198Z,7.55
2022-10-17T21:35:18.224Z,8.10
2022-10-17T21:37:44.866Z,6.70
2022-10-17T21:51:56.484Z,7.55
2022-10-17T21:54:23.553Z,8.27
2022-10-17T22:00:36.925Z,7.50
2022-10-17T22:03:05.901Z,7.97
2022-10-17T22:05:32.500Z,8.38
2022-10-17T22:30:57.651Z,8.43
2022-10-17T22:33:24.260Z,7.95
2022-10-17T22:47:08.189Z,8.75
2022-10-17T22:49:34.812Z,9.20
2022-10-17T22:55:41.937Z,8.73
2022-10-17T22:58:08.464Z,10.45
2022-10-17T23:00:35.379Z,11.07
2022-10-17T23:03:01.867Z,11.43
2022-10-17T23:09:15.891Z,11.02
2022-10-17T23:11:42.405Z,12.70
2022-10-17T23:21:56.738Z,11.70
2022-10-17T23:24:23.292Z,11.27
2022-10-17T23:30:32.077Z,10.88
2022-10-17T23:32:59.894Z,12.45
2022-10-17T23:50:39.764Z,13.35
2022-10-17T23:57:09.630Z,12.77
2022-10-17T23:59:36.152Z,13.02
