createdAt,value
2018-12-21T00:00:57.512Z,80.08
2018-12-21T00:03:44.632Z,80.70
2018-12-21T00:06:38.539Z,81.08
2018-12-21T00:09:25.431Z,79.29
2018-12-21T00:12:12.925Z,78.22
2018-12-21T00:15:00.209Z,79.54
2018-12-21T00:17:47.490Z,80.26
2018-12-21T00:23:41.969Z,81.02
2018-12-21T00:26:29.458Z,79.31
2018-12-21T00:29:17.422Z,80.19
2018-12-21T00:32:22.833Z,80.68
2018-12-21T00:35:29.391Z,81.04
2018-12-21T00:38:35.946Z,81.36
2018-12-21T00:41:24.097Z,81.73
2018-12-21T00:44:12.951Z,82.00
2018-12-21T00:47:01.389Z,82.11
2018-12-21T00:49:49.240Z,82.28
2018-12-21T00:52:37.086Z,82.36
2018-12-21T00:55:24.931Z,82.48
2018-12-21T00:58:19.934Z,80.93
2018-12-21T01:01:08.528Z,81.87
2018-12-21T01:03:58.154Z,82.40
2018-12-21T01:06:42.872Z,82.84
2018-12-21T01:09:30.112Z,83.17
2018-12-21T01:12:21.404Z,83.55
2018-12-21T01:15:09.690Z,83.91
2018-12-21T01:17:57.198Z,84.29
2018-12-21T01:20:44.276Z,84.45
2018-12-21T01:23:31.828Z,84.65
2018-12-21T01:26:19.620Z,84.94
2018-12-21T01:29:07.362Z,85.19
2018-12-21T01:31:54.860Z,85.31
2018-12-21T01:34:42.411Z,85.43
2018-12-21T01:37:30.163Z,84.04
2018-12-21T01:40:19.336Z,84.64
2018-12-21T01:43:06.595Z,83.34
2018-12-21T01:45:54.402Z,82.40
2018-12-21T01:48:41.532Z,83.38
2018-12-21T01:51:30.253Z,83.95
2018-12-21T01:54:17.506Z,84.55
2018-12-21T01:57:05.982Z,83.29
2018-12-21T01:59:53.371Z,84.30
2018-12-21T02:02:40.460Z,84.91
2018-12-21T02:05:27.806Z,85.43
2018-12-21T02:08:14.900Z,85.80
2018-12-21T02:11:02.337Z,86.17
2018-12-21T02:13:49.808Z,84.92
2018-12-21T02:16:37.168Z,85.73
2018-12-21T02:19:24.489Z,86.22
2018-12-21T02:22:11.765Z,86.43
2018-12-21T02:24:59.310Z,85.08
2018-12-21T02:27:47.328Z,85.79
2018-12-21T02:30:42.961Z,86.21
2018-12-21T02:33:30.405Z,86.50
2018-12-21T02:36:18.045Z,86.75
2018-12-21T02:39:05.300Z,86.90
2018-12-21T02:41:53.808Z,87.13
2018-12-21T02:44:41.185Z,87.16
2018-12-21T02:47:28.606Z,87.23
2018-12-21T02:50:16.069Z,87.34
2018-12-21T02:53:03.390Z,87.61
2018-12-21T02:55:50.825Z,87.72
2018-12-21T02:58:38.341Z,87.90
2018-12-21T03:01:25.520Z,87.99
2018-12-21T03:04:12.945Z,87.99
2018-12-21T03:07:00.302Z,87.96
2018-12-21T03:09:47.519Z,88.09
2018-12-21T03:12:34.939Z,88.08
2018-12-21T03:15:22.288Z,88.07
2018-12-21T03:18:09.685Z,88.08
2018-12-21T03:24:04.185Z,88.03
2018-12-21T03:26:51.260Z,88.00
2018-12-21T03:29:38.628Z,87.93
2018-12-21T03:32:25.859Z,87.85
2018-12-21T03:35:12.862Z,87.88
2018-12-21T03:38:00.244Z,87.83
2018-12-21T03:40:47.863Z,87.73
2018-12-21T03:43:35.062Z,87.62
2018-12-21T03:46:22.610Z,86.20
2018-12-21T03:49:10.080Z,86.61
2018-12-21T03:51:57.530Z,86.76
2018-12-21T03:54:44.874Z,85.45
2018-12-21T04:00:38.842Z,84.56
2018-12-21T04:03:26.177Z,85.22
2018-12-21T04:06:13.642Z,85.59
2018-12-21T04:09:00.733Z,85.86
2018-12-21T04:11:47.933Z,86.02
2018-12-21T04:14:35.497Z,86.13
2018-12-21T04:17:22.777Z,84.70
2018-12-21T04:20:09.825Z,83.57
2018-12-21T04:22:57.414Z,84.31
2018-12-21T04:25:45.903Z,84.70
2018-12-21T04:28:33.318Z,84.95
2018-12-21T04:31:20.440Z,85.16
2018-12-21T04:34:07.857Z,85.34
2018-12-21T04:36:55.237Z,85.45
2018-12-21T04:42:48.713Z,85.71
2018-12-21T04:45:35.864Z,85.79
2018-12-21T04:48:23.406Z,84.26
2018-12-21T04:51:10.649Z,84.69
2018-12-21T04:53:57.790Z,84.94
2018-12-21T04:56:45.115Z,83.43
2018-12-21T04:59:32.468Z,84.05
2018-12-21T05:02:19.585Z,84.35
2018-12-21T05:05:06.763Z,82.75
2018-12-21T05:07:54.169Z,83.42
2018-12-21T05:10:41.509Z,83.81
2018-12-21T05:13:28.808Z,84.13
2018-12-21T05:16:16.432Z,84.39
2018-12-21T05:19:03.914Z,84.56
2018-12-21T05:21:51.168Z,84.71
2018-12-21T05:24:38.409Z,84.89
2018-12-21T05:27:25.626Z,85.02
2018-12-21T05:30:12.804Z,85.07
2018-12-21T05:33:00.215Z,85.15
2018-12-21T05:35:47.467Z,85.24
2018-12-21T05:38:36.140Z,85.19
2018-12-21T05:41:23.199Z,85.17
2018-12-21T05:44:10.510Z,85.15
2018-12-21T05:46:57.673Z,85.14
2018-12-21T05:49:45.635Z,85.20
2018-12-21T05:52:32.872Z,85.20
2018-12-21T05:55:19.949Z,83.69
2018-12-21T05:58:07.312Z,84.08
2018-12-21T06:00:55.511Z,84.31
2018-12-21T06:03:42.778Z,84.43
2018-12-21T06:06:30.456Z,84.55
2018-12-21T06:09:18.388Z,82.99
2018-12-21T06:12:08.523Z,83.49
2018-12-21T06:14:55.798Z,83.82
2018-12-21T06:17:45.200Z,84.00
2018-12-21T06:20:32.421Z,84.19
2018-12-21T06:23:20.223Z,84.35
2018-12-21T06:26:07.578Z,84.44
2018-12-21T06:28:54.905Z,82.95
2018-12-21T06:31:42.306Z,83.47
2018-12-21T06:34:29.590Z,83.72
2018-12-21T06:37:16.641Z,83.80
2018-12-21T06:43:10.178Z,83.94
2018-12-21T06:45:58.109Z,84.04
2018-12-21T06:48:45.450Z,84.05
2018-12-21T06:51:32.953Z,84.15
2018-12-21T06:54:20.608Z,84.19
2018-12-21T06:57:07.836Z,84.25
2018-12-21T06:59:57.369Z,84.31
2018-12-21T07:02:45.200Z,84.33
2018-12-21T07:05:32.563Z,84.33
2018-12-21T07:08:19.737Z,84.35
2018-12-21T07:11:06.962Z,84.40
2018-12-21T07:13:54.152Z,84.39
2018-12-21T07:16:41.250Z,84.41
2018-12-21T07:19:28.689Z,84.44
2018-12-21T07:22:16.032Z,84.48
2018-12-21T07:25:03.542Z,84.50
2018-12-21T07:27:50.913Z,82.93
2018-12-21T07:30:38.953Z,83.41
2018-12-21T07:33:26.667Z,83.66
2018-12-21T07:36:15.646Z,82.03
2018-12-21T07:39:03.072Z,82.71
2018-12-21T07:41:51.653Z,83.02
2018-12-21T07:44:39.635Z,83.19
2018-12-21T07:47:32.154Z,81.54
2018-12-21T07:50:18.079Z,82.25
2018-12-21T07:53:09.568Z,82.58
2018-12-21T07:55:57.599Z,82.75
2018-12-21T07:58:44.951Z,82.88
2018-12-21T08:01:32.619Z,82.98
2018-12-21T08:04:20.510Z,83.08
2018-12-21T08:07:08.547Z,83.15
2018-12-21T08:09:56.726Z,83.18
2018-12-21T08:12:44.852Z,81.46
2018-12-21T08:15:33.625Z,82.05
2018-12-21T08:18:22.481Z,82.42
2018-12-21T08:21:10.163Z,82.57
2018-12-21T08:23:57.817Z,82.71
2018-12-21T08:26:45.161Z,81.03
2018-12-21T08:29:32.982Z,79.73
2018-12-21T08:32:21.290Z,80.82
2018-12-21T08:35:10.607Z,81.38
2018-12-21T08:37:58.149Z,79.73
2018-12-21T08:40:51.734Z,80.83
2018-12-21T08:43:40.292Z,81.59
2018-12-21T08:46:28.428Z,82.34
2018-12-21T08:49:17.586Z,82.98
2018-12-21T08:52:06.345Z,83.48
2018-12-21T08:55:08.919Z,84.04
2018-12-21T08:57:58.157Z,84.58
2018-12-21T09:03:57.661Z,85.57
2018-12-21T09:09:57.373Z,85.01
2018-12-21T09:12:46.575Z,85.35
2018-12-21T09:15:36.228Z,85.49
2018-12-21T09:21:38.765Z,85.86
2018-12-21T09:24:31.019Z,85.93
2018-12-21T09:27:19.017Z,86.12
2018-12-21T09:33:17.260Z,86.41
2018-12-21T09:39:13.986Z,85.49
2018-12-21T09:42:01.720Z,85.80
2018-12-21T09:44:52.670Z,86.00
2018-12-21T09:47:38.044Z,86.22
2018-12-21T09:50:25.627Z,86.34
2018-12-21T09:53:14.861Z,86.51
2018-12-21T09:59:09.004Z,86.72
2018-12-21T10:01:56.683Z,86.72
2018-12-21T10:04:44.396Z,86.81
2018-12-21T10:07:32.349Z,86.73
2018-12-21T10:10:29.016Z,86.64
2018-12-21T10:13:21.527Z,86.54
2018-12-21T10:16:09.294Z,86.34
2018-12-21T10:18:58.863Z,86.16
2018-12-21T10:21:47.550Z,86.03
2018-12-21T10:24:35.050Z,85.99
2018-12-21T10:27:23.699Z,85.81
2018-12-21T10:30:12.065Z,85.79
2018-12-21T10:33:00.098Z,85.63
2018-12-21T10:35:47.177Z,83.69
2018-12-21T10:38:34.802Z,84.19
2018-12-21T10:41:22.476Z,84.41
2018-12-21T10:44:09.646Z,84.62
2018-12-21T10:47:12.459Z,84.76
2018-12-21T10:50:00.075Z,82.75
2018-12-21T10:52:47.294Z,83.55
2018-12-21T10:58:40.368Z,84.35
2018-12-21T11:01:30.741Z,84.48
2018-12-21T11:04:18.342Z,84.69
2018-12-21T11:07:05.870Z,84.78
2018-12-21T11:09:52.979Z,84.95
2018-12-21T11:12:40.344Z,84.99
2018-12-21T11:15:27.729Z,85.00
2018-12-21T11:18:15.001Z,85.03
2018-12-21T11:21:04.769Z,82.87
2018-12-21T11:23:51.912Z,81.25
2018-12-21T11:26:41.299Z,82.30
2018-12-21T11:29:28.761Z,82.94
2018-12-21T11:32:16.042Z,83.31
2018-12-21T11:41:18.351Z,84.53
2018-12-21T11:53:31.250Z,86.05
2018-12-21T11:56:18.841Z,86.17
2018-12-21T11:59:06.634Z,86.35
2018-12-21T12:01:55.869Z,86.59
2018-12-21T12:04:43.495Z,86.65
2018-12-21T12:10:41.928Z,87.13
2018-12-21T12:13:29.838Z,87.21
2018-12-21T12:16:19.257Z,87.37
2018-12-21T12:19:06.957Z,87.49
2018-12-21T12:21:57.640Z,87.54
2018-12-21T12:24:52.699Z,87.63
2018-12-21T12:27:36.882Z,87.61
2018-12-21T12:30:25.139Z,87.67
2018-12-21T12:33:12.915Z,85.98
2018-12-21T12:36:00.495Z,84.75
2018-12-21T12:38:47.652Z,85.62
2018-12-21T12:41:34.937Z,86.09
2018-12-21T12:44:22.264Z,84.53
2018-12-21T12:47:10.551Z,85.33
2018-12-21T12:49:57.675Z,85.82
2018-12-21T12:52:47.782Z,86.33
2018-12-21T12:55:35.779Z,86.76
2018-12-21T12:58:23.055Z,85.33
2018-12-21T13:01:10.364Z,86.12
2018-12-21T13:03:59.980Z,86.63
2018-12-21T13:06:53.310Z,87.01
2018-12-21T13:09:59.953Z,87.33
2018-12-21T13:12:49.626Z,85.70
2018-12-21T13:15:37.525Z,86.47
2018-12-21T13:18:31.340Z,86.94
2018-12-21T13:21:20.547Z,87.19
2018-12-21T13:24:08.519Z,87.39
2018-12-21T13:27:07.765Z,87.58
2018-12-21T13:30:00.961Z,87.80
2018-12-21T13:32:48.338Z,87.80
2018-12-21T13:35:38.270Z,87.95
2018-12-21T13:38:27.188Z,87.92
2018-12-21T13:41:16.882Z,88.01
2018-12-21T13:44:06.518Z,88.06
2018-12-21T13:46:54.165Z,88.15
2018-12-21T13:49:45.686Z,88.17
2018-12-21T13:52:33.751Z,88.15
2018-12-21T13:55:33.450Z,88.11
2018-12-21T14:04:42.153Z,88.09
2018-12-21T14:07:30.953Z,88.13
2018-12-21T14:10:21.496Z,88.15
2018-12-21T14:13:09.514Z,86.46
2018-12-21T14:19:08.427Z,85.49
2018-12-21T14:22:00.885Z,86.27
2018-12-21T14:24:48.648Z,86.63
2018-12-21T14:30:44.032Z,87.24
2018-12-21T14:33:32.768Z,87.38
2018-12-21T14:36:20.920Z,87.51
2018-12-21T14:39:09.585Z,87.56
2018-12-21T14:41:57.288Z,87.62
2018-12-21T14:47:58.376Z,87.86
2018-12-21T14:50:46.404Z,87.87
2018-12-21T14:53:36.703Z,87.94
2018-12-21T14:56:25.026Z,88.01
2018-12-21T14:59:19.808Z,86.51
2018-12-21T15:02:10.673Z,87.06
2018-12-21T15:05:02.630Z,87.40
2018-12-21T15:08:01.751Z,87.50
2018-12-21T15:17:11.785Z,86.78
2018-12-21T15:20:02.687Z,86.90
2018-12-21T15:22:54.917Z,87.05
2018-12-21T15:25:47.265Z,87.14
2018-12-21T15:31:47.740Z,87.33
2018-12-21T15:34:46.782Z,85.91
2018-12-21T15:37:35.034Z,86.47
2018-12-21T15:40:25.874Z,86.75
2018-12-21T15:49:36.585Z,87.24
2018-12-21T15:52:23.911Z,85.81
2018-12-21T15:55:11.697Z,84.79
2018-12-21T15:58:00.187Z,85.60
2018-12-21T16:00:49.859Z,86.02
2018-12-21T16:03:42.093Z,86.33
2018-12-21T16:06:39.118Z,86.66
2018-12-21T16:09:26.641Z,86.82
2018-12-21T16:12:15.175Z,85.36
2018-12-21T16:15:02.275Z,84.29
2018-12-21T16:17:49.710Z,85.19
2018-12-21T16:20:37.079Z,85.60
2018-12-21T16:23:24.517Z,85.86
2018-12-21T16:26:11.708Z,86.01
2018-12-21T16:32:20.943Z,86.19
2018-12-21T16:35:08.367Z,86.21
2018-12-21T16:37:58.614Z,86.16
2018-12-21T16:40:45.771Z,86.00
2018-12-21T16:43:32.821Z,85.85
2018-12-21T16:46:20.429Z,85.66
2018-12-21T16:49:07.909Z,85.43
2018-12-21T16:51:55.024Z,85.35
2018-12-21T16:54:42.691Z,83.83
2018-12-21T16:57:29.861Z,84.21
2018-12-21T17:00:17.254Z,84.49
2018-12-21T17:03:04.649Z,84.60
2018-12-21T17:05:52.138Z,84.58
2018-12-21T17:08:39.595Z,84.50
2018-12-21T17:11:42.462Z,84.53
2018-12-21T17:14:29.877Z,84.51
2018-12-21T17:17:17.661Z,82.92
2018-12-21T17:20:06.403Z,83.43
2018-12-21T17:22:53.564Z,83.59
2018-12-21T17:25:40.798Z,83.74
2018-12-21T17:28:28.197Z,83.62
2018-12-21T17:31:17.849Z,83.50
2018-12-21T17:37:12.736Z,83.62
2018-12-21T17:40:00.269Z,83.59
2018-12-21T17:45:53.465Z,83.60
2018-12-21T17:48:48.544Z,83.57
2018-12-21T17:51:40.394Z,83.55
2018-12-21T17:54:31.581Z,83.65
2018-12-21T17:57:18.594Z,83.67
2018-12-21T18:00:06.690Z,83.65
2018-12-21T18:02:53.916Z,83.45
2018-12-21T18:05:41.738Z,83.21
2018-12-21T18:08:29.748Z,83.00
2018-12-21T18:11:17.195Z,83.01
2018-12-21T18:14:12.889Z,82.86
2018-12-21T18:17:07.906Z,82.41
2018-12-21T18:19:55.475Z,82.16
2018-12-21T18:25:49.257Z,80.09
2018-12-21T18:28:36.730Z,80.63
2018-12-21T18:31:26.839Z,80.91
2018-12-21T18:34:15.405Z,81.11
2018-12-21T18:37:02.519Z,81.36
2018-12-21T18:39:57.741Z,81.54
2018-12-21T18:42:45.138Z,81.80
2018-12-21T18:45:32.280Z,82.02
2018-12-21T18:48:21.565Z,82.23
2018-12-21T18:51:08.659Z,82.36
2018-12-21T18:53:55.684Z,82.46
2018-12-21T18:56:47.379Z,82.43
2018-12-21T18:59:34.144Z,82.09
2018-12-21T19:02:22.077Z,80.26
2018-12-21T19:05:11.040Z,80.88
2018-12-21T19:11:04.098Z,82.44
2018-12-21T19:13:52.446Z,81.18
2018-12-21T19:16:39.809Z,80.55
2018-12-21T19:19:27.041Z,81.76
2018-12-21T19:22:14.235Z,80.20
2018-12-21T19:25:02.009Z,81.14
2018-12-21T19:27:50.730Z,79.43
2018-12-21T19:30:37.951Z,80.67
2018-12-21T19:33:25.317Z,81.59
2018-12-21T19:36:13.090Z,82.30
2018-12-21T19:39:00.559Z,83.26
2018-12-21T19:41:47.935Z,83.67
2018-12-21T19:44:37.450Z,83.81
2018-12-21T19:47:25.033Z,82.24
2018-12-21T19:50:12.319Z,81.18
2018-12-21T19:52:59.559Z,82.27
2018-12-21T19:55:46.868Z,82.72
2018-12-21T19:58:34.732Z,81.18
2018-12-21T20:01:22.969Z,82.09
2018-12-21T20:07:16.091Z,80.76
2018-12-21T20:10:04.043Z,81.44
2018-12-21T20:13:07.018Z,81.76
2018-12-21T20:15:54.147Z,81.79
2018-12-21T20:18:41.744Z,81.29
2018-12-21T20:21:30.075Z,80.42
2018-12-21T20:24:17.493Z,79.74
2018-12-21T20:27:13.071Z,78.43
2018-12-21T20:29:52.707Z,77.94
2018-12-21T20:32:40.180Z,77.98
2018-12-21T20:35:28.434Z,77.95
2018-12-21T20:41:22.188Z,79.09
2018-12-21T20:44:09.368Z,79.29
2018-12-21T20:47:05.543Z,79.50
2018-12-21T20:49:52.501Z,79.29
2018-12-21T20:52:41.675Z,79.07
2018-12-21T20:55:28.723Z,78.82
2018-12-21T20:58:17.001Z,78.12
2018-12-21T21:01:04.254Z,77.65
2018-12-21T21:03:52.846Z,77.32
2018-12-21T21:06:40.290Z,76.63
2018-12-21T21:09:27.289Z,76.41
2018-12-21T21:12:17.724Z,76.18
2018-12-21T21:15:06.755Z,75.54
2018-12-21T21:17:54.440Z,75.09
2018-12-21T21:20:41.412Z,74.44
2018-12-21T21:23:28.657Z,74.57
2018-12-21T21:26:15.702Z,74.26
2018-12-21T21:29:02.622Z,73.93
2018-12-21T21:31:51.061Z,71.92
2018-12-21T21:34:38.589Z,72.72
2018-12-21T21:37:26.314Z,73.51
2018-12-21T21:43:30.325Z,73.39
2018-12-21T21:46:24.627Z,72.55
2018-12-21T21:49:19.428Z,72.87
2018-12-21T21:52:09.268Z,73.20
2018-12-21T21:55:12.973Z,73.34
2018-12-21T21:58:00.492Z,73.63
2018-12-21T22:00:47.908Z,73.56
2018-12-21T22:03:39.378Z,73.52
2018-12-21T22:06:26.868Z,73.68
2018-12-21T22:09:15.985Z,73.95
2018-12-21T22:12:03.222Z,74.20
2018-12-21T22:14:50.894Z,74.47
2018-12-21T22:17:37.762Z,74.63
2018-12-21T22:20:24.880Z,72.30
2018-12-21T22:26:18.703Z,73.18
2018-12-21T22:29:10.112Z,73.03
2018-12-21T22:31:57.433Z,70.67
2018-12-21T22:34:44.550Z,69.35
2018-12-21T22:37:33.067Z,71.40
2018-12-21T22:40:25.390Z,71.73
2018-12-21T22:43:13.679Z,71.88
2018-12-21T22:46:00.723Z,72.10
2018-12-21T22:48:47.693Z,69.71
2018-12-21T22:51:34.976Z,71.19
2018-12-21T22:54:22.441Z,69.22
2018-12-21T22:57:09.732Z,70.87
2018-12-21T22:59:57.045Z,69.02
2018-12-21T23:02:53.285Z,68.18
2018-12-21T23:05:40.830Z,70.73
2018-12-21T23:08:29.693Z,71.73
2018-12-21T23:11:21.103Z,72.05
2018-12-21T23:14:08.668Z,72.33
2018-12-21T23:16:57.191Z,72.29
2018-12-21T23:19:44.109Z,72.49
2018-12-21T23:25:39.172Z,72.66
2018-12-21T23:28:27.906Z,72.57
2018-12-21T23:31:15.650Z,72.81
2018-12-21T23:34:03.159Z,70.58
2018-12-21T23:36:50.812Z,71.88
2018-12-21T23:39:40.952Z,72.22
2018-12-21T23:42:31.397Z,72.38
2018-12-21T23:45:19.669Z,72.25
2018-12-21T23:51:16.955Z,72.84
2018-12-21T23:54:05.529Z,72.89
2018-12-21T23:56:53.078Z,72.95
2018-12-21T23:59:45.514Z,72.66
