createdAt,value
2022-12-18T00:02:14.714Z,101489.91
2022-12-18T00:04:45.140Z,101482.22
2022-12-18T00:07:15.329Z,101486.06
2022-12-18T00:09:45.438Z,101491.56
2022-12-18T00:12:15.528Z,101496.75
2022-12-18T00:14:45.970Z,101500.31
2022-12-18T00:17:16.128Z,101492.34
2022-12-18T00:19:46.170Z,101507.97
2022-12-18T00:22:17.126Z,101515.16
2022-12-18T00:24:47.229Z,101524.22
2022-12-18T00:27:17.652Z,101528.91
2022-12-18T00:29:47.792Z,101533.81
2022-12-18T00:32:17.813Z,101527.81
2022-12-18T00:34:47.847Z,101529.97
2022-12-18T00:37:20.444Z,101530.25
2022-12-18T00:39:54.253Z,101531.59
2022-12-18T00:42:42.586Z,101536.28
2022-12-18T00:45:13.378Z,101539.06
2022-12-18T00:47:44.093Z,101547.84
2022-12-18T00:50:14.640Z,101545.66
2022-12-18T00:52:45.801Z,101562.38
2022-12-18T00:55:16.360Z,101555.78
2022-12-18T00:57:47.718Z,101561.81
2022-12-18T01:00:18.634Z,101554.38
2022-12-18T01:02:48.999Z,101553.59
2022-12-18T01:05:19.681Z,101555.53
2022-12-18T01:07:49.836Z,101561.84
2022-12-18T01:10:19.802Z,101571.47
2022-12-18T01:12:49.881Z,101585.16
2022-12-18T01:15:23.744Z,101589.59
2022-12-18T01:17:56.669Z,101589.31
2022-12-18T01:20:30.360Z,101594.50
2022-12-18T01:23:01.193Z,101600.28
2022-12-18T01:25:31.374Z,101602.75
2022-12-18T01:28:01.419Z,101606.34
2022-12-18T01:30:31.548Z,101605.50
2022-12-18T01:33:01.499Z,101611.56
2022-12-18T01:35:31.494Z,101608.81
2022-12-18T01:38:01.505Z,101617.59
2022-12-18T01:40:31.773Z,101621.97
2022-12-18T01:43:01.911Z,101618.72
2022-12-18T01:45:33.820Z,101620.66
2022-12-18T01:48:10.413Z,101619.81
2022-12-18T01:50:44.992Z,101621.72
2022-12-18T01:53:21.318Z,101624.75
2022-12-18T01:55:56.747Z,101639.06
2022-12-18T01:59:05.714Z,101633.00
2022-12-18T02:01:36.916Z,101647.56
2022-12-18T02:04:28.616Z,101642.06
2022-12-18T02:07:07.967Z,101638.75
2022-12-18T02:09:52.135Z,101648.66
2022-12-18T02:12:27.908Z,101640.44
2022-12-18T02:15:29.947Z,101643.16
2022-12-18T02:18:31.744Z,101640.97
2022-12-18T02:21:27.127Z,101641.50
2022-12-18T02:24:15.599Z,101639.84
2022-12-18T02:27:01.964Z,101631.91
2022-12-18T02:29:46.573Z,101630.81
2022-12-18T02:32:23.545Z,101635.47
2022-12-18T02:34:58.551Z,101641.50
2022-12-18T02:37:33.298Z,101644.25
2022-12-18T02:40:08.124Z,101643.41
2022-12-18T02:42:40.394Z,101637.38
2022-12-18T02:45:12.871Z,101641.50
2022-12-18T02:47:48.545Z,101633.50
2022-12-18T02:50:46.217Z,101630.75
2022-12-18T02:53:34.070Z,101630.22
2022-12-18T02:56:48.508Z,101633.50
2022-12-18T02:59:28.760Z,101630.22
2022-12-18T03:02:19.661Z,101634.34
2022-12-18T03:05:04.805Z,101610.16
2022-12-18T03:07:56.987Z,101621.66
2022-12-18T03:10:35.792Z,101612.91
2022-12-18T03:13:17.821Z,101616.72
2022-12-18T03:15:52.878Z,101597.22
2022-12-18T03:18:28.421Z,101600.78
2022-12-18T03:21:01.898Z,101587.03
2022-12-18T03:23:40.191Z,101584.03
2022-12-18T03:26:17.235Z,101580.44
2022-12-18T03:28:57.964Z,101581.28
2022-12-18T03:31:33.492Z,101573.28
2022-12-18T03:34:08.505Z,101564.78
2022-12-18T03:36:46.965Z,101566.69
2022-12-18T03:39:18.921Z,101561.75
2022-12-18T03:42:14.160Z,101564.50
2022-12-18T03:45:07.010Z,101547.75
2022-12-18T03:48:04.842Z,101553.50
2022-12-18T03:51:12.534Z,101542.78
2022-12-18T03:53:58.609Z,101535.66
2022-12-18T03:56:42.492Z,101535.88
2022-12-18T03:59:18.615Z,101537.28
2022-12-18T04:01:56.555Z,101528.19
2022-12-18T04:04:29.313Z,101523.25
2022-12-18T04:07:03.810Z,101515.00
2022-12-18T04:09:39.277Z,101511.41
2022-12-18T04:12:10.365Z,101508.09
2022-12-18T04:14:41.005Z,101500.41
2022-12-18T04:17:12.807Z,101497.66
2022-12-18T04:19:43.220Z,101498.22
2022-12-18T04:22:14.514Z,101504.25
2022-12-18T04:24:49.377Z,101488.59
2022-12-18T04:27:28.145Z,101485.56
2022-12-18T04:29:58.582Z,101487.50
2022-12-18T04:32:29.036Z,101479.25
2022-12-18T04:34:59.304Z,101478.41
2022-12-18T04:37:29.640Z,101464.66
2022-12-18T04:39:59.913Z,101463.56
2022-12-18T04:42:37.511Z,101464.66
2022-12-18T04:45:08.102Z,101460.81
2022-12-18T04:47:38.322Z,101444.31
2022-12-18T04:50:08.995Z,101440.75
2022-12-18T04:52:39.218Z,101440.75
2022-12-18T04:55:09.556Z,101434.16
2022-12-18T04:57:39.532Z,101424.25
2022-12-18T05:00:10.329Z,101427.78
2022-12-18T05:02:41.181Z,101423.09
2022-12-18T05:05:11.939Z,101413.22
2022-12-18T05:07:42.229Z,101407.72
2022-12-18T05:10:12.954Z,101405.25
2022-12-18T05:13:01.484Z,101386.56
2022-12-18T05:15:37.214Z,101382.16
2022-12-18T05:18:08.227Z,101390.94
2022-12-18T05:20:38.498Z,101380.22
2022-12-18T05:23:08.483Z,101371.97
2022-12-18T05:25:38.456Z,101366.47
2022-12-18T05:28:08.520Z,101369.75
2022-12-18T05:30:38.551Z,101359.59
2022-12-18T05:33:08.514Z,101347.75
2022-12-18T05:35:38.432Z,101346.97
2022-12-18T05:38:08.397Z,101342.00
2022-12-18T05:40:38.389Z,101342.00
2022-12-18T05:43:09.672Z,101321.91
2022-12-18T05:45:42.839Z,101315.31
2022-12-18T05:48:13.351Z,101308.69
2022-12-18T05:50:48.581Z,101307.88
2022-12-18T05:53:22.384Z,101300.44
2022-12-18T05:55:52.548Z,101307.59
2022-12-18T05:58:22.941Z,101296.59
2022-12-18T06:00:52.943Z,101284.50
2022-12-18T06:03:24.493Z,101264.94
2022-12-18T06:05:56.968Z,101266.88
2022-12-18T06:08:26.993Z,101258.91
2022-12-18T06:10:57.005Z,101254.78
2022-12-18T06:13:26.937Z,101247.63
2022-12-18T06:15:56.926Z,101248.97
2022-12-18T06:18:26.953Z,101243.16
2022-12-18T06:21:01.043Z,101232.16
2022-12-18T06:23:31.292Z,101214.34
2022-12-18T06:26:02.454Z,101214.56
2022-12-18T06:28:32.584Z,101207.16
2022-12-18T06:31:02.655Z,101189.81
2022-12-18T06:33:32.923Z,101179.13
2022-12-18T06:36:11.347Z,101172.50
2022-12-18T06:38:44.894Z,101168.44
2022-12-18T06:41:17.773Z,101166.19
2022-12-18T06:43:48.418Z,101175.25
2022-12-18T06:46:18.901Z,101152.97
2022-12-18T06:48:54.076Z,101155.72
2022-12-18T06:51:25.621Z,101152.16
2022-12-18T06:53:55.349Z,101141.97
2022-12-18T06:56:25.387Z,101141.16
2022-12-18T06:58:55.965Z,101137.31
2022-12-18T07:01:26.383Z,101121.91
2022-12-18T07:04:00.969Z,101133.44
2022-12-18T07:06:31.178Z,101127.94
2022-12-18T07:09:01.455Z,101135.06
2022-12-18T07:11:31.614Z,101129.28
2022-12-18T07:14:01.713Z,101124.06
2022-12-18T07:16:31.925Z,101130.91
2022-12-18T07:19:02.062Z,101123.78
2022-12-18T07:21:32.256Z,101117.16
2022-12-18T07:24:02.357Z,101114.41
2022-12-18T07:26:32.389Z,101118.81
2022-12-18T07:29:02.547Z,101117.16
2022-12-18T07:31:32.848Z,101111.66
2022-12-18T07:34:03.032Z,101106.97
2022-12-18T07:36:32.989Z,101114.09
2022-12-18T07:39:03.008Z,101116.06
2022-12-18T07:41:32.950Z,101106.97
2022-12-18T07:44:14.073Z,101106.69
2022-12-18T07:46:44.235Z,101108.31
2022-12-18T07:49:14.342Z,101107.81
2022-12-18T07:51:44.344Z,101099.56
2022-12-18T07:54:14.356Z,101101.19
2022-12-18T07:56:44.427Z,101100.88
2022-12-18T07:59:14.451Z,101102.81
2022-12-18T08:01:44.561Z,101094.56
2022-12-18T08:04:14.575Z,101101.72
2022-12-18T08:06:47.750Z,101104.16
2022-12-18T08:09:18.515Z,101107.22
2022-12-18T08:11:48.406Z,101104.47
2022-12-18T08:14:18.277Z,101102.25
2022-12-18T08:16:48.247Z,101091.25
2022-12-18T08:19:18.266Z,101093.47
2022-12-18T08:21:48.306Z,101095.09
2022-12-18T08:24:18.184Z,101093.16
2022-12-18T08:27:06.792Z,101092.34
2022-12-18T08:29:38.593Z,101090.72
2022-12-18T08:32:08.909Z,101089.59
2022-12-18T08:34:39.149Z,101096.22
2022-12-18T08:37:09.258Z,101088.50
2022-12-18T08:39:40.333Z,101086.91
2022-12-18T08:42:28.877Z,101088.56
2022-12-18T08:44:58.986Z,101086.25
2022-12-18T08:47:29.221Z,101082.47
2022-12-18T08:49:59.293Z,101071.31
2022-12-18T08:52:29.329Z,101082.84
2022-12-18T08:54:59.139Z,101083.81
2022-12-18T08:57:29.038Z,101084.47
2022-12-18T08:59:59.066Z,101083.63
2022-12-18T09:02:29.142Z,101095.16
2022-12-18T09:04:59.306Z,101089.88
2022-12-18T09:07:29.279Z,101094.06
2022-12-18T09:09:59.147Z,101094.09
2022-12-18T09:12:29.108Z,101097.91
2022-12-18T09:14:59.637Z,101106.75
2022-12-18T09:17:29.764Z,101108.16
2022-12-18T09:20:00.349Z,101100.19
2022-12-18T09:22:30.371Z,101107.84
2022-12-18T09:25:00.243Z,101107.41
2022-12-18T09:27:30.295Z,101115.47
2022-12-18T09:30:00.465Z,101104.16
2022-12-18T09:32:30.507Z,101117.16
2022-12-18T09:35:00.404Z,101121.16
2022-12-18T09:37:30.300Z,101125.31
2022-12-18T09:40:00.162Z,101127.25
2022-12-18T09:42:30.403Z,101118.81
2022-12-18T09:45:02.365Z,101131.97
2022-12-18T09:47:40.306Z,101134.16
2022-12-18T09:50:22.580Z,101139.38
2022-12-18T09:52:57.145Z,101146.06
2022-12-18T09:55:36.614Z,101142.72
2022-12-18T09:58:24.290Z,101151.56
2022-12-18T10:00:57.564Z,101156.03
2022-12-18T10:03:27.760Z,101154.91
2022-12-18T10:06:22.569Z,101162.84
2022-12-18T10:08:55.732Z,101168.72
2022-12-18T10:11:44.165Z,101167.91
2022-12-18T10:14:38.060Z,101169.47
2022-12-18T10:17:28.022Z,101177.31
2022-12-18T10:20:13.371Z,101182.22
2022-12-18T10:22:56.676Z,101180.47
2022-12-18T10:25:40.228Z,101185.84
2022-12-18T10:28:19.283Z,101185.44
2022-12-18T10:30:49.767Z,101190.16
2022-12-18T10:33:26.589Z,101190.59
2022-12-18T10:35:57.910Z,101194.72
2022-12-18T10:38:30.740Z,101196.59
2022-12-18T10:41:03.541Z,101194.97
2022-12-18T10:43:42.287Z,101196.59
2022-12-18T10:46:12.428Z,101205.56
2022-12-18T10:48:51.679Z,101197.66
2022-12-18T10:51:32.361Z,101195.91
2022-12-18T10:54:28.441Z,101193.38
2022-12-18T10:57:19.174Z,101210.00
2022-12-18T11:00:32.338Z,101206.94
2022-12-18T11:03:02.650Z,101214.03
2022-12-18T11:05:33.993Z,101223.00
2022-12-18T11:08:04.950Z,101235.38
2022-12-18T11:10:42.258Z,101232.56
2022-12-18T11:13:27.369Z,101227.63
2022-12-18T11:15:58.604Z,101239.19
2022-12-18T11:18:31.527Z,101237.63
2022-12-18T11:21:10.588Z,101243.66
2022-12-18T11:23:48.260Z,101253.81
2022-12-18T11:26:18.471Z,101255.75
2022-12-18T11:29:10.587Z,101267.00
2022-12-18T11:31:40.861Z,101280.47
2022-12-18T11:34:29.474Z,101275.78
2022-12-18T11:37:04.296Z,101278.75
2022-12-18T11:39:44.261Z,101283.47
2022-12-18T11:42:28.954Z,101289.75
2022-12-18T11:45:26.936Z,101289.19
2022-12-18T11:48:25.016Z,101300.50
2022-12-18T11:51:00.625Z,101300.75
2022-12-18T11:53:31.832Z,101309.53
2022-12-18T11:56:29.873Z,101318.31
2022-12-18T11:59:17.873Z,101326.78
2022-12-18T12:02:25.679Z,101335.88
2022-12-18T12:05:14.273Z,101343.03
2022-12-18T12:07:58.516Z,101347.91
2022-12-18T12:10:56.455Z,101356.53
2022-12-18T12:13:52.398Z,101363.16
2022-12-18T12:16:51.365Z,101363.53
2022-12-18T12:20:02.279Z,101370.59
2022-12-18T12:22:41.360Z,101376.16
2022-12-18T12:25:36.570Z,101379.47
2022-12-18T12:28:37.365Z,101388.78
2022-12-18T12:33:46.054Z,62634.31
2022-12-18T12:36:40.027Z,62634.31
2022-12-18T12:39:17.682Z,62634.31
2022-12-18T12:42:08.566Z,62634.31
2022-12-18T12:44:51.282Z,62634.31
2022-12-18T12:47:31.796Z,62634.31
2022-12-18T12:50:05.950Z,62634.31
2022-12-18T12:52:59.637Z,62634.31
2022-12-18T12:55:32.226Z,62634.31
2022-12-18T12:58:23.159Z,62634.31
2022-12-18T13:01:03.762Z,62634.31
2022-12-18T13:03:46.243Z,62634.31
2022-12-18T13:06:29.407Z,62634.31
2022-12-18T13:09:04.797Z,62634.31
2022-12-18T13:12:06.944Z,62634.31
2022-12-18T13:14:42.296Z,62634.31
2022-12-18T13:17:24.646Z,62634.31
2022-12-18T13:20:14.117Z,62634.31
2022-12-18T13:22:49.975Z,62634.31
2022-12-18T13:25:41.257Z,62634.31
2022-12-18T13:28:19.727Z,62634.31
2022-12-18T13:31:07.652Z,62634.31
2022-12-18T13:36:39.533Z,62634.31
2022-12-18T13:42:11.971Z,62634.31
2022-12-18T13:44:46.606Z,62634.31
2022-12-18T13:47:36.930Z,62634.31
2022-12-18T13:50:35.820Z,62634.31
2022-12-18T13:53:08.561Z,62634.31
2022-12-18T13:55:38.694Z,62634.31
2022-12-18T13:58:09.451Z,62634.31
2022-12-18T14:00:45.068Z,62634.31
2022-12-18T14:03:30.953Z,62634.31
2022-12-18T14:06:09.503Z,62634.31
2022-12-18T14:08:45.050Z,62634.31
2022-12-18T14:11:27.102Z,62634.31
2022-12-18T14:13:59.854Z,62634.31
2022-12-18T14:16:31.996Z,62634.31
2022-12-18T14:19:10.082Z,62634.31
2022-12-18T14:21:53.284Z,62634.31
2022-12-18T14:24:25.054Z,62634.31
2022-12-18T14:26:55.169Z,62634.31
2022-12-18T14:29:30.118Z,62634.31
2022-12-18T14:32:16.615Z,62634.31
2022-12-18T14:34:52.734Z,62634.31
2022-12-18T14:37:29.277Z,62634.31
2022-12-18T14:40:11.042Z,62634.31
2022-12-18T14:42:41.867Z,62634.31
2022-12-18T14:45:42.601Z,62634.31
2022-12-18T14:48:25.311Z,62634.31
2022-12-18T14:51:08.816Z,62634.31
2022-12-18T14:53:47.763Z,62634.31
2022-12-18T14:56:47.947Z,62634.31
2022-12-18T14:59:25.957Z,62634.31
2022-12-18T15:02:23.993Z,62634.31
2022-12-18T15:05:13.115Z,62634.31
2022-12-18T15:07:52.135Z,62634.31
2022-12-18T15:10:28.369Z,62634.31
2022-12-18T15:13:05.657Z,62634.31
2022-12-18T15:15:45.710Z,62634.31
2022-12-18T15:18:24.406Z,62634.31
2022-12-18T15:21:00.443Z,62634.31
2022-12-18T15:23:48.700Z,62634.31
2022-12-18T15:26:20.870Z,62634.31
2022-12-18T15:29:00.685Z,62634.31
2022-12-18T15:31:38.678Z,62634.31
2022-12-18T15:34:11.561Z,62634.31
2022-12-18T15:36:41.828Z,62634.31
2022-12-18T15:39:15.824Z,62634.31
2022-12-18T15:42:06.130Z,62634.31
2022-12-18T15:44:37.162Z,62634.31
2022-12-18T15:47:12.738Z,62634.31
2022-12-18T15:49:43.236Z,62634.31
2022-12-18T15:52:17.337Z,62634.31
2022-12-18T15:55:06.352Z,62634.31
2022-12-18T16:00:22.044Z,62634.31
2022-12-18T16:02:52.413Z,62634.31
2022-12-18T16:05:25.023Z,62634.31
2022-12-18T16:07:55.198Z,62634.31
2022-12-18T16:10:28.664Z,62634.31
2022-12-18T16:12:59.005Z,62634.31
2022-12-18T16:15:28.982Z,62634.31
2022-12-18T16:17:59.132Z,62634.31
2022-12-18T16:20:29.093Z,62634.31
2022-12-18T16:22:59.137Z,62634.31
2022-12-18T16:25:32.575Z,62634.31
2022-12-18T16:28:02.864Z,62634.31
2022-12-18T16:30:38.191Z,62634.31
2022-12-18T16:33:08.919Z,62634.31
2022-12-18T16:35:40.372Z,62634.31
2022-12-18T16:38:10.287Z,62634.31
2022-12-18T16:41:01.575Z,62634.31
2022-12-18T16:46:17.948Z,62634.31
2022-12-18T16:48:48.223Z,62634.31
2022-12-18T16:51:18.321Z,62634.31
2022-12-18T16:53:48.409Z,62634.31
2022-12-18T16:56:18.673Z,62634.31
2022-12-18T16:58:54.633Z,62634.31
2022-12-18T17:01:44.208Z,62634.31
2022-12-18T17:04:14.540Z,62634.31
2022-12-18T17:06:47.196Z,62634.31
2022-12-18T17:09:18.987Z,62634.31
2022-12-18T17:11:49.323Z,62634.31
2022-12-18T17:14:22.179Z,62634.31
2022-12-18T17:17:19.230Z,62634.31
2022-12-18T17:19:42.920Z,62634.31
2022-12-18T17:22:13.265Z,62634.31
2022-12-18T17:24:43.402Z,62634.31
2022-12-18T17:27:13.728Z,62634.31
2022-12-18T17:29:47.729Z,62634.31
2022-12-18T17:32:19.309Z,62634.31
2022-12-18T17:34:49.686Z,62634.31
2022-12-18T17:37:19.864Z,62634.31
2022-12-18T17:39:49.977Z,62634.31
2022-12-18T17:42:19.946Z,62634.31
2022-12-18T17:44:49.883Z,62634.31
2022-12-18T17:47:19.968Z,62634.31
2022-12-18T17:49:49.881Z,62634.31
2022-12-18T17:52:19.771Z,62634.31
2022-12-18T17:54:49.710Z,62634.31
2022-12-18T17:57:21.251Z,62634.31
2022-12-18T17:59:53.483Z,62634.31
2022-12-18T18:02:24.161Z,62634.31
2022-12-18T18:04:54.995Z,62634.31
2022-12-18T18:07:25.055Z,62634.31
2022-12-18T18:09:55.270Z,62634.31
2022-12-18T18:12:43.369Z,62634.31
2022-12-18T18:15:13.824Z,62634.31
2022-12-18T18:17:44.030Z,62634.31
2022-12-18T18:20:19.184Z,62634.31
2022-12-18T18:22:52.598Z,62634.31
2022-12-18T18:25:22.842Z,62634.31
2022-12-18T18:27:53.714Z,62634.31
2022-12-18T18:30:43.307Z,62634.31
2022-12-18T18:33:13.791Z,62634.31
2022-12-18T18:35:54.712Z,62634.31
2022-12-18T18:38:25.417Z,62634.31
2022-12-18T18:41:03.145Z,62634.31
2022-12-18T18:43:33.715Z,62634.31
2022-12-18T18:46:07.139Z,62634.31
2022-12-18T18:48:39.758Z,62634.31
2022-12-18T18:51:21.066Z,62634.31
2022-12-18T18:53:54.228Z,62634.31
2022-12-18T18:56:45.569Z,62634.31
2022-12-18T18:59:16.390Z,62634.31
2022-12-18T19:01:46.534Z,62634.31
2022-12-18T19:04:16.921Z,62634.31
2022-12-18T19:06:48.893Z,62634.31
2022-12-18T19:09:19.720Z,62634.31
2022-12-18T19:12:07.771Z,62634.31
2022-12-18T19:14:37.852Z,62634.31
2022-12-18T19:17:07.706Z,62634.31
2022-12-18T19:19:37.951Z,62634.31
2022-12-18T19:22:09.213Z,62634.31
2022-12-18T19:24:39.767Z,62634.31
2022-12-18T19:27:09.729Z,62634.31
2022-12-18T19:29:39.920Z,62634.31
2022-12-18T19:32:10.210Z,62634.31
2022-12-18T19:34:40.227Z,62634.31
2022-12-18T19:37:10.292Z,62634.31
2022-12-18T19:39:41.028Z,62634.31
2022-12-18T19:42:11.041Z,62634.31
2022-12-18T19:44:40.919Z,62634.31
2022-12-18T19:47:10.862Z,62634.31
2022-12-18T19:49:40.923Z,62634.31
2022-12-18T19:52:11.028Z,62634.31
2022-12-18T19:54:40.982Z,62634.31
2022-12-18T19:57:14.190Z,62634.31
2022-12-18T19:59:44.285Z,62634.31
2022-12-18T20:02:19.617Z,62634.31
2022-12-18T20:04:51.054Z,62634.31
2022-12-18T20:07:21.105Z,62634.31
2022-12-18T20:09:57.095Z,62634.31
2022-12-18T20:12:31.541Z,62634.31
2022-12-18T20:15:01.581Z,62634.31
2022-12-18T20:17:31.388Z,62634.31
2022-12-18T20:20:01.571Z,62634.31
2022-12-18T20:22:32.238Z,62634.31
2022-12-18T20:25:02.141Z,62634.31
2022-12-18T20:27:31.981Z,62634.31
2022-12-18T20:30:01.903Z,62634.31
2022-12-18T20:32:36.910Z,62634.31
2022-12-18T20:35:07.698Z,62634.31
2022-12-18T20:37:39.314Z,62634.31
2022-12-18T20:40:13.158Z,62634.31
2022-12-18T20:42:43.974Z,62634.31
2022-12-18T20:45:13.876Z,62634.31
2022-12-18T20:47:43.709Z,62634.31
2022-12-18T20:50:13.898Z,62634.31
2022-12-18T20:52:43.983Z,62634.31
2022-12-18T20:55:14.145Z,62634.31
2022-12-18T20:57:44.023Z,62634.31
2022-12-18T21:00:15.600Z,62634.31
2022-12-18T21:02:49.583Z,62634.31
2022-12-18T21:05:19.933Z,62634.31
2022-12-18T21:07:49.966Z,62634.31
2022-12-18T21:10:19.847Z,62634.31
2022-12-18T21:13:04.277Z,62634.31
2022-12-18T21:15:36.239Z,62634.31
2022-12-18T21:18:06.534Z,62634.31
2022-12-18T21:20:36.515Z,62634.31
2022-12-18T21:23:16.206Z,62634.31
2022-12-18T21:25:49.801Z,62634.31
2022-12-18T21:28:25.557Z,62634.31
2022-12-18T21:30:55.599Z,62634.31
2022-12-18T21:33:25.421Z,62634.31
2022-12-18T21:35:55.479Z,62634.31
2022-12-18T21:38:25.331Z,62634.31
2022-12-18T21:40:55.213Z,62634.31
2022-12-18T21:43:43.784Z,62634.31
2022-12-18T21:46:14.002Z,62634.31
2022-12-18T21:48:45.541Z,62634.31
2022-12-18T21:51:15.544Z,62634.31
2022-12-18T21:53:45.367Z,62634.31
2022-12-18T21:56:17.180Z,62634.31
2022-12-18T21:58:57.011Z,62634.31
2022-12-18T22:01:33.982Z,62634.31
2022-12-18T22:04:08.005Z,62634.31
2022-12-18T22:06:38.139Z,62634.31
2022-12-18T22:09:08.696Z,62634.31
2022-12-18T22:11:38.854Z,62634.31
2022-12-18T22:14:09.286Z,62634.31
2022-12-18T22:16:39.373Z,62634.31
2022-12-18T22:19:10.572Z,62634.31
2022-12-18T22:21:44.866Z,62634.31
2022-12-18T22:24:25.234Z,62634.31
2022-12-18T22:28:50.801Z,101369.28
2022-12-18T22:31:20.827Z,101362.44
2022-12-18T22:33:50.884Z,101366.88
2022-12-18T22:36:20.950Z,101373.72
2022-12-18T22:38:51.995Z,101377.00
2022-12-18T22:41:23.775Z,101377.28
2022-12-18T22:43:53.688Z,101382.75
2022-12-18T22:46:24.235Z,101385.53
2022-12-18T22:48:54.402Z,101392.91
2022-12-18T22:51:24.376Z,101387.44
2022-12-18T22:53:54.462Z,101384.44
2022-12-18T22:56:26.187Z,101391.84
2022-12-18T22:58:56.206Z,101386.09
2022-12-18T23:01:31.526Z,101383.59
2022-12-18T23:04:04.103Z,101386.59
2022-12-18T23:06:34.163Z,101400.31
2022-12-18T23:09:04.854Z,101389.34
2022-12-18T23:11:35.371Z,101397.03
2022-12-18T23:14:05.775Z,101396.47
2022-12-18T23:16:37.303Z,101402.78
2022-12-18T23:19:08.386Z,101403.34
2022-12-18T23:21:38.627Z,101403.59
2022-12-18T23:24:08.932Z,101411.84
2022-12-18T23:26:39.523Z,101415.13
2022-12-18T23:29:10.186Z,101418.97
2022-12-18T23:31:41.821Z,101419.78
2022-12-18T23:34:16.000Z,101427.19
2022-12-18T23:36:47.434Z,101428.56
2022-12-18T23:39:28.923Z,101430.22
2022-12-18T23:42:01.410Z,101428.84
2022-12-18T23:44:31.107Z,101445.00
2022-12-18T23:47:00.967Z,101449.97
2022-12-18T23:49:31.124Z,101443.38
2022-12-18T23:52:01.516Z,101459.53
2022-12-18T23:54:33.421Z,101460.34
2022-12-18T23:57:04.266Z,101459.28
2022-12-18T23:59:34.270Z,101469.66
