createdAt,value
2017-11-17T00:01:05.611Z,-2.70
2017-11-17T00:03:32.066Z,-2.80
2017-11-17T00:05:58.502Z,-2.80
2017-11-17T00:08:24.920Z,-2.80
2017-11-17T00:10:51.354Z,-2.80
2017-11-17T00:13:17.743Z,-2.80
2017-11-17T00:15:44.906Z,-2.80
2017-11-17T00:18:12.031Z,-2.70
2017-11-17T00:20:39.223Z,-2.70
2017-11-17T00:23:05.622Z,-2.70
2017-11-17T00:25:32.006Z,-2.70
2017-11-17T00:27:58.426Z,-2.60
2017-11-17T00:30:24.837Z,-2.60
2017-11-17T00:32:51.215Z,-2.60
2017-11-17T00:35:17.650Z,-2.50
2017-11-17T00:37:44.182Z,-2.40
2017-11-17T00:40:10.590Z,-2.40
2017-11-17T00:42:37.046Z,-2.50
2017-11-17T00:45:03.462Z,-2.50
2017-11-17T00:47:29.876Z,-2.60
2017-11-17T00:49:57.014Z,-2.60
2017-11-17T00:52:24.163Z,-2.60
2017-11-17T00:54:51.309Z,-2.60
2017-11-17T00:57:18.466Z,-2.60
2017-11-17T00:59:44.900Z,-2.60
2017-11-17T01:02:11.309Z,-2.60
2017-11-17T01:04:38.468Z,-2.50
2017-11-17T01:07:05.621Z,-2.50
2017-11-17T01:09:32.762Z,-2.50
2017-11-17T01:11:59.987Z,-2.50
2017-11-17T01:14:26.393Z,-2.50
2017-11-17T01:16:52.812Z,-2.50
2017-11-17T01:19:19.263Z,-2.40
2017-11-17T01:21:45.673Z,-2.50
2017-11-17T01:24:12.127Z,-2.50
2017-11-17T01:26:38.539Z,-2.60
2017-11-17T01:29:04.948Z,-2.60
2017-11-17T01:31:31.407Z,-2.50
2017-11-17T01:33:57.878Z,-2.50
2017-11-17T01:36:24.295Z,-2.40
2017-11-17T01:38:50.935Z,-2.40
2017-11-17T01:41:18.163Z,-2.30
2017-11-17T01:43:44.602Z,-2.30
2017-11-17T01:46:11.031Z,-2.20
2017-11-17T01:48:37.514Z,-2.20
2017-11-17T01:51:03.931Z,-2.10
2017-11-17T01:53:30.362Z,-2.10
2017-11-17T01:55:57.608Z,-2.00
2017-11-17T01:58:24.145Z,-2.00
2017-11-17T02:00:50.625Z,-1.90
2017-11-17T02:03:17.123Z,-1.90
2017-11-17T02:05:43.581Z,-2.00
2017-11-17T02:08:10.869Z,-1.80
2017-11-17T02:10:37.294Z,-1.90
2017-11-17T02:13:03.787Z,-1.80
2017-11-17T02:15:30.215Z,-1.80
2017-11-17T02:17:56.610Z,-1.80
2017-11-17T02:20:23.057Z,-1.80
2017-11-17T02:22:49.554Z,-1.70
2017-11-17T02:25:16.022Z,-1.80
2017-11-17T02:27:42.492Z,-1.80
2017-11-17T02:30:08.955Z,-1.70
2017-11-17T02:32:35.470Z,-1.70
2017-11-17T02:35:01.927Z,-1.70
2017-11-17T02:37:28.422Z,-1.70
2017-11-17T02:39:55.661Z,-1.60
2017-11-17T02:42:22.096Z,-1.70
2017-11-17T02:44:49.328Z,-1.60
2017-11-17T02:47:15.835Z,-1.60
2017-11-17T02:49:42.299Z,-1.60
2017-11-17T02:52:08.804Z,-1.50
2017-11-17T02:54:35.265Z,-1.50
2017-11-17T02:57:01.713Z,-1.50
2017-11-17T02:59:28.175Z,-1.40
2017-11-17T03:01:55.354Z,-1.50
2017-11-17T03:04:21.793Z,-1.50
2017-11-17T03:06:48.992Z,-1.50
2017-11-17T03:09:15.465Z,-1.50
2017-11-17T03:11:41.878Z,-1.50
2017-11-17T03:14:08.386Z,-1.50
2017-11-17T03:16:35.586Z,-1.50
2017-11-17T03:19:02.025Z,-1.50
2017-11-17T03:21:28.482Z,-1.40
2017-11-17T03:23:54.915Z,-1.40
2017-11-17T03:26:21.395Z,-1.40
2017-11-17T03:28:47.867Z,-1.30
2017-11-17T03:31:14.324Z,-1.20
2017-11-17T03:33:40.783Z,-1.20
2017-11-17T03:36:07.223Z,-1.20
2017-11-17T03:38:34.482Z,-1.10
2017-11-17T03:41:01.653Z,-1.10
2017-11-17T03:43:28.107Z,-1.10
2017-11-17T03:45:54.578Z,-1.10
2017-11-17T03:48:21.032Z,-1.10
2017-11-17T03:50:48.227Z,-1.00
2017-11-17T03:53:14.691Z,-1.00
2017-11-17T03:55:41.154Z,-1.00
2017-11-17T03:58:07.592Z,-1.00
2017-11-17T04:00:34.046Z,-1.00
2017-11-17T04:03:00.534Z,-1.00
2017-11-17T04:05:26.942Z,-0.90
2017-11-17T04:07:53.436Z,-0.90
2017-11-17T04:10:19.901Z,-0.90
2017-11-17T04:12:46.342Z,-0.90
2017-11-17T04:15:12.808Z,-0.90
2017-11-17T04:17:39.250Z,-0.90
2017-11-17T04:20:06.410Z,-0.80
2017-11-17T04:22:32.847Z,-0.90
2017-11-17T04:24:59.269Z,-0.80
2017-11-17T04:27:26.454Z,-0.70
2017-11-17T04:29:52.883Z,-0.70
2017-11-17T04:32:19.323Z,-0.70
2017-11-17T04:34:45.772Z,-0.60
2017-11-17T04:37:12.385Z,-0.50
2017-11-17T04:39:38.815Z,-0.50
2017-11-17T04:42:05.302Z,-0.50
2017-11-17T04:44:32.498Z,-0.40
2017-11-17T04:46:58.984Z,-0.40
2017-11-17T04:49:26.192Z,-0.40
2017-11-17T04:51:52.662Z,-0.40
2017-11-17T04:54:19.375Z,-0.40
2017-11-17T04:56:47.301Z,-0.40
2017-11-17T04:59:13.752Z,-0.40
2017-11-17T05:01:40.218Z,-0.40
2017-11-17T05:04:06.665Z,-0.40
2017-11-17T05:06:33.833Z,-0.30
2017-11-17T05:09:00.306Z,-0.30
2017-11-17T05:11:26.758Z,-0.30
2017-11-17T05:13:53.194Z,-0.30
2017-11-17T05:16:19.601Z,-0.30
2017-11-17T05:18:46.031Z,-0.30
2017-11-17T05:21:12.506Z,-0.20
2017-11-17T05:23:38.933Z,-0.20
2017-11-17T05:26:05.369Z,-0.10
2017-11-17T05:28:32.532Z,-0.10
2017-11-17T05:30:59.783Z,-0.10
2017-11-17T05:33:26.202Z,-0.10
2017-11-17T05:35:52.668Z,0.00
2017-11-17T05:38:19.141Z,0.00
2017-11-17T05:40:45.566Z,0.00
2017-11-17T05:43:12.019Z,0.00
2017-11-17T05:45:38.420Z,0.00
2017-11-17T05:48:04.844Z,0.10
2017-11-17T05:50:31.321Z,0.10
2017-11-17T05:52:57.748Z,0.10
2017-11-17T05:55:24.149Z,0.10
2017-11-17T05:57:51.290Z,0.10
2017-11-17T06:00:17.685Z,0.10
2017-11-17T06:02:44.867Z,0.10
2017-11-17T06:05:12.090Z,0.10
2017-11-17T06:07:38.535Z,0.10
2017-11-17T06:10:04.934Z,0.20
2017-11-17T06:12:32.109Z,0.20
2017-11-17T06:14:58.533Z,0.10
2017-11-17T06:17:25.092Z,0.20
2017-11-17T06:19:51.462Z,0.20
2017-11-17T06:22:17.862Z,0.20
2017-11-17T06:24:45.124Z,0.20
2017-11-17T06:27:12.313Z,0.20
2017-11-17T06:29:38.753Z,0.20
2017-11-17T06:32:05.195Z,0.20
2017-11-17T06:34:31.649Z,0.30
2017-11-17T06:36:58.123Z,0.30
2017-11-17T06:39:25.295Z,0.30
2017-11-17T06:41:52.555Z,0.30
2017-11-17T06:44:18.961Z,0.30
2017-11-17T06:46:45.374Z,0.30
2017-11-17T06:49:11.893Z,0.30
2017-11-17T06:51:38.298Z,0.30
2017-11-17T06:54:04.847Z,0.30
2017-11-17T06:56:32.015Z,0.40
2017-11-17T06:58:59.166Z,0.40
2017-11-17T07:01:26.361Z,0.40
2017-11-17T07:03:52.770Z,0.40
2017-11-17T07:06:19.214Z,0.50
2017-11-17T07:08:45.647Z,0.50
2017-11-17T07:11:12.098Z,0.50
2017-11-17T07:13:38.543Z,0.50
2017-11-17T07:16:05.298Z,0.50
2017-11-17T07:18:32.526Z,0.60
2017-11-17T07:20:58.937Z,0.50
2017-11-17T07:23:25.379Z,0.60
2017-11-17T07:25:51.785Z,0.60
2017-11-17T07:28:18.919Z,0.60
2017-11-17T07:30:46.080Z,0.60
2017-11-17T07:33:12.494Z,0.60
2017-11-17T07:35:39.695Z,0.60
2017-11-17T07:38:06.115Z,0.60
2017-11-17T07:40:32.569Z,0.70
2017-11-17T07:42:58.967Z,0.70
2017-11-17T07:45:26.141Z,0.80
2017-11-17T07:47:52.585Z,0.70
2017-11-17T07:50:19.042Z,0.80
2017-11-17T07:52:46.947Z,0.70
2017-11-17T07:55:13.388Z,0.70
2017-11-17T07:57:39.801Z,0.70
2017-11-17T08:00:06.346Z,0.80
2017-11-17T08:02:32.770Z,0.80
2017-11-17T08:04:59.946Z,0.90
2017-11-17T08:07:26.335Z,0.80
2017-11-17T08:09:52.796Z,0.90
2017-11-17T08:12:19.213Z,0.90
2017-11-17T08:14:46.380Z,1.00
2017-11-17T08:17:36.735Z,0.90
2017-11-17T08:20:03.972Z,1.00
2017-11-17T08:22:30.400Z,1.10
2017-11-17T08:24:56.858Z,1.10
2017-11-17T08:27:24.050Z,1.10
2017-11-17T08:29:50.526Z,1.10
2017-11-17T08:32:16.944Z,1.20
2017-11-17T08:34:43.388Z,1.20
2017-11-17T08:37:09.795Z,1.30
2017-11-17T08:39:36.190Z,1.30
2017-11-17T08:42:02.711Z,1.30
2017-11-17T08:44:29.879Z,1.40
2017-11-17T08:46:57.078Z,1.40
2017-11-17T08:49:23.520Z,1.30
2017-11-17T08:51:49.944Z,1.40
2017-11-17T08:54:16.452Z,1.40
2017-11-17T08:56:42.904Z,1.50
2017-11-17T08:59:09.384Z,1.50
2017-11-17T09:01:35.833Z,1.50
2017-11-17T09:04:02.318Z,1.60
2017-11-17T09:06:28.838Z,1.50
2017-11-17T09:08:55.381Z,1.50
2017-11-17T09:11:22.552Z,1.50
2017-11-17T09:13:48.994Z,1.50
2017-11-17T09:16:16.218Z,1.50
2017-11-17T09:18:42.615Z,1.50
2017-11-17T09:21:09.802Z,1.50
2017-11-17T09:23:36.246Z,1.50
2017-11-17T09:26:02.709Z,1.40
2017-11-17T09:28:29.167Z,1.50
2017-11-17T09:30:55.570Z,1.50
2017-11-17T09:33:22.052Z,1.50
2017-11-17T09:35:48.519Z,1.50
2017-11-17T09:38:14.937Z,1.50
2017-11-17T09:40:41.415Z,1.50
2017-11-17T09:43:08.555Z,1.60
2017-11-17T09:45:35.027Z,1.60
2017-11-17T09:48:01.509Z,1.60
2017-11-17T09:50:28.142Z,1.70
2017-11-17T09:52:55.315Z,1.80
2017-11-17T09:55:22.494Z,1.90
2017-11-17T09:57:48.919Z,1.90
2017-11-17T10:00:15.391Z,1.90
2017-11-17T10:02:41.823Z,2.00
2017-11-17T10:05:08.289Z,2.10
2017-11-17T10:07:35.495Z,2.20
2017-11-17T10:10:02.037Z,2.20
2017-11-17T10:12:28.474Z,2.30
2017-11-17T10:14:54.917Z,2.40
2017-11-17T10:17:22.179Z,2.30
2017-11-17T10:19:48.600Z,2.30
2017-11-17T10:22:15.107Z,2.40
2017-11-17T10:24:41.556Z,2.50
2017-11-17T10:27:07.991Z,2.60
2017-11-17T10:29:34.484Z,2.70
2017-11-17T10:32:00.962Z,2.70
2017-11-17T10:34:27.423Z,2.80
2017-11-17T10:36:54.611Z,2.80
2017-11-17T10:39:21.119Z,2.80
2017-11-17T10:41:47.543Z,2.90
2017-11-17T10:44:14.729Z,2.90
2017-11-17T10:46:41.222Z,2.90
2017-11-17T10:49:07.738Z,3.10
2017-11-17T10:51:34.206Z,3.20
2017-11-17T10:54:01.354Z,3.30
2017-11-17T10:56:29.649Z,3.30
2017-11-17T10:58:56.141Z,3.30
2017-11-17T11:01:22.586Z,3.40
2017-11-17T11:03:49.014Z,3.40
2017-11-17T11:06:15.445Z,3.40
2017-11-17T11:08:42.661Z,3.30
2017-11-17T11:11:15.217Z,3.20
2017-11-17T11:13:41.697Z,3.20
2017-11-17T11:16:08.132Z,3.20
2017-11-17T11:18:34.607Z,3.20
2017-11-17T11:21:01.807Z,3.20
2017-11-17T11:23:28.264Z,3.20
2017-11-17T11:25:55.477Z,3.40
2017-11-17T11:28:21.911Z,3.40
2017-11-17T11:30:48.378Z,3.40
2017-11-17T11:33:15.594Z,3.30
2017-11-17T11:35:42.793Z,3.30
2017-11-17T11:38:09.248Z,3.30
2017-11-17T11:40:35.671Z,3.30
2017-11-17T11:43:02.203Z,3.40
2017-11-17T11:45:28.666Z,3.50
2017-11-17T11:47:55.109Z,3.50
2017-11-17T11:50:21.575Z,3.60
2017-11-17T11:52:47.995Z,3.50
2017-11-17T11:55:15.815Z,3.50
2017-11-17T11:57:42.231Z,3.50
2017-11-17T12:00:09.387Z,3.60
2017-11-17T12:02:35.861Z,3.60
2017-11-17T12:05:02.324Z,3.50
2017-11-17T12:07:29.525Z,3.50
2017-11-17T12:09:55.977Z,3.50
2017-11-17T12:12:22.417Z,3.60
2017-11-17T12:14:48.862Z,3.50
2017-11-17T12:17:15.258Z,3.50
2017-11-17T12:19:41.742Z,3.60
2017-11-17T12:22:08.164Z,3.60
2017-11-17T12:24:34.592Z,3.60
2017-11-17T12:27:01.003Z,3.50
2017-11-17T12:29:27.428Z,3.50
2017-11-17T12:31:53.900Z,3.60
2017-11-17T12:34:20.501Z,3.60
2017-11-17T12:36:46.935Z,3.60
2017-11-17T12:39:13.431Z,3.70
2017-11-17T12:41:40.634Z,3.80
2017-11-17T12:44:07.086Z,3.80
2017-11-17T12:46:34.309Z,3.80
2017-11-17T12:49:00.816Z,3.80
2017-11-17T12:51:27.946Z,3.90
2017-11-17T12:53:55.067Z,3.90
2017-11-17T12:56:21.517Z,3.90
2017-11-17T12:58:48.700Z,3.80
2017-11-17T13:01:15.118Z,3.70
2017-11-17T13:03:42.302Z,3.70
2017-11-17T13:06:08.774Z,3.70
2017-11-17T13:08:35.220Z,3.70
2017-11-17T13:11:02.383Z,3.70
2017-11-17T13:13:29.528Z,3.80
2017-11-17T13:15:55.983Z,3.80
2017-11-17T13:18:22.420Z,3.90
2017-11-17T13:20:48.867Z,3.90
2017-11-17T13:23:15.254Z,3.90
2017-11-17T13:25:42.401Z,3.90
2017-11-17T13:28:09.577Z,3.90
2017-11-17T13:30:36.043Z,3.90
2017-11-17T13:33:03.240Z,3.80
2017-11-17T13:35:30.430Z,3.90
2017-11-17T13:37:56.830Z,3.80
2017-11-17T13:40:24.014Z,3.90
2017-11-17T13:42:50.495Z,3.90
2017-11-17T13:45:16.934Z,4.00
2017-11-17T13:47:44.166Z,3.90
2017-11-17T13:50:10.589Z,3.90
2017-11-17T13:52:37.818Z,4.00
2017-11-17T13:55:04.371Z,3.90
2017-11-17T13:57:30.797Z,3.90
2017-11-17T13:59:57.308Z,3.90
2017-11-17T14:02:23.743Z,3.90
2017-11-17T14:04:50.191Z,3.90
2017-11-17T14:07:16.632Z,3.80
2017-11-17T14:09:43.042Z,3.80
2017-11-17T14:12:09.476Z,3.70
2017-11-17T14:14:35.898Z,3.70
2017-11-17T14:17:02.370Z,3.70
2017-11-17T14:19:28.867Z,3.70
2017-11-17T14:21:56.105Z,3.60
2017-11-17T14:24:22.569Z,3.60
2017-11-17T14:26:49.510Z,3.70
2017-11-17T14:29:15.960Z,3.70
2017-11-17T14:31:42.374Z,3.70
2017-11-17T14:34:08.903Z,3.60
2017-11-17T14:36:35.415Z,3.60
2017-11-17T14:39:01.957Z,3.60
2017-11-17T14:41:28.468Z,3.60
2017-11-17T14:43:55.689Z,3.40
2017-11-17T14:46:22.088Z,3.40
2017-11-17T14:48:48.527Z,3.40
2017-11-17T14:51:15.012Z,3.40
2017-11-17T14:53:41.483Z,3.40
2017-11-17T14:56:07.942Z,3.50
2017-11-17T14:58:34.473Z,3.50
2017-11-17T15:01:01.036Z,3.50
2017-11-17T15:03:27.535Z,3.50
2017-11-17T15:05:54.046Z,3.50
2017-11-17T15:08:20.492Z,3.50
2017-11-17T15:10:46.970Z,3.50
2017-11-17T15:13:13.394Z,3.50
2017-11-17T15:15:39.878Z,3.50
2017-11-17T15:18:06.390Z,3.50
2017-11-17T15:20:33.641Z,3.50
2017-11-17T15:23:00.132Z,3.40
2017-11-17T15:25:26.618Z,3.40
2017-11-17T15:27:53.096Z,3.40
2017-11-17T15:30:19.558Z,3.40
2017-11-17T15:32:46.082Z,3.40
2017-11-17T15:35:13.472Z,3.40
2017-11-17T15:37:40.740Z,3.40
2017-11-17T15:40:07.945Z,3.40
2017-11-17T15:42:34.441Z,3.40
2017-11-17T15:45:00.852Z,3.30
2017-11-17T15:47:28.082Z,3.30
2017-11-17T15:49:55.329Z,3.30
2017-11-17T15:52:22.559Z,3.30
2017-11-17T15:54:49.030Z,3.30
2017-11-17T15:57:15.463Z,3.30
2017-11-17T15:59:42.718Z,3.30
2017-11-17T16:02:09.230Z,3.30
2017-11-17T16:04:36.431Z,3.40
2017-11-17T16:07:02.904Z,3.30
2017-11-17T16:09:29.383Z,3.30
2017-11-17T16:11:57.481Z,3.30
2017-11-17T16:14:23.941Z,3.30
2017-11-17T16:16:51.184Z,3.30
2017-11-17T16:19:17.648Z,3.30
2017-11-17T16:21:44.844Z,3.30
2017-11-17T16:24:11.330Z,3.30
2017-11-17T16:26:37.790Z,3.30
2017-11-17T16:29:04.350Z,3.30
2017-11-17T16:31:30.815Z,3.20
2017-11-17T16:33:58.056Z,3.20
2017-11-17T16:36:24.512Z,3.10
2017-11-17T16:38:51.693Z,3.20
2017-11-17T16:41:19.034Z,3.30
2017-11-17T16:43:46.252Z,3.30
2017-11-17T16:46:12.740Z,3.30
2017-11-17T16:48:39.246Z,3.30
2017-11-17T16:51:06.525Z,3.30
2017-11-17T16:53:33.057Z,3.30
2017-11-17T16:55:59.612Z,3.20
2017-11-17T16:58:26.051Z,3.20
2017-11-17T17:00:52.762Z,3.20
2017-11-17T17:03:19.976Z,3.10
2017-11-17T17:05:46.479Z,3.10
2017-11-17T17:08:13.008Z,3.10
2017-11-17T17:10:39.490Z,3.20
2017-11-17T17:13:06.760Z,3.20
2017-11-17T17:15:33.945Z,3.20
2017-11-17T17:18:01.245Z,3.20
2017-11-17T17:20:27.715Z,3.20
2017-11-17T17:22:54.167Z,3.20
2017-11-17T17:25:20.616Z,3.20
2017-11-17T17:27:47.118Z,3.20
2017-11-17T17:30:13.657Z,3.20
2017-11-17T17:32:40.194Z,3.20
2017-11-17T17:35:06.641Z,3.20
2017-11-17T17:37:33.088Z,3.20
2017-11-17T17:39:59.635Z,3.20
2017-11-17T17:42:26.080Z,3.20
2017-11-17T17:44:52.586Z,3.20
2017-11-17T17:47:19.040Z,3.20
2017-11-17T17:49:46.423Z,3.20
2017-11-17T17:52:12.958Z,3.20
2017-11-17T17:54:40.215Z,3.20
2017-11-17T17:57:06.723Z,3.20
2017-11-17T17:59:33.238Z,3.20
2017-11-17T18:01:59.758Z,3.20
2017-11-17T18:04:26.370Z,3.20
2017-11-17T18:06:52.860Z,3.20
2017-11-17T18:09:19.303Z,3.20
2017-11-17T18:11:45.800Z,3.20
2017-11-17T18:14:12.286Z,3.10
2017-11-17T18:16:39.493Z,3.10
2017-11-17T18:19:06.056Z,3.10
2017-11-17T18:21:32.572Z,3.10
2017-11-17T18:23:59.010Z,3.20
2017-11-17T18:26:25.514Z,3.20
2017-11-17T18:28:52.012Z,3.20
2017-11-17T18:31:18.636Z,3.20
2017-11-17T18:33:45.868Z,3.20
2017-11-17T18:36:12.341Z,3.10
2017-11-17T18:38:39.499Z,3.10
2017-11-17T18:41:06.970Z,3.10
2017-11-17T18:43:33.603Z,3.10
2017-11-17T18:46:00.104Z,3.10
2017-11-17T18:48:27.297Z,3.10
2017-11-17T18:50:53.751Z,3.10
2017-11-17T18:53:20.186Z,3.00
2017-11-17T18:55:46.674Z,3.00
2017-11-17T18:58:13.280Z,3.00
2017-11-17T19:00:41.082Z,3.00
2017-11-17T19:03:07.659Z,3.00
2017-11-17T19:05:34.162Z,3.00
2017-11-17T19:08:00.719Z,2.90
2017-11-17T19:10:27.315Z,2.90
2017-11-17T19:12:53.816Z,3.00
2017-11-17T19:15:20.395Z,2.90
2017-11-17T19:17:47.285Z,2.90
2017-11-17T19:20:13.816Z,2.90
2017-11-17T19:22:40.248Z,2.90
2017-11-17T19:25:06.724Z,3.00
2017-11-17T19:27:33.908Z,3.00
2017-11-17T19:30:01.632Z,3.00
2017-11-17T19:32:28.975Z,2.90
2017-11-17T19:34:57.546Z,2.90
2017-11-17T19:37:23.963Z,2.90
2017-11-17T19:39:50.519Z,2.90
2017-11-17T19:42:16.971Z,2.90
2017-11-17T19:44:43.476Z,2.90
2017-11-17T19:47:09.929Z,2.90
2017-11-17T19:49:36.339Z,2.90
2017-11-17T19:52:02.817Z,2.80
2017-11-17T19:54:30.066Z,2.80
2017-11-17T19:56:57.266Z,2.80
2017-11-17T19:59:23.699Z,2.80
2017-11-17T20:01:50.230Z,2.70
2017-11-17T20:04:16.779Z,2.70
2017-11-17T20:06:43.241Z,2.60
2017-11-17T20:09:09.660Z,2.50
2017-11-17T20:11:36.853Z,2.50
2017-11-17T20:14:03.342Z,2.40
2017-11-17T20:16:29.827Z,2.40
2017-11-17T20:18:56.298Z,2.40
2017-11-17T20:21:22.711Z,2.40
2017-11-17T20:23:49.159Z,2.40
2017-11-17T20:26:15.597Z,2.50
2017-11-17T20:28:42.113Z,2.40
2017-11-17T20:31:08.567Z,2.40
2017-11-17T20:33:35.051Z,2.30
2017-11-17T20:36:01.499Z,2.30
2017-11-17T20:38:27.947Z,2.40
2017-11-17T20:40:54.446Z,2.50
2017-11-17T20:43:21.664Z,2.60
2017-11-17T20:45:48.913Z,2.70
2017-11-17T20:48:15.357Z,2.70
2017-11-17T20:50:42.578Z,2.70
2017-11-17T20:53:09.860Z,2.60
2017-11-17T20:55:36.332Z,2.70
2017-11-17T20:58:02.812Z,2.70
2017-11-17T21:00:29.251Z,2.70
2017-11-17T21:02:56.531Z,2.80
2017-11-17T21:05:23.720Z,2.80
2017-11-17T21:07:50.146Z,2.80
2017-11-17T21:10:16.639Z,2.80
2017-11-17T21:12:43.113Z,2.80
2017-11-17T21:15:09.647Z,2.80
2017-11-17T21:17:36.151Z,2.70
2017-11-17T21:20:03.381Z,2.70
2017-11-17T21:22:29.822Z,2.70
2017-11-17T21:24:57.055Z,2.70
2017-11-17T21:27:23.589Z,2.70
2017-11-17T21:29:50.120Z,2.60
2017-11-17T21:32:16.555Z,2.50
2017-11-17T21:34:43.019Z,2.50
2017-11-17T21:37:10.162Z,2.40
2017-11-17T21:39:36.624Z,2.40
2017-11-17T21:42:03.900Z,2.50
2017-11-17T21:44:30.322Z,2.50
2017-11-17T21:46:56.736Z,2.30
2017-11-17T21:49:23.201Z,2.30
2017-11-17T21:51:49.643Z,2.30
2017-11-17T21:54:16.156Z,2.30
2017-11-17T21:56:42.578Z,2.20
2017-11-17T21:59:09.096Z,2.20
2017-11-17T22:01:36.285Z,2.20
2017-11-17T22:04:02.778Z,2.20
2017-11-17T22:06:29.931Z,2.20
2017-11-17T22:08:57.128Z,2.20
2017-11-17T22:11:24.339Z,2.20
2017-11-17T22:13:50.745Z,2.20
2017-11-17T22:16:17.212Z,2.30
2017-11-17T22:18:43.654Z,2.30
2017-11-17T22:21:10.116Z,2.20
2017-11-17T22:23:36.538Z,2.10
2017-11-17T22:26:02.952Z,2.10
2017-11-17T22:28:29.411Z,2.20
2017-11-17T22:30:55.848Z,2.20
2017-11-17T22:33:22.361Z,2.10
2017-11-17T22:35:48.794Z,2.10
2017-11-17T22:38:15.255Z,2.20
2017-11-17T22:40:41.663Z,2.20
2017-11-17T22:43:08.124Z,2.20
2017-11-17T22:45:34.550Z,2.20
2017-11-17T22:48:00.992Z,2.10
2017-11-17T22:50:27.404Z,2.10
2017-11-17T22:52:53.846Z,2.00
2017-11-17T22:55:20.286Z,2.00
2017-11-17T22:57:47.427Z,2.00
2017-11-17T23:00:14.654Z,2.00
2017-11-17T23:02:41.127Z,2.00
2017-11-17T23:05:07.607Z,2.10
2017-11-17T23:07:34.109Z,2.10
2017-11-17T23:10:01.351Z,2.10
2017-11-17T23:12:27.754Z,2.10
2017-11-17T23:14:54.223Z,2.10
2017-11-17T23:17:21.397Z,2.30
2017-11-17T23:19:48.563Z,2.30
2017-11-17T23:22:14.986Z,2.30
2017-11-17T23:24:41.399Z,2.30
2017-11-17T23:27:08.616Z,2.20
2017-11-17T23:29:35.056Z,2.20
2017-11-17T23:32:01.530Z,2.30
2017-11-17T23:34:27.982Z,2.20
2017-11-17T23:36:54.473Z,2.10
2017-11-17T23:39:20.892Z,2.00
2017-11-17T23:41:47.323Z,1.90
2017-11-17T23:44:14.546Z,1.80
2017-11-17T23:46:40.978Z,1.80
2017-11-17T23:49:07.390Z,1.80
2017-11-17T23:51:33.888Z,1.80
2017-11-17T23:54:00.401Z,1.70
2017-11-17T23:56:26.832Z,1.70
2017-11-17T23:58:54.861Z,1.70
