createdAt,value
2022-12-25T00:01:35.136Z,38.53
2022-12-25T00:04:03.074Z,41.45
2022-12-25T00:06:30.908Z,42.05
2022-12-25T00:09:00.037Z,48.03
2022-12-25T00:11:27.850Z,43.15
2022-12-25T00:13:55.673Z,38.20
2022-12-25T00:16:25.319Z,35.60
2022-12-25T00:18:53.782Z,38.47
2022-12-25T00:21:22.610Z,40.20
2022-12-25T00:23:54.539Z,44.15
2022-12-25T00:26:28.438Z,30.65
2022-12-25T00:28:57.513Z,40.95
2022-12-25T00:31:26.227Z,37.15
2022-12-25T00:33:54.515Z,33.57
2022-12-25T00:36:23.873Z,44.45
2022-12-25T00:38:51.684Z,45.33
2022-12-25T00:41:42.287Z,33.50
2022-12-25T00:44:13.838Z,38.78
2022-12-25T00:46:42.394Z,38.40
2022-12-25T00:49:10.405Z,36.70
2022-12-25T00:51:38.332Z,34.15
2022-12-25T00:54:06.257Z,40.70
2022-12-25T00:56:34.024Z,36.33
2022-12-25T00:59:01.955Z,35.42
2022-12-25T01:01:31.294Z,40.07
2022-12-25T01:03:59.752Z,33.72
2022-12-25T01:06:27.877Z,40.85
2022-12-25T01:09:12.974Z,36.90
2022-12-25T01:11:40.746Z,38.72
2022-12-25T01:14:08.641Z,34.50
2022-12-25T01:16:38.063Z,30.05
2022-12-25T01:19:05.910Z,38.95
2022-12-25T01:21:33.913Z,28.75
2022-12-25T01:24:02.580Z,37.58
2022-12-25T01:26:30.344Z,41.17
2022-12-25T01:28:58.105Z,34.80
2022-12-25T01:31:27.484Z,37.58
2022-12-25T01:33:56.653Z,34.15
2022-12-25T01:36:25.715Z,31.88
2022-12-25T01:38:54.226Z,30.95
2022-12-25T01:41:26.920Z,35.20
2022-12-25T01:44:00.731Z,32.30
2022-12-25T01:46:28.509Z,25.92
2022-12-25T01:48:59.175Z,43.55
2022-12-25T01:51:31.198Z,30.40
2022-12-25T01:54:01.596Z,31.67
2022-12-25T01:56:29.887Z,32.40
2022-12-25T01:58:58.305Z,29.17
2022-12-25T02:01:26.378Z,36.53
2022-12-25T02:03:59.043Z,33.85
2022-12-25T02:06:30.634Z,34.05
2022-12-25T02:08:59.646Z,28.17
2022-12-25T02:11:45.005Z,30.03
2022-12-25T02:14:12.855Z,28.13
2022-12-25T02:16:57.864Z,28.23
2022-12-25T02:19:47.611Z,28.85
2022-12-25T02:22:23.799Z,29.00
2022-12-25T02:24:59.551Z,29.27
2022-12-25T02:27:50.886Z,26.98
2022-12-25T02:30:18.893Z,26.00
2022-12-25T02:32:48.611Z,23.73
2022-12-25T02:35:18.137Z,30.73
2022-12-25T02:37:52.077Z,30.20
2022-12-25T02:40:21.319Z,24.98
2022-12-25T02:43:11.664Z,27.40
2022-12-25T02:45:59.748Z,28.90
2022-12-25T02:48:47.669Z,25.13
2022-12-25T02:51:35.450Z,25.83
2022-12-25T02:54:22.900Z,24.55
2022-12-25T02:57:08.249Z,24.73
2022-12-25T02:59:57.760Z,25.80
2022-12-25T03:02:43.321Z,25.25
2022-12-25T03:05:39.609Z,28.53
2022-12-25T03:08:10.123Z,23.73
2022-12-25T03:11:11.709Z,23.65
2022-12-25T03:13:42.722Z,23.20
2022-12-25T03:16:29.407Z,22.43
2022-12-25T03:18:58.584Z,23.23
2022-12-25T03:21:44.108Z,22.10
2022-12-25T03:24:29.560Z,25.67
2022-12-25T03:26:58.480Z,20.45
2022-12-25T03:29:45.059Z,23.95
2022-12-25T03:32:20.967Z,22.27
2022-12-25T03:35:14.778Z,21.25
2022-12-25T03:38:03.593Z,26.88
2022-12-25T03:40:53.084Z,21.87
2022-12-25T03:43:43.922Z,25.88
2022-12-25T03:46:34.109Z,25.50
2022-12-25T03:49:25.160Z,23.27
2022-12-25T03:52:10.929Z,26.67
2022-12-25T03:54:58.671Z,24.60
2022-12-25T03:57:44.099Z,22.38
2022-12-25T04:00:30.060Z,25.30
2022-12-25T04:03:15.363Z,20.70
2022-12-25T04:06:02.268Z,20.70
2022-12-25T04:08:52.523Z,21.98
2022-12-25T04:11:37.788Z,24.65
2022-12-25T04:14:22.952Z,26.70
2022-12-25T04:17:19.671Z,23.20
2022-12-25T04:20:04.554Z,22.48
2022-12-25T04:22:50.210Z,25.23
2022-12-25T04:25:35.625Z,20.98
2022-12-25T04:28:21.152Z,20.70
2022-12-25T04:31:06.573Z,21.48
2022-12-25T04:33:52.046Z,22.37
2022-12-25T04:36:20.487Z,22.13
2022-12-25T04:38:49.650Z,19.55
2022-12-25T04:41:17.431Z,22.45
2022-12-25T04:43:45.197Z,22.05
2022-12-25T04:46:13.000Z,19.33
2022-12-25T04:48:40.840Z,22.95
2022-12-25T04:51:16.049Z,21.77
2022-12-25T04:53:44.461Z,20.48
2022-12-25T04:56:15.272Z,22.77
2022-12-25T04:58:43.668Z,24.13
2022-12-25T05:01:13.357Z,20.80
2022-12-25T05:03:41.718Z,22.35
2022-12-25T05:06:09.554Z,19.20
2022-12-25T05:08:37.801Z,21.00
2022-12-25T05:11:09.405Z,20.77
2022-12-25T05:13:39.165Z,21.40
2022-12-25T05:16:07.826Z,19.00
2022-12-25T05:18:35.781Z,16.35
2022-12-25T05:21:04.432Z,18.42
2022-12-25T05:23:32.456Z,16.50
2022-12-25T05:26:00.236Z,18.10
2022-12-25T05:28:28.037Z,17.50
2022-12-25T05:30:58.974Z,17.10
2022-12-25T05:33:26.802Z,19.90
2022-12-25T05:35:54.631Z,18.77
2022-12-25T05:38:22.447Z,17.20
2022-12-25T05:40:52.350Z,17.92
2022-12-25T05:43:20.784Z,17.60
2022-12-25T05:45:48.676Z,18.02
2022-12-25T05:48:18.016Z,16.33
2022-12-25T05:50:45.895Z,15.98
2022-12-25T05:53:15.295Z,17.75
2022-12-25T05:55:44.575Z,15.15
2022-12-25T05:58:13.896Z,16.27
2022-12-25T06:00:44.189Z,17.02
2022-12-25T06:03:11.958Z,14.90
2022-12-25T06:05:41.454Z,17.08
2022-12-25T06:08:12.105Z,14.07
2022-12-25T06:10:39.937Z,17.38
2022-12-25T06:13:07.781Z,14.55
2022-12-25T06:15:35.639Z,13.65
2022-12-25T06:18:03.619Z,17.98
2022-12-25T06:20:32.386Z,15.63
2022-12-25T06:23:01.885Z,14.27
2022-12-25T06:25:29.847Z,16.35
2022-12-25T06:27:57.925Z,13.48
2022-12-25T06:30:25.794Z,15.30
2022-12-25T06:32:53.626Z,13.13
2022-12-25T06:35:21.393Z,14.13
2022-12-25T06:37:49.115Z,14.77
2022-12-25T06:40:18.446Z,15.37
2022-12-25T06:42:46.226Z,16.05
2022-12-25T06:45:14.117Z,16.40
2022-12-25T06:47:44.183Z,17.60
2022-12-25T06:50:12.043Z,16.02
2022-12-25T06:52:39.928Z,15.23
2022-12-25T06:55:08.382Z,16.55
2022-12-25T06:57:37.731Z,15.07
2022-12-25T07:00:06.905Z,18.23
2022-12-25T07:02:34.962Z,20.30
2022-12-25T07:05:03.404Z,16.13
2022-12-25T07:07:31.227Z,16.52
2022-12-25T07:09:59.040Z,15.87
2022-12-25T07:12:27.577Z,17.23
2022-12-25T07:14:57.166Z,15.63
2022-12-25T07:17:25.482Z,15.77
2022-12-25T07:19:53.380Z,16.65
2022-12-25T07:22:21.203Z,15.50
2022-12-25T07:24:49.016Z,16.70
2022-12-25T07:27:16.819Z,19.67
2022-12-25T07:29:44.582Z,18.25
2022-12-25T07:32:13.909Z,18.73
2022-12-25T07:34:41.831Z,18.00
2022-12-25T07:37:09.686Z,16.85
2022-12-25T07:39:37.446Z,16.48
2022-12-25T07:42:05.384Z,17.27
2022-12-25T07:44:33.293Z,17.95
2022-12-25T07:47:01.056Z,15.75
2022-12-25T07:49:30.290Z,18.67
2022-12-25T07:51:58.170Z,14.38
2022-12-25T07:54:25.967Z,15.50
2022-12-25T07:56:54.821Z,16.27
2022-12-25T07:59:22.718Z,14.65
2022-12-25T08:01:51.190Z,15.85
2022-12-25T08:04:20.257Z,14.75
2022-12-25T08:06:49.504Z,18.60
2022-12-25T08:09:17.406Z,14.10
2022-12-25T08:11:47.319Z,16.83
2022-12-25T08:14:15.244Z,15.30
2022-12-25T08:16:43.311Z,16.85
2022-12-25T08:19:11.668Z,14.13
2022-12-25T08:21:39.784Z,15.40
2022-12-25T08:24:09.390Z,16.13
2022-12-25T08:26:37.196Z,13.55
2022-12-25T08:29:05.128Z,15.83
2022-12-25T08:31:36.390Z,15.93
2022-12-25T08:34:07.078Z,15.50
2022-12-25T08:36:34.939Z,14.02
2022-12-25T08:39:03.548Z,14.27
2022-12-25T08:41:34.358Z,13.33
2022-12-25T08:44:02.124Z,13.18
2022-12-25T08:46:30.455Z,12.35
2022-12-25T08:48:58.605Z,15.20
2022-12-25T08:51:27.392Z,11.43
2022-12-25T08:54:00.337Z,13.30
2022-12-25T08:56:28.922Z,12.35
2022-12-25T08:58:58.109Z,11.85
2022-12-25T09:01:26.159Z,10.52
2022-12-25T09:03:54.150Z,10.93
2022-12-25T09:06:22.132Z,12.13
2022-12-25T09:08:50.165Z,12.07
2022-12-25T09:11:22.606Z,12.27
2022-12-25T09:13:50.605Z,14.05
2022-12-25T09:16:22.663Z,11.68
2022-12-25T09:18:50.728Z,10.48
2022-12-25T09:21:19.701Z,13.98
2022-12-25T09:23:47.539Z,14.45
2022-12-25T09:26:17.383Z,12.53
2022-12-25T09:28:51.331Z,14.57
2022-12-25T09:31:22.033Z,15.40
2022-12-25T09:33:50.059Z,12.32
2022-12-25T09:36:17.805Z,16.33
2022-12-25T09:38:45.738Z,17.05
2022-12-25T09:41:18.054Z,13.95
2022-12-25T09:43:48.501Z,12.32
2022-12-25T09:46:18.454Z,15.68
2022-12-25T09:49:00.181Z,15.33
2022-12-25T09:51:30.251Z,14.68
2022-12-25T09:54:02.028Z,11.77
2022-12-25T09:56:29.934Z,10.38
2022-12-25T09:58:57.943Z,11.10
2022-12-25T10:01:32.203Z,11.18
2022-12-25T10:04:27.062Z,14.70
2022-12-25T10:07:04.708Z,14.93
2022-12-25T10:09:50.187Z,13.88
2022-12-25T10:12:28.517Z,13.25
2022-12-25T10:15:08.483Z,12.40
2022-12-25T10:17:48.034Z,10.77
2022-12-25T10:20:21.377Z,11.33
2022-12-25T10:22:52.727Z,17.45
2022-12-25T10:25:22.748Z,13.63
2022-12-25T10:27:52.340Z,12.15
2022-12-25T10:30:24.107Z,11.60
2022-12-25T10:32:56.622Z,13.77
2022-12-25T10:35:27.809Z,12.97
2022-12-25T10:38:00.129Z,10.83
2022-12-25T10:40:32.405Z,9.13
2022-12-25T10:43:04.761Z,10.98
2022-12-25T10:45:32.553Z,10.18
2022-12-25T10:48:08.155Z,12.25
2022-12-25T10:50:45.972Z,9.23
2022-12-25T10:53:20.548Z,10.95
2022-12-25T10:55:59.047Z,12.27
2022-12-25T10:58:27.100Z,14.23
2022-12-25T11:00:56.619Z,12.00
2022-12-25T11:03:26.654Z,16.95
2022-12-25T11:05:55.937Z,27.20
2022-12-25T11:08:25.449Z,17.88
2022-12-25T11:10:55.357Z,19.83
2022-12-25T11:13:25.159Z,77.60
2022-12-25T11:16:03.645Z,22.65
2022-12-25T11:18:35.104Z,17.70
2022-12-25T11:21:15.632Z,16.17
2022-12-25T11:23:46.718Z,17.13
2022-12-25T11:26:14.875Z,19.07
2022-12-25T11:28:43.739Z,23.93
2022-12-25T11:31:15.030Z,24.60
2022-12-25T11:33:46.389Z,25.58
2022-12-25T11:36:20.815Z,24.15
2022-12-25T11:38:49.042Z,24.70
2022-12-25T11:41:20.605Z,24.20
2022-12-25T11:43:50.930Z,17.40
2022-12-25T11:46:21.994Z,14.80
2022-12-25T11:48:56.078Z,14.02
2022-12-25T11:51:27.061Z,15.52
2022-12-25T11:53:57.094Z,18.73
2022-12-25T11:56:26.530Z,13.37
2022-12-25T11:58:56.344Z,19.60
2022-12-25T12:01:31.009Z,13.52
2022-12-25T12:04:01.177Z,19.25
2022-12-25T12:06:33.939Z,21.33
2022-12-25T12:09:07.634Z,17.67
2022-12-25T12:11:40.476Z,16.30
2022-12-25T12:14:21.491Z,15.68
2022-12-25T12:16:49.687Z,19.50
2022-12-25T12:19:26.854Z,15.82
2022-12-25T12:21:57.020Z,16.02
2022-12-25T12:24:25.934Z,16.50
2022-12-25T12:27:05.215Z,15.38
2022-12-25T12:29:36.239Z,16.77
2022-12-25T12:32:05.418Z,17.73
2022-12-25T12:34:38.476Z,13.40
2022-12-25T12:37:09.315Z,16.25
2022-12-25T12:39:39.836Z,14.73
2022-12-25T12:42:14.298Z,16.42
2022-12-25T12:44:42.623Z,15.53
2022-12-25T12:47:29.536Z,15.77
2022-12-25T12:49:59.557Z,13.75
2022-12-25T12:52:33.914Z,15.93
2022-12-25T12:55:03.330Z,22.48
2022-12-25T12:57:34.496Z,18.42
2022-12-25T13:00:09.909Z,17.30
2022-12-25T13:02:58.916Z,18.37
2022-12-25T13:05:35.004Z,17.92
2022-12-25T13:08:14.196Z,16.80
2022-12-25T13:10:45.476Z,23.73
2022-12-25T13:13:17.080Z,17.67
2022-12-25T13:15:47.472Z,18.48
2022-12-25T13:18:15.887Z,22.30
2022-12-25T13:20:49.541Z,20.70
2022-12-25T13:23:26.249Z,22.45
2022-12-25T13:25:55.230Z,21.33
2022-12-25T13:28:28.023Z,17.73
2022-12-25T13:31:03.008Z,21.50
2022-12-25T13:33:31.054Z,22.85
2022-12-25T13:35:59.027Z,17.80
2022-12-25T13:38:29.397Z,20.02
2022-12-25T13:41:15.939Z,21.90
2022-12-25T13:43:44.877Z,22.27
2022-12-25T13:46:13.970Z,27.08
2022-12-25T13:48:41.819Z,23.08
2022-12-25T13:51:15.896Z,29.83
2022-12-25T13:53:45.541Z,29.50
2022-12-25T13:56:14.998Z,33.45
2022-12-25T13:58:43.427Z,28.27
2022-12-25T14:01:12.554Z,32.40
2022-12-25T14:03:42.841Z,32.67
2022-12-25T14:06:19.366Z,37.03
2022-12-25T14:08:49.289Z,40.20
2022-12-25T14:11:20.468Z,39.50
2022-12-25T14:13:49.883Z,65.88
2022-12-25T14:16:18.788Z,49.75
2022-12-25T14:18:54.877Z,35.55
2022-12-25T14:21:30.214Z,28.57
2022-12-25T14:23:59.706Z,23.73
2022-12-25T14:26:29.355Z,23.02
2022-12-25T14:29:02.986Z,26.75
2022-12-25T14:31:30.907Z,22.15
2022-12-25T14:33:59.951Z,22.55
2022-12-25T14:36:28.362Z,28.25
2022-12-25T14:39:02.022Z,24.43
2022-12-25T14:41:34.371Z,27.80
2022-12-25T14:44:04.737Z,33.28
2022-12-25T14:46:33.867Z,30.27
2022-12-25T14:49:02.708Z,22.00
2022-12-25T14:51:31.537Z,18.75
2022-12-25T14:54:03.020Z,22.75
2022-12-25T14:56:37.971Z,27.07
2022-12-25T14:59:07.219Z,21.05
2022-12-25T15:01:37.168Z,27.60
2022-12-25T15:04:07.554Z,29.63
2022-12-25T15:06:35.396Z,27.13
2022-12-25T15:09:07.044Z,35.40
2022-12-25T15:11:34.796Z,30.40
2022-12-25T15:14:02.586Z,34.08
2022-12-25T15:16:32.545Z,31.85
2022-12-25T15:19:01.730Z,34.53
2022-12-25T15:21:31.998Z,30.10
2022-12-25T15:24:00.643Z,26.17
2022-12-25T15:26:31.113Z,28.77
2022-12-25T15:28:59.308Z,26.20
2022-12-25T15:31:29.369Z,39.37
2022-12-25T15:33:59.409Z,37.92
2022-12-25T15:36:28.362Z,36.97
2022-12-25T15:38:56.528Z,46.83
2022-12-25T15:41:46.564Z,41.60
2022-12-25T15:44:16.170Z,31.03
2022-12-25T15:46:44.294Z,37.22
2022-12-25T15:49:12.190Z,39.38
2022-12-25T15:51:40.182Z,42.95
2022-12-25T15:54:08.293Z,45.78
2022-12-25T15:56:40.831Z,41.17
2022-12-25T15:59:09.846Z,46.58
2022-12-25T16:01:39.170Z,47.05
2022-12-25T16:04:06.951Z,35.25
2022-12-25T16:06:34.649Z,46.53
2022-12-25T16:09:02.331Z,41.17
2022-12-25T16:11:30.110Z,37.35
2022-12-25T16:13:57.894Z,35.08
2022-12-25T16:16:25.781Z,49.25
2022-12-25T16:18:55.222Z,41.07
2022-12-25T16:21:23.272Z,41.05
2022-12-25T16:23:51.109Z,43.60
2022-12-25T16:26:18.838Z,54.63
2022-12-25T16:28:46.570Z,56.30
2022-12-25T16:31:14.344Z,51.00
2022-12-25T16:33:42.305Z,51.67
2022-12-25T16:36:11.531Z,61.90
2022-12-25T16:38:39.272Z,49.63
2022-12-25T16:41:12.301Z,61.03
2022-12-25T16:43:40.974Z,49.10
2022-12-25T16:46:13.808Z,41.92
2022-12-25T16:48:42.253Z,42.43
2022-12-25T16:51:12.320Z,39.30
2022-12-25T16:53:40.292Z,41.47
2022-12-25T16:56:08.526Z,54.85
2022-12-25T16:58:37.922Z,85.18
2022-12-25T17:01:07.558Z,68.15
2022-12-25T17:03:35.372Z,74.65
2022-12-25T17:06:03.563Z,52.67
2022-12-25T17:08:32.818Z,49.87
2022-12-25T17:11:00.514Z,44.30
2022-12-25T17:13:28.262Z,70.22
2022-12-25T17:15:56.068Z,60.70
2022-12-25T17:18:26.975Z,59.10
2022-12-25T17:20:55.182Z,61.13
2022-12-25T17:23:22.989Z,63.33
2022-12-25T17:25:52.163Z,56.90
2022-12-25T17:28:19.875Z,63.80
2022-12-25T17:30:47.604Z,49.53
2022-12-25T17:33:15.328Z,53.25
2022-12-25T17:35:43.104Z,40.95
2022-12-25T17:38:10.913Z,45.35
2022-12-25T17:40:38.668Z,48.10
2022-12-25T17:43:07.681Z,42.53
2022-12-25T17:45:37.374Z,44.47
2022-12-25T17:48:05.336Z,57.03
2022-12-25T17:50:37.485Z,55.35
2022-12-25T17:53:08.856Z,41.78
2022-12-25T17:55:38.858Z,50.60
2022-12-25T17:58:08.072Z,52.75
2022-12-25T18:00:35.854Z,60.05
2022-12-25T18:03:10.860Z,53.40
2022-12-25T18:05:39.495Z,91.18
2022-12-25T18:08:07.198Z,57.42
2022-12-25T18:10:37.572Z,52.97
2022-12-25T18:13:07.079Z,47.50
2022-12-25T18:15:37.688Z,45.20
2022-12-25T18:18:05.897Z,66.38
2022-12-25T18:20:39.574Z,83.20
2022-12-25T18:23:07.680Z,103.43
2022-12-25T18:25:35.452Z,165.63
2022-12-25T18:28:03.179Z,212.45
2022-12-25T18:30:32.294Z,151.88
2022-12-25T18:33:00.115Z,81.97
2022-12-25T18:35:29.923Z,92.97
2022-12-25T18:37:57.600Z,92.38
2022-12-25T18:40:25.559Z,72.32
2022-12-25T18:42:57.822Z,70.10
2022-12-25T18:45:32.002Z,68.22
2022-12-25T18:48:03.180Z,88.72
2022-12-25T18:50:31.193Z,70.88
2022-12-25T18:52:58.903Z,57.63
2022-12-25T18:55:26.632Z,103.87
2022-12-25T18:57:54.435Z,50.10
2022-12-25T19:00:22.377Z,58.75
2022-12-25T19:02:51.699Z,94.07
2022-12-25T19:05:19.536Z,79.75
2022-12-25T19:07:47.206Z,72.67
2022-12-25T19:10:14.944Z,71.03
2022-12-25T19:12:42.829Z,74.07
2022-12-25T19:15:11.129Z,62.70
2022-12-25T19:17:38.803Z,61.00
2022-12-25T19:20:09.535Z,76.60
2022-12-25T19:22:37.358Z,78.75
2022-12-25T19:25:05.790Z,72.23
2022-12-25T19:27:33.545Z,102.22
2022-12-25T19:30:01.431Z,87.63
2022-12-25T19:32:29.145Z,92.95
2022-12-25T19:34:56.856Z,89.45
2022-12-25T19:37:26.227Z,87.07
2022-12-25T19:39:53.955Z,140.65
2022-12-25T19:42:21.966Z,79.38
2022-12-25T19:44:49.691Z,77.38
2022-12-25T19:47:17.431Z,81.45
2022-12-25T19:49:47.397Z,121.10
2022-12-25T19:52:18.722Z,165.13
2022-12-25T19:54:47.800Z,58.05
2022-12-25T19:57:15.552Z,57.70
2022-12-25T19:59:43.287Z,86.82
2022-12-25T20:02:11.291Z,69.72
2022-12-25T20:04:39.142Z,76.60
2022-12-25T20:07:06.835Z,86.93
2022-12-25T20:09:34.801Z,106.35
2022-12-25T20:12:03.964Z,62.53
2022-12-25T20:14:31.655Z,106.80
2022-12-25T20:16:59.423Z,78.50
2022-12-25T20:19:27.160Z,126.00
2022-12-25T20:21:54.903Z,137.30
2022-12-25T20:24:24.606Z,66.63
2022-12-25T20:26:58.715Z,79.38
2022-12-25T20:29:28.246Z,177.07
2022-12-25T20:31:55.983Z,50.55
2022-12-25T20:34:23.730Z,143.98
2022-12-25T20:36:51.551Z,111.80
2022-12-25T20:39:19.329Z,158.65
2022-12-25T20:41:47.778Z,200.05
2022-12-25T20:44:15.454Z,488.67
2022-12-25T20:46:44.628Z,89.18
2022-12-25T20:49:12.564Z,85.07
2022-12-25T20:51:40.619Z,78.50
2022-12-25T20:54:09.322Z,161.43
2022-12-25T20:56:37.686Z,109.43
2022-12-25T20:59:05.459Z,99.45
2022-12-25T21:01:33.416Z,61.47
2022-12-25T21:04:02.671Z,147.23
2022-12-25T21:06:30.805Z,269.63
2022-12-25T21:08:58.513Z,143.55
2022-12-25T21:11:26.277Z,123.97
2022-12-25T21:13:54.243Z,77.88
2022-12-25T21:16:23.717Z,74.70
2022-12-25T21:18:53.406Z,90.38
2022-12-25T21:21:23.249Z,87.63
2022-12-25T21:23:51.228Z,78.53
2022-12-25T21:26:20.889Z,138.93
2022-12-25T21:28:49.320Z,76.97
2022-12-25T21:31:17.332Z,65.38
2022-12-25T21:33:53.492Z,63.30
2022-12-25T21:36:25.103Z,64.00
2022-12-25T21:38:54.413Z,67.33
2022-12-25T21:41:22.514Z,56.75
2022-12-25T21:43:50.289Z,76.72
2022-12-25T21:46:18.376Z,83.10
2022-12-25T21:48:46.519Z,74.88
2022-12-25T21:51:33.911Z,55.45
2022-12-25T21:54:03.324Z,48.03
2022-12-25T21:56:31.867Z,51.17
2022-12-25T21:59:00.702Z,46.87
2022-12-25T22:01:28.581Z,42.92
2022-12-25T22:03:56.953Z,47.00
2022-12-25T22:06:42.184Z,50.53
2022-12-25T22:09:11.290Z,47.70
2022-12-25T22:11:56.592Z,56.70
2022-12-25T22:14:53.018Z,50.83
2022-12-25T22:17:40.033Z,47.10
2022-12-25T22:20:10.434Z,58.25
2022-12-25T22:22:38.307Z,78.30
2022-12-25T22:25:09.146Z,62.65
2022-12-25T22:27:38.803Z,69.77
2022-12-25T22:30:08.640Z,138.80
2022-12-25T22:32:36.424Z,57.05
2022-12-25T22:35:05.116Z,74.37
2022-12-25T22:37:33.333Z,89.15
2022-12-25T22:40:02.409Z,75.13
2022-12-25T22:42:31.594Z,46.92
2022-12-25T22:44:59.287Z,87.57
2022-12-25T22:47:26.972Z,73.75
2022-12-25T22:49:54.636Z,46.60
2022-12-25T22:52:22.320Z,88.07
2022-12-25T22:54:50.135Z,60.27
2022-12-25T22:57:17.856Z,48.00
2022-12-25T22:59:47.060Z,54.78
2022-12-25T23:02:14.995Z,46.22
2022-12-25T23:04:43.019Z,42.03
2022-12-25T23:07:14.325Z,47.38
2022-12-25T23:09:42.606Z,50.30
2022-12-25T23:12:31.508Z,45.53
2022-12-25T23:14:59.622Z,48.05
2022-12-25T23:17:44.686Z,44.13
2022-12-25T23:20:32.404Z,45.25
2022-12-25T23:23:18.413Z,44.77
2022-12-25T23:26:03.414Z,37.15
2022-12-25T23:28:51.514Z,45.58
2022-12-25T23:31:25.456Z,36.42
2022-12-25T23:33:53.335Z,41.13
2022-12-25T23:36:21.146Z,37.33
2022-12-25T23:38:48.955Z,47.47
2022-12-25T23:41:16.642Z,35.92
2022-12-25T23:43:44.500Z,32.30
2022-12-25T23:46:12.288Z,33.53
2022-12-25T23:48:41.552Z,33.47
2022-12-25T23:51:12.307Z,32.08
2022-12-25T23:53:40.134Z,38.63
2022-12-25T23:56:10.574Z,35.47
2022-12-25T23:58:38.497Z,28.52
