createdAt,value
2023-01-11T00:00:56.638Z,100348.53
2023-01-11T00:03:59.145Z,100324.84
2023-01-11T00:07:01.463Z,100319.53
2023-01-11T00:10:04.878Z,100344.28
2023-01-11T00:13:07.527Z,100340.81
2023-01-11T00:16:10.004Z,100360.56
2023-01-11T00:19:12.801Z,100351.31
2023-01-11T00:22:15.107Z,100363.09
2023-01-11T00:25:17.829Z,100321.59
2023-01-11T00:28:20.150Z,100357.25
2023-01-11T00:31:22.549Z,100388.59
2023-01-11T00:34:25.049Z,100351.09
2023-01-11T00:37:27.419Z,100376.00
2023-01-11T00:40:29.989Z,100391.13
2023-01-11T00:43:50.845Z,100403.84
2023-01-11T00:47:11.933Z,100404.63
2023-01-11T00:50:14.309Z,100389.47
2023-01-11T00:53:18.292Z,100405.31
2023-01-11T00:56:20.557Z,100363.06
2023-01-11T00:59:22.975Z,100419.69
2023-01-11T01:02:25.318Z,100409.47
2023-01-11T01:05:28.158Z,100392.69
2023-01-11T01:08:30.478Z,100397.50
2023-01-11T01:11:32.877Z,100376.31
2023-01-11T01:14:36.016Z,100373.75
2023-01-11T01:17:38.418Z,100369.38
2023-01-11T01:20:41.146Z,100362.66
2023-01-11T01:23:43.476Z,100370.28
2023-01-11T01:26:45.937Z,100411.88
2023-01-11T01:29:48.262Z,100368.81
2023-01-11T01:32:50.807Z,100424.03
2023-01-11T01:35:53.137Z,100416.22
2023-01-11T01:38:55.581Z,100440.22
2023-01-11T01:41:58.534Z,100414.75
2023-01-11T01:45:18.408Z,100428.31
2023-01-11T01:48:23.760Z,100422.59
2023-01-11T01:51:45.925Z,100398.81
2023-01-11T01:54:49.509Z,100390.16
2023-01-11T01:57:53.784Z,100430.66
2023-01-11T02:00:56.258Z,100416.28
2023-01-11T02:03:58.930Z,100455.59
2023-01-11T02:07:15.567Z,100437.72
2023-01-11T02:10:22.537Z,100440.88
2023-01-11T02:13:25.355Z,100454.53
2023-01-11T02:16:28.027Z,100431.47
2023-01-11T02:19:53.332Z,100447.56
2023-01-11T02:23:20.159Z,100395.72
2023-01-11T02:26:47.236Z,100437.25
2023-01-11T02:30:24.853Z,100383.84
2023-01-11T02:33:58.660Z,100429.59
2023-01-11T02:37:07.569Z,100407.25
2023-01-11T02:40:27.552Z,100397.13
2023-01-11T02:44:16.460Z,100388.50
2023-01-11T02:47:38.464Z,100377.63
2023-01-11T02:50:54.202Z,100415.06
2023-01-11T02:54:04.524Z,100411.59
2023-01-11T02:57:10.381Z,100368.19
2023-01-11T03:00:14.583Z,100338.50
2023-01-11T03:03:21.872Z,100387.16
2023-01-11T03:06:31.689Z,100377.78
2023-01-11T03:09:46.148Z,100381.13
2023-01-11T03:12:57.233Z,100413.47
2023-01-11T03:16:14.597Z,100407.44
2023-01-11T03:19:34.630Z,100406.53
2023-01-11T03:22:58.182Z,100411.81
2023-01-11T03:26:29.484Z,100386.50
2023-01-11T03:29:47.726Z,100392.50
2023-01-11T03:33:05.280Z,100413.47
2023-01-11T03:36:14.254Z,100393.19
2023-01-11T03:39:43.418Z,100414.78
2023-01-11T03:43:08.767Z,100447.91
2023-01-11T03:46:16.125Z,100450.44
2023-01-11T03:49:27.552Z,100458.22
2023-01-11T03:52:34.745Z,100463.41
2023-01-11T03:55:42.203Z,100459.88
2023-01-11T03:58:44.659Z,100460.97
2023-01-11T04:01:46.989Z,100479.63
2023-01-11T04:04:49.303Z,100464.59
2023-01-11T04:07:53.138Z,100451.69
2023-01-11T04:10:55.559Z,100449.13
2023-01-11T04:13:58.292Z,100487.44
2023-01-11T04:17:00.643Z,100492.88
2023-01-11T04:20:03.232Z,100465.78
2023-01-11T04:23:07.160Z,100471.94
2023-01-11T04:26:09.504Z,100502.63
2023-01-11T04:29:11.901Z,100502.69
2023-01-11T04:32:14.200Z,100481.59
2023-01-11T04:35:17.193Z,100507.16
2023-01-11T04:38:24.988Z,100460.72
2023-01-11T04:41:46.040Z,100492.22
2023-01-11T04:44:50.341Z,100519.44
2023-01-11T04:47:56.631Z,100512.56
2023-01-11T04:50:59.591Z,100485.47
2023-01-11T04:54:01.877Z,100506.63
2023-01-11T04:57:04.343Z,100490.63
2023-01-11T05:00:10.963Z,100532.34
2023-01-11T05:03:13.274Z,100512.72
2023-01-11T05:06:15.938Z,100516.06
2023-01-11T05:09:19.100Z,100508.38
2023-01-11T05:12:21.670Z,100515.16
2023-01-11T05:15:24.037Z,100515.91
2023-01-11T05:18:26.371Z,100515.75
2023-01-11T05:21:32.873Z,100494.53
2023-01-11T05:24:35.917Z,100514.28
2023-01-11T05:27:38.275Z,100523.53
2023-01-11T05:30:40.796Z,100494.63
2023-01-11T05:33:43.626Z,100520.88
2023-01-11T05:36:46.219Z,100499.69
2023-01-11T05:39:48.558Z,100496.94
2023-01-11T05:42:50.877Z,100495.28
2023-01-11T05:45:53.674Z,100500.97
2023-01-11T05:48:56.607Z,100475.50
2023-01-11T05:51:59.321Z,100503.34
2023-01-11T05:55:01.719Z,100495.69
2023-01-11T05:58:05.553Z,100471.81
2023-01-11T06:01:08.261Z,100517.03
2023-01-11T06:04:10.851Z,100511.88
2023-01-11T06:07:13.269Z,100527.19
2023-01-11T06:10:16.338Z,100524.66
2023-01-11T06:13:28.136Z,100474.44
2023-01-11T06:16:30.542Z,100503.44
2023-01-11T06:19:33.016Z,100500.88
2023-01-11T06:22:35.618Z,100529.81
2023-01-11T06:25:37.956Z,100501.66
2023-01-11T06:28:41.281Z,100515.38
2023-01-11T06:31:43.683Z,100487.41
2023-01-11T06:34:46.096Z,100543.41
2023-01-11T06:37:48.394Z,100515.38
2023-01-11T06:40:55.883Z,100504.22
2023-01-11T06:43:58.339Z,100523.84
2023-01-11T06:47:00.805Z,100551.06
2023-01-11T06:50:04.114Z,100557.03
2023-01-11T06:53:06.995Z,100502.66
2023-01-11T06:56:15.597Z,100553.66
2023-01-11T06:59:19.302Z,100535.88
2023-01-11T07:02:23.456Z,100553.66
2023-01-11T07:05:31.062Z,100528.19
2023-01-11T07:08:37.915Z,100541.06
2023-01-11T07:11:45.423Z,100570.75
2023-01-11T07:14:51.117Z,100564.75
2023-01-11T07:17:57.641Z,100573.44
2023-01-11T07:21:03.087Z,100560.69
2023-01-11T07:24:09.660Z,100541.16
2023-01-11T07:27:19.075Z,100560.75
2023-01-11T07:30:25.152Z,100561.69
2023-01-11T07:33:29.609Z,100576.09
2023-01-11T07:36:37.397Z,100586.03
2023-01-11T07:39:43.821Z,100602.22
2023-01-11T07:43:10.035Z,100565.44
2023-01-11T07:46:12.835Z,100605.47
2023-01-11T07:49:15.442Z,100592.53
2023-01-11T07:52:19.061Z,100597.59
2023-01-11T07:55:22.119Z,100599.28
2023-01-11T07:58:25.361Z,100598.50
2023-01-11T08:01:29.202Z,100590.88
2023-01-11T08:04:33.208Z,100622.31
2023-01-11T08:07:37.703Z,100613.63
2023-01-11T08:10:43.515Z,100588.19
2023-01-11T08:14:05.989Z,100595.06
2023-01-11T08:17:13.973Z,100598.31
2023-01-11T08:20:19.050Z,100608.31
2023-01-11T08:23:23.252Z,100619.34
2023-01-11T08:26:27.624Z,100613.25
2023-01-11T08:29:30.561Z,100605.50
2023-01-11T08:32:33.091Z,100622.41
2023-01-11T08:35:38.605Z,100625.78
2023-01-11T08:38:41.444Z,100578.63
2023-01-11T08:41:44.993Z,100605.97
2023-01-11T08:44:47.425Z,100633.72
2023-01-11T08:47:51.507Z,100610.50
2023-01-11T08:50:54.699Z,100641.03
2023-01-11T08:53:57.521Z,100644.34
2023-01-11T08:57:01.396Z,100651.25
2023-01-11T09:00:12.018Z,100661.38
2023-01-11T09:03:16.643Z,100631.00
2023-01-11T09:06:21.048Z,100650.56
2023-01-11T09:09:25.025Z,100638.66
2023-01-11T09:12:28.761Z,100648.16
2023-01-11T09:15:31.767Z,100622.69
2023-01-11T09:18:34.373Z,100670.13
2023-01-11T09:21:36.931Z,100650.25
2023-01-11T09:24:39.442Z,100659.41
2023-01-11T09:27:45.916Z,100623.69
2023-01-11T09:30:48.402Z,100632.38
2023-01-11T09:33:51.005Z,100655.22
2023-01-11T09:36:56.257Z,100661.75
2023-01-11T09:39:59.723Z,100634.75
2023-01-11T09:43:04.995Z,100658.19
2023-01-11T09:46:09.310Z,100620.31
2023-01-11T09:49:28.204Z,100641.00
2023-01-11T09:52:44.207Z,100645.66
2023-01-11T09:55:53.067Z,100613.09
2023-01-11T09:59:20.604Z,100645.56
2023-01-11T10:02:41.662Z,100623.66
2023-01-11T10:06:18.554Z,100641.75
2023-01-11T10:18:42.529Z,100632.09
2023-01-11T10:20:50.450Z,100632.41
2023-01-11T10:24:12.622Z,100631.28
2023-01-11T10:27:21.926Z,100621.25
2023-01-11T10:30:59.152Z,100628.66
2023-01-11T10:34:03.934Z,100619.81
2023-01-11T10:37:27.280Z,100610.22
2023-01-11T10:40:57.801Z,100628.53
2023-01-11T10:44:10.548Z,100632.56
2023-01-11T10:47:22.118Z,100624.06
2023-01-11T10:50:31.440Z,100611.13
2023-01-11T10:53:48.863Z,100632.13
2023-01-11T10:57:19.330Z,100626.38
2023-01-11T11:00:39.102Z,100596.44
2023-01-11T11:04:00.449Z,100613.97
2023-01-11T11:07:32.792Z,100619.97
2023-01-11T11:10:56.946Z,100619.63
2023-01-11T11:14:10.522Z,100593.66
2023-01-11T11:17:30.844Z,100620.13
2023-01-11T11:20:34.326Z,100605.03
2023-01-11T11:23:38.214Z,100590.78
2023-01-11T11:26:46.188Z,100602.00
2023-01-11T11:29:54.339Z,100598.81
2023-01-11T11:33:08.025Z,100607.34
2023-01-11T11:36:13.057Z,100588.34
2023-01-11T11:39:20.457Z,100611.88
2023-01-11T11:42:24.430Z,100624.06
2023-01-11T11:45:27.707Z,100621.63
2023-01-11T11:48:33.403Z,100613.72
2023-01-11T11:51:36.115Z,100606.72
2023-01-11T11:54:48.622Z,100606.16
2023-01-11T11:57:51.040Z,100601.69
2023-01-11T12:00:54.119Z,100610.84
2023-01-11T12:04:21.035Z,100612.81
2023-01-11T12:07:27.840Z,100613.13
2023-01-11T12:10:32.172Z,100620.88
2023-01-11T12:13:39.234Z,100605.13
2023-01-11T12:16:43.050Z,100595.91
2023-01-11T12:19:47.810Z,100600.16
2023-01-11T12:23:00.156Z,100592.25
2023-01-11T12:26:25.681Z,100618.22
2023-01-11T12:29:37.141Z,100618.72
2023-01-11T12:33:13.393Z,100611.19
2023-01-11T12:36:15.682Z,100605.97
2023-01-11T12:39:52.052Z,100606.44
2023-01-11T12:43:24.304Z,100590.19
2023-01-11T12:46:51.983Z,100578.22
2023-01-11T12:50:17.480Z,100583.91
2023-01-11T12:53:30.793Z,100563.56
2023-01-11T12:56:48.148Z,100577.47
2023-01-11T13:00:26.801Z,100578.19
2023-01-11T13:03:47.827Z,100584.63
2023-01-11T13:07:30.262Z,100559.44
2023-01-11T13:11:08.294Z,100555.94
2023-01-11T13:14:16.533Z,100581.88
2023-01-11T13:17:31.746Z,100593.19
2023-01-11T13:21:02.479Z,100544.56
2023-01-11T13:24:19.103Z,100578.09
2023-01-11T13:27:24.472Z,100589.72
2023-01-11T13:30:27.654Z,100576.09
2023-01-11T13:33:32.611Z,100560.94
2023-01-11T13:36:43.267Z,100590.38
2023-01-11T13:39:51.978Z,100588.78
2023-01-11T13:42:59.581Z,100572.97
2023-01-11T13:46:11.203Z,100588.56
2023-01-11T13:49:40.228Z,100546.34
2023-01-11T13:53:13.347Z,100596.69
2023-01-11T13:56:24.491Z,100590.25
2023-01-11T13:59:29.739Z,100573.63
2023-01-11T14:02:49.587Z,100578.72
2023-01-11T14:06:23.941Z,100591.25
2023-01-11T14:09:44.405Z,100597.78
2023-01-11T14:13:43.176Z,100592.97
2023-01-11T14:17:10.044Z,100597.56
2023-01-11T14:20:21.856Z,100594.25
2023-01-11T14:23:31.368Z,100597.06
2023-01-11T14:26:52.402Z,100606.38
2023-01-11T14:30:28.247Z,100605.59
2023-01-11T14:34:03.738Z,100586.78
2023-01-11T14:37:33.213Z,100607.94
2023-01-11T14:40:44.423Z,100600.75
2023-01-11T14:44:31.784Z,100596.44
2023-01-11T14:47:58.996Z,100604.81
2023-01-11T14:51:32.561Z,100581.06
2023-01-11T14:54:44.121Z,100584.84
2023-01-11T14:57:56.001Z,100615.34
2023-01-11T15:00:58.372Z,100618.00
2023-01-11T15:04:00.873Z,100586.47
2023-01-11T15:07:37.277Z,100626.28
2023-01-11T15:10:55.545Z,100634.56
2023-01-11T15:14:03.315Z,100637.00
2023-01-11T15:17:24.807Z,100648.66
2023-01-11T15:20:28.381Z,100637.13
2023-01-11T15:23:38.351Z,100637.13
2023-01-11T15:26:49.071Z,100653.72
2023-01-11T15:29:57.444Z,100656.03
2023-01-11T15:33:17.839Z,100650.16
2023-01-11T15:36:24.258Z,100649.59
2023-01-11T15:40:09.238Z,100644.81
2023-01-11T15:43:37.320Z,100649.16
2023-01-11T15:47:31.189Z,100641.00
2023-01-11T15:50:45.718Z,100638.78
2023-01-11T15:53:53.961Z,100637.72
2023-01-11T15:56:59.155Z,100633.91
2023-01-11T16:00:23.654Z,100634.66
2023-01-11T16:04:19.690Z,100627.38
2023-01-11T16:07:47.631Z,100624.69
2023-01-11T16:10:58.578Z,100609.13
2023-01-11T16:14:06.528Z,100643.97
2023-01-11T16:17:13.783Z,100643.41
2023-01-11T16:20:25.004Z,100648.97
2023-01-11T16:23:29.755Z,100582.41
2023-01-11T16:26:35.664Z,100637.00
2023-01-11T16:29:38.237Z,100641.22
2023-01-11T16:32:40.597Z,100631.97
2023-01-11T16:35:43.060Z,100633.50
2023-01-11T16:39:02.694Z,100632.16
2023-01-11T16:42:06.665Z,100633.22
2023-01-11T16:45:15.003Z,100596.63
2023-01-11T16:48:29.469Z,100588.34
2023-01-11T16:51:31.829Z,100620.66
2023-01-11T16:54:35.201Z,100591.13
2023-01-11T16:57:42.725Z,100638.22
2023-01-11T17:00:57.453Z,100635.88
2023-01-11T17:04:00.175Z,100642.69
2023-01-11T17:07:14.137Z,100646.16
2023-01-11T17:10:23.954Z,100662.44
2023-01-11T17:14:01.598Z,100655.03
2023-01-11T17:17:08.311Z,100649.91
2023-01-11T17:20:20.731Z,100638.31
2023-01-11T17:23:23.378Z,100617.03
2023-01-11T17:26:29.283Z,100640.78
2023-01-11T17:29:40.463Z,100640.31
2023-01-11T17:32:45.992Z,100676.94
2023-01-11T17:35:48.484Z,100668.53
2023-01-11T17:38:50.990Z,100682.25
2023-01-11T17:42:12.566Z,100651.59
2023-01-11T17:45:25.736Z,100676.38
2023-01-11T17:48:29.376Z,100678.91
2023-01-11T17:51:34.075Z,100686.50
2023-01-11T17:54:36.726Z,100689.00
2023-01-11T17:57:39.180Z,100653.47
2023-01-11T18:00:44.596Z,100693.44
2023-01-11T18:03:50.696Z,100689.28
2023-01-11T18:06:55.922Z,100688.47
2023-01-11T18:10:02.981Z,100673.31
2023-01-11T18:13:06.132Z,100684.53
2023-01-11T18:16:08.806Z,100687.03
2023-01-11T18:19:32.710Z,100695.63
2023-01-11T18:22:40.723Z,100662.41
2023-01-11T18:25:46.085Z,100635.13
2023-01-11T18:28:51.085Z,100689.59
2023-01-11T18:31:53.715Z,100660.78
2023-01-11T18:34:58.447Z,100687.25
2023-01-11T18:38:00.794Z,100697.44
2023-01-11T18:41:27.591Z,100681.34
2023-01-11T18:44:30.880Z,100710.22
2023-01-11T18:47:33.305Z,100685.56
2023-01-11T18:50:35.851Z,100672.88
2023-01-11T18:53:38.209Z,100711.31
2023-01-11T18:56:40.769Z,100719.91
2023-01-11T18:59:43.248Z,100708.00
2023-01-11T19:02:46.035Z,100719.06
2023-01-11T19:05:48.635Z,100715.63
2023-01-11T19:08:51.204Z,100708.78
2023-01-11T19:11:53.924Z,100719.03
2023-01-11T19:14:57.047Z,100694.34
2023-01-11T19:21:06.670Z,100699.53
2023-01-11T19:24:09.345Z,100719.97
2023-01-11T19:27:13.527Z,100700.38
2023-01-11T19:30:17.846Z,100731.06
2023-01-11T19:33:20.495Z,100702.91
2023-01-11T19:36:22.852Z,100723.38
2023-01-11T19:39:26.717Z,100742.16
2023-01-11T19:42:29.473Z,100724.31
2023-01-11T19:45:32.152Z,100721.75
2023-01-11T19:48:34.679Z,100736.22
2023-01-11T19:51:37.706Z,100735.41
2023-01-11T19:54:43.674Z,100732.00
2023-01-11T19:57:46.092Z,100730.25
2023-01-11T20:00:50.164Z,100760.97
2023-01-11T20:03:52.823Z,100726.88
2023-01-11T20:06:55.291Z,100731.16
2023-01-11T20:09:57.861Z,100735.44
2023-01-11T20:13:00.377Z,100778.06
2023-01-11T20:16:11.745Z,100737.13
2023-01-11T20:19:15.224Z,100741.41
2023-01-11T20:22:17.615Z,100750.78
2023-01-11T20:25:20.274Z,100742.25
2023-01-11T20:28:23.972Z,100754.19
2023-01-11T20:31:28.525Z,100780.63
2023-01-11T20:34:31.378Z,100743.94
2023-01-11T20:37:33.811Z,100783.19
2023-01-11T20:40:38.832Z,100770.38
2023-01-11T20:43:41.353Z,100760.16
2023-01-11T20:46:47.732Z,100772.94
2023-01-11T20:49:50.377Z,100771.19
2023-01-11T20:52:53.219Z,100770.34
2023-01-11T20:55:56.405Z,100777.16
2023-01-11T20:59:01.042Z,100740.47
2023-01-11T21:02:04.099Z,100745.59
2023-01-11T21:05:07.030Z,100766.91
2023-01-11T21:08:09.432Z,100738.75
2023-01-11T21:11:15.226Z,100743.84
2023-01-11T21:14:17.582Z,100760.91
2023-01-11T21:17:20.045Z,100787.34
2023-01-11T21:20:26.137Z,100769.47
2023-01-11T21:23:28.566Z,100782.25
2023-01-11T21:26:31.907Z,100783.09
2023-01-11T21:29:34.358Z,100795.06
2023-01-11T21:32:36.830Z,100758.34
2023-01-11T21:35:39.172Z,100766.88
2023-01-11T21:38:41.611Z,100775.44
2023-01-11T21:41:58.288Z,100770.28
2023-01-11T21:45:01.414Z,100765.13
2023-01-11T21:48:04.025Z,100743.75
2023-01-11T21:51:10.012Z,100780.47
2023-01-11T21:54:14.647Z,100741.25
2023-01-11T21:57:17.092Z,100772.84
2023-01-11T22:00:21.929Z,100772.03
2023-01-11T22:03:28.799Z,100770.31
2023-01-11T22:06:31.392Z,100751.53
2023-01-11T22:09:34.283Z,100779.69
2023-01-11T22:12:36.727Z,100748.97
2023-01-11T22:15:39.094Z,100767.66
2023-01-11T22:18:42.585Z,100748.91
2023-01-11T22:21:45.497Z,100782.22
2023-01-11T22:24:47.959Z,100790.75
2023-01-11T22:27:50.314Z,100800.94
2023-01-11T22:30:53.561Z,100771.94
2023-01-11T22:33:56.718Z,100780.47
2023-01-11T22:36:59.109Z,100801.03
2023-01-11T22:40:01.936Z,100777.94
2023-01-11T22:43:04.992Z,100821.44
2023-01-11T22:46:07.432Z,100823.97
2023-01-11T22:49:10.365Z,100827.38
2023-01-11T22:52:12.787Z,100831.66
2023-01-11T22:55:15.201Z,100795.75
2023-01-11T22:58:17.537Z,100799.06
2023-01-11T23:01:31.558Z,100825.53
2023-01-11T23:04:34.037Z,100800.84
2023-01-11T23:07:36.418Z,100805.03
2023-01-11T23:10:38.766Z,100840.94
2023-01-11T23:13:55.156Z,100839.22
2023-01-11T23:17:07.241Z,100804.94
2023-01-11T23:20:10.757Z,100804.03
2023-01-11T23:23:13.612Z,100827.03
2023-01-11T23:26:18.509Z,100778.34
2023-01-11T23:29:20.940Z,100833.06
2023-01-11T23:32:23.548Z,100817.72
2023-01-11T23:35:26.086Z,100805.06
2023-01-11T23:38:31.678Z,100828.03
2023-01-11T23:41:53.247Z,100821.22
2023-01-11T23:44:56.508Z,100837.28
2023-01-11T23:47:58.960Z,100833.03
2023-01-11T23:51:04.883Z,100843.41
2023-01-11T23:54:07.901Z,100838.28
2023-01-11T23:57:12.313Z,100804.19
