createdAt,value
2018-08-09T00:00:05.307Z,0.00
2018-08-09T00:01:10.852Z,0.00
2018-08-09T00:02:16.392Z,0.00
2018-08-09T00:03:21.940Z,0.00
2018-08-09T00:04:27.482Z,0.00
2018-08-09T00:05:33.023Z,0.00
2018-08-09T00:06:38.592Z,0.00
2018-08-09T00:07:44.113Z,0.00
2018-08-09T00:08:49.657Z,0.00
2018-08-09T00:09:55.196Z,0.00
2018-08-09T00:11:00.737Z,0.00
2018-08-09T00:12:06.278Z,0.00
2018-08-09T00:13:11.827Z,0.00
2018-08-09T00:14:17.366Z,0.00
2018-08-09T00:15:22.908Z,0.00
2018-08-09T00:16:28.453Z,0.00
2018-08-09T00:17:34.005Z,0.00
2018-08-09T00:18:39.540Z,0.00
2018-08-09T00:19:45.084Z,0.00
2018-08-09T00:20:50.626Z,0.00
2018-08-09T00:21:56.170Z,0.00
2018-08-09T00:23:01.712Z,0.00
2018-08-09T00:24:07.254Z,0.00
2018-08-09T00:25:12.798Z,0.00
2018-08-09T00:26:18.345Z,0.00
2018-08-09T00:27:23.887Z,0.00
2018-08-09T00:28:29.429Z,0.00
2018-08-09T00:29:34.977Z,0.00
2018-08-09T00:30:40.515Z,0.00
2018-08-09T00:31:46.058Z,0.00
2018-08-09T00:32:51.597Z,0.00
2018-08-09T00:33:57.162Z,0.00
2018-08-09T00:35:02.684Z,0.00
2018-08-09T00:36:08.229Z,0.00
2018-08-09T00:37:13.766Z,0.00
2018-08-09T00:38:19.309Z,0.00
2018-08-09T00:39:24.858Z,0.00
2018-08-09T00:40:30.400Z,0.00
2018-08-09T00:41:35.940Z,0.00
2018-08-09T00:42:41.485Z,0.00
2018-08-09T00:43:47.028Z,0.00
2018-08-09T00:44:52.566Z,0.00
2018-08-09T00:45:58.116Z,0.00
2018-08-09T00:47:03.666Z,0.00
2018-08-09T00:48:09.198Z,0.00
2018-08-09T00:49:14.742Z,0.00
2018-08-09T00:50:20.279Z,0.00
2018-08-09T00:51:25.821Z,0.00
2018-08-09T00:52:31.366Z,0.00
2018-08-09T00:53:36.914Z,0.00
2018-08-09T00:54:42.446Z,0.00
2018-08-09T00:55:47.988Z,0.00
2018-08-09T00:56:53.540Z,0.00
2018-08-09T00:57:59.079Z,0.00
2018-08-09T00:59:04.622Z,0.00
2018-08-09T01:00:10.167Z,0.00
2018-08-09T01:01:15.707Z,0.00
2018-08-09T01:02:21.255Z,0.00
2018-08-09T01:03:26.812Z,0.00
2018-08-09T01:04:32.334Z,0.00
2018-08-09T01:05:37.891Z,0.00
2018-08-09T01:06:43.422Z,0.00
2018-08-09T01:07:48.966Z,0.00
2018-08-09T01:08:54.499Z,0.00
2018-08-09T01:10:00.045Z,0.00
2018-08-09T01:11:05.590Z,0.00
2018-08-09T01:12:11.136Z,0.00
2018-08-09T01:13:16.672Z,0.00
2018-08-09T01:14:22.220Z,0.00
2018-08-09T01:15:27.755Z,0.00
2018-08-09T01:16:33.310Z,0.00
2018-08-09T01:17:38.846Z,0.00
2018-08-09T01:18:44.383Z,0.00
2018-08-09T01:19:49.934Z,0.00
2018-08-09T01:20:55.490Z,0.00
2018-08-09T01:22:01.026Z,0.00
2018-08-09T01:23:06.558Z,0.00
2018-08-09T01:24:12.095Z,0.00
2018-08-09T01:25:17.646Z,0.00
2018-08-09T01:26:23.179Z,0.00
2018-08-09T01:27:28.727Z,0.00
2018-08-09T01:28:34.266Z,0.00
2018-08-09T01:29:39.809Z,0.00
2018-08-09T01:30:45.357Z,0.00
2018-08-09T01:31:50.894Z,0.00
2018-08-09T01:32:56.512Z,0.00
2018-08-09T01:34:01.978Z,0.00
2018-08-09T01:35:07.518Z,0.00
2018-08-09T01:36:13.065Z,0.00
2018-08-09T01:37:18.606Z,0.00
2018-08-09T01:38:24.148Z,0.00
2018-08-09T01:39:29.703Z,0.00
2018-08-09T01:40:35.236Z,0.00
2018-08-09T01:41:40.771Z,0.00
2018-08-09T01:42:46.320Z,0.00
2018-08-09T01:43:51.865Z,0.00
2018-08-09T01:44:57.401Z,0.00
2018-08-09T01:46:02.945Z,0.00
2018-08-09T01:47:08.486Z,0.00
2018-08-09T01:48:14.035Z,0.00
2018-08-09T01:49:19.575Z,0.00
2018-08-09T01:50:25.121Z,0.00
2018-08-09T01:51:30.659Z,0.00
2018-08-09T01:52:36.201Z,0.00
2018-08-09T01:53:41.742Z,0.00
2018-08-09T01:54:47.285Z,0.00
2018-08-09T01:55:52.830Z,0.00
2018-08-09T01:56:58.368Z,0.00
2018-08-09T01:58:03.907Z,0.00
2018-08-09T01:59:09.458Z,0.00
2018-08-09T02:00:15.001Z,0.00
2018-08-09T02:01:20.538Z,0.00
2018-08-09T02:02:26.077Z,0.00
2018-08-09T02:03:31.627Z,0.00
2018-08-09T02:04:37.230Z,0.00
2018-08-09T02:05:42.705Z,0.00
2018-08-09T02:06:48.248Z,0.00
2018-08-09T02:07:53.781Z,0.00
2018-08-09T02:08:59.326Z,0.00
2018-08-09T02:10:04.877Z,0.00
2018-08-09T02:11:10.412Z,0.00
2018-08-09T02:12:15.954Z,0.00
2018-08-09T02:13:21.496Z,0.00
2018-08-09T02:14:27.046Z,0.00
2018-08-09T02:15:32.585Z,0.00
2018-08-09T02:16:38.123Z,0.00
2018-08-09T02:17:43.669Z,0.00
2018-08-09T02:18:49.213Z,0.00
2018-08-09T02:19:54.756Z,0.00
2018-08-09T02:21:00.304Z,0.00
2018-08-09T02:22:05.831Z,0.00
2018-08-09T02:23:11.376Z,0.00
2018-08-09T02:24:16.921Z,0.00
2018-08-09T02:25:22.460Z,0.00
2018-08-09T02:26:28.004Z,0.00
2018-08-09T02:27:33.549Z,0.00
2018-08-09T02:28:39.088Z,0.00
2018-08-09T02:29:44.632Z,0.00
2018-08-09T02:30:50.176Z,0.00
2018-08-09T02:31:55.716Z,0.00
2018-08-09T02:33:01.253Z,0.00
2018-08-09T02:34:06.794Z,0.00
2018-08-09T02:35:12.356Z,0.00
2018-08-09T02:36:17.884Z,0.00
2018-08-09T02:37:23.421Z,0.00
2018-08-09T02:38:28.975Z,0.00
2018-08-09T02:39:34.510Z,0.00
2018-08-09T02:40:40.046Z,0.00
2018-08-09T02:41:45.594Z,0.00
2018-08-09T02:42:51.135Z,0.00
2018-08-09T02:43:56.675Z,0.00
2018-08-09T02:45:02.210Z,0.00
2018-08-09T02:46:07.755Z,0.00
2018-08-09T02:47:13.304Z,0.00
2018-08-09T02:48:18.837Z,0.00
2018-08-09T02:49:24.388Z,0.00
2018-08-09T02:50:29.928Z,0.00
2018-08-09T02:51:35.470Z,0.00
2018-08-09T02:52:41.015Z,0.00
2018-08-09T02:53:46.551Z,0.00
2018-08-09T02:54:52.088Z,0.00
2018-08-09T02:55:57.633Z,0.00
2018-08-09T02:57:03.171Z,0.00
2018-08-09T02:58:08.718Z,0.00
2018-08-09T02:59:14.291Z,0.00
2018-08-09T03:00:19.799Z,0.00
2018-08-09T03:01:25.346Z,0.00
2018-08-09T03:02:30.889Z,0.00
2018-08-09T03:03:36.425Z,0.00
2018-08-09T03:04:41.966Z,0.00
2018-08-09T03:05:47.518Z,0.00
2018-08-09T03:06:53.051Z,0.00
2018-08-09T03:07:58.597Z,0.00
2018-08-09T03:09:04.137Z,0.00
2018-08-09T03:10:09.675Z,0.00
2018-08-09T03:11:15.216Z,0.00
2018-08-09T03:12:20.765Z,0.00
2018-08-09T03:13:26.307Z,0.00
2018-08-09T03:14:31.842Z,0.00
2018-08-09T03:15:37.389Z,0.00
2018-08-09T03:16:42.926Z,0.00
2018-08-09T03:17:48.468Z,0.00
2018-08-09T03:18:54.006Z,0.00
2018-08-09T03:19:59.548Z,4.00
2018-08-09T03:21:05.092Z,0.00
2018-08-09T03:22:10.635Z,0.00
2018-08-09T03:23:16.182Z,4.00
2018-08-09T03:24:21.771Z,4.00
2018-08-09T03:25:27.263Z,0.00
2018-08-09T03:26:32.803Z,4.00
2018-08-09T03:27:38.345Z,4.00
2018-08-09T03:28:43.883Z,0.00
2018-08-09T03:29:49.430Z,4.00
2018-08-09T03:30:54.971Z,8.00
2018-08-09T03:32:00.512Z,4.00
2018-08-09T03:33:06.052Z,8.00
2018-08-09T03:34:11.594Z,4.00
2018-08-09T03:35:17.138Z,8.00
2018-08-09T03:36:22.676Z,8.00
2018-08-09T03:37:28.222Z,8.00
2018-08-09T03:38:33.756Z,8.00
2018-08-09T03:39:39.300Z,8.00
2018-08-09T03:40:44.839Z,8.00
2018-08-09T03:41:50.387Z,8.00
2018-08-09T03:42:55.928Z,12.00
2018-08-09T03:44:01.467Z,12.00
2018-08-09T03:45:07.009Z,12.00
2018-08-09T03:46:12.548Z,12.00
2018-08-09T03:47:18.093Z,12.00
2018-08-09T03:48:23.634Z,12.00
2018-08-09T03:49:29.179Z,12.00
2018-08-09T03:50:34.715Z,16.00
2018-08-09T03:51:40.256Z,12.00
2018-08-09T03:52:45.798Z,16.00
2018-08-09T03:53:51.341Z,16.00
2018-08-09T03:54:56.883Z,16.00
2018-08-09T03:56:02.425Z,16.00
2018-08-09T03:57:07.966Z,16.00
2018-08-09T03:58:13.530Z,20.00
2018-08-09T03:59:19.056Z,24.00
2018-08-09T04:00:24.585Z,20.00
2018-08-09T04:01:30.130Z,24.00
2018-08-09T04:02:35.671Z,24.00
2018-08-09T04:03:41.217Z,28.00
2018-08-09T04:04:46.758Z,32.00
2018-08-09T04:05:52.301Z,32.00
2018-08-09T04:06:57.839Z,36.00
2018-08-09T04:08:03.377Z,40.00
2018-08-09T04:09:08.927Z,44.00
2018-08-09T04:10:14.460Z,44.00
2018-08-09T04:11:20.010Z,48.00
2018-08-09T04:12:25.549Z,56.00
2018-08-09T04:13:31.087Z,60.00
2018-08-09T04:14:36.631Z,64.00
2018-08-09T04:15:42.179Z,68.00
2018-08-09T04:16:47.717Z,72.00
2018-08-09T04:17:53.254Z,80.00
2018-08-09T04:18:58.804Z,84.00
2018-08-09T04:20:04.343Z,88.00
2018-08-09T04:21:09.877Z,96.00
2018-08-09T04:22:15.420Z,100.00
2018-08-09T04:23:20.968Z,112.00
2018-08-09T04:24:26.506Z,120.00
2018-08-09T04:25:32.050Z,132.00
2018-08-09T04:26:37.734Z,140.00
2018-08-09T04:27:43.970Z,144.00
2018-08-09T04:28:48.675Z,148.00
2018-08-09T04:29:54.219Z,148.00
2018-08-09T04:30:59.759Z,156.00
2018-08-09T04:32:05.307Z,156.00
2018-08-09T04:33:10.840Z,164.00
2018-08-09T04:34:16.376Z,172.00
2018-08-09T04:35:21.923Z,180.00
2018-08-09T04:36:27.469Z,188.00
2018-08-09T04:37:33.008Z,192.00
2018-08-09T04:38:38.545Z,204.00
2018-08-09T04:39:44.100Z,208.00
2018-08-09T04:40:49.627Z,228.00
2018-08-09T04:41:55.166Z,236.00
2018-08-09T04:43:00.710Z,244.00
2018-08-09T04:44:06.249Z,264.00
2018-08-09T04:45:11.800Z,284.00
2018-08-09T04:46:17.343Z,284.00
2018-08-09T04:47:22.881Z,304.00
2018-08-09T04:48:28.417Z,296.00
2018-08-09T04:49:33.964Z,300.00
2018-08-09T04:50:39.505Z,304.00
2018-08-09T04:51:45.044Z,308.00
2018-08-09T04:52:50.586Z,360.00
2018-08-09T04:53:56.124Z,352.00
2018-08-09T04:55:01.674Z,412.00
2018-08-09T04:56:07.226Z,412.00
2018-08-09T04:57:12.758Z,472.00
2018-08-09T04:58:18.357Z,488.00
2018-08-09T04:59:23.840Z,500.00
2018-08-09T05:00:29.382Z,516.00
2018-08-09T05:01:34.927Z,524.00
2018-08-09T05:02:40.471Z,536.00
2018-08-09T05:03:46.009Z,552.00
2018-08-09T05:04:51.550Z,640.00
2018-08-09T05:05:57.093Z,768.00
2018-08-09T05:07:02.672Z,556.00
2018-08-09T05:08:08.178Z,548.00
2018-08-09T05:09:13.711Z,488.00
2018-08-09T05:10:19.328Z,568.00
2018-08-09T05:11:24.801Z,588.00
2018-08-09T05:12:30.345Z,508.00
2018-08-09T05:13:35.886Z,484.00
2018-08-09T05:14:41.422Z,640.00
2018-08-09T05:15:47.015Z,652.00
2018-08-09T05:16:52.518Z,660.00
2018-08-09T05:19:29.660Z,720.00
2018-08-09T05:20:35.243Z,712.00
2018-08-09T05:22:33.614Z,676.00
2018-08-09T05:23:39.141Z,656.00
2018-08-09T05:25:37.561Z,608.00
2018-08-09T05:26:43.103Z,480.00
2018-08-09T05:27:48.642Z,544.00
2018-08-09T05:28:54.186Z,484.00
2018-08-09T05:29:59.725Z,492.00
2018-08-09T05:31:05.265Z,524.00
2018-08-09T05:32:10.806Z,508.00
2018-08-09T05:33:16.345Z,540.00
2018-08-09T05:34:21.895Z,536.00
2018-08-09T05:35:27.436Z,528.00
2018-08-09T05:36:32.978Z,512.00
2018-08-09T05:37:38.520Z,496.00
2018-08-09T05:38:44.064Z,536.00
2018-08-09T05:39:49.603Z,724.00
2018-08-09T05:40:55.151Z,804.00
2018-08-09T05:42:00.687Z,800.00
2018-08-09T05:43:06.236Z,804.00
2018-08-09T05:44:11.774Z,868.00
2018-08-09T05:45:17.383Z,884.00
2018-08-09T05:46:22.866Z,908.00
2018-08-09T05:47:28.410Z,896.00
2018-08-09T05:48:33.944Z,944.00
2018-08-09T05:49:39.488Z,920.00
2018-08-09T05:50:45.035Z,944.00
2018-08-09T05:51:50.585Z,940.00
2018-08-09T05:52:56.164Z,936.00
2018-08-09T05:54:01.659Z,952.00
2018-08-09T05:55:07.206Z,964.00
2018-08-09T05:56:12.754Z,956.00
2018-08-09T05:57:18.291Z,988.00
2018-08-09T05:58:23.872Z,1036.00
2018-08-09T05:59:29.373Z,1024.00
2018-08-09T06:00:34.922Z,1076.00
2018-08-09T06:01:40.462Z,1056.00
2018-08-09T06:02:46.009Z,1056.00
2018-08-09T06:03:51.552Z,1076.00
2018-08-09T06:04:57.091Z,1104.00
2018-08-09T06:06:02.640Z,1084.00
2018-08-09T06:07:08.190Z,1056.00
2018-08-09T06:08:13.735Z,1076.00
2018-08-09T06:09:19.267Z,1088.00
2018-08-09T06:10:24.811Z,1084.00
2018-08-09T06:11:30.361Z,1096.00
2018-08-09T06:12:35.903Z,1064.00
2018-08-09T06:13:41.445Z,1068.00
2018-08-09T06:14:46.984Z,1088.00
2018-08-09T06:15:52.528Z,1088.00
2018-08-09T06:16:58.076Z,1096.00
2018-08-09T06:18:03.621Z,1124.00
2018-08-09T06:19:09.162Z,1132.00
2018-08-09T06:20:14.711Z,1128.00
2018-08-09T06:21:20.246Z,1148.00
2018-08-09T06:22:25.794Z,1140.00
2018-08-09T06:23:31.343Z,1140.00
2018-08-09T06:24:36.889Z,1156.00
2018-08-09T06:25:42.421Z,1156.00
2018-08-09T06:26:47.973Z,1172.00
2018-08-09T06:27:53.514Z,1156.00
2018-08-09T06:28:59.054Z,1172.00
2018-08-09T06:30:04.607Z,1164.00
2018-08-09T06:31:10.142Z,1192.00
2018-08-09T06:32:15.690Z,1184.00
2018-08-09T06:33:21.288Z,1196.00
2018-08-09T06:34:26.773Z,1196.00
2018-08-09T06:35:32.323Z,1188.00
2018-08-09T06:36:37.868Z,1204.00
2018-08-09T06:37:43.408Z,1204.00
2018-08-09T06:38:48.952Z,1208.00
2018-08-09T06:39:54.498Z,1228.00
2018-08-09T06:41:00.042Z,1220.00
2018-08-09T06:42:05.585Z,1192.00
2018-08-09T06:43:11.128Z,1188.00
2018-08-09T06:44:16.673Z,1196.00
2018-08-09T06:45:22.216Z,1212.00
2018-08-09T06:46:27.763Z,1220.00
2018-08-09T06:47:33.308Z,1228.00
2018-08-09T06:48:38.850Z,1260.00
2018-08-09T06:49:44.396Z,1288.00
2018-08-09T06:50:49.943Z,1304.00
2018-08-09T06:51:55.490Z,1244.00
2018-08-09T06:53:01.043Z,1252.00
2018-08-09T06:54:06.578Z,1304.00
2018-08-09T06:55:12.117Z,1292.00
2018-08-09T06:56:17.690Z,1348.00
2018-08-09T06:57:23.217Z,1332.00
2018-08-09T06:58:28.764Z,1328.00
2018-08-09T07:01:05.896Z,1224.00
2018-08-09T07:02:11.432Z,1260.00
2018-08-09T07:04:09.869Z,968.00
2018-08-09T07:05:15.400Z,968.00
2018-08-09T07:07:13.830Z,1244.00
2018-08-09T07:08:19.366Z,1268.00
2018-08-09T07:09:24.907Z,968.00
2018-08-09T07:10:30.453Z,1016.00
2018-08-09T07:11:35.999Z,1344.00
2018-08-09T07:12:41.556Z,1384.00
2018-08-09T07:13:47.091Z,1340.00
2018-08-09T07:14:52.756Z,1348.00
2018-08-09T07:15:58.172Z,1348.00
2018-08-09T07:17:03.719Z,1368.00
2018-08-09T07:18:09.271Z,1364.00
2018-08-09T07:19:14.808Z,1372.00
2018-08-09T07:20:20.405Z,1376.00
2018-08-09T07:21:25.897Z,1380.00
2018-08-09T07:22:31.458Z,1376.00
2018-08-09T07:23:36.986Z,1356.00
2018-08-09T07:24:42.541Z,1376.00
2018-08-09T07:25:48.075Z,1392.00
2018-08-09T07:26:53.629Z,1392.00
2018-08-09T07:27:59.166Z,1388.00
2018-08-09T07:29:04.714Z,1384.00
2018-08-09T07:30:10.261Z,1400.00
2018-08-09T07:31:15.806Z,1384.00
2018-08-09T07:32:21.351Z,1396.00
2018-08-09T07:33:26.895Z,1424.00
2018-08-09T07:34:32.436Z,1436.00
2018-08-09T07:35:37.997Z,1456.00
2018-08-09T07:36:43.535Z,1436.00
2018-08-09T07:37:49.072Z,1408.00
2018-08-09T07:38:54.618Z,1400.00
2018-08-09T07:40:00.165Z,1384.00
2018-08-09T07:41:05.708Z,1368.00
2018-08-09T07:42:11.257Z,1400.00
2018-08-09T07:43:16.804Z,1392.00
2018-08-09T07:44:22.355Z,1388.00
2018-08-09T07:45:27.896Z,1392.00
2018-08-09T07:46:33.438Z,1404.00
2018-08-09T07:47:38.986Z,1392.00
2018-08-09T07:48:44.551Z,1408.00
2018-08-09T07:49:50.069Z,1428.00
2018-08-09T07:50:55.644Z,1404.00
2018-08-09T07:52:01.162Z,1412.00
2018-08-09T07:53:06.706Z,1420.00
2018-08-09T07:54:12.305Z,1432.00
2018-08-09T07:55:17.803Z,1416.00
2018-08-09T07:56:23.349Z,1412.00
2018-08-09T07:57:28.889Z,1416.00
2018-08-09T07:58:34.438Z,1428.00
2018-08-09T07:59:39.987Z,1420.00
2018-08-09T08:00:45.530Z,1416.00
2018-08-09T08:01:51.068Z,1408.00
2018-08-09T08:02:56.621Z,1408.00
2018-08-09T08:04:02.163Z,1416.00
2018-08-09T08:05:07.706Z,1392.00
2018-08-09T08:06:13.342Z,1388.00
2018-08-09T08:07:18.803Z,1388.00
2018-08-09T08:08:24.354Z,1416.00
2018-08-09T08:09:29.892Z,1416.00
2018-08-09T08:10:35.438Z,1408.00
2018-08-09T08:11:40.981Z,1420.00
2018-08-09T08:12:46.527Z,1412.00
2018-08-09T08:13:52.071Z,1396.00
2018-08-09T08:14:57.667Z,1420.00
2018-08-09T08:16:03.163Z,1416.00
2018-08-09T08:17:08.709Z,1388.00
2018-08-09T08:19:46.367Z,1396.00
2018-08-09T08:20:51.939Z,1384.00
2018-08-09T08:21:57.480Z,1380.00
2018-08-09T08:23:02.984Z,1388.00
2018-08-09T08:24:08.745Z,1392.00
2018-08-09T08:25:14.073Z,1412.00
2018-08-09T08:26:19.613Z,1388.00
2018-08-09T08:27:25.231Z,1388.00
2018-08-09T08:28:30.740Z,1396.00
2018-08-09T08:29:36.247Z,1380.00
2018-08-09T08:30:41.802Z,1372.00
2018-08-09T08:31:47.346Z,1384.00
2018-08-09T08:32:52.894Z,1400.00
2018-08-09T08:33:58.431Z,1368.00
2018-08-09T08:35:03.980Z,1380.00
2018-08-09T08:36:09.520Z,1372.00
2018-08-09T08:37:15.065Z,1376.00
2018-08-09T08:38:20.615Z,1388.00
2018-08-09T08:39:26.159Z,1380.00
2018-08-09T08:40:31.706Z,1368.00
2018-08-09T08:41:37.311Z,1384.00
2018-08-09T08:42:42.793Z,1356.00
2018-08-09T08:43:48.337Z,1392.00
2018-08-09T08:44:53.896Z,1404.00
2018-08-09T08:45:59.437Z,1404.00
2018-08-09T08:47:05.014Z,1412.00
2018-08-09T08:48:10.528Z,1388.00
2018-08-09T08:49:16.070Z,1392.00
2018-08-09T08:50:21.610Z,1396.00
2018-08-09T08:51:27.158Z,1404.00
2018-08-09T08:52:32.704Z,1400.00
2018-08-09T08:53:38.250Z,1392.00
2018-08-09T08:54:43.788Z,1380.00
2018-08-09T08:55:49.337Z,1332.00
2018-08-09T08:56:54.896Z,1312.00
2018-08-09T08:58:00.438Z,1316.00
2018-08-09T08:59:05.981Z,1308.00
2018-08-09T09:00:11.531Z,1292.00
2018-08-09T09:01:17.072Z,1296.00
2018-08-09T09:02:22.703Z,1296.00
2018-08-09T09:03:28.168Z,1320.00
2018-08-09T09:04:33.707Z,1320.00
2018-08-09T09:05:39.252Z,1272.00
2018-08-09T09:06:44.806Z,1288.00
2018-08-09T09:07:50.347Z,1300.00
2018-08-09T09:08:55.900Z,1316.00
2018-08-09T09:10:01.444Z,1304.00
2018-08-09T09:11:06.987Z,1256.00
2018-08-09T09:12:12.535Z,1200.00
2018-08-09T09:13:18.086Z,1128.00
2018-08-09T09:14:23.628Z,1304.00
2018-08-09T09:15:29.183Z,1300.00
2018-08-09T09:16:34.722Z,1332.00
2018-08-09T09:17:40.270Z,1296.00
2018-08-09T09:18:45.818Z,1320.00
2018-08-09T09:19:52.059Z,1324.00
2018-08-09T09:20:57.477Z,1324.00
2018-08-09T09:22:02.641Z,1400.00
2018-08-09T09:23:08.000Z,1324.00
2018-08-09T09:24:13.550Z,1304.00
2018-08-09T09:25:19.090Z,1296.00
2018-08-09T09:26:24.661Z,1328.00
2018-08-09T09:27:30.207Z,1340.00
2018-08-09T09:28:35.737Z,1304.00
2018-08-09T09:31:12.896Z,1340.00
2018-08-09T09:32:18.419Z,1348.00
2018-08-09T09:34:17.360Z,1324.00
2018-08-09T09:35:22.889Z,1484.00
2018-08-09T09:36:28.431Z,1308.00
2018-08-09T09:37:33.983Z,1344.00
2018-08-09T09:38:39.519Z,1368.00
2018-08-09T09:39:45.065Z,1380.00
2018-08-09T09:40:50.620Z,1324.00
2018-08-09T09:41:56.157Z,1336.00
2018-08-09T09:43:01.711Z,1356.00
2018-08-09T09:44:07.263Z,1384.00
2018-08-09T09:45:12.861Z,1376.00
2018-08-09T09:46:18.353Z,1404.00
2018-08-09T09:47:23.897Z,1396.00
2018-08-09T09:48:29.442Z,1412.00
2018-08-09T09:49:34.988Z,1420.00
2018-08-09T09:50:40.545Z,1392.00
2018-08-09T09:51:46.081Z,1380.00
2018-08-09T09:52:51.632Z,1388.00
2018-08-09T09:53:57.164Z,1388.00
2018-08-09T09:55:02.792Z,1400.00
2018-08-09T09:56:08.261Z,1388.00
2018-08-09T09:57:13.803Z,1380.00
2018-08-09T09:58:19.350Z,1368.00
2018-08-09T09:59:24.903Z,1392.00
2018-08-09T10:00:30.441Z,1388.00
2018-08-09T10:01:35.999Z,1392.00
2018-08-09T10:02:41.539Z,1388.00
2018-08-09T10:03:47.085Z,1392.00
2018-08-09T10:04:52.629Z,1408.00
2018-08-09T10:05:58.170Z,1420.00
2018-08-09T10:08:35.825Z,1432.00
2018-08-09T10:09:41.358Z,1456.00
2018-08-09T10:12:18.992Z,1512.00
2018-08-09T10:13:24.536Z,1544.00
2018-08-09T10:14:30.081Z,1548.00
2018-08-09T10:15:35.636Z,1564.00
2018-08-09T10:16:41.177Z,1588.00
2018-08-09T10:17:46.721Z,1564.00
2018-08-09T10:18:52.275Z,1556.00
2018-08-09T10:19:57.817Z,1512.00
2018-08-09T10:21:03.363Z,1512.00
2018-08-09T10:22:08.911Z,1480.00
2018-08-09T10:23:14.458Z,1420.00
2018-08-09T10:24:19.998Z,1368.00
2018-08-09T10:25:25.542Z,1356.00
2018-08-09T10:26:31.097Z,1336.00
2018-08-09T10:27:36.641Z,1340.00
2018-08-09T10:28:42.190Z,1348.00
2018-08-09T10:29:47.745Z,1368.00
2018-08-09T10:30:53.285Z,1332.00
2018-08-09T10:31:58.822Z,1340.00
2018-08-09T10:33:04.372Z,1348.00
2018-08-09T10:34:10.064Z,1320.00
2018-08-09T10:35:15.466Z,1320.00
2018-08-09T10:36:21.015Z,1308.00
2018-08-09T10:37:26.564Z,1312.00
2018-08-09T10:38:32.104Z,1308.00
2018-08-09T10:39:37.658Z,1308.00
2018-08-09T10:40:43.196Z,1272.00
2018-08-09T10:43:20.366Z,1276.00
2018-08-09T10:44:25.882Z,1292.00
2018-08-09T10:46:24.805Z,1284.00
2018-08-09T10:49:02.020Z,1312.00
2018-08-09T10:50:07.505Z,1312.00
2018-08-09T10:52:06.423Z,1312.00
2018-08-09T10:53:11.971Z,1308.00
2018-08-09T10:54:17.518Z,1300.00
2018-08-09T10:55:23.058Z,1284.00
2018-08-09T10:56:28.610Z,1272.00
2018-08-09T10:57:34.155Z,1272.00
2018-08-09T10:58:39.702Z,1292.00
2018-08-09T10:59:45.250Z,1316.00
2018-08-09T11:00:50.834Z,1352.00
2018-08-09T11:01:56.345Z,1372.00
2018-08-09T11:03:01.887Z,1404.00
2018-08-09T11:04:07.444Z,1364.00
2018-08-09T11:05:12.981Z,1344.00
2018-08-09T11:06:18.551Z,1300.00
2018-08-09T11:07:24.071Z,1288.00
2018-08-09T11:08:29.622Z,1296.00
2018-08-09T11:09:35.176Z,1308.00
2018-08-09T11:10:40.716Z,1328.00
2018-08-09T11:11:46.262Z,1328.00
2018-08-09T11:12:51.809Z,1296.00
2018-08-09T11:13:57.360Z,1312.00
2018-08-09T11:15:02.948Z,1240.00
2018-08-09T11:16:08.446Z,1240.00
2018-08-09T11:17:14.022Z,1200.00
2018-08-09T11:18:19.547Z,1204.00
2018-08-09T11:19:25.094Z,1032.00
2018-08-09T11:20:30.634Z,1000.00
2018-08-09T11:21:36.185Z,996.00
2018-08-09T11:22:41.731Z,1172.00
2018-08-09T11:25:19.384Z,1324.00
2018-08-09T11:26:24.916Z,1296.00
2018-08-09T11:27:30.488Z,1176.00
2018-08-09T11:28:36.012Z,1348.00
2018-08-09T11:29:41.561Z,1376.00
2018-08-09T11:30:47.099Z,1392.00
2018-08-09T11:31:52.659Z,1412.00
2018-08-09T11:32:58.199Z,1356.00
2018-08-09T11:34:03.769Z,1320.00
2018-08-09T11:35:09.289Z,1328.00
2018-08-09T11:37:46.452Z,1432.00
2018-08-09T11:38:52.097Z,1432.00
2018-08-09T11:40:50.430Z,1516.00
2018-08-09T11:41:55.959Z,1528.00
2018-08-09T11:43:54.431Z,1548.00
2018-08-09T11:44:59.941Z,1536.00
2018-08-09T11:46:58.406Z,1536.00
2018-08-09T11:48:03.959Z,1484.00
2018-08-09T11:50:02.901Z,1484.00
2018-08-09T11:51:08.435Z,1472.00
2018-08-09T11:52:13.987Z,1468.00
2018-08-09T11:53:19.534Z,1472.00
2018-08-09T11:54:25.084Z,1468.00
2018-08-09T11:55:30.622Z,1460.00
2018-08-09T11:56:36.214Z,1420.00
2018-08-09T11:57:41.726Z,1400.00
2018-08-09T11:58:47.271Z,1404.00
2018-08-09T11:59:52.824Z,1412.00
2018-08-09T12:00:58.360Z,1404.00
2018-08-09T12:02:03.908Z,1268.00
2018-08-09T12:03:09.493Z,1324.00
2018-08-09T12:04:15.004Z,1376.00
2018-08-09T12:05:20.552Z,1000.00
2018-08-09T12:06:26.105Z,872.00
2018-08-09T12:07:31.652Z,916.00
2018-08-09T12:08:37.198Z,1184.00
2018-08-09T12:09:42.748Z,1004.00
2018-08-09T12:10:48.293Z,696.00
2018-08-09T12:11:53.837Z,632.00
2018-08-09T12:12:59.384Z,628.00
2018-08-09T12:14:04.938Z,636.00
2018-08-09T12:15:10.510Z,616.00
2018-08-09T12:16:16.031Z,616.00
2018-08-09T12:17:21.573Z,608.00
2018-08-09T12:18:27.126Z,640.00
2018-08-09T12:19:32.669Z,680.00
2018-08-09T12:20:38.243Z,744.00
2018-08-09T12:21:43.764Z,804.00
2018-08-09T12:22:49.318Z,852.00
2018-08-09T12:23:54.859Z,872.00
2018-08-09T12:25:00.409Z,872.00
2018-08-09T12:26:05.958Z,860.00
2018-08-09T12:27:11.506Z,836.00
2018-08-09T12:28:17.053Z,812.00
2018-08-09T12:29:22.594Z,772.00
2018-08-09T12:30:28.199Z,720.00
2018-08-09T12:31:33.693Z,680.00
2018-08-09T12:32:39.237Z,660.00
2018-08-09T12:33:44.788Z,648.00
2018-08-09T12:34:50.337Z,652.00
2018-08-09T12:35:55.885Z,684.00
2018-08-09T12:37:01.431Z,716.00
2018-08-09T12:38:06.978Z,760.00
2018-08-09T12:39:12.530Z,820.00
2018-08-09T12:40:18.074Z,860.00
2018-08-09T12:41:23.620Z,888.00
2018-08-09T12:42:29.175Z,924.00
2018-08-09T12:43:34.717Z,940.00
2018-08-09T12:44:40.276Z,996.00
2018-08-09T12:45:45.820Z,976.00
2018-08-09T12:46:51.367Z,928.00
2018-08-09T12:47:56.910Z,912.00
2018-08-09T12:49:02.554Z,924.00
2018-08-09T12:50:08.012Z,952.00
2018-08-09T12:51:13.569Z,992.00
2018-08-09T12:52:19.102Z,1032.00
2018-08-09T12:53:24.652Z,1004.00
2018-08-09T12:54:30.198Z,968.00
2018-08-09T12:55:35.769Z,948.00
2018-08-09T12:56:41.295Z,920.00
2018-08-09T12:57:46.849Z,940.00
2018-08-09T12:58:52.399Z,936.00
2018-08-09T12:59:57.983Z,916.00
2018-08-09T13:01:03.486Z,892.00
2018-08-09T13:02:09.037Z,880.00
2018-08-09T13:03:14.584Z,880.00
2018-08-09T13:04:20.139Z,860.00
2018-08-09T13:05:25.681Z,860.00
2018-08-09T13:06:31.230Z,852.00
2018-08-09T13:07:36.777Z,832.00
2018-08-09T13:08:42.325Z,800.00
2018-08-09T13:09:47.872Z,772.00
2018-08-09T13:10:53.425Z,784.00
2018-08-09T13:11:58.969Z,792.00
2018-08-09T13:13:04.516Z,808.00
2018-08-09T13:14:10.065Z,820.00
2018-08-09T13:15:15.620Z,836.00
2018-08-09T13:16:21.170Z,868.00
2018-08-09T13:17:26.711Z,884.00
2018-08-09T13:18:32.260Z,932.00
2018-08-09T13:19:37.817Z,1008.00
2018-08-09T13:20:43.355Z,1020.00
2018-08-09T13:21:48.912Z,1040.00
2018-08-09T13:22:54.452Z,1072.00
2018-08-09T13:24:00.011Z,1060.00
2018-08-09T13:25:05.553Z,1032.00
2018-08-09T13:26:11.094Z,1008.00
2018-08-09T13:27:16.645Z,988.00
2018-08-09T13:28:22.198Z,968.00
2018-08-09T13:29:27.747Z,916.00
2018-08-09T13:30:33.294Z,892.00
2018-08-09T13:31:38.842Z,880.00
2018-08-09T13:32:44.387Z,868.00
2018-08-09T13:33:49.959Z,864.00
2018-08-09T13:34:55.491Z,868.00
2018-08-09T13:36:01.039Z,860.00
2018-08-09T13:37:06.575Z,856.00
2018-08-09T13:38:12.127Z,852.00
2018-08-09T13:39:17.676Z,848.00
2018-08-09T13:41:54.831Z,812.00
2018-08-09T13:43:00.377Z,784.00
2018-08-09T13:44:05.917Z,760.00
2018-08-09T13:45:11.468Z,756.00
2018-08-09T13:46:17.009Z,756.00
2018-08-09T13:47:22.564Z,756.00
2018-08-09T13:48:28.108Z,732.00
2018-08-09T13:49:33.652Z,736.00
2018-08-09T13:50:39.199Z,740.00
2018-08-09T13:51:44.761Z,728.00
2018-08-09T13:52:50.328Z,724.00
2018-08-09T13:53:55.840Z,708.00
2018-08-09T13:55:01.391Z,696.00
2018-08-09T13:56:06.934Z,700.00
2018-08-09T13:57:12.500Z,704.00
2018-08-09T13:58:18.060Z,684.00
2018-08-09T13:59:23.577Z,672.00
2018-08-09T14:00:29.132Z,656.00
2018-08-09T14:01:34.675Z,648.00
2018-08-09T14:02:40.229Z,648.00
2018-08-09T14:03:45.774Z,648.00
2018-08-09T14:04:51.322Z,640.00
2018-08-09T14:05:56.869Z,624.00
2018-08-09T14:07:02.418Z,604.00
2018-08-09T14:08:07.973Z,592.00