createdAt,value
2022-08-21T00:00:13.011Z,2.8
2022-08-21T00:00:33.094Z,2.8
2022-08-21T00:00:53.185Z,2.8
2022-08-21T00:01:13.246Z,2.8
2022-08-21T00:01:33.330Z,2.2
2022-08-21T00:01:53.473Z,2.2
2022-08-21T00:02:13.463Z,2.2
2022-08-21T00:02:33.583Z,2.2
2022-08-21T00:02:53.572Z,2.2
2022-08-21T00:03:13.663Z,2.2
2022-08-21T00:03:33.726Z,2.2
2022-08-21T00:03:53.791Z,2.2
2022-08-21T00:04:14.667Z,2.2
2022-08-21T00:04:33.923Z,2.2
2022-08-21T00:04:57.615Z,2.2
2022-08-21T00:05:14.056Z,2.2
2022-08-21T00:05:34.105Z,2.2
2022-08-21T00:05:54.166Z,2.2
2022-08-21T00:06:14.223Z,2.2
2022-08-21T00:06:34.293Z,2.2
2022-08-21T00:06:54.388Z,2.2
2022-08-21T00:07:14.440Z,2.2
2022-08-21T00:07:34.523Z,2.2
2022-08-21T00:07:54.601Z,2.2
2022-08-21T00:08:14.687Z,2.2
2022-08-21T00:08:34.771Z,2.2
2022-08-21T00:08:54.838Z,2.2
2022-08-21T00:09:14.867Z,2.2
2022-08-21T00:09:34.929Z,2.2
2022-08-21T00:09:54.980Z,2.2
2022-08-21T00:10:15.068Z,2.2
2022-08-21T00:10:35.127Z,2.2
2022-08-21T00:10:55.197Z,2.2
2022-08-21T00:11:15.242Z,2.2
2022-08-21T00:11:35.334Z,2.2
2022-08-21T00:11:55.401Z,3.1
2022-08-21T00:12:15.496Z,3.1
2022-08-21T00:12:35.553Z,3.1
2022-08-21T00:12:55.640Z,3.1
2022-08-21T00:13:16.217Z,3.1
2022-08-21T00:13:35.747Z,3.1
2022-08-21T00:13:55.799Z,3.1
2022-08-21T00:14:15.875Z,3.1
2022-08-21T00:14:35.943Z,3.1
2022-08-21T00:14:58.102Z,3.1
2022-08-21T00:15:16.041Z,3.1
2022-08-21T00:15:36.101Z,3.1
2022-08-21T00:15:56.134Z,3.1
2022-08-21T00:16:16.209Z,3.1
2022-08-21T00:16:36.268Z,3.1
2022-08-21T00:16:57.287Z,3.1
2022-08-21T00:17:16.380Z,3.1
2022-08-21T00:17:36.448Z,3.1
2022-08-21T00:17:56.481Z,3.1
2022-08-21T00:18:16.570Z,3.1
2022-08-21T00:18:36.604Z,3.1
2022-08-21T00:18:56.684Z,3.1
2022-08-21T00:19:16.722Z,3.1
2022-08-21T00:19:36.826Z,3.1
2022-08-21T00:19:56.885Z,3.1
2022-08-21T00:20:16.921Z,3.1
2022-08-21T00:20:36.981Z,3.1
2022-08-21T00:20:57.012Z,3.1
2022-08-21T00:21:17.063Z,3.1
2022-08-21T00:21:37.137Z,3.1
2022-08-21T00:21:57.220Z,3.2
2022-08-21T00:22:17.286Z,3.2
2022-08-21T00:22:37.299Z,3.2
2022-08-21T00:22:57.605Z,3.2
2022-08-21T00:23:17.482Z,3.2
2022-08-21T00:23:37.490Z,3.2
2022-08-21T00:23:57.566Z,3.2
2022-08-21T00:24:17.637Z,3.2
2022-08-21T00:24:37.706Z,3.2
2022-08-21T00:24:57.776Z,3.2
2022-08-21T00:25:17.843Z,3.2
2022-08-21T00:25:37.917Z,3.2
2022-08-21T00:25:57.941Z,3.2
2022-08-21T00:26:18.025Z,3.2
2022-08-21T00:26:38.067Z,3.2
2022-08-21T00:26:58.121Z,3.2
2022-08-21T00:27:18.178Z,3.2
2022-08-21T00:27:38.247Z,3.2
2022-08-21T00:27:58.343Z,3.2
2022-08-21T00:28:18.426Z,3.2
2022-08-21T00:28:38.480Z,3.2
2022-08-21T00:28:59.011Z,3.2
2022-08-21T00:29:18.588Z,3.2
2022-08-21T00:29:38.663Z,3.2
2022-08-21T00:29:58.760Z,3.2
2022-08-21T00:30:23.275Z,3.2
2022-08-21T00:30:38.853Z,3.2
2022-08-21T00:30:58.920Z,3.2
2022-08-21T00:31:18.975Z,3.2
2022-08-21T00:31:39.013Z,2.9
2022-08-21T00:31:59.088Z,2.9
2022-08-21T00:32:19.152Z,2.9
2022-08-21T00:32:39.230Z,2.9
2022-08-21T00:32:59.409Z,2.9
2022-08-21T00:33:19.331Z,2.9
2022-08-21T00:33:39.403Z,2.9
2022-08-21T00:34:00.803Z,2.9
2022-08-21T00:34:19.500Z,2.9
2022-08-21T00:34:39.589Z,2.9
2022-08-21T00:34:59.679Z,2.9
2022-08-21T00:35:19.745Z,2.9
2022-08-21T00:35:39.823Z,2.9
2022-08-21T00:35:59.852Z,2.9
2022-08-21T00:36:19.928Z,2.9
2022-08-21T00:36:39.989Z,2.9
2022-08-21T00:37:00.012Z,2.9
2022-08-21T00:37:20.080Z,2.9
2022-08-21T00:37:40.137Z,2.9
2022-08-21T00:38:00.222Z,2.9
2022-08-21T00:38:20.248Z,2.9
2022-08-21T00:38:40.311Z,2.9
2022-08-21T00:39:00.390Z,2.9
2022-08-21T00:39:20.481Z,2.9
2022-08-21T00:39:40.635Z,2.9
2022-08-21T00:40:00.673Z,2.9
2022-08-21T00:40:20.711Z,2.9
2022-08-21T00:40:40.712Z,2.9
2022-08-21T00:41:02.807Z,2.9
2022-08-21T00:41:36.371Z,2.9
2022-08-21T00:41:40.873Z,2.9
2022-08-21T00:42:00.954Z,2.9
2022-08-21T00:42:20.985Z,2.9
2022-08-21T00:42:41.032Z,2.9
2022-08-21T00:43:01.234Z,2.9
2022-08-21T00:43:21.145Z,2.9
2022-08-21T00:43:41.243Z,2.9
2022-08-21T00:44:01.316Z,2.9
2022-08-21T00:44:21.375Z,2.9
2022-08-21T00:44:41.432Z,2.9
2022-08-21T00:45:01.482Z,2.9
2022-08-21T00:45:21.552Z,2.9
2022-08-21T00:45:41.614Z,2.9
2022-08-21T00:46:01.661Z,2.9
2022-08-21T00:46:21.698Z,2.9
2022-08-21T00:46:41.755Z,2.9
2022-08-21T00:47:01.832Z,2.9
2022-08-21T00:47:21.926Z,2.9
2022-08-21T00:47:41.959Z,2.9
2022-08-21T00:48:02.036Z,2.9
2022-08-21T00:48:22.103Z,2.9
2022-08-21T00:48:42.187Z,2.9
2022-08-21T00:49:02.216Z,2.9
2022-08-21T00:49:22.324Z,2.9
2022-08-21T00:49:42.361Z,2.9
2022-08-21T00:50:02.423Z,2.9
2022-08-21T00:50:22.484Z,2.9
2022-08-21T00:50:42.521Z,2.9
2022-08-21T00:51:02.597Z,2.9
2022-08-21T00:51:22.657Z,2.9
2022-08-21T00:51:42.714Z,2.9
2022-08-21T00:52:02.785Z,3.4
2022-08-21T00:52:22.849Z,3.4
2022-08-21T00:52:42.880Z,3.4
2022-08-21T00:53:02.955Z,3.4
2022-08-21T00:53:23.014Z,3.4
2022-08-21T00:53:43.060Z,3.4
2022-08-21T00:54:03.225Z,3.4
2022-08-21T00:54:23.198Z,3.4
2022-08-21T00:54:43.278Z,3.4
2022-08-21T00:55:03.275Z,3.4
2022-08-21T00:55:23.713Z,3.4
2022-08-21T00:55:43.430Z,3.4
2022-08-21T00:56:03.511Z,3.4
2022-08-21T00:56:23.594Z,3.4
2022-08-21T00:56:43.656Z,3.4
2022-08-21T00:57:03.727Z,3.4
2022-08-21T00:57:23.767Z,3.4
2022-08-21T00:57:43.816Z,3.4
2022-08-21T00:58:03.894Z,3.4
2022-08-21T00:58:23.927Z,3.4
2022-08-21T00:58:44.013Z,3.4
2022-08-21T00:59:04.072Z,3.4
2022-08-21T00:59:24.237Z,3.4
2022-08-21T00:59:44.159Z,3.4
2022-08-21T01:00:04.201Z,3.4
2022-08-21T01:00:24.266Z,3.4
2022-08-21T01:00:44.386Z,3.4
2022-08-21T01:01:08.492Z,3.4
2022-08-21T01:01:24.492Z,3.4
2022-08-21T01:01:44.480Z,3.4
2022-08-21T01:02:04.543Z,3.2
2022-08-21T01:02:24.631Z,3.2
2022-08-21T01:02:44.682Z,3.2
2022-08-21T01:03:07.268Z,3.2
2022-08-21T01:03:24.863Z,3.2
2022-08-21T01:03:45.382Z,3.2
2022-08-21T01:04:04.992Z,3.2
2022-08-21T01:04:25.063Z,3.2
2022-08-21T01:04:45.094Z,3.2
2022-08-21T01:05:05.169Z,3.2
2022-08-21T01:05:25.180Z,3.2
2022-08-21T01:05:45.239Z,3.2
2022-08-21T01:06:05.318Z,3.2
2022-08-21T01:06:25.368Z,3.2
2022-08-21T01:06:45.422Z,3.2
2022-08-21T01:07:05.495Z,3.2
2022-08-21T01:07:25.546Z,3.2
2022-08-21T01:07:45.605Z,3.2
2022-08-21T01:08:05.659Z,3.2
2022-08-21T01:08:25.737Z,3.2
2022-08-21T01:08:46.926Z,3.2
2022-08-21T01:09:05.866Z,3.2
2022-08-21T01:09:25.955Z,3.2
2022-08-21T01:09:46.003Z,3.2
2022-08-21T01:10:06.042Z,3.2
2022-08-21T01:10:26.100Z,3.2
2022-08-21T01:10:46.196Z,3.2
2022-08-21T01:11:06.233Z,3.2
2022-08-21T01:11:26.298Z,3.2
2022-08-21T01:11:46.366Z,3.2
2022-08-21T01:12:06.414Z,3.2
2022-08-21T01:12:26.463Z,4
2022-08-21T01:12:46.512Z,4
2022-08-21T01:13:06.570Z,4
2022-08-21T01:13:26.632Z,4
2022-08-21T01:13:46.673Z,4
2022-08-21T01:14:06.721Z,4
2022-08-21T01:14:26.790Z,4
2022-08-21T01:14:46.839Z,4
2022-08-21T01:15:06.901Z,4
2022-08-21T01:15:26.966Z,4
2022-08-21T01:15:47.030Z,4
2022-08-21T01:16:07.125Z,4
2022-08-21T01:16:27.184Z,4
2022-08-21T01:16:47.285Z,4
2022-08-21T01:17:07.295Z,4
2022-08-21T01:17:27.366Z,4
2022-08-21T01:17:47.439Z,4
2022-08-21T01:18:07.497Z,4
2022-08-21T01:18:27.547Z,4
2022-08-21T01:18:47.602Z,4
2022-08-21T01:19:07.649Z,4
2022-08-21T01:19:27.707Z,4
2022-08-21T01:19:47.767Z,4
2022-08-21T01:20:07.795Z,4
2022-08-21T01:20:32.852Z,4
2022-08-21T01:20:47.909Z,4
2022-08-21T01:21:07.986Z,4
2022-08-21T01:21:28.690Z,4
2022-08-21T01:21:48.061Z,4
2022-08-21T01:22:08.126Z,2.4
2022-08-21T01:22:28.192Z,2.4
2022-08-21T01:22:48.250Z,2.4
2022-08-21T01:23:08.312Z,2.4
2022-08-21T01:23:28.354Z,2.4
2022-08-21T01:23:48.431Z,2.4
2022-08-21T01:24:08.458Z,2.4
2022-08-21T01:24:28.556Z,2.4
2022-08-21T01:24:48.577Z,2.4
2022-08-21T01:25:08.630Z,2.4
2022-08-21T01:25:28.709Z,2.4
2022-08-21T01:25:48.757Z,2.4
2022-08-21T01:26:08.816Z,2.4
2022-08-21T01:26:33.907Z,2.4
2022-08-21T01:26:48.951Z,2.4
2022-08-21T01:27:09.036Z,2.4
2022-08-21T01:27:29.096Z,2.4
2022-08-21T01:27:49.123Z,2.4
2022-08-21T01:28:09.205Z,2.4
2022-08-21T01:28:29.266Z,2.4
2022-08-21T01:28:49.310Z,2.4
2022-08-21T01:29:09.345Z,2.4
2022-08-21T01:29:29.406Z,2.4
2022-08-21T01:29:49.490Z,2.4
2022-08-21T01:30:09.572Z,2.4
2022-08-21T01:30:29.621Z,2.4
2022-08-21T01:30:49.675Z,2.4
2022-08-21T01:31:09.753Z,2.4
2022-08-21T01:31:29.794Z,2.4
2022-08-21T01:31:49.836Z,2.4
2022-08-21T01:32:09.907Z,2.4
2022-08-21T01:32:29.993Z,2.5
2022-08-21T01:32:50.063Z,2.5
2022-08-21T01:33:10.102Z,2.5
2022-08-21T01:33:30.137Z,2.5
2022-08-21T01:33:50.183Z,2.5
2022-08-21T01:34:10.254Z,2.5
2022-08-21T01:34:30.288Z,2.5
2022-08-21T01:34:50.357Z,2.5
2022-08-21T01:35:10.433Z,2.5
2022-08-21T01:35:30.479Z,2.5
2022-08-21T01:35:50.570Z,2.5
2022-08-21T01:36:10.591Z,2.5
2022-08-21T01:36:30.656Z,2.5
2022-08-21T01:36:50.721Z,2.5
2022-08-21T01:37:10.782Z,2.5
2022-08-21T01:37:30.862Z,2.5
2022-08-21T01:37:50.919Z,2.5
2022-08-21T01:38:11.011Z,2.5
2022-08-21T01:38:31.058Z,2.5
2022-08-21T01:38:51.109Z,2.5
2022-08-21T01:39:11.175Z,2.5
2022-08-21T01:39:31.233Z,2.5
2022-08-21T01:39:51.381Z,2.5
2022-08-21T01:40:11.356Z,2.5
2022-08-21T01:40:31.367Z,2.5
2022-08-21T01:40:51.462Z,2.5
2022-08-21T01:41:11.491Z,2.5
2022-08-21T01:41:31.576Z,2.5
2022-08-21T01:41:51.602Z,2.5
2022-08-21T01:42:11.662Z,2.5
2022-08-21T01:42:31.733Z,2.8
2022-08-21T01:42:51.818Z,2.8
2022-08-21T01:43:11.813Z,2.8
2022-08-21T01:43:39.187Z,2.8
2022-08-21T01:43:51.929Z,2.8
2022-08-21T01:44:12.010Z,2.8
2022-08-21T01:44:32.079Z,2.8
2022-08-21T01:44:54.719Z,2.8
2022-08-21T01:45:12.192Z,2.8
2022-08-21T01:45:32.244Z,2.8
2022-08-21T01:45:52.311Z,2.8
2022-08-21T01:46:12.390Z,2.8
2022-08-21T01:46:32.467Z,2.8
2022-08-21T01:46:52.521Z,2.8
2022-08-21T01:47:12.603Z,2.8
2022-08-21T01:47:32.629Z,2.8
2022-08-21T01:47:52.684Z,2.8
2022-08-21T01:48:12.761Z,2.8
2022-08-21T01:48:32.810Z,2.8
2022-08-21T01:48:52.911Z,2.8
2022-08-21T01:49:12.967Z,2.8
2022-08-21T01:49:33.041Z,2.8
2022-08-21T01:49:53.100Z,2.8
2022-08-21T01:50:13.195Z,2.8
2022-08-21T01:50:33.242Z,2.8
2022-08-21T01:50:56.926Z,2.8
2022-08-21T01:51:13.366Z,2.8
2022-08-21T01:51:33.411Z,2.8
2022-08-21T01:51:53.475Z,2.8
2022-08-21T01:52:13.551Z,2.8
2022-08-21T01:52:33.617Z,2.8
2022-08-21T01:52:53.675Z,2.3
2022-08-21T01:53:13.710Z,2.3
2022-08-21T01:53:33.778Z,2.3
2022-08-21T01:53:53.833Z,2.3
2022-08-21T01:54:13.881Z,2.3
2022-08-21T01:54:33.962Z,2.3
2022-08-21T01:54:55.097Z,2.3
2022-08-21T01:55:14.070Z,2.3
2022-08-21T01:55:34.120Z,2.3
2022-08-21T01:55:54.189Z,2.3
2022-08-21T01:56:14.192Z,2.3
2022-08-21T01:56:34.276Z,2.3
2022-08-21T01:56:54.315Z,2.3
2022-08-21T01:57:14.382Z,2.3
2022-08-21T01:57:34.459Z,2.3
2022-08-21T01:57:54.488Z,2.3
2022-08-21T01:58:14.540Z,2.3
2022-08-21T01:58:34.610Z,2.3
2022-08-21T01:58:54.631Z,2.3
2022-08-21T01:59:14.695Z,2.3
2022-08-21T01:59:34.750Z,2.3
2022-08-21T01:59:54.767Z,2.3
2022-08-21T02:00:14.845Z,2.3
2022-08-21T02:00:34.953Z,2.3
2022-08-21T02:00:54.992Z,2.3
2022-08-21T02:01:15.085Z,2.3
2022-08-21T02:01:35.056Z,2.3
2022-08-21T02:01:55.148Z,2.3
2022-08-21T02:03:10.351Z,2.1
2022-08-21T02:03:35.291Z,2.1
2022-08-21T02:03:36.408Z,2.1
2022-08-21T02:03:55.426Z,2.1
2022-08-21T02:04:15.489Z,2.1
2022-08-21T02:04:35.515Z,2.1
2022-08-21T02:04:55.544Z,2.1
2022-08-21T02:05:15.614Z,2.1
2022-08-21T02:06:55.914Z,2.1
2022-08-21T02:07:15.959Z,2.1
2022-08-21T02:07:36.009Z,2.1
2022-08-21T02:07:56.049Z,2.1
2022-08-21T02:08:16.111Z,2.1
2022-08-21T02:08:36.167Z,2.1
2022-08-21T02:08:56.253Z,2.1
2022-08-21T02:09:16.326Z,2.1
2022-08-21T02:09:36.405Z,2.1
2022-08-21T02:09:56.423Z,2.1
2022-08-21T02:10:16.474Z,2.1
2022-08-21T02:10:36.530Z,2.1
2022-08-21T02:10:56.601Z,2.1
2022-08-21T02:11:16.650Z,2.1
2022-08-21T02:11:36.721Z,2.1
2022-08-21T02:11:56.779Z,2.1
2022-08-21T02:12:16.846Z,2.1
2022-08-21T02:12:36.912Z,2.4
2022-08-21T02:12:57.150Z,2.4
2022-08-21T02:13:17.015Z,2.4
2022-08-21T02:13:37.099Z,2.4
2022-08-21T02:13:57.131Z,2.4
2022-08-21T02:14:30.281Z,2.4
2022-08-21T02:14:37.281Z,2.4
2022-08-21T02:14:57.329Z,2.4
2022-08-21T02:15:17.435Z,2.4
2022-08-21T02:15:37.503Z,2.4
2022-08-21T02:15:57.558Z,2.4
2022-08-21T02:16:19.502Z,2.4
2022-08-21T02:16:37.638Z,2.4
2022-08-21T02:17:03.358Z,2.4
2022-08-21T02:17:17.783Z,2.4
2022-08-21T02:17:37.846Z,2.4
2022-08-21T02:17:57.930Z,2.4
2022-08-21T02:18:17.976Z,2.4
2022-08-21T02:18:38.066Z,2.4
2022-08-21T02:18:58.097Z,2.4
2022-08-21T02:19:18.152Z,2.4
2022-08-21T02:19:40.087Z,2.4
2022-08-21T02:19:58.241Z,2.4
2022-08-21T02:20:18.309Z,2.4
2022-08-21T02:20:38.356Z,2.4
2022-08-21T02:20:58.406Z,2.4
2022-08-21T02:21:18.467Z,2.4
2022-08-21T02:21:38.531Z,2.4
2022-08-21T02:21:58.617Z,2.4
2022-08-21T02:22:18.677Z,2.4
2022-08-21T02:22:38.709Z,2.4
2022-08-21T02:22:59.018Z,2.35
2022-08-21T02:23:19.336Z,2.35
2022-08-21T02:23:38.854Z,2.35
2022-08-21T02:23:58.920Z,2.35
2022-08-21T02:24:18.957Z,2.35
2022-08-21T02:24:53.920Z,2.35
2022-08-21T02:24:59.089Z,2.35
2022-08-21T02:25:19.138Z,2.35
2022-08-21T02:25:39.189Z,2.35
2022-08-21T02:25:59.258Z,2.35
2022-08-21T02:26:19.321Z,2.35
2022-08-21T02:26:39.370Z,2.35
2022-08-21T02:26:59.420Z,2.35
2022-08-21T02:27:19.490Z,2.35
2022-08-21T02:27:39.502Z,2.35
2022-08-21T02:27:59.575Z,2.35
2022-08-21T02:28:19.654Z,2.35
2022-08-21T02:28:39.720Z,2.35
2022-08-21T02:28:59.787Z,2.35
2022-08-21T02:29:19.851Z,2.35
2022-08-21T02:29:39.897Z,2.35
2022-08-21T02:29:59.969Z,2.35
2022-08-21T02:30:20.037Z,2.35
2022-08-21T02:30:40.105Z,2.35
2022-08-21T02:31:00.217Z,2.35
2022-08-21T02:31:20.261Z,2.35
2022-08-21T02:31:40.308Z,2.35
2022-08-21T02:32:00.369Z,2.35
2022-08-21T02:32:20.453Z,2.35
2022-08-21T02:32:40.506Z,2.35
2022-08-21T02:33:00.576Z,2.9
2022-08-21T02:33:20.642Z,2.9
2022-08-21T02:33:40.705Z,2.9
2022-08-21T02:34:00.763Z,2.9
2022-08-21T02:34:20.810Z,2.9
2022-08-21T02:34:40.857Z,2.9
2022-08-21T02:35:00.960Z,2.9
2022-08-21T02:35:21.008Z,2.9
2022-08-21T02:35:41.084Z,2.9
2022-08-21T02:36:01.137Z,2.9
2022-08-21T02:36:21.191Z,2.9
2022-08-21T02:36:41.263Z,2.9
2022-08-21T02:37:01.304Z,2.9
2022-08-21T02:37:21.333Z,2.9
2022-08-21T02:37:41.408Z,2.9
2022-08-21T02:38:01.472Z,2.9
2022-08-21T02:38:21.502Z,2.9
2022-08-21T02:38:41.562Z,2.9
2022-08-21T02:39:01.620Z,2.9
2022-08-21T02:39:27.089Z,2.9
2022-08-21T02:39:41.797Z,2.9
2022-08-21T02:40:01.878Z,2.9
2022-08-21T02:40:21.939Z,2.9
2022-08-21T02:40:47.807Z,2.9
2022-08-21T02:41:01.964Z,2.9
2022-08-21T02:41:22.057Z,2.9
2022-08-21T02:41:42.125Z,2.9
2022-08-21T02:42:02.175Z,2.9
2022-08-21T02:42:22.198Z,2.9
2022-08-21T02:42:42.258Z,2.9
2022-08-21T02:43:02.312Z,2.8
2022-08-21T02:43:22.395Z,2.8
2022-08-21T02:43:42.475Z,2.8
2022-08-21T02:44:02.546Z,2.8
2022-08-21T02:44:30.108Z,2.8
2022-08-21T02:44:42.681Z,2.8
2022-08-21T02:45:02.722Z,2.8
2022-08-21T02:45:22.771Z,2.8
2022-08-21T02:45:42.837Z,2.8
2022-08-21T02:46:02.896Z,2.8
2022-08-21T02:46:22.961Z,2.8
2022-08-21T02:46:43.017Z,2.8
2022-08-21T02:47:03.087Z,2.8
2022-08-21T02:47:23.144Z,2.8
2022-08-21T02:47:43.208Z,2.8
2022-08-21T02:48:04.168Z,2.8
2022-08-21T02:48:23.317Z,2.8
2022-08-21T02:48:43.374Z,2.8
2022-08-21T02:49:03.437Z,2.8
2022-08-21T02:49:23.501Z,2.8
2022-08-21T02:49:43.575Z,2.8
2022-08-21T02:50:03.634Z,2.8
2022-08-21T02:50:23.706Z,2.8
2022-08-21T02:50:43.752Z,2.8
2022-08-21T02:51:03.795Z,2.8
2022-08-21T02:51:23.862Z,2.8
2022-08-21T02:51:43.906Z,2.8
2022-08-21T02:52:03.962Z,2.8
2022-08-21T02:52:24.011Z,2.8
2022-08-21T02:52:44.069Z,2.8
2022-08-21T02:53:04.135Z,3.55
2022-08-21T02:53:24.173Z,3.55
2022-08-21T02:53:44.224Z,3.55
2022-08-21T02:54:04.280Z,3.55
2022-08-21T02:54:24.323Z,3.55
2022-08-21T02:54:44.384Z,3.55
2022-08-21T02:55:04.457Z,3.55
2022-08-21T02:55:24.499Z,3.55
2022-08-21T02:55:44.579Z,3.55
2022-08-21T02:56:04.670Z,3.55
2022-08-21T02:56:24.693Z,3.55
2022-08-21T02:56:44.780Z,3.55
2022-08-21T02:57:04.832Z,3.55
2022-08-21T02:57:24.958Z,3.55
2022-08-21T02:57:44.987Z,3.55
2022-08-21T02:58:05.055Z,3.55
2022-08-21T02:58:25.147Z,3.55
2022-08-21T02:58:45.188Z,3.55
2022-08-21T02:59:05.241Z,3.55
2022-08-21T02:59:25.324Z,3.55
2022-08-21T02:59:45.388Z,3.55
2022-08-21T03:00:05.471Z,3.55
2022-08-21T03:00:25.512Z,3.55
2022-08-21T03:00:45.541Z,3.55
2022-08-21T03:01:05.622Z,3.55
2022-08-21T03:01:25.730Z,3.55
2022-08-21T03:01:45.769Z,3.55
2022-08-21T03:02:05.893Z,3.55
2022-08-21T03:02:26.643Z,3.55
2022-08-21T03:02:45.884Z,3.55
2022-08-21T03:03:05.943Z,3.55
2022-08-21T03:03:26.002Z,3.25
2022-08-21T03:03:46.060Z,3.25
2022-08-21T03:04:06.145Z,3.25
2022-08-21T03:04:26.169Z,3.25
2022-08-21T03:04:46.881Z,3.25
2022-08-21T03:05:06.296Z,3.25
2022-08-21T03:05:26.373Z,3.25
2022-08-21T03:05:46.439Z,3.25
2022-08-21T03:06:06.510Z,3.25
2022-08-21T03:06:26.571Z,3.25
2022-08-21T03:06:46.623Z,3.25
2022-08-21T03:07:06.680Z,3.25
2022-08-21T03:07:26.727Z,3.25
2022-08-21T03:07:46.785Z,3.25
2022-08-21T03:08:06.850Z,3.25
2022-08-21T03:08:27.793Z,3.25
2022-08-21T03:08:47.012Z,3.25
2022-08-21T03:09:07.095Z,3.25
2022-08-21T03:09:27.125Z,3.25
2022-08-21T03:09:55.864Z,3.25
2022-08-21T03:10:07.279Z,3.25
2022-08-21T03:10:27.352Z,3.25
2022-08-21T03:10:47.407Z,3.25
2022-08-21T03:11:07.809Z,3.25
2022-08-21T03:11:27.522Z,3.25
2022-08-21T03:11:47.606Z,3.25
2022-08-21T03:12:07.681Z,3.25
2022-08-21T03:12:29.804Z,3.25
2022-08-21T03:12:47.866Z,3.25
2022-08-21T03:13:07.941Z,3.25
2022-08-21T03:13:28.014Z,4.1
2022-08-21T03:13:48.088Z,4.1
2022-08-21T03:14:08.170Z,4.1
2022-08-21T03:14:28.245Z,4.1
2022-08-21T03:14:48.292Z,4.1
2022-08-21T03:15:08.342Z,4.1
2022-08-21T03:15:28.405Z,4.1
2022-08-21T03:15:48.479Z,4.1
2022-08-21T03:16:09.911Z,4.1
2022-08-21T03:16:31.998Z,4.1
2022-08-21T03:16:48.702Z,4.1
2022-08-21T03:17:08.781Z,4.1
2022-08-21T03:17:29.774Z,4.1
2022-08-21T03:17:48.829Z,4.1
2022-08-21T03:18:08.912Z,4.1
2022-08-21T03:18:28.937Z,4.1
2022-08-21T03:18:49.024Z,4.1
2022-08-21T03:19:09.060Z,4.1
2022-08-21T03:19:29.111Z,4.1
2022-08-21T03:19:49.160Z,4.1
2022-08-21T03:20:09.263Z,4.1
2022-08-21T03:20:29.242Z,4.1
2022-08-21T03:20:49.330Z,4.1
2022-08-21T03:21:09.430Z,4.1
2022-08-21T03:21:29.451Z,4.1
2022-08-21T03:21:49.500Z,4.1
2022-08-21T03:22:09.560Z,4.1
2022-08-21T03:22:30.808Z,4.1
2022-08-21T03:22:52.950Z,4.1
2022-08-21T03:23:13.186Z,4.1
2022-08-21T03:23:32.726Z,3.5
2022-08-21T03:23:49.839Z,3.5
2022-08-21T03:24:09.918Z,3.5
2022-08-21T03:24:30.004Z,3.5
2022-08-21T03:24:50.048Z,3.5
2022-08-21T03:25:10.882Z,3.5
2022-08-21T03:25:39.869Z,3.5
2022-08-21T03:25:50.264Z,3.5
2022-08-21T03:26:10.317Z,3.5
2022-08-21T03:26:30.346Z,3.5
2022-08-21T03:26:50.422Z,3.5
2022-08-21T03:27:10.504Z,3.5
2022-08-21T03:27:30.539Z,3.5
2022-08-21T03:27:50.606Z,3.5
2022-08-21T03:28:12.969Z,3.5
2022-08-21T03:28:30.727Z,3.5
2022-08-21T03:28:50.808Z,3.5
2022-08-21T03:29:10.877Z,3.5
2022-08-21T03:29:30.955Z,3.5
2022-08-21T03:29:51.010Z,3.5
2022-08-21T03:30:11.093Z,3.5
2022-08-21T03:30:31.131Z,3.5
2022-08-21T03:30:51.194Z,3.5
2022-08-21T03:31:11.256Z,3.5
2022-08-21T03:31:31.337Z,3.5
2022-08-21T03:31:51.422Z,3.5
2022-08-21T03:32:11.473Z,3.5
2022-08-21T03:32:31.529Z,3.5
2022-08-21T03:32:51.608Z,3.5
2022-08-21T03:33:12.302Z,3.5
2022-08-21T03:33:31.689Z,4.35
2022-08-21T03:33:51.755Z,4.35
2022-08-21T03:34:11.816Z,4.35
2022-08-21T03:34:31.893Z,4.35
2022-08-21T03:34:51.925Z,4.35
2022-08-21T03:35:11.996Z,4.35
2022-08-21T03:35:32.042Z,4.35
2022-08-21T03:35:52.126Z,4.35
2022-08-21T03:36:12.191Z,4.35
2022-08-21T03:36:32.293Z,4.35
2022-08-21T03:36:52.336Z,4.35
2022-08-21T03:37:12.406Z,4.35
2022-08-21T03:37:32.482Z,4.35
2022-08-21T03:37:52.527Z,4.35
2022-08-21T03:38:12.601Z,4.35
2022-08-21T03:38:32.646Z,4.35
2022-08-21T03:38:52.710Z,4.35
2022-08-21T03:39:12.749Z,4.35
2022-08-21T03:39:32.837Z,4.35
2022-08-21T03:39:52.937Z,4.35
2022-08-21T03:40:13.035Z,4.35
2022-08-21T03:40:32.977Z,4.35
2022-08-21T03:40:53.083Z,4.35
2022-08-21T03:41:13.097Z,4.35
2022-08-21T03:41:33.165Z,4.35
2022-08-21T03:41:53.215Z,4.35
2022-08-21T03:42:13.312Z,4.35
2022-08-21T03:42:33.373Z,4.35
2022-08-21T03:42:53.428Z,4.35
2022-08-21T03:43:13.484Z,4.35
2022-08-21T03:43:33.529Z,4.35
2022-08-21T03:43:53.565Z,4.2
2022-08-21T03:44:13.643Z,4.2
2022-08-21T03:44:33.705Z,4.2
2022-08-21T03:44:53.758Z,4.2
2022-08-21T03:45:13.849Z,4.2
2022-08-21T03:45:33.876Z,4.2
2022-08-21T03:45:53.972Z,4.2
2022-08-21T03:46:14.024Z,4.2
2022-08-21T03:46:34.090Z,4.2
2022-08-21T03:46:54.110Z,4.2
2022-08-21T03:47:14.160Z,4.2
2022-08-21T03:47:34.213Z,4.2
2022-08-21T03:47:54.269Z,4.2
2022-08-21T03:48:14.327Z,4.2
2022-08-21T03:48:34.350Z,4.2
2022-08-21T03:48:54.445Z,4.2
2022-08-21T03:49:14.490Z,4.2
2022-08-21T03:49:34.551Z,4.2
2022-08-21T03:49:54.614Z,4.2
2022-08-21T03:50:14.674Z,4.2
2022-08-21T03:50:34.856Z,4.2
2022-08-21T03:50:54.823Z,4.2
2022-08-21T03:51:14.882Z,4.2
2022-08-21T03:51:34.943Z,4.2
2022-08-21T03:51:57.171Z,4.2
2022-08-21T03:52:15.073Z,4.2
2022-08-21T03:52:35.137Z,4.2
2022-08-21T03:52:55.256Z,4.2
2022-08-21T03:53:16.968Z,4.2
2022-08-21T03:53:35.286Z,4.2
2022-08-21T03:53:55.366Z,4.1
2022-08-21T03:54:15.456Z,4.1
2022-08-21T03:54:35.520Z,4.1
2022-08-21T03:54:55.548Z,4.1
2022-08-21T03:55:15.608Z,4.1
2022-08-21T03:55:35.717Z,4.1
2022-08-21T03:55:55.757Z,4.1
2022-08-21T03:56:15.796Z,4.1
2022-08-21T03:56:35.886Z,4.1
2022-08-21T03:56:55.922Z,4.1
2022-08-21T03:57:15.999Z,4.1
2022-08-21T03:57:36.029Z,4.1
2022-08-21T03:57:56.081Z,4.1
2022-08-21T03:58:17.339Z,4.1
2022-08-21T03:58:36.203Z,4.1
2022-08-21T03:58:56.253Z,4.1
2022-08-21T03:59:16.326Z,4.1
2022-08-21T03:59:36.389Z,4.1
2022-08-21T03:59:56.468Z,4.1
2022-08-21T04:00:16.517Z,4.1
2022-08-21T04:00:36.610Z,4.1
2022-08-21T04:00:56.656Z,4.1
2022-08-21T04:01:16.759Z,4.1
2022-08-21T04:01:36.829Z,4.1
2022-08-21T04:01:56.925Z,4.1
2022-08-21T04:02:16.823Z,4.1
2022-08-21T04:02:36.915Z,4.1
2022-08-21T04:02:57.010Z,4.1
2022-08-21T04:03:17.089Z,4.1
2022-08-21T04:03:37.085Z,4.1
2022-08-21T04:03:57.192Z,5.25
2022-08-21T04:04:17.265Z,5.25
2022-08-21T04:04:37.300Z,5.25
2022-08-21T04:04:57.403Z,5.25
2022-08-21T04:05:17.421Z,5.25
2022-08-21T04:05:37.512Z,5.25
2022-08-21T04:05:57.579Z,5.25
2022-08-21T04:06:17.614Z,5.25
2022-08-21T04:06:38.026Z,5.25
2022-08-21T04:06:57.721Z,5.25
2022-08-21T04:07:17.768Z,5.25
2022-08-21T04:07:37.852Z,5.25
2022-08-21T04:07:57.907Z,5.25
2022-08-21T04:08:17.950Z,5.25
2022-08-21T04:08:38.005Z,5.25
2022-08-21T04:08:58.084Z,5.25
2022-08-21T04:09:18.136Z,5.25
2022-08-21T04:09:38.186Z,5.25
2022-08-21T04:09:58.246Z,5.25
2022-08-21T04:10:18.301Z,5.25
2022-08-21T04:10:38.358Z,5.25
2022-08-21T04:10:58.431Z,5.25
2022-08-21T04:11:18.479Z,5.25
2022-08-21T04:11:38.543Z,5.25
2022-08-21T04:11:58.614Z,5.25
2022-08-21T04:12:18.650Z,5.25
2022-08-21T04:12:38.681Z,5.25
2022-08-21T04:12:59.020Z,5.25
2022-08-21T04:13:18.830Z,5.25
2022-08-21T04:13:44.445Z,5.25
2022-08-21T04:13:58.925Z,5.25
2022-08-21T04:14:18.988Z,6
2022-08-21T04:14:39.064Z,6
2022-08-21T04:14:59.102Z,6
2022-08-21T04:15:19.187Z,6
2022-08-21T04:15:39.270Z,6
2022-08-21T04:15:59.348Z,6
2022-08-21T04:16:19.431Z,6
2022-08-21T04:16:39.483Z,6
2022-08-21T04:16:59.534Z,6
2022-08-21T04:17:19.600Z,6
2022-08-21T04:17:39.649Z,6
2022-08-21T04:17:59.717Z,6
2022-08-21T04:18:19.796Z,6
2022-08-21T04:18:39.849Z,6
2022-08-21T04:18:59.916Z,6
2022-08-21T04:19:19.969Z,6
2022-08-21T04:19:40.038Z,6
2022-08-21T04:20:00.099Z,6
2022-08-21T04:20:20.133Z,6
2022-08-21T04:20:40.215Z,6
2022-08-21T04:21:00.255Z,6
2022-08-21T04:21:20.317Z,6
2022-08-21T04:21:40.365Z,6
2022-08-21T04:22:00.440Z,6
2022-08-21T04:22:20.491Z,6
2022-08-21T04:22:40.515Z,6
2022-08-21T04:23:00.678Z,6
2022-08-21T04:23:24.260Z,6
2022-08-21T04:23:40.705Z,6
2022-08-21T04:24:00.790Z,6.8
2022-08-21T04:24:20.792Z,6.8
2022-08-21T04:24:40.890Z,6.8
2022-08-21T04:25:00.968Z,6.8
2022-08-21T04:25:21.048Z,6.8
2022-08-21T04:25:41.166Z,6.8
2022-08-21T04:26:01.206Z,6.8
2022-08-21T04:26:21.274Z,6.8
2022-08-21T04:26:41.329Z,6.8
2022-08-21T04:27:01.397Z,6.8
2022-08-21T04:27:21.434Z,6.8
2022-08-21T04:27:41.461Z,6.8
2022-08-21T04:28:01.562Z,6.8
2022-08-21T04:28:21.612Z,6.8
2022-08-21T04:28:41.640Z,6.8
2022-08-21T04:29:01.712Z,6.8
2022-08-21T04:29:21.778Z,6.8
2022-08-21T04:29:41.860Z,6.8
2022-08-21T04:30:01.927Z,6.8
2022-08-21T04:30:21.997Z,6.8
2022-08-21T04:30:42.051Z,6.8
2022-08-21T04:31:02.101Z,6.8
2022-08-21T04:31:22.160Z,6.8
2022-08-21T04:31:42.235Z,6.8
2022-08-21T04:32:02.278Z,6.8
2022-08-21T04:32:22.351Z,6.8
2022-08-21T04:32:42.409Z,6.8
2022-08-21T04:33:02.455Z,6.8
2022-08-21T04:33:22.520Z,6.8
2022-08-21T04:33:42.596Z,6.8
2022-08-21T04:34:02.644Z,6.8
2022-08-21T04:34:22.697Z,2.8
2022-08-21T04:34:42.771Z,2.8
2022-08-21T04:35:02.832Z,2.8
2022-08-21T04:35:22.911Z,2.8
2022-08-21T04:35:42.941Z,2.8
2022-08-21T04:36:02.981Z,2.8
2022-08-21T04:36:23.622Z,2.8
2022-08-21T04:36:43.113Z,2.8
2022-08-21T04:37:03.176Z,2.8
2022-08-21T04:37:23.225Z,2.8
2022-08-21T04:37:43.296Z,2.8