createdAt,value
2022-11-28T00:01:19.466Z,4.60
2022-11-28T00:03:45.876Z,4.63
2022-11-28T00:06:12.376Z,5.20
2022-11-28T00:08:38.844Z,4.25
2022-11-28T00:11:06.248Z,4.25
2022-11-28T00:13:32.805Z,4.43
2022-11-28T00:16:00.044Z,4.18
2022-11-28T00:18:27.150Z,4.68
2022-11-28T00:20:58.880Z,4.22
2022-11-28T00:23:25.189Z,4.47
2022-11-28T00:25:58.481Z,5.43
2022-11-28T00:28:24.861Z,5.20
2022-11-28T00:30:51.151Z,4.85
2022-11-28T00:33:17.505Z,4.60
2022-11-28T00:35:43.836Z,4.80
2022-11-28T00:38:10.131Z,5.43
2022-11-28T00:40:36.427Z,4.30
2022-11-28T00:43:04.207Z,4.65
2022-11-28T00:45:30.557Z,4.90
2022-11-28T00:47:56.935Z,4.88
2022-11-28T00:50:23.482Z,4.82
2022-11-28T00:52:50.315Z,4.90
2022-11-28T00:55:16.656Z,4.82
2022-11-28T00:57:43.019Z,4.60
2022-11-28T01:00:09.543Z,4.50
2022-11-28T01:02:35.949Z,4.35
2022-11-28T01:05:02.358Z,4.43
2022-11-28T01:07:28.845Z,4.75
2022-11-28T01:09:55.935Z,4.75
2022-11-28T01:12:22.404Z,4.35
2022-11-28T01:14:48.700Z,5.03
2022-11-28T01:17:15.079Z,4.07
2022-11-28T01:19:41.366Z,3.83
2022-11-28T01:22:07.756Z,3.78
2022-11-28T01:24:34.112Z,3.78
2022-11-28T01:27:00.524Z,3.65
2022-11-28T01:29:26.899Z,3.67
2022-11-28T01:31:53.312Z,3.55
2022-11-28T01:34:19.717Z,2.75
2022-11-28T01:36:46.057Z,3.22
2022-11-28T01:39:12.479Z,3.40
2022-11-28T01:41:40.448Z,2.95
2022-11-28T01:44:12.940Z,3.33
2022-11-28T01:46:39.336Z,2.83
2022-11-28T01:49:09.186Z,2.95
2022-11-28T01:51:35.992Z,3.17
2022-11-28T01:54:02.674Z,2.60
2022-11-28T01:56:31.863Z,3.13
2022-11-28T01:59:02.433Z,3.05
2022-11-28T02:01:29.028Z,3.40
2022-11-28T02:03:57.162Z,3.90
2022-11-28T02:06:24.315Z,3.63
2022-11-28T02:08:52.395Z,3.63
2022-11-28T02:11:27.649Z,3.70
2022-11-28T02:14:12.592Z,4.00
2022-11-28T02:17:05.038Z,3.53
2022-11-28T02:19:50.341Z,3.97
2022-11-28T02:22:28.788Z,3.65
2022-11-28T02:25:13.720Z,3.03
2022-11-28T02:27:40.017Z,3.80
2022-11-28T02:30:12.598Z,3.40
2022-11-28T02:32:57.049Z,3.80
2022-11-28T02:35:29.011Z,3.33
2022-11-28T02:38:13.396Z,3.40
2022-11-28T02:40:39.829Z,3.30
2022-11-28T02:43:14.107Z,3.00
2022-11-28T02:45:59.034Z,3.00
2022-11-28T02:48:44.223Z,3.10
2022-11-28T02:51:14.298Z,3.03
2022-11-28T02:53:41.587Z,2.90
2022-11-28T02:56:09.775Z,3.35
2022-11-28T02:58:36.229Z,3.38
2022-11-28T03:01:03.459Z,3.63
2022-11-28T03:03:36.055Z,3.63
2022-11-28T03:06:05.484Z,4.22
2022-11-28T03:08:34.833Z,3.53
2022-11-28T03:11:27.219Z,4.40
2022-11-28T03:13:57.301Z,3.83
2022-11-28T03:16:59.304Z,3.70
2022-11-28T03:19:30.053Z,4.45
2022-11-28T03:22:05.609Z,4.20
2022-11-28T03:24:37.978Z,4.90
2022-11-28T03:27:12.383Z,4.70
2022-11-28T03:29:43.064Z,4.35
2022-11-28T03:32:22.847Z,4.47
2022-11-28T03:34:52.269Z,5.07
2022-11-28T03:37:21.629Z,4.93
2022-11-28T03:39:50.328Z,5.35
2022-11-28T03:42:22.057Z,5.65
2022-11-28T03:44:51.169Z,5.70
2022-11-28T03:47:17.853Z,6.75
2022-11-28T03:49:50.337Z,6.72
2022-11-28T03:52:21.740Z,6.68
2022-11-28T03:55:00.809Z,6.13
2022-11-28T03:57:35.117Z,6.30
2022-11-28T04:00:07.289Z,6.30
2022-11-28T04:02:39.894Z,6.00
2022-11-28T04:05:38.870Z,5.68
2022-11-28T04:08:17.070Z,5.57
2022-11-28T04:10:49.495Z,6.68
2022-11-28T04:13:15.913Z,6.00
2022-11-28T04:15:54.556Z,5.97
2022-11-28T04:18:27.078Z,6.20
2022-11-28T04:21:03.670Z,6.43
2022-11-28T04:23:30.730Z,5.97
2022-11-28T04:26:01.679Z,6.18
2022-11-28T04:28:29.844Z,5.90
2022-11-28T04:30:57.532Z,6.75
2022-11-28T04:33:25.588Z,6.20
2022-11-28T04:35:53.138Z,6.65
2022-11-28T04:38:20.960Z,6.40
2022-11-28T04:40:49.486Z,6.85
2022-11-28T04:43:21.158Z,5.93
2022-11-28T04:45:53.152Z,6.75
2022-11-28T04:48:19.586Z,6.43
2022-11-28T04:50:45.894Z,6.78
2022-11-28T04:53:35.472Z,6.10
2022-11-28T04:56:07.780Z,6.50
2022-11-28T04:58:35.572Z,5.68
2022-11-28T05:01:04.461Z,6.38
2022-11-28T05:03:31.305Z,5.50
2022-11-28T05:05:57.642Z,6.32
2022-11-28T05:08:23.978Z,6.88
2022-11-28T05:10:50.301Z,6.78
2022-11-28T05:13:16.805Z,6.75
2022-11-28T05:15:43.316Z,7.20
2022-11-28T05:18:09.734Z,7.70
2022-11-28T05:20:36.943Z,7.47
2022-11-28T05:23:03.348Z,7.78
2022-11-28T05:25:29.714Z,8.50
2022-11-28T05:27:56.128Z,9.05
2022-11-28T05:30:22.434Z,9.07
2022-11-28T05:32:48.722Z,9.32
2022-11-28T05:35:15.123Z,9.70
2022-11-28T05:37:41.451Z,8.60
2022-11-28T05:40:08.101Z,9.82
2022-11-28T05:42:35.150Z,9.48
2022-11-28T05:45:01.753Z,10.27
2022-11-28T05:47:30.734Z,9.68
2022-11-28T05:49:57.146Z,11.27
2022-11-28T05:52:23.454Z,11.43
2022-11-28T05:54:49.795Z,11.07
2022-11-28T05:57:16.134Z,11.75
2022-11-28T05:59:42.910Z,11.95
2022-11-28T06:02:09.395Z,12.23
2022-11-28T06:04:36.128Z,12.15
2022-11-28T06:07:02.549Z,12.93
2022-11-28T06:09:28.926Z,12.15
2022-11-28T06:11:55.261Z,12.48
2022-11-28T06:14:21.660Z,13.55
2022-11-28T06:16:48.053Z,12.23
2022-11-28T06:19:14.508Z,12.13
2022-11-28T06:21:41.072Z,12.90
2022-11-28T06:24:07.574Z,12.40
2022-11-28T06:26:33.898Z,12.60
2022-11-28T06:29:00.236Z,12.43
2022-11-28T06:31:28.549Z,12.80
2022-11-28T06:33:55.200Z,13.18
2022-11-28T06:36:21.715Z,14.23
2022-11-28T06:38:48.114Z,13.02
2022-11-28T06:41:17.071Z,13.85
2022-11-28T06:43:43.636Z,13.82
2022-11-28T06:46:16.268Z,14.05
2022-11-28T06:48:43.281Z,14.15
2022-11-28T06:51:10.893Z,14.07
2022-11-28T06:53:37.201Z,14.18
2022-11-28T06:56:07.601Z,14.30
2022-11-28T06:58:34.021Z,13.68
2022-11-28T07:01:26.747Z,14.25
2022-11-28T07:03:54.491Z,14.60
2022-11-28T07:06:22.041Z,14.73
2022-11-28T07:08:48.627Z,14.60
2022-11-28T07:11:19.363Z,14.48
2022-11-28T07:13:45.948Z,14.75
2022-11-28T07:16:16.895Z,14.13
2022-11-28T07:18:43.891Z,13.80
2022-11-28T07:21:10.885Z,15.70
2022-11-28T07:23:37.342Z,14.15
2022-11-28T07:26:04.242Z,15.85
2022-11-28T07:28:31.407Z,14.18
2022-11-28T07:30:59.153Z,14.32
2022-11-28T07:33:25.479Z,15.55
2022-11-28T07:35:51.772Z,14.82
2022-11-28T07:38:18.108Z,16.48
2022-11-28T07:40:44.569Z,15.57
2022-11-28T07:43:11.002Z,15.77
2022-11-28T07:45:59.444Z,15.45
2022-11-28T07:48:26.670Z,16.00
2022-11-28T07:50:53.027Z,14.85
2022-11-28T07:53:19.359Z,16.35
2022-11-28T07:55:45.657Z,14.95
2022-11-28T07:58:12.009Z,16.70
2022-11-28T08:00:38.297Z,16.23
2022-11-28T08:03:04.939Z,16.35
2022-11-28T08:05:31.387Z,14.13
2022-11-28T08:07:57.741Z,16.23
2022-11-28T08:10:24.147Z,16.38
2022-11-28T08:12:50.937Z,16.30
2022-11-28T08:15:17.295Z,17.55
2022-11-28T08:17:43.589Z,17.65
2022-11-28T08:20:10.144Z,16.60
2022-11-28T08:22:36.564Z,17.13
2022-11-28T08:25:02.887Z,16.73
2022-11-28T08:27:29.159Z,17.05
2022-11-28T08:29:55.456Z,17.55
2022-11-28T08:32:21.813Z,17.70
2022-11-28T08:34:48.119Z,19.40
2022-11-28T08:37:14.435Z,16.13
2022-11-28T08:39:41.010Z,17.83
2022-11-28T08:42:07.618Z,17.73
2022-11-28T08:44:33.955Z,19.33
2022-11-28T08:47:00.440Z,17.52
2022-11-28T08:49:26.775Z,18.10
2022-11-28T08:51:53.328Z,19.08
2022-11-28T08:54:20.806Z,15.57
2022-11-28T08:56:47.671Z,17.33
2022-11-28T08:59:13.953Z,18.08
2022-11-28T09:01:40.317Z,17.63
2022-11-28T09:04:06.851Z,13.93
2022-11-28T09:06:33.207Z,17.95
2022-11-28T09:08:59.557Z,15.75
2022-11-28T09:11:26.109Z,16.77
2022-11-28T09:13:52.432Z,15.60
2022-11-28T09:16:19.049Z,16.85
2022-11-28T09:18:45.493Z,16.45
2022-11-28T09:21:12.454Z,16.70
2022-11-28T09:23:39.597Z,15.77
2022-11-28T09:26:09.672Z,15.98
2022-11-28T09:28:35.989Z,11.45
2022-11-28T09:31:03.410Z,16.55
2022-11-28T09:33:29.894Z,14.35
2022-11-28T09:35:56.485Z,15.05
2022-11-28T09:38:22.962Z,15.40
2022-11-28T09:40:49.423Z,15.23
2022-11-28T09:43:18.513Z,14.73
2022-11-28T09:45:45.885Z,14.85
2022-11-28T09:48:24.621Z,13.55
2022-11-28T09:50:52.799Z,12.50
2022-11-28T09:53:28.738Z,11.70
2022-11-28T09:56:08.827Z,12.73
2022-11-28T09:58:43.361Z,10.75
2022-11-28T10:01:21.709Z,9.95
2022-11-28T10:03:48.036Z,10.48
2022-11-28T10:06:14.332Z,10.77
2022-11-28T10:09:00.906Z,10.82
2022-11-28T10:11:34.334Z,10.18
2022-11-28T10:14:15.306Z,8.95
2022-11-28T10:16:41.907Z,11.63
2022-11-28T10:19:25.729Z,10.52
2022-11-28T10:22:00.592Z,11.32
2022-11-28T10:24:35.353Z,10.77
2022-11-28T10:27:03.994Z,10.90
2022-11-28T10:29:39.385Z,10.15
2022-11-28T10:32:06.210Z,11.98
2022-11-28T10:34:38.041Z,12.50
2022-11-28T10:37:06.685Z,13.15
2022-11-28T10:39:43.639Z,11.80
2022-11-28T10:42:24.491Z,11.23
2022-11-28T10:45:00.206Z,12.02
2022-11-28T10:47:49.659Z,12.98
2022-11-28T10:50:20.137Z,13.35
2022-11-28T10:53:12.978Z,13.15
2022-11-28T10:55:39.299Z,13.65
2022-11-28T10:58:05.731Z,13.55
2022-11-28T11:00:32.587Z,13.07
2022-11-28T11:03:02.292Z,14.15
2022-11-28T11:05:28.596Z,13.13
2022-11-28T11:07:56.593Z,13.23
2022-11-28T11:10:25.340Z,12.90
2022-11-28T11:12:54.808Z,10.23
2022-11-28T11:15:31.962Z,13.55
2022-11-28T11:18:01.050Z,12.88
2022-11-28T11:20:27.392Z,13.93
2022-11-28T11:22:55.734Z,13.77
2022-11-28T11:25:22.630Z,13.32
2022-11-28T11:27:50.357Z,12.70
2022-11-28T11:30:27.124Z,11.93
2022-11-28T11:32:54.246Z,11.52
2022-11-28T11:35:22.416Z,12.05
2022-11-28T11:37:48.734Z,11.65
2022-11-28T11:40:33.045Z,11.60
2022-11-28T11:43:00.167Z,11.10
2022-11-28T11:45:31.069Z,11.63
2022-11-28T11:47:58.200Z,10.65
2022-11-28T11:50:25.603Z,11.13
2022-11-28T11:53:01.129Z,10.57
2022-11-28T11:55:28.939Z,11.50
2022-11-28T11:57:55.833Z,10.43
2022-11-28T12:00:23.873Z,10.35
2022-11-28T12:02:56.659Z,11.15
2022-11-28T12:05:24.933Z,10.18
2022-11-28T12:07:57.240Z,10.48
2022-11-28T12:10:28.349Z,10.23
2022-11-28T12:12:55.092Z,8.32
2022-11-28T12:15:32.450Z,9.77
2022-11-28T12:17:59.260Z,10.10
2022-11-28T12:20:25.877Z,10.63
2022-11-28T12:23:02.202Z,9.98
2022-11-28T12:25:31.631Z,8.38
2022-11-28T12:27:58.015Z,8.98
2022-11-28T12:30:24.314Z,9.25
2022-11-28T12:33:09.576Z,8.98
2022-11-28T12:35:38.899Z,7.88
2022-11-28T12:38:14.375Z,8.65
2022-11-28T12:40:43.785Z,8.48
2022-11-28T12:43:30.242Z,8.82
2022-11-28T12:46:02.334Z,8.35
2022-11-28T12:48:28.664Z,8.02
2022-11-28T12:51:00.447Z,8.90
2022-11-28T12:53:37.124Z,7.75
2022-11-28T12:56:03.500Z,7.88
2022-11-28T12:58:33.587Z,7.45
2022-11-28T13:01:19.941Z,7.13
2022-11-28T13:04:02.376Z,7.55
2022-11-28T13:06:47.190Z,7.30
2022-11-28T13:09:16.680Z,7.00
2022-11-28T13:11:45.793Z,7.88
2022-11-28T13:14:24.280Z,7.25
2022-11-28T13:16:52.758Z,7.10
2022-11-28T13:19:21.867Z,6.95
2022-11-28T13:22:11.587Z,8.10
2022-11-28T13:24:41.320Z,7.57
2022-11-28T13:27:27.515Z,7.47
2022-11-28T13:30:06.209Z,8.13
2022-11-28T13:32:38.568Z,7.07
2022-11-28T13:35:05.228Z,7.57
2022-11-28T13:40:32.065Z,8.00
2022-11-28T13:43:07.123Z,7.00
2022-11-28T13:45:35.879Z,7.93
2022-11-28T13:48:32.370Z,7.40
2022-11-28T13:51:18.769Z,6.43
2022-11-28T13:53:47.596Z,5.95
2022-11-28T13:56:16.766Z,7.00
2022-11-28T13:58:47.791Z,6.82
2022-11-28T14:01:18.840Z,6.72
2022-11-28T14:04:01.297Z,7.20
2022-11-28T14:06:30.593Z,7.13
2022-11-28T14:09:06.136Z,6.63
2022-11-28T14:11:41.641Z,6.97
2022-11-28T14:14:16.885Z,7.75
2022-11-28T14:17:01.339Z,7.05
2022-11-28T14:19:46.431Z,8.27
2022-11-28T14:22:18.985Z,6.82
2022-11-28T14:24:51.783Z,5.43
2022-11-28T14:27:22.807Z,5.43
2022-11-28T14:29:51.521Z,6.00
2022-11-28T14:32:43.959Z,5.55
2022-11-28T14:35:17.550Z,5.32
2022-11-28T14:37:55.080Z,5.95
2022-11-28T14:40:40.247Z,5.60
2022-11-28T14:43:25.407Z,5.13
2022-11-28T14:45:52.475Z,5.32
2022-11-28T14:48:21.836Z,5.10
2022-11-28T14:50:57.584Z,5.88
2022-11-28T14:53:33.427Z,5.68
2022-11-28T14:56:14.887Z,5.30
2022-11-28T14:58:46.521Z,5.43
2022-11-28T15:01:17.428Z,5.20
2022-11-28T15:03:53.618Z,4.38
2022-11-28T15:06:21.697Z,5.03
2022-11-28T15:09:02.660Z,5.07
2022-11-28T15:11:46.935Z,4.85
2022-11-28T15:14:16.087Z,4.70
2022-11-28T15:16:49.698Z,5.57
2022-11-28T15:19:20.062Z,5.15
2022-11-28T15:21:48.463Z,4.90
2022-11-28T15:24:27.295Z,4.90
2022-11-28T15:26:57.634Z,5.18
2022-11-28T15:29:27.997Z,5.10
2022-11-28T15:31:55.692Z,6.55
2022-11-28T15:34:25.585Z,9.27
2022-11-28T15:36:53.031Z,8.90
2022-11-28T15:39:42.075Z,5.53
2022-11-28T15:42:18.106Z,4.95
2022-11-28T15:44:44.925Z,4.68
2022-11-28T15:47:21.443Z,4.20
2022-11-28T15:50:06.684Z,5.18
2022-11-28T15:52:33.071Z,5.10
2022-11-28T15:54:59.545Z,4.32
2022-11-28T15:57:28.406Z,4.40
2022-11-28T15:59:56.000Z,5.13
2022-11-28T16:02:26.458Z,5.25
2022-11-28T16:04:54.934Z,4.72
2022-11-28T16:07:21.504Z,4.68
2022-11-28T16:09:56.538Z,5.18
2022-11-28T16:12:23.328Z,4.05
2022-11-28T16:14:51.427Z,3.25
2022-11-28T16:17:25.217Z,5.15
2022-11-28T16:19:52.667Z,3.72
2022-11-28T16:22:19.872Z,5.05
2022-11-28T16:24:50.293Z,7.38
2022-11-28T16:27:25.708Z,7.15
2022-11-28T16:29:52.114Z,8.48
2022-11-28T16:32:23.394Z,8.65
2022-11-28T16:34:50.711Z,7.20
2022-11-28T16:37:20.023Z,7.03
2022-11-28T16:39:46.600Z,7.13
2022-11-28T16:42:17.118Z,6.70
2022-11-28T16:44:43.794Z,7.82
2022-11-28T16:47:39.830Z,7.68
2022-11-28T16:50:15.400Z,7.30
2022-11-28T16:52:43.666Z,7.72
2022-11-28T16:55:28.597Z,8.82
2022-11-28T16:58:00.135Z,9.25
2022-11-28T17:00:27.268Z,6.88
2022-11-28T17:02:53.752Z,10.05
2022-11-28T17:05:20.446Z,5.18
2022-11-28T17:07:46.894Z,11.60
2022-11-28T17:10:13.378Z,10.55
2022-11-28T17:12:40.033Z,10.18
2022-11-28T17:15:08.555Z,11.95
2022-11-28T17:17:35.761Z,12.73
2022-11-28T17:20:03.139Z,12.73
2022-11-28T17:22:38.886Z,13.35
2022-11-28T17:25:07.717Z,14.48
2022-11-28T17:27:34.012Z,13.43
2022-11-28T17:30:00.360Z,13.55
2022-11-28T17:32:26.755Z,14.50
2022-11-28T17:34:53.146Z,14.73
2022-11-28T17:37:19.572Z,13.35
2022-11-28T17:40:04.553Z,14.07
2022-11-28T17:42:31.625Z,11.48
2022-11-28T17:44:57.988Z,17.27
2022-11-28T17:47:24.481Z,18.40
2022-11-28T17:49:51.328Z,18.20
2022-11-28T17:52:19.934Z,17.45
2022-11-28T17:54:46.317Z,18.80
2022-11-28T17:57:12.851Z,20.33
2022-11-28T17:59:39.151Z,20.50
2022-11-28T18:02:05.574Z,22.30
2022-11-28T18:04:34.087Z,20.92
2022-11-28T18:07:01.634Z,20.70
2022-11-28T18:09:29.218Z,21.50
2022-11-28T18:11:55.530Z,21.95
2022-11-28T18:14:21.899Z,22.95
2022-11-28T18:16:48.335Z,22.25
2022-11-28T18:19:14.792Z,23.40
2022-11-28T18:21:41.136Z,21.02
2022-11-28T18:24:07.721Z,21.08
2022-11-28T18:26:34.739Z,21.65
2022-11-28T18:29:01.174Z,22.27
2022-11-28T18:31:28.497Z,23.67
2022-11-28T18:34:01.459Z,23.58
2022-11-28T18:36:29.051Z,24.30
2022-11-28T18:39:05.231Z,24.85
2022-11-28T18:41:31.671Z,22.80
2022-11-28T18:44:02.189Z,23.65
2022-11-28T18:46:29.167Z,23.85
2022-11-28T18:48:55.664Z,24.20
2022-11-28T18:51:26.605Z,24.25
2022-11-28T18:53:53.708Z,24.08
2022-11-28T18:56:20.522Z,25.20
2022-11-28T18:58:48.112Z,24.17
2022-11-28T19:01:20.181Z,27.00
2022-11-28T19:03:51.157Z,25.45
2022-11-28T19:06:17.633Z,24.38
2022-11-28T19:08:44.067Z,25.23
2022-11-28T19:11:13.186Z,24.77
2022-11-28T19:13:40.310Z,25.20
2022-11-28T19:16:07.706Z,24.60
2022-11-28T19:18:35.064Z,23.13
2022-11-28T19:21:04.830Z,24.73
2022-11-28T19:23:31.167Z,21.52
2022-11-28T19:25:57.432Z,25.33
2022-11-28T19:28:23.748Z,25.48
2022-11-28T19:30:50.086Z,24.60
2022-11-28T19:33:16.385Z,24.58
2022-11-28T19:35:42.767Z,24.40
2022-11-28T19:38:09.082Z,23.65
2022-11-28T19:40:35.638Z,12.40
2022-11-28T19:43:01.968Z,15.18
2022-11-28T19:45:28.497Z,14.43
2022-11-28T19:47:54.839Z,17.75
2022-11-28T19:50:21.174Z,22.83
2022-11-28T19:52:47.778Z,23.42
2022-11-28T19:55:14.099Z,12.18
2022-11-28T19:57:40.759Z,22.33
2022-11-28T20:00:07.546Z,23.45
2022-11-28T20:02:33.954Z,23.08
2022-11-28T20:05:00.363Z,21.95
2022-11-28T20:07:27.545Z,22.98
2022-11-28T20:09:53.906Z,22.13
2022-11-28T20:12:20.294Z,22.75
2022-11-28T20:14:46.604Z,23.48
2022-11-28T20:17:12.931Z,21.83
2022-11-28T20:19:39.273Z,23.13
2022-11-28T20:22:05.614Z,22.98
2022-11-28T20:24:31.971Z,21.77
2022-11-28T20:26:58.305Z,22.45
2022-11-28T20:29:27.943Z,21.63
2022-11-28T20:31:54.489Z,22.20
2022-11-28T20:34:20.910Z,21.40
2022-11-28T20:36:50.515Z,20.88
2022-11-28T20:39:16.826Z,19.17
2022-11-28T20:41:43.381Z,19.92
2022-11-28T20:44:10.039Z,22.50
2022-11-28T20:46:36.433Z,19.92
2022-11-28T20:49:06.141Z,20.95
2022-11-28T20:51:33.535Z,18.98
2022-11-28T20:54:00.520Z,19.52
2022-11-28T20:56:29.632Z,20.23
2022-11-28T20:58:57.833Z,18.63
2022-11-28T21:01:25.340Z,20.23
2022-11-28T21:03:52.089Z,18.17
2022-11-28T21:06:19.134Z,18.42
2022-11-28T21:08:45.619Z,17.73
2022-11-28T21:11:30.491Z,17.85
2022-11-28T21:14:00.427Z,18.35
2022-11-28T21:16:28.487Z,17.17
2022-11-28T21:18:58.951Z,17.42
2022-11-28T21:21:26.545Z,17.30
2022-11-28T21:23:56.419Z,18.08
2022-11-28T21:26:28.805Z,17.35
2022-11-28T21:28:57.432Z,18.13
2022-11-28T21:31:25.364Z,19.75
2022-11-28T21:33:52.657Z,18.80
2022-11-28T21:36:19.318Z,18.58
2022-11-28T21:38:49.737Z,18.30
2022-11-28T21:41:16.175Z,17.55
2022-11-28T21:43:42.651Z,17.52
2022-11-28T21:46:10.103Z,16.67
2022-11-28T21:48:36.717Z,17.20
2022-11-28T21:51:03.740Z,15.95
2022-11-28T21:53:31.554Z,17.10
2022-11-28T21:56:01.269Z,17.55
2022-11-28T21:58:28.407Z,15.88
2022-11-28T22:00:58.871Z,14.85
2022-11-28T22:03:25.663Z,17.80
2022-11-28T22:05:53.081Z,17.15
2022-11-28T22:08:20.186Z,16.10
2022-11-28T22:10:46.633Z,17.27
2022-11-28T22:13:13.053Z,14.73
2022-11-28T22:15:40.853Z,15.52
2022-11-28T22:18:07.181Z,14.70
2022-11-28T22:20:33.845Z,16.52
2022-11-28T22:23:02.026Z,15.73
2022-11-28T22:25:28.449Z,12.30
2022-11-28T22:27:54.943Z,13.35
2022-11-28T22:30:21.513Z,12.38
2022-11-28T22:32:47.810Z,13.90
2022-11-28T22:35:14.174Z,12.65
2022-11-28T22:37:40.642Z,12.55
2022-11-28T22:40:07.311Z,11.48
2022-11-28T22:42:33.625Z,11.85
2022-11-28T22:45:00.019Z,11.95
2022-11-28T22:47:26.386Z,12.75
2022-11-28T22:49:52.767Z,10.50
2022-11-28T22:52:19.133Z,12.27
2022-11-28T22:54:45.557Z,12.13
2022-11-28T22:57:12.038Z,10.35
2022-11-28T22:59:38.660Z,8.63
2022-11-28T23:02:05.312Z,7.72
2022-11-28T23:04:31.695Z,8.55
2022-11-28T23:06:58.021Z,9.25
2022-11-28T23:09:24.319Z,7.47
2022-11-28T23:11:50.695Z,6.63
2022-11-28T23:14:17.065Z,6.72
2022-11-28T23:16:43.921Z,5.93
2022-11-28T23:19:12.264Z,5.53
2022-11-28T23:21:39.375Z,4.65
2022-11-28T23:24:06.588Z,5.38
2022-11-28T23:26:33.578Z,4.90
2022-11-28T23:29:00.639Z,5.65
2022-11-28T23:31:29.190Z,5.30
2022-11-28T23:33:56.547Z,5.18
2022-11-28T23:36:27.635Z,5.60
2022-11-28T23:38:55.038Z,6.00
2022-11-28T23:41:21.359Z,5.47
2022-11-28T23:43:47.800Z,6.05
2022-11-28T23:46:14.871Z,6.28
2022-11-28T23:48:42.592Z,5.68
2022-11-28T23:51:09.146Z,4.32
2022-11-28T23:53:36.230Z,4.22
2022-11-28T23:56:03.852Z,4.13
2022-11-28T23:58:30.152Z,4.15
