createdAt,value
2022-10-15T00:04:52.465Z,65.52
2022-10-15T00:07:31.233Z,66.09
2022-10-15T00:10:20.716Z,66.17
2022-10-15T00:12:56.994Z,66.16
2022-10-15T00:15:47.885Z,66.49
2022-10-15T00:18:59.509Z,66.74
2022-10-15T00:21:37.005Z,67.00
2022-10-15T00:24:34.152Z,67.12
2022-10-15T00:27:11.975Z,67.18
2022-10-15T00:29:48.908Z,67.51
2022-10-15T00:32:30.827Z,67.38
2022-10-15T00:38:46.586Z,67.76
2022-10-15T00:41:41.399Z,67.41
2022-10-15T00:44:54.218Z,67.41
2022-10-15T00:50:45.192Z,67.81
2022-10-15T00:53:24.499Z,67.83
2022-10-15T00:55:54.709Z,67.85
2022-10-15T00:58:28.461Z,67.91
2022-10-15T01:01:03.591Z,68.18
2022-10-15T01:03:32.189Z,68.03
2022-10-15T01:06:02.242Z,68.29
2022-10-15T01:08:33.239Z,68.24
2022-10-15T01:11:10.679Z,68.55
2022-10-15T01:13:50.746Z,68.49
2022-10-15T01:16:38.746Z,68.72
2022-10-15T01:19:14.639Z,68.66
2022-10-15T01:22:08.493Z,68.67
2022-10-15T01:25:26.504Z,68.56
2022-10-15T01:27:58.904Z,68.62
2022-10-15T01:30:31.888Z,68.06
2022-10-15T01:33:29.595Z,67.99
2022-10-15T01:36:06.315Z,68.12
2022-10-15T01:38:47.825Z,67.98
2022-10-15T01:41:34.261Z,67.74
2022-10-15T01:44:14.696Z,67.78
2022-10-15T01:47:16.122Z,67.89
2022-10-15T01:49:56.632Z,67.58
2022-10-15T01:52:37.668Z,67.52
2022-10-15T01:55:15.770Z,67.55
2022-10-15T01:57:52.083Z,67.44
2022-10-15T02:00:21.952Z,67.37
2022-10-15T02:03:03.058Z,66.98
2022-10-15T02:05:36.525Z,67.11
2022-10-15T02:08:20.108Z,66.92
2022-10-15T02:10:58.096Z,66.92
2022-10-15T02:13:30.434Z,66.83
2022-10-15T02:16:06.169Z,66.89
2022-10-15T02:18:41.257Z,66.76
2022-10-15T02:21:16.605Z,66.58
2022-10-15T02:23:49.798Z,66.35
2022-10-15T02:26:42.091Z,66.55
2022-10-15T02:29:26.601Z,66.59
2022-10-15T02:31:56.370Z,66.35
2022-10-15T02:34:33.519Z,66.31
2022-10-15T02:37:06.919Z,66.13
2022-10-15T02:39:40.995Z,65.88
2022-10-15T02:42:09.161Z,65.77
2022-10-15T02:44:40.896Z,65.79
2022-10-15T02:47:11.300Z,65.72
2022-10-15T02:50:09.062Z,65.67
2022-10-15T02:53:00.686Z,65.62
2022-10-15T02:55:32.487Z,65.38
2022-10-15T02:58:04.456Z,65.58
2022-10-15T03:00:34.893Z,65.50
2022-10-15T03:03:25.894Z,65.71
2022-10-15T03:06:10.590Z,65.84
2022-10-15T03:08:42.986Z,65.83
2022-10-15T03:11:14.923Z,65.55
2022-10-15T03:13:46.084Z,65.45
2022-10-15T03:16:16.747Z,65.46
2022-10-15T03:18:52.179Z,65.46
2022-10-15T03:21:33.822Z,65.69
2022-10-15T03:24:16.568Z,65.72
2022-10-15T03:26:55.978Z,65.95
2022-10-15T03:29:35.064Z,65.99
2022-10-15T03:32:10.418Z,65.91
2022-10-15T03:34:45.393Z,66.13
2022-10-15T03:37:23.420Z,66.30
2022-10-15T03:40:00.540Z,66.03
2022-10-15T03:42:30.086Z,66.21
2022-10-15T03:45:17.447Z,66.13
2022-10-15T03:47:55.532Z,66.10
2022-10-15T03:50:30.298Z,66.18
2022-10-15T03:53:13.513Z,65.96
2022-10-15T03:55:51.578Z,65.79
2022-10-15T03:58:23.373Z,65.81
2022-10-15T04:00:59.598Z,65.90
2022-10-15T04:03:32.181Z,66.14
2022-10-15T04:06:14.840Z,66.16
2022-10-15T04:09:03.645Z,66.17
2022-10-15T04:11:33.431Z,66.51
2022-10-15T04:14:07.005Z,66.60
2022-10-15T04:16:45.680Z,66.79
2022-10-15T04:19:25.255Z,66.83
2022-10-15T04:22:06.897Z,66.90
2022-10-15T04:24:50.458Z,66.79
2022-10-15T04:27:27.621Z,66.74
2022-10-15T04:30:07.109Z,66.82
2022-10-15T04:33:01.497Z,66.93
2022-10-15T04:35:32.529Z,66.83
2022-10-15T04:38:24.167Z,66.73
2022-10-15T04:41:27.060Z,66.92
2022-10-15T04:44:21.482Z,66.54
2022-10-15T04:46:59.912Z,66.78
2022-10-15T04:49:45.325Z,66.70
2022-10-15T04:52:56.967Z,66.75
2022-10-15T04:55:43.169Z,67.01
2022-10-15T04:58:47.484Z,66.76
2022-10-15T05:01:38.846Z,66.73
2022-10-15T05:04:37.697Z,66.77
2022-10-15T05:07:11.503Z,66.57
2022-10-15T05:09:46.380Z,66.67
2022-10-15T05:12:17.002Z,66.49
2022-10-15T05:15:05.072Z,66.33
2022-10-15T05:17:45.633Z,66.15
2022-10-15T05:20:22.474Z,66.09
2022-10-15T05:23:07.010Z,65.64
2022-10-15T05:25:41.075Z,65.30
2022-10-15T05:28:22.155Z,65.07
2022-10-15T05:30:54.125Z,64.89
2022-10-15T05:33:23.453Z,64.82
2022-10-15T05:36:06.316Z,64.64
2022-10-15T05:38:54.466Z,64.49
2022-10-15T05:41:32.072Z,64.48
2022-10-15T05:44:10.235Z,64.32
2022-10-15T05:46:46.019Z,64.44
2022-10-15T05:49:25.253Z,64.42
2022-10-15T05:52:11.645Z,64.32
2022-10-15T05:55:10.198Z,64.26
2022-10-15T06:00:58.127Z,64.33
2022-10-15T06:03:52.340Z,64.25
2022-10-15T06:06:28.377Z,64.42
2022-10-15T06:09:02.334Z,64.83
2022-10-15T06:11:57.424Z,64.97
2022-10-15T06:14:38.082Z,65.26
2022-10-15T06:17:16.153Z,65.48
2022-10-15T06:20:19.297Z,66.06
2022-10-15T06:23:41.281Z,65.79
2022-10-15T06:26:16.983Z,65.28
2022-10-15T06:28:50.901Z,65.54
2022-10-15T06:31:21.041Z,64.85
2022-10-15T06:36:40.833Z,64.98
2022-10-15T06:39:11.482Z,64.72
2022-10-15T06:41:57.793Z,64.87
2022-10-15T06:45:02.829Z,65.08
2022-10-15T06:47:38.465Z,64.96
2022-10-15T06:50:22.933Z,65.07
2022-10-15T06:52:55.497Z,65.42
2022-10-15T06:55:49.731Z,65.41
2022-10-15T06:58:26.067Z,65.32
2022-10-15T07:01:27.506Z,65.30
2022-10-15T07:03:57.179Z,65.46
2022-10-15T07:06:30.570Z,65.31
2022-10-15T07:09:02.474Z,64.88
2022-10-15T07:11:51.704Z,64.99
2022-10-15T07:14:22.951Z,64.59
2022-10-15T07:16:59.119Z,64.34
2022-10-15T07:19:37.850Z,64.07
2022-10-15T07:22:45.557Z,63.70
2022-10-15T07:26:02.641Z,63.96
2022-10-15T07:28:42.775Z,63.78
2022-10-15T07:31:26.879Z,63.19
2022-10-15T07:34:32.662Z,63.37
2022-10-15T07:37:02.572Z,63.09
2022-10-15T07:40:31.980Z,62.70
2022-10-15T07:43:11.991Z,62.74
2022-10-15T07:45:44.119Z,62.41
2022-10-15T07:48:16.256Z,62.28
2022-10-15T07:51:23.856Z,62.09
2022-10-15T07:53:58.953Z,61.71
2022-10-15T07:56:32.174Z,61.29
2022-10-15T07:59:08.833Z,61.25
2022-10-15T08:01:49.989Z,61.06
2022-10-15T08:04:23.164Z,60.60
2022-10-15T08:06:53.824Z,60.11
2022-10-15T08:09:26.761Z,59.95
2022-10-15T08:11:56.265Z,59.62
2022-10-15T08:14:35.145Z,59.35
2022-10-15T08:20:00.602Z,58.85
2022-10-15T08:22:34.694Z,58.58
2022-10-15T08:25:03.367Z,57.42
2022-10-15T08:27:32.581Z,56.14
2022-10-15T08:30:09.031Z,55.72
2022-10-15T08:32:49.392Z,54.62
2022-10-15T08:35:33.715Z,53.88
2022-10-15T08:38:02.366Z,53.72
2022-10-15T08:40:31.468Z,54.05
2022-10-15T08:43:04.720Z,54.26
2022-10-15T08:45:50.801Z,53.97
2022-10-15T08:48:25.144Z,53.44
2022-10-15T08:51:00.708Z,52.48
2022-10-15T08:53:31.929Z,52.07
2022-10-15T08:56:04.910Z,51.80
2022-10-15T08:58:40.447Z,52.10
2022-10-15T09:01:17.923Z,52.23
2022-10-15T09:03:53.946Z,52.09
2022-10-15T09:06:28.127Z,51.73
2022-10-15T09:09:11.147Z,51.57
2022-10-15T09:12:00.002Z,51.69
2022-10-15T09:14:32.980Z,51.46
2022-10-15T09:17:09.638Z,51.29
2022-10-15T09:19:49.070Z,50.57
2022-10-15T09:22:22.426Z,50.72
2022-10-15T09:24:56.430Z,50.47
2022-10-15T09:27:29.583Z,50.87
2022-10-15T09:33:15.750Z,51.63
2022-10-15T09:35:47.982Z,52.38
2022-10-15T09:38:28.002Z,52.93
2022-10-15T09:41:05.628Z,52.79
2022-10-15T09:43:39.776Z,52.11
2022-10-15T09:46:25.776Z,51.51
2022-10-15T09:49:10.939Z,51.60
2022-10-15T09:55:03.398Z,49.64
2022-10-15T09:57:58.091Z,48.88
2022-10-15T10:01:09.473Z,48.80
2022-10-15T10:07:55.483Z,48.18
2022-10-15T10:10:41.815Z,48.03
2022-10-15T10:13:32.011Z,48.61
2022-10-15T10:16:09.756Z,48.88
2022-10-15T10:18:58.113Z,48.31
2022-10-15T10:21:49.418Z,47.27
2022-10-15T10:24:52.864Z,46.08
2022-10-15T10:27:33.666Z,46.01
2022-10-15T10:30:21.498Z,45.63
2022-10-15T10:32:53.498Z,45.30
2022-10-15T10:35:55.917Z,44.66
2022-10-15T10:38:36.226Z,44.05
2022-10-15T10:41:16.285Z,43.41
2022-10-15T10:44:12.626Z,42.35
2022-10-15T10:46:42.533Z,42.15
2022-10-15T10:49:36.307Z,42.30
2022-10-15T10:52:36.430Z,43.00
2022-10-15T10:55:40.734Z,43.07
2022-10-15T11:01:20.796Z,42.70
2022-10-15T11:04:25.695Z,42.66
2022-10-15T11:07:09.420Z,42.74
2022-10-15T11:09:56.563Z,43.56
2022-10-15T11:12:55.341Z,43.19
2022-10-15T11:15:54.297Z,42.82
2022-10-15T11:18:37.018Z,42.91
2022-10-15T11:21:22.161Z,42.13
2022-10-15T11:24:20.251Z,42.18
2022-10-15T11:33:25.457Z,43.33
2022-10-15T11:36:02.017Z,42.50
2022-10-15T11:38:35.751Z,42.73
2022-10-15T11:41:24.195Z,43.24
2022-10-15T11:44:19.572Z,43.06
2022-10-15T11:46:55.350Z,43.65
2022-10-15T11:49:52.694Z,42.82
2022-10-15T11:52:55.729Z,42.34
2022-10-15T11:55:39.533Z,42.85
2022-10-15T11:58:49.753Z,41.89
2022-10-15T12:01:38.573Z,41.62
2022-10-15T12:04:28.944Z,41.65
2022-10-15T12:07:35.446Z,41.50
2022-10-15T12:10:29.724Z,41.78
2022-10-15T12:13:07.707Z,42.34
2022-10-15T12:15:42.975Z,43.58
2022-10-15T12:18:25.661Z,43.83
2022-10-15T12:25:05.556Z,43.64
2022-10-15T12:31:06.137Z,41.87
2022-10-15T12:33:49.584Z,40.82
2022-10-15T12:39:47.701Z,39.74
2022-10-15T12:42:30.391Z,40.25
2022-10-15T12:45:18.644Z,39.95
2022-10-15T12:47:56.592Z,40.15
2022-10-15T12:50:33.977Z,39.64
2022-10-15T12:53:40.537Z,38.85
2022-10-15T12:56:48.463Z,38.99
2022-10-15T13:00:07.775Z,39.87
2022-10-15T13:03:06.701Z,39.99
2022-10-15T13:05:50.158Z,40.69
2022-10-15T13:08:43.135Z,40.87
2022-10-15T13:11:53.131Z,41.34
2022-10-15T13:14:45.838Z,41.27
2022-10-15T13:17:28.437Z,41.67
2022-10-15T13:20:16.535Z,42.12
2022-10-15T13:22:45.330Z,42.44
2022-10-15T13:28:39.563Z,42.64
2022-10-15T13:34:53.438Z,41.33
2022-10-15T13:37:32.760Z,41.61
2022-10-15T13:40:14.474Z,42.11
2022-10-15T13:43:20.607Z,42.51
2022-10-15T13:45:55.307Z,42.60
2022-10-15T13:51:41.015Z,42.97
2022-10-15T13:54:14.239Z,42.52
2022-10-15T13:57:22.281Z,43.55
2022-10-15T14:00:26.041Z,44.65
2022-10-15T14:03:36.711Z,44.25
2022-10-15T14:06:23.957Z,43.73
2022-10-15T14:12:06.049Z,43.95
2022-10-15T14:15:05.927Z,44.62
2022-10-15T14:17:39.650Z,44.88
2022-10-15T14:20:27.672Z,44.81
2022-10-15T14:23:06.322Z,44.97
2022-10-15T14:25:43.032Z,45.32
2022-10-15T14:28:32.130Z,45.51
2022-10-15T14:31:11.709Z,45.76
2022-10-15T14:34:21.208Z,45.55
2022-10-15T14:37:19.727Z,45.64
2022-10-15T14:39:52.773Z,45.91
2022-10-15T14:43:03.320Z,45.20
2022-10-15T14:45:46.170Z,45.39
2022-10-15T14:48:22.983Z,45.04
2022-10-15T14:51:10.019Z,44.98
2022-10-15T14:53:51.718Z,43.97
2022-10-15T14:56:34.921Z,43.94
2022-10-15T14:59:21.713Z,44.11
2022-10-15T15:01:58.525Z,44.48
2022-10-15T15:04:45.895Z,43.92
2022-10-15T15:07:27.586Z,44.86
2022-10-15T15:10:02.797Z,45.43
2022-10-15T15:15:27.877Z,45.99
2022-10-15T15:18:21.594Z,45.70
2022-10-15T15:21:15.717Z,45.41
2022-10-15T15:24:03.130Z,45.79
2022-10-15T15:29:23.854Z,47.52
2022-10-15T15:31:58.184Z,47.23
2022-10-15T15:34:30.678Z,46.57
2022-10-15T15:37:09.578Z,46.55
2022-10-15T15:39:45.249Z,45.52
2022-10-15T15:42:31.783Z,45.08
2022-10-15T15:45:15.578Z,44.44
2022-10-15T15:47:46.923Z,44.32
2022-10-15T15:50:22.773Z,43.58
2022-10-15T15:53:07.540Z,43.01
2022-10-15T15:55:42.870Z,43.51
2022-10-15T15:58:15.212Z,43.94
2022-10-15T16:00:59.981Z,44.30
2022-10-15T16:03:38.011Z,44.74
2022-10-15T16:06:27.176Z,44.78
2022-10-15T16:09:06.960Z,44.89
2022-10-15T16:11:41.967Z,45.31
2022-10-15T16:14:19.245Z,45.34
2022-10-15T16:16:54.237Z,45.03
2022-10-15T16:19:32.654Z,44.34
2022-10-15T16:25:17.209Z,43.96
2022-10-15T16:27:57.458Z,44.15
2022-10-15T16:30:48.883Z,44.93
2022-10-15T16:33:23.906Z,43.97
2022-10-15T16:35:59.669Z,43.44
2022-10-15T16:38:31.687Z,43.55
2022-10-15T16:41:03.905Z,43.64
2022-10-15T16:46:19.862Z,44.17
2022-10-15T16:48:54.231Z,44.37
2022-10-15T16:51:28.910Z,44.86
2022-10-15T16:54:02.499Z,45.03
2022-10-15T16:56:33.356Z,45.67
2022-10-15T16:59:02.936Z,45.69
2022-10-15T17:01:37.509Z,45.89
2022-10-15T17:04:07.916Z,46.07
2022-10-15T17:07:00.635Z,46.19
2022-10-15T17:09:31.203Z,46.25
2022-10-15T17:12:03.067Z,46.68
2022-10-15T17:14:31.520Z,46.78
2022-10-15T17:17:00.665Z,46.88
2022-10-15T17:19:36.742Z,47.30
2022-10-15T17:22:09.614Z,47.49
2022-10-15T17:24:38.558Z,47.62
2022-10-15T17:27:09.173Z,47.70
2022-10-15T17:29:40.171Z,47.63
2022-10-15T17:32:16.746Z,47.34
2022-10-15T17:34:58.227Z,47.50
2022-10-15T17:37:31.529Z,47.74
2022-10-15T17:40:01.412Z,47.77
2022-10-15T17:42:30.197Z,47.95
2022-10-15T17:45:00.145Z,47.97
2022-10-15T17:47:28.866Z,47.87
2022-10-15T17:50:01.083Z,47.98
2022-10-15T17:52:32.186Z,48.21
2022-10-15T17:55:01.789Z,48.36
2022-10-15T17:57:38.193Z,48.43
2022-10-15T18:00:11.809Z,48.51
2022-10-15T18:02:46.790Z,48.38
2022-10-15T18:05:18.724Z,48.60
2022-10-15T18:07:56.668Z,48.60
2022-10-15T18:10:30.613Z,48.72
2022-10-15T18:13:00.720Z,48.92
2022-10-15T18:15:37.958Z,49.56
2022-10-15T18:18:10.194Z,50.28
2022-10-15T18:20:46.824Z,50.91
2022-10-15T18:23:26.317Z,50.90
2022-10-15T18:26:12.985Z,51.38
2022-10-15T18:28:53.454Z,50.86
2022-10-15T18:31:29.387Z,50.93
2022-10-15T18:33:58.286Z,50.80
2022-10-15T18:36:28.169Z,50.79
2022-10-15T18:38:59.730Z,50.87
2022-10-15T18:41:40.229Z,50.96
2022-10-15T18:44:09.612Z,50.90
2022-10-15T18:46:43.419Z,51.15
2022-10-15T18:49:12.867Z,51.18
2022-10-15T18:51:45.667Z,51.28
2022-10-15T18:54:18.811Z,51.45
2022-10-15T18:56:49.831Z,51.67
2022-10-15T18:59:27.118Z,51.75
2022-10-15T19:01:59.795Z,52.12
2022-10-15T19:04:53.567Z,52.46
2022-10-15T19:07:24.310Z,53.32
2022-10-15T19:10:02.114Z,53.91
2022-10-15T19:12:30.864Z,54.34
2022-10-15T19:15:01.462Z,54.46
2022-10-15T19:17:32.154Z,54.89
2022-10-15T19:20:02.382Z,54.94
2022-10-15T19:22:39.537Z,55.01
2022-10-15T19:25:16.990Z,55.05
2022-10-15T19:28:04.201Z,55.75
2022-10-15T19:30:35.971Z,55.82
2022-10-15T19:33:19.388Z,55.76
2022-10-15T19:35:54.120Z,56.00
2022-10-15T19:38:27.595Z,55.97
2022-10-15T19:40:59.381Z,56.04
2022-10-15T19:43:31.363Z,56.17
2022-10-15T19:46:12.082Z,56.37
2022-10-15T19:48:57.229Z,56.52
2022-10-15T19:51:47.411Z,56.47
2022-10-15T19:54:33.891Z,56.84
2022-10-15T19:57:12.663Z,56.79
2022-10-15T19:59:44.303Z,56.67
2022-10-15T20:02:16.853Z,56.71
2022-10-15T20:04:46.994Z,56.71
2022-10-15T20:07:17.560Z,56.96
2022-10-15T20:09:50.323Z,57.11
2022-10-15T20:12:24.360Z,57.21
2022-10-15T20:14:55.250Z,57.40
2022-10-15T20:17:25.631Z,57.50
2022-10-15T20:19:55.817Z,57.62
2022-10-15T20:22:26.415Z,57.59
2022-10-15T20:24:55.272Z,57.62
2022-10-15T20:27:36.871Z,57.54
2022-10-15T20:30:14.649Z,57.50
2022-10-15T20:32:54.906Z,57.45
2022-10-15T20:35:25.126Z,57.33
2022-10-15T20:37:54.821Z,57.33
2022-10-15T20:40:25.803Z,57.36
2022-10-15T20:43:00.798Z,57.36
2022-10-15T20:45:34.638Z,57.22
2022-10-15T20:48:10.695Z,57.22
2022-10-15T20:50:41.838Z,57.24
2022-10-15T20:53:15.794Z,57.32
2022-10-15T20:55:47.935Z,57.17
2022-10-15T20:58:20.726Z,57.33
2022-10-15T21:00:49.790Z,57.43
2022-10-15T21:06:09.487Z,56.85
2022-10-15T21:08:37.989Z,56.75
2022-10-15T21:11:07.799Z,56.50
2022-10-15T21:13:37.738Z,56.36
2022-10-15T21:16:08.265Z,56.38
2022-10-15T21:18:38.226Z,56.11
2022-10-15T21:21:07.683Z,55.96
2022-10-15T21:23:36.825Z,56.07
2022-10-15T21:26:06.014Z,56.18
2022-10-15T21:28:43.717Z,56.01
2022-10-15T21:31:13.496Z,56.32
2022-10-15T21:33:51.355Z,56.64
2022-10-15T21:36:26.839Z,57.28
2022-10-15T21:38:58.115Z,57.70
2022-10-15T21:41:29.780Z,57.79
2022-10-15T21:44:08.496Z,57.74
2022-10-15T21:46:40.053Z,57.64
2022-10-15T21:49:10.634Z,57.65
2022-10-15T21:51:45.950Z,57.64
2022-10-15T21:54:17.516Z,57.57
2022-10-15T21:56:46.407Z,57.61
2022-10-15T21:59:17.799Z,57.50
2022-10-15T22:01:53.333Z,57.59
2022-10-15T22:04:29.205Z,58.13
2022-10-15T22:09:56.481Z,58.85
2022-10-15T22:12:24.943Z,59.61
2022-10-15T22:14:55.857Z,59.46
2022-10-15T22:17:27.925Z,59.16
2022-10-15T22:20:06.254Z,58.96
2022-10-15T22:22:47.028Z,58.82
2022-10-15T22:25:26.593Z,58.72
2022-10-15T22:27:56.528Z,58.73
2022-10-15T22:30:34.840Z,58.81
2022-10-15T22:33:05.247Z,58.88
2022-10-15T22:35:36.659Z,58.97
2022-10-15T22:38:15.386Z,59.02
2022-10-15T22:43:29.191Z,58.83
2022-10-15T22:46:03.209Z,58.62
2022-10-15T22:48:37.690Z,58.66
2022-10-15T22:51:09.825Z,58.67
2022-10-15T22:53:53.005Z,58.87
2022-10-15T22:57:25.636Z,58.91
2022-10-15T22:59:58.585Z,59.16
2022-10-15T23:02:42.713Z,59.13
2022-10-15T23:05:24.386Z,59.08
2022-10-15T23:12:33.992Z,59.34
2022-10-15T23:15:04.489Z,59.33
2022-10-15T23:20:37.675Z,59.61
2022-10-15T23:23:08.861Z,59.63
2022-10-15T23:26:07.433Z,59.78
2022-10-15T23:30:01.793Z,59.77
2022-10-15T23:32:43.506Z,60.02
2022-10-15T23:35:12.412Z,59.83
2022-10-15T23:37:41.845Z,59.78
2022-10-15T23:40:13.062Z,59.88
2022-10-15T23:42:45.055Z,59.96
2022-10-15T23:45:14.537Z,59.95
2022-10-15T23:47:46.593Z,59.76
2022-10-15T23:50:17.396Z,59.85
2022-10-15T23:52:53.167Z,59.60
2022-10-15T23:55:38.494Z,59.73
2022-10-15T23:58:07.312Z,59.74
