createdAt,value
2019-04-12T00:00:28.335Z,4.00
2019-04-12T00:01:28.350Z,4.00
2019-04-12T00:02:28.369Z,4.00
2019-04-12T00:03:30.863Z,4.00
2019-04-12T00:04:31.599Z,4.00
2019-04-12T00:05:29.722Z,4.00
2019-04-12T00:06:28.426Z,4.00
2019-04-12T00:07:28.441Z,4.00
2019-04-12T00:08:30.736Z,4.00
2019-04-12T00:09:29.418Z,4.00
2019-04-12T00:10:28.486Z,4.00
2019-04-12T00:11:28.510Z,4.00
2019-04-12T00:12:28.524Z,4.00
2019-04-12T00:13:28.536Z,4.00
2019-04-12T00:14:28.548Z,4.00
2019-04-12T00:15:28.560Z,4.00
2019-04-12T00:16:28.578Z,4.00
2019-04-12T00:17:28.590Z,4.00
2019-04-12T00:18:28.608Z,4.00
2019-04-12T00:19:28.623Z,4.00
2019-04-12T00:20:28.641Z,4.00
2019-04-12T00:21:28.650Z,4.00
2019-04-12T00:22:28.672Z,4.00
2019-04-12T00:23:28.680Z,4.00
2019-04-12T00:24:34.671Z,4.00
2019-04-12T00:25:28.715Z,4.00
2019-04-12T00:26:28.728Z,4.00
2019-04-12T00:27:28.747Z,4.00
2019-04-12T00:28:28.758Z,4.00
2019-04-12T00:29:28.773Z,4.00
2019-04-12T00:30:28.786Z,4.00
2019-04-12T00:31:28.807Z,4.00
2019-04-12T00:32:28.816Z,4.00
2019-04-12T00:33:28.834Z,4.00
2019-04-12T00:34:28.909Z,4.00
2019-04-12T00:35:28.861Z,4.00
2019-04-12T00:36:28.876Z,4.00
2019-04-12T00:37:28.892Z,4.00
2019-04-12T00:38:28.909Z,4.00
2019-04-12T00:39:30.442Z,4.00
2019-04-12T00:40:31.274Z,4.00
2019-04-12T00:41:32.284Z,4.00
2019-04-12T00:42:32.814Z,4.00
2019-04-12T00:43:33.358Z,4.00
2019-04-12T00:44:31.112Z,4.00
2019-04-12T00:45:29.024Z,4.00
2019-04-12T00:46:29.577Z,4.00
2019-04-12T00:47:29.043Z,4.00
2019-04-12T00:48:29.057Z,4.00
2019-04-12T00:49:29.080Z,4.00
2019-04-12T00:50:29.090Z,4.00
2019-04-12T00:51:29.102Z,4.00
2019-04-12T00:52:29.115Z,4.00
2019-04-12T00:53:29.134Z,4.00
2019-04-12T00:54:29.146Z,4.00
2019-04-12T00:55:29.162Z,4.00
2019-04-12T00:56:29.176Z,4.00
2019-04-12T00:57:29.195Z,4.00
2019-04-12T00:58:29.209Z,4.00
2019-04-12T00:59:29.227Z,4.00
2019-04-12T01:00:29.235Z,4.00
2019-04-12T01:01:29.251Z,4.00
2019-04-12T01:02:29.267Z,4.00
2019-04-12T01:03:29.290Z,4.00
2019-04-12T01:04:29.297Z,4.00
2019-04-12T01:05:29.311Z,4.00
2019-04-12T01:06:29.326Z,4.00
2019-04-12T01:07:30.938Z,4.00
2019-04-12T01:08:29.357Z,4.00
2019-04-12T01:09:29.374Z,4.00
2019-04-12T01:10:29.390Z,4.00
2019-04-12T01:11:29.409Z,4.00
2019-04-12T01:12:29.425Z,4.00
2019-04-12T01:13:29.432Z,4.00
2019-04-12T01:14:29.447Z,4.00
2019-04-12T01:15:30.048Z,4.00
2019-04-12T01:16:30.887Z,4.00
2019-04-12T01:17:31.632Z,4.00
2019-04-12T01:18:30.197Z,4.00
2019-04-12T01:19:33.149Z,4.00
2019-04-12T01:20:29.539Z,4.00
2019-04-12T01:21:29.552Z,4.00
2019-04-12T01:22:29.567Z,4.00
2019-04-12T01:23:29.584Z,4.00
2019-04-12T01:24:29.599Z,4.00
2019-04-12T01:25:29.615Z,4.00
2019-04-12T01:26:29.629Z,4.00
2019-04-12T01:27:29.647Z,4.00
2019-04-12T01:28:29.656Z,4.00
2019-04-12T01:29:29.674Z,4.00
2019-04-12T01:30:29.690Z,4.00
2019-04-12T01:31:29.704Z,4.00
2019-04-12T01:32:29.720Z,4.00
2019-04-12T01:33:29.741Z,4.00
2019-04-12T01:34:29.752Z,4.00
2019-04-12T01:35:29.763Z,4.00
2019-04-12T01:36:29.777Z,4.00
2019-04-12T01:37:29.797Z,4.00
2019-04-12T01:38:29.814Z,4.00
2019-04-12T01:39:29.828Z,4.00
2019-04-12T01:40:29.838Z,4.00
2019-04-12T01:41:29.857Z,4.00
2019-04-12T01:42:29.870Z,4.00
2019-04-12T01:43:29.883Z,4.00
2019-04-12T01:44:29.896Z,4.00
2019-04-12T01:45:29.914Z,4.00
2019-04-12T01:46:29.929Z,4.00
2019-04-12T01:47:29.943Z,4.00
2019-04-12T01:48:29.958Z,4.00
2019-04-12T01:49:29.970Z,4.00
2019-04-12T01:50:29.989Z,4.00
2019-04-12T01:51:30.001Z,4.00
2019-04-12T01:52:30.016Z,4.00
2019-04-12T01:53:30.030Z,4.00
2019-04-12T01:54:30.047Z,4.00
2019-04-12T01:55:30.060Z,4.00
2019-04-12T01:56:30.077Z,4.00
2019-04-12T01:57:30.091Z,4.00
2019-04-12T01:58:30.108Z,4.00
2019-04-12T01:59:30.120Z,4.00
2019-04-12T02:00:30.138Z,4.00
2019-04-12T02:01:30.153Z,4.00
2019-04-12T02:02:30.169Z,4.00
2019-04-12T02:03:30.182Z,4.00
2019-04-12T02:04:30.202Z,4.00
2019-04-12T02:05:30.210Z,4.00
2019-04-12T02:06:30.227Z,4.00
2019-04-12T02:07:30.239Z,4.00
2019-04-12T02:08:30.254Z,4.00
2019-04-12T02:09:30.278Z,4.00
2019-04-12T02:10:30.286Z,4.00
2019-04-12T02:11:30.300Z,4.00
2019-04-12T02:12:30.316Z,4.00
2019-04-12T02:13:30.328Z,4.00
2019-04-12T02:14:30.348Z,4.00
2019-04-12T02:15:30.360Z,4.00
2019-04-12T02:16:30.379Z,4.00
2019-04-12T02:17:30.395Z,4.00
2019-04-12T02:18:30.405Z,4.00
2019-04-12T02:19:30.416Z,4.00
2019-04-12T02:20:30.434Z,4.00
2019-04-12T02:21:30.446Z,4.00
2019-04-12T02:22:30.465Z,4.00
2019-04-12T02:23:30.485Z,4.00
2019-04-12T02:24:30.491Z,4.00
2019-04-12T02:25:30.506Z,4.00
2019-04-12T02:26:30.523Z,4.00
2019-04-12T02:27:30.537Z,4.00
2019-04-12T02:28:30.552Z,4.00
2019-04-12T02:29:30.565Z,4.00
2019-04-12T02:30:30.580Z,4.00
2019-04-12T02:31:30.594Z,4.00
2019-04-12T02:32:30.610Z,4.00
2019-04-12T02:33:30.627Z,4.00
2019-04-12T02:34:30.643Z,4.00
2019-04-12T02:35:30.654Z,4.00
2019-04-12T02:36:30.669Z,4.00
2019-04-12T02:37:30.686Z,4.00
2019-04-12T02:38:30.708Z,4.00
2019-04-12T02:39:30.719Z,4.00
2019-04-12T02:40:30.728Z,4.00
2019-04-12T02:41:30.742Z,4.00
2019-04-12T02:42:30.758Z,4.00
2019-04-12T02:43:30.775Z,4.00
2019-04-12T02:44:30.790Z,4.00
2019-04-12T02:45:30.802Z,4.00
2019-04-12T02:46:30.822Z,4.00
2019-04-12T02:47:30.836Z,4.00
2019-04-12T02:48:30.852Z,4.00
2019-04-12T02:49:30.864Z,4.00
2019-04-12T02:50:30.877Z,4.00
2019-04-12T02:51:30.890Z,4.00
2019-04-12T02:52:30.912Z,4.00
2019-04-12T02:53:30.925Z,4.00
2019-04-12T02:54:30.937Z,4.00
2019-04-12T02:55:37.986Z,4.00
2019-04-12T02:56:30.974Z,4.00
2019-04-12T02:57:30.980Z,4.00
2019-04-12T02:58:31.001Z,4.00
2019-04-12T02:59:31.020Z,4.00
2019-04-12T03:00:31.044Z,4.00
2019-04-12T03:01:31.042Z,4.00
2019-04-12T03:02:31.059Z,4.00
2019-04-12T03:03:31.068Z,4.00
2019-04-12T03:04:31.101Z,4.00
2019-04-12T03:05:31.097Z,4.00
2019-04-12T03:06:31.114Z,4.00
2019-04-12T03:07:31.127Z,4.00
2019-04-12T03:08:31.141Z,4.00
2019-04-12T03:09:31.167Z,4.00
2019-04-12T03:10:31.170Z,4.00
2019-04-12T03:11:31.192Z,4.00
2019-04-12T03:12:31.202Z,4.00
2019-04-12T03:13:31.218Z,4.00
2019-04-12T03:14:31.235Z,4.00
2019-04-12T03:15:31.241Z,4.00
2019-04-12T03:16:31.264Z,4.00
2019-04-12T03:17:31.271Z,4.00
2019-04-12T03:18:31.299Z,4.00
2019-04-12T03:19:31.319Z,4.00
2019-04-12T03:20:31.323Z,4.00
2019-04-12T03:21:31.337Z,4.00
2019-04-12T03:22:31.345Z,4.00
2019-04-12T03:23:31.360Z,0.00
2019-04-12T03:24:31.382Z,4.00
2019-04-12T03:25:31.397Z,4.00
2019-04-12T03:26:31.422Z,4.00
2019-04-12T03:27:31.417Z,4.00
2019-04-12T03:28:31.438Z,4.00
2019-04-12T03:29:31.451Z,4.00
2019-04-12T03:30:31.475Z,4.00
2019-04-12T03:31:31.484Z,4.00
2019-04-12T03:32:31.534Z,4.00
2019-04-12T03:33:31.506Z,4.00
2019-04-12T03:34:31.521Z,4.00
2019-04-12T03:35:31.539Z,4.00
2019-04-12T03:36:31.556Z,4.00
2019-04-12T03:37:31.604Z,4.00
2019-04-12T03:38:31.582Z,4.00
2019-04-12T03:39:31.595Z,4.00
2019-04-12T03:40:31.610Z,4.00
2019-04-12T03:41:31.625Z,4.00
2019-04-12T03:42:31.639Z,4.00
2019-04-12T03:43:31.651Z,4.00
2019-04-12T03:44:31.692Z,4.00
2019-04-12T03:45:31.989Z,4.00
2019-04-12T03:46:31.698Z,4.00
2019-04-12T03:47:31.712Z,4.00
2019-04-12T03:48:31.726Z,4.00
2019-04-12T03:49:31.741Z,4.00
2019-04-12T03:50:31.754Z,4.00
2019-04-12T03:51:31.832Z,4.00
2019-04-12T03:52:31.786Z,4.00
2019-04-12T03:53:31.807Z,4.00
2019-04-12T03:54:31.817Z,4.00
2019-04-12T03:55:31.828Z,4.00
2019-04-12T03:56:31.841Z,4.00
2019-04-12T03:57:31.862Z,4.00
2019-04-12T03:58:31.877Z,4.00
2019-04-12T03:59:31.923Z,4.00
2019-04-12T04:00:31.902Z,4.00
2019-04-12T04:01:31.917Z,4.00
2019-04-12T04:02:31.937Z,4.00
2019-04-12T04:03:32.247Z,4.00
2019-04-12T04:04:31.972Z,4.00
2019-04-12T04:05:31.973Z,4.00
2019-04-12T04:06:31.987Z,4.00
2019-04-12T04:07:32.004Z,4.00
2019-04-12T04:08:32.021Z,4.00
2019-04-12T04:09:32.035Z,4.00
2019-04-12T04:10:32.051Z,4.00
2019-04-12T04:11:32.065Z,4.00
2019-04-12T04:12:32.231Z,4.00
2019-04-12T04:13:32.093Z,4.00
2019-04-12T04:14:32.109Z,4.00
2019-04-12T04:15:32.125Z,4.00
2019-04-12T04:16:32.140Z,8.00
2019-04-12T04:17:32.151Z,4.00
2019-04-12T04:18:32.172Z,4.00
2019-04-12T04:19:32.182Z,8.00
2019-04-12T04:20:32.192Z,4.00
2019-04-12T04:21:32.225Z,8.00
2019-04-12T04:22:32.222Z,8.00
2019-04-12T04:23:32.235Z,8.00
2019-04-12T04:24:32.249Z,12.00
2019-04-12T04:25:32.267Z,12.00
2019-04-12T04:26:32.278Z,12.00
2019-04-12T04:27:32.311Z,12.00
2019-04-12T04:28:32.308Z,12.00
2019-04-12T04:29:32.324Z,16.00
2019-04-12T04:30:32.335Z,12.00
2019-04-12T04:31:32.351Z,16.00
2019-04-12T04:32:32.380Z,16.00
2019-04-12T04:33:32.382Z,20.00
2019-04-12T04:34:32.396Z,24.00
2019-04-12T04:35:32.408Z,28.00
2019-04-12T04:36:32.423Z,28.00
2019-04-12T04:37:32.436Z,32.00
2019-04-12T04:38:32.454Z,32.00
2019-04-12T04:39:32.464Z,40.00
2019-04-12T04:40:32.482Z,40.00
2019-04-12T04:41:32.498Z,44.00
2019-04-12T04:42:32.510Z,52.00
2019-04-12T04:43:32.523Z,52.00
2019-04-12T04:44:32.542Z,60.00
2019-04-12T04:45:32.551Z,64.00
2019-04-12T04:46:32.568Z,68.00
2019-04-12T04:47:32.582Z,72.00
2019-04-12T04:48:32.602Z,80.00
2019-04-12T04:49:32.613Z,84.00
2019-04-12T04:50:32.624Z,92.00
2019-04-12T04:51:32.638Z,96.00
2019-04-12T04:52:32.665Z,100.00
2019-04-12T04:53:32.672Z,104.00
2019-04-12T04:54:32.684Z,112.00
2019-04-12T04:55:32.696Z,120.00
2019-04-12T04:56:34.109Z,128.00
2019-04-12T04:57:32.723Z,136.00
2019-04-12T04:58:32.740Z,144.00
2019-04-12T04:59:32.753Z,152.00
2019-04-12T05:00:32.773Z,156.00
2019-04-12T05:01:32.781Z,168.00
2019-04-12T05:02:32.799Z,176.00
2019-04-12T05:03:32.810Z,184.00
2019-04-12T05:04:32.826Z,196.00
2019-04-12T05:05:32.837Z,208.00
2019-04-12T05:06:32.853Z,220.00
2019-04-12T05:07:32.869Z,232.00
2019-04-12T05:08:32.883Z,240.00
2019-04-12T05:09:32.898Z,252.00
2019-04-12T05:10:32.918Z,260.00
2019-04-12T05:11:32.926Z,268.00
2019-04-12T05:12:32.943Z,284.00
2019-04-12T05:13:32.955Z,296.00
2019-04-12T05:14:32.989Z,308.00
2019-04-12T05:15:32.982Z,320.00
2019-04-12T05:16:32.998Z,332.00
2019-04-12T05:17:33.012Z,344.00
2019-04-12T05:18:33.035Z,352.00
2019-04-12T05:19:33.042Z,364.00
2019-04-12T05:20:33.055Z,376.00
2019-04-12T05:21:33.076Z,392.00
2019-04-12T05:22:33.084Z,412.00
2019-04-12T05:23:33.105Z,432.00
2019-04-12T05:24:33.115Z,456.00
2019-04-12T05:25:33.128Z,468.00
2019-04-12T05:26:33.139Z,476.00
2019-04-12T05:27:33.155Z,480.00
2019-04-12T05:28:33.170Z,480.00
2019-04-12T05:29:33.191Z,484.00
2019-04-12T05:30:33.197Z,492.00
2019-04-12T05:31:33.213Z,504.00
2019-04-12T05:32:33.226Z,524.00
2019-04-12T05:33:33.242Z,556.00
2019-04-12T05:34:33.256Z,588.00
2019-04-12T05:35:33.267Z,616.00
2019-04-12T05:36:33.284Z,640.00
2019-04-12T05:37:33.303Z,652.00
2019-04-12T05:38:33.316Z,668.00
2019-04-12T05:39:33.337Z,676.00
2019-04-12T05:40:33.342Z,692.00
2019-04-12T05:41:33.360Z,708.00
2019-04-12T05:42:33.372Z,752.00
2019-04-12T05:43:33.383Z,760.00
2019-04-12T05:44:33.400Z,800.00
2019-04-12T05:45:33.415Z,780.00
2019-04-12T05:46:33.437Z,820.00
2019-04-12T05:47:33.442Z,856.00
2019-04-12T05:48:33.458Z,840.00
2019-04-12T05:49:33.471Z,844.00
2019-04-12T05:50:33.486Z,840.00
2019-04-12T05:51:33.503Z,840.00
2019-04-12T05:52:33.514Z,840.00
2019-04-12T05:53:33.529Z,848.00
2019-04-12T05:54:35.192Z,868.00
2019-04-12T05:55:33.558Z,896.00
2019-04-12T05:56:33.570Z,940.00
2019-04-12T05:57:33.593Z,996.00
2019-04-12T05:58:33.599Z,1060.00
2019-04-12T05:59:33.615Z,1124.00
2019-04-12T06:00:33.640Z,1172.00
2019-04-12T06:01:33.646Z,1208.00
2019-04-12T06:02:33.658Z,1240.00
2019-04-12T06:03:35.414Z,1236.00
2019-04-12T06:04:34.923Z,1228.00
2019-04-12T06:05:33.702Z,1216.00
2019-04-12T06:06:33.717Z,1208.00
2019-04-12T06:07:33.728Z,1196.00
2019-04-12T06:08:33.745Z,1184.00
2019-04-12T06:09:33.760Z,1164.00
2019-04-12T06:10:33.775Z,1144.00
2019-04-12T06:11:33.784Z,1120.00
2019-04-12T06:12:33.808Z,1108.00
2019-04-12T06:13:33.817Z,1092.00
2019-04-12T06:14:33.831Z,1080.00
2019-04-12T06:15:33.843Z,1068.00
2019-04-12T06:16:33.857Z,1076.00
2019-04-12T06:17:33.872Z,1104.00
2019-04-12T06:18:36.436Z,1136.00
2019-04-12T06:19:33.900Z,1200.00
2019-04-12T06:20:33.914Z,1288.00
2019-04-12T06:21:33.931Z,1376.00
2019-04-12T06:22:33.944Z,1464.00
2019-04-12T06:23:33.961Z,1524.00
2019-04-12T06:24:33.979Z,1564.00
2019-04-12T06:25:33.991Z,1588.00
2019-04-12T06:26:34.007Z,1640.00
2019-04-12T06:27:34.015Z,1716.00
2019-04-12T06:28:34.030Z,1788.00
2019-04-12T06:29:34.047Z,1856.00
2019-04-12T06:30:34.061Z,1908.00
2019-04-12T06:31:34.075Z,1944.00
2019-04-12T06:32:34.090Z,2000.00
2019-04-12T06:33:34.101Z,2052.00
2019-04-12T06:34:34.119Z,2112.00
2019-04-12T06:35:34.133Z,2168.00
2019-04-12T06:36:34.185Z,2236.00
2019-04-12T06:37:34.164Z,2272.00
2019-04-12T06:38:34.179Z,2324.00
2019-04-12T06:39:34.198Z,2336.00
2019-04-12T06:40:34.204Z,2272.00
2019-04-12T06:41:34.221Z,2252.00
2019-04-12T06:42:34.235Z,2248.00
2019-04-12T06:43:34.255Z,2260.00
2019-04-12T06:44:34.267Z,2304.00
2019-04-12T06:45:34.277Z,2272.00
2019-04-12T06:46:34.299Z,2376.00
2019-04-12T06:47:34.307Z,2392.00
2019-04-12T06:48:34.321Z,2448.00
2019-04-12T06:49:34.334Z,2476.00
2019-04-12T06:50:34.351Z,2500.00
2019-04-12T06:51:34.368Z,2532.00
2019-04-12T06:52:34.381Z,2612.00
2019-04-12T06:53:34.398Z,2708.00
2019-04-12T06:54:34.408Z,2836.00
2019-04-12T06:55:34.421Z,2976.00
2019-04-12T06:56:34.436Z,3124.00
2019-04-12T06:57:34.450Z,3256.00
2019-04-12T06:58:34.507Z,3392.00
2019-04-12T06:59:34.479Z,3512.00
2019-04-12T07:00:34.502Z,3632.00
2019-04-12T07:01:34.572Z,3680.00
2019-04-12T07:02:34.528Z,3688.00
2019-04-12T07:03:34.539Z,3688.00
2019-04-12T07:04:34.552Z,3684.00
2019-04-12T07:05:34.567Z,3696.00
2019-04-12T07:06:34.588Z,3696.00
2019-04-12T07:07:34.598Z,3684.00
2019-04-12T07:08:34.611Z,3668.00
2019-04-12T07:09:34.634Z,3640.00
2019-04-12T07:10:34.643Z,3616.00
2019-04-12T07:11:34.654Z,3592.00
2019-04-12T07:12:34.670Z,3568.00
2019-04-12T07:13:34.689Z,3600.00
2019-04-12T07:14:34.702Z,3620.00
2019-04-12T07:15:34.715Z,3616.00
2019-04-12T07:16:34.736Z,3548.00
2019-04-12T07:17:34.755Z,3508.00
2019-04-12T07:18:34.763Z,3520.00
2019-04-12T07:19:34.779Z,3600.00
2019-04-12T07:20:34.788Z,3744.00
2019-04-12T07:21:34.813Z,3892.00
2019-04-12T07:22:34.820Z,4092.00
2019-04-12T07:23:34.835Z,4260.00
2019-04-12T07:24:34.849Z,4412.00
2019-04-12T07:25:34.871Z,4604.00
2019-04-12T07:26:34.880Z,4832.00
2019-04-12T07:27:35.131Z,5032.00
2019-04-12T07:28:34.916Z,5288.00
2019-04-12T07:29:34.924Z,5524.00
2019-04-12T07:30:34.936Z,5600.00
2019-04-12T07:31:34.951Z,5552.00
2019-04-12T07:32:34.966Z,5540.00
2019-04-12T07:33:34.984Z,5460.00
2019-04-12T07:34:34.999Z,5336.00
2019-04-12T07:35:35.011Z,5212.00
2019-04-12T07:36:35.093Z,5072.00
2019-04-12T07:37:35.049Z,4892.00
2019-04-12T07:38:35.058Z,4744.00
2019-04-12T07:39:35.074Z,4536.00
2019-04-12T07:40:35.087Z,4416.00
2019-04-12T07:41:35.104Z,4332.00
2019-04-12T07:42:35.117Z,4292.00
2019-04-12T07:43:35.133Z,4340.00
2019-04-12T07:44:35.149Z,4432.00
2019-04-12T07:45:35.162Z,4480.00
2019-04-12T07:46:35.179Z,4464.00
2019-04-12T07:47:35.193Z,4448.00
2019-04-12T07:48:35.210Z,4432.00
2019-04-12T07:49:35.225Z,4440.00
2019-04-12T07:50:35.240Z,4532.00
2019-04-12T07:51:35.252Z,4536.00
2019-04-12T07:52:35.274Z,4488.00
2019-04-12T07:53:35.302Z,4408.00
2019-04-12T07:54:37.968Z,4400.00
2019-04-12T07:55:35.318Z,4440.00
2019-04-12T07:56:35.331Z,4400.00
2019-04-12T07:57:46.324Z,4316.00
2019-04-12T07:58:35.359Z,4280.00
2019-04-12T07:59:35.372Z,4324.00
2019-04-12T08:00:35.391Z,4272.00
2019-04-12T08:01:35.404Z,4200.00
2019-04-12T08:02:35.429Z,4192.00
2019-04-12T08:03:35.436Z,4236.00
2019-04-12T08:04:35.457Z,4340.00
2019-04-12T08:05:35.467Z,4352.00
2019-04-12T08:06:35.488Z,4332.00
2019-04-12T08:07:37.639Z,4292.00
2019-04-12T08:08:35.510Z,4308.00
2019-04-12T08:09:35.527Z,4428.00
2019-04-12T08:10:35.642Z,4568.00
2019-04-12T08:11:35.562Z,4652.00
2019-04-12T08:12:35.645Z,4672.00
2019-04-12T08:13:35.592Z,4680.00
2019-04-12T08:14:35.600Z,4712.00
2019-04-12T08:15:35.614Z,4788.00
2019-04-12T08:16:35.638Z,4796.00
2019-04-12T08:17:35.652Z,4840.00
2019-04-12T08:18:35.663Z,4860.00
2019-04-12T08:19:35.683Z,4836.00
2019-04-12T08:20:35.697Z,4708.00
2019-04-12T08:21:35.711Z,4492.00
2019-04-12T08:22:35.723Z,4360.00
2019-04-12T08:23:35.737Z,4340.00
2019-04-12T08:24:35.759Z,4468.00
2019-04-12T08:25:35.766Z,4564.00
2019-04-12T08:26:35.784Z,4532.00
2019-04-12T08:27:35.859Z,4700.00
2019-04-12T08:28:35.814Z,4964.00
2019-04-12T08:29:35.828Z,5268.00
2019-04-12T08:30:35.849Z,5508.00
2019-04-12T08:31:35.859Z,5604.00
2019-04-12T08:32:35.882Z,5652.00
2019-04-12T08:33:35.895Z,5692.00
2019-04-12T08:34:35.906Z,5728.00
2019-04-12T08:35:35.922Z,5816.00
2019-04-12T08:36:35.934Z,5992.00
2019-04-12T08:37:35.949Z,6108.00
2019-04-12T08:38:35.969Z,6152.00
2019-04-12T08:39:35.981Z,6100.00
2019-04-12T08:40:35.998Z,5968.00
2019-04-12T08:41:36.020Z,6000.00
2019-04-12T08:42:36.249Z,6112.00
2019-04-12T08:43:36.042Z,6292.00
2019-04-12T08:44:36.058Z,6572.00
2019-04-12T08:45:36.072Z,6936.00
2019-04-12T08:46:36.100Z,7160.00
2019-04-12T08:47:36.116Z,6160.00
2019-04-12T08:48:36.133Z,5872.00
2019-04-12T08:49:36.182Z,4640.00
2019-04-12T08:50:36.151Z,4312.00
2019-04-12T08:51:36.192Z,4148.00
2019-04-12T08:52:36.215Z,4068.00
2019-04-12T08:53:36.216Z,4120.00
2019-04-12T08:54:36.242Z,4244.00
2019-04-12T08:55:36.242Z,4392.00
2019-04-12T08:56:36.260Z,4604.00
2019-04-12T08:57:36.278Z,4964.00
2019-04-12T08:58:36.283Z,5320.00
2019-04-12T08:59:36.339Z,6080.00
2019-04-12T09:00:36.308Z,7408.00
2019-04-12T09:01:36.330Z,5096.00
2019-04-12T09:02:36.383Z,4828.00
2019-04-12T09:03:36.423Z,4612.00
2019-04-12T09:04:36.404Z,4308.00
2019-04-12T09:05:36.437Z,3884.00
2019-04-12T09:06:36.417Z,3368.00
2019-04-12T09:07:36.492Z,2708.00
2019-04-12T09:08:36.465Z,2144.00
2019-04-12T09:09:36.600Z,1828.00
2019-04-12T09:10:36.490Z,1648.00
2019-04-12T09:11:36.562Z,1532.00
2019-04-12T09:12:36.497Z,1592.00
2019-04-12T09:13:36.569Z,1744.00
2019-04-12T09:14:36.532Z,1920.00
2019-04-12T09:15:36.631Z,1992.00
2019-04-12T09:16:36.561Z,1928.00
2019-04-12T09:17:36.600Z,2044.00
2019-04-12T09:18:36.619Z,2552.00
2019-04-12T09:19:36.659Z,3304.00
2019-04-12T09:20:36.705Z,3916.00
2019-04-12T09:21:36.670Z,4300.00
2019-04-12T09:22:36.660Z,4544.00
2019-04-12T09:23:36.767Z,4752.00
2019-04-12T09:24:36.724Z,4920.00
2019-04-12T09:25:36.701Z,4996.00
2019-04-12T09:26:36.747Z,4908.00
2019-04-12T09:27:36.724Z,4588.00
2019-04-12T09:28:36.790Z,4048.00
2019-04-12T09:29:36.848Z,3616.00
2019-04-12T09:30:36.801Z,3416.00
2019-04-12T09:31:36.787Z,3372.00
2019-04-12T09:32:36.853Z,3472.00
2019-04-12T09:33:36.868Z,3752.00
2019-04-12T09:34:36.834Z,4152.00
2019-04-12T09:35:36.854Z,4600.00
2019-04-12T09:36:36.864Z,5128.00
2019-04-12T09:37:36.883Z,5632.00
2019-04-12T09:38:36.906Z,6032.00
2019-04-12T09:39:36.954Z,6328.00
2019-04-12T09:40:36.927Z,6520.00
2019-04-12T09:41:36.943Z,6720.00
2019-04-12T09:42:36.956Z,6912.00
2019-04-12T09:43:36.971Z,7104.00
2019-04-12T09:44:36.988Z,7228.00
2019-04-12T09:45:37.010Z,7396.00
2019-04-12T09:46:37.440Z,7584.00
2019-04-12T09:47:37.039Z,7844.00
2019-04-12T09:48:37.053Z,7916.00
2019-04-12T09:49:37.066Z,7848.00
2019-04-12T09:50:37.089Z,7648.00
2019-04-12T09:51:37.095Z,7320.00
2019-04-12T09:52:37.113Z,6916.00
2019-04-12T09:53:38.658Z,6564.00
2019-04-12T09:54:37.144Z,6344.00
2019-04-12T09:55:37.158Z,6376.00
2019-04-12T09:56:37.176Z,6492.00
2019-04-12T09:57:37.189Z,6684.00
2019-04-12T09:58:37.811Z,7216.00
2019-04-12T09:59:37.224Z,7632.00
2019-04-12T10:00:37.237Z,8012.00
2019-04-12T10:01:37.253Z,8352.00
2019-04-12T10:02:37.273Z,8692.00
2019-04-12T10:03:37.293Z,8860.00
2019-04-12T10:04:37.309Z,8912.00
2019-04-12T10:05:37.319Z,8920.00
2019-04-12T10:06:37.333Z,8924.00
2019-04-12T10:07:37.348Z,8788.00
2019-04-12T10:08:37.368Z,8632.00
2019-04-12T10:09:37.639Z,8516.00
2019-04-12T10:10:37.398Z,8244.00
2019-04-12T10:11:37.416Z,7972.00
2019-04-12T10:12:37.445Z,8004.00
2019-04-12T10:13:37.449Z,7800.00
2019-04-12T10:14:37.463Z,7488.00
2019-04-12T10:15:37.484Z,7304.00
2019-04-12T10:16:37.495Z,7304.00
2019-04-12T10:17:37.513Z,7248.00
2019-04-12T10:18:37.529Z,7064.00
2019-04-12T10:19:37.549Z,7036.00
2019-04-12T10:20:37.564Z,7004.00
2019-04-12T10:21:37.579Z,6924.00
2019-04-12T10:22:37.599Z,6804.00
2019-04-12T10:23:37.609Z,6692.00
2019-04-12T10:24:37.629Z,6564.00
2019-04-12T10:25:37.642Z,6384.00
2019-04-12T10:26:37.659Z,6244.00
2019-04-12T10:27:37.676Z,6160.00
2019-04-12T10:28:49.414Z,6172.00
2019-04-12T10:29:37.709Z,6208.00
2019-04-12T10:30:37.729Z,6212.00
2019-04-12T10:31:37.741Z,6212.00
2019-04-12T10:32:37.755Z,6204.00
2019-04-12T10:33:37.773Z,6256.00
2019-04-12T10:34:37.787Z,6284.00
2019-04-12T10:35:37.807Z,6268.00
2019-04-12T10:36:37.820Z,6092.00
2019-04-12T10:37:37.878Z,5908.00
2019-04-12T10:38:37.853Z,5800.00
2019-04-12T10:39:37.870Z,5780.00
2019-04-12T10:40:37.886Z,5868.00
2019-04-12T10:41:37.900Z,5980.00
2019-04-12T10:42:37.921Z,5792.00
2019-04-12T10:43:37.940Z,5448.00
2019-04-12T10:44:37.947Z,5292.00
2019-04-12T10:45:37.970Z,5296.00
2019-04-12T10:46:37.977Z,5392.00
2019-04-12T10:47:37.993Z,5544.00
2019-04-12T10:48:38.017Z,5920.00
2019-04-12T10:49:38.030Z,6576.00
2019-04-12T10:50:38.043Z,7196.00
2019-04-12T10:51:38.058Z,7504.00
2019-04-12T10:52:38.072Z,7128.00
2019-04-12T10:53:38.090Z,6444.00
2019-04-12T10:54:38.121Z,5696.00
2019-04-12T10:55:38.122Z,5196.00
2019-04-12T10:56:38.137Z,4700.00
2019-04-12T10:57:38.163Z,4204.00
2019-04-12T10:58:38.168Z,3692.00
2019-04-12T10:59:38.183Z,3116.00
2019-04-12T11:00:38.204Z,2816.00
2019-04-12T11:01:38.225Z,2732.00
2019-04-12T11:02:38.249Z,2836.00
2019-04-12T11:03:38.247Z,3020.00
2019-04-12T11:04:38.263Z,3280.00
2019-04-12T11:05:38.285Z,3676.00
2019-04-12T11:06:38.294Z,4016.00
2019-04-12T11:07:38.311Z,4428.00
2019-04-12T11:08:38.326Z,4744.00
2019-04-12T11:09:38.343Z,5056.00
2019-04-12T11:10:38.359Z,5312.00
2019-04-12T11:11:38.375Z,5616.00
2019-04-12T11:12:38.390Z,5844.00
2019-04-12T11:13:38.416Z,6008.00
2019-04-12T11:14:38.422Z,6164.00
2019-04-12T11:15:38.541Z,6300.00
2019-04-12T11:16:38.603Z,6332.00
2019-04-12T11:17:38.470Z,6340.00
2019-04-12T11:18:38.485Z,6300.00
2019-04-12T11:19:38.499Z,6288.00
2019-04-12T11:20:38.519Z,6408.00
2019-04-12T11:21:38.530Z,6524.00
2019-04-12T11:22:38.545Z,6528.00
2019-04-12T11:23:38.559Z,6448.00
2019-04-12T11:24:38.575Z,6500.00
2019-04-12T11:25:38.597Z,6484.00
2019-04-12T11:26:38.609Z,6552.00
2019-04-12T11:27:38.628Z,6604.00
2019-04-12T11:28:38.640Z,6608.00
2019-04-12T11:29:38.653Z,6500.00
2019-04-12T11:30:38.672Z,6452.00
2019-04-12T11:31:38.686Z,6356.00
2019-04-12T11:32:38.702Z,6232.00
2019-04-12T11:33:38.723Z,6076.00
2019-04-12T11:34:38.732Z,5920.00
2019-04-12T11:35:38.750Z,5784.00
2019-04-12T11:36:38.771Z,5664.00
2019-04-12T11:37:38.781Z,5672.00
2019-04-12T11:38:38.805Z,5656.00
2019-04-12T11:39:38.810Z,5664.00
2019-04-12T11:40:38.825Z,5708.00
2019-04-12T11:41:38.840Z,5808.00
2019-04-12T11:42:38.865Z,5984.00
2019-04-12T11:43:38.875Z,6136.00
2019-04-12T11:44:38.887Z,6224.00
2019-04-12T11:45:38.913Z,6296.00
2019-04-12T11:46:38.925Z,6332.00
2019-04-12T11:47:38.936Z,6356.00
2019-04-12T11:48:38.951Z,6356.00
2019-04-12T11:49:38.967Z,6340.00
2019-04-12T11:50:38.988Z,6340.00
2019-04-12T11:51:38.998Z,6336.00
2019-04-12T11:52:39.016Z,6376.00
2019-04-12T11:53:39.027Z,6420.00
2019-04-12T11:54:39.052Z,6516.00
2019-04-12T11:55:39.061Z,6572.00
2019-04-12T11:56:39.076Z,6604.00
2019-04-12T11:57:39.095Z,6672.00
2019-04-12T11:58:48.058Z,6724.00
2019-04-12T11:59:39.123Z,6904.00
2019-04-12T12:00:39.135Z,6948.00
2019-04-12T12:01:39.152Z,7024.00
2019-04-12T12:02:39.176Z,7096.00
2019-04-12T12:03:39.183Z,7120.00
2019-04-12T12:04:39.200Z,7196.00
2019-04-12T12:05:39.215Z,7268.00
2019-04-12T12:06:39.233Z,7316.00
2019-04-12T12:07:49.566Z,7368.00
2019-04-12T12:08:39.264Z,7348.00
2019-04-12T12:09:39.286Z,7412.00
2019-04-12T12:10:39.394Z,7488.00
2019-04-12T12:11:39.316Z,7560.00
2019-04-12T12:12:39.324Z,7588.00
2019-04-12T12:13:39.347Z,7512.00
2019-04-12T12:14:39.358Z,7440.00
2019-04-12T12:15:39.382Z,7392.00
2019-04-12T12:16:39.389Z,7388.00
2019-04-12T12:17:39.403Z,7564.00
2019-04-12T12:18:39.419Z,7700.00
2019-04-12T12:19:39.436Z,7804.00
2019-04-12T12:20:39.452Z,7888.00
2019-04-12T12:21:39.474Z,7912.00
2019-04-12T12:22:39.493Z,7948.00
2019-04-12T12:23:39.499Z,8060.00
2019-04-12T12:24:39.515Z,8204.00
2019-04-12T12:25:39.540Z,8300.00
2019-04-12T12:26:39.547Z,8320.00
2019-04-12T12:27:39.561Z,8460.00
2019-04-12T12:28:39.577Z,8496.00
2019-04-12T12:29:42.679Z,8460.00
2019-04-12T12:30:39.609Z,8532.00
2019-04-12T12:31:39.631Z,8564.00
2019-04-12T12:32:39.644Z,8668.00
2019-04-12T12:33:39.658Z,8792.00