createdAt,value
2022-11-12T00:01:25.679Z,98560.59
2022-11-12T00:03:53.954Z,98560.28
2022-11-12T00:06:22.380Z,98557.66
2022-11-12T00:08:50.685Z,98552.03
2022-11-12T00:11:20.035Z,98563.34
2022-11-12T00:13:48.520Z,98562.44
2022-11-12T00:16:17.891Z,98564.28
2022-11-12T00:18:48.266Z,98551.97
2022-11-12T00:21:16.580Z,98541.63
2022-11-12T00:23:44.831Z,98551.13
2022-11-12T00:26:26.756Z,98550.22
2022-11-12T00:28:55.051Z,98558.69
2022-11-12T00:31:23.305Z,98553.84
2022-11-12T00:33:53.138Z,98550.00
2022-11-12T00:36:21.544Z,98547.09
2022-11-12T00:38:49.843Z,98552.72
2022-11-12T00:41:18.390Z,98553.53
2022-11-12T00:43:47.079Z,98549.69
2022-11-12T00:46:15.420Z,98552.00
2022-11-12T00:48:43.695Z,98550.91
2022-11-12T00:51:13.584Z,98548.59
2022-11-12T00:53:42.311Z,98542.88
2022-11-12T00:56:13.370Z,98539.94
2022-11-12T00:58:42.764Z,98535.25
2022-11-12T01:01:20.818Z,98531.91
2022-11-12T01:03:54.846Z,98534.66
2022-11-12T01:06:26.372Z,98528.94
2022-11-12T01:09:21.810Z,98525.66
2022-11-12T01:11:50.239Z,98519.81
2022-11-12T01:14:29.209Z,98524.63
2022-11-12T01:17:03.207Z,98528.41
2022-11-12T01:19:36.739Z,98522.28
2022-11-12T01:22:09.619Z,98520.72
2022-11-12T01:24:41.133Z,98533.75
2022-11-12T01:27:11.881Z,98525.72
2022-11-12T01:29:41.393Z,98525.53
2022-11-12T01:32:13.712Z,98517.97
2022-11-12T01:34:44.939Z,98515.84
2022-11-12T01:37:20.214Z,98516.22
2022-11-12T01:39:55.998Z,98514.31
2022-11-12T01:42:35.326Z,98499.75
2022-11-12T01:45:16.038Z,98502.31
2022-11-12T01:47:48.708Z,98499.88
2022-11-12T01:50:23.499Z,98499.22
2022-11-12T01:52:59.310Z,98496.94
2022-11-12T01:55:32.898Z,98497.72
2022-11-12T01:58:08.626Z,98494.41
2022-11-12T02:00:40.322Z,98496.56
2022-11-12T02:03:33.047Z,98500.41
2022-11-12T02:06:13.775Z,98501.56
2022-11-12T02:08:53.360Z,98503.09
2022-11-12T02:11:23.763Z,98497.66
2022-11-12T02:14:01.554Z,98499.06
2022-11-12T02:16:35.011Z,98499.72
2022-11-12T02:19:05.503Z,98507.59
2022-11-12T02:21:35.910Z,98487.63
2022-11-12T02:24:08.475Z,98497.94
2022-11-12T02:26:43.260Z,98500.97
2022-11-12T02:29:11.587Z,98490.31
2022-11-12T02:31:50.774Z,98496.78
2022-11-12T02:34:20.716Z,98497.31
2022-11-12T02:36:52.706Z,98502.59
2022-11-12T02:39:27.813Z,98496.72
2022-11-12T02:42:00.450Z,98496.97
2022-11-12T02:44:38.227Z,98484.97
2022-11-12T02:47:10.316Z,98507.97
2022-11-12T02:49:43.230Z,98502.03
2022-11-12T02:52:13.669Z,98504.16
2022-11-12T02:54:43.975Z,98491.94
2022-11-12T02:57:13.633Z,98485.28
2022-11-12T02:59:42.015Z,98488.38
2022-11-12T03:02:10.486Z,98485.75
2022-11-12T03:04:39.026Z,98496.03
2022-11-12T03:07:08.729Z,98490.31
2022-11-12T03:09:38.478Z,98484.28
2022-11-12T03:12:07.313Z,98481.19
2022-11-12T03:14:37.325Z,98477.75
2022-11-12T03:17:07.960Z,98486.66
2022-11-12T03:19:36.368Z,98496.41
2022-11-12T03:22:04.793Z,98490.72
2022-11-12T03:24:33.419Z,98487.03
2022-11-12T03:27:03.416Z,98485.28
2022-11-12T03:29:31.773Z,98478.78
2022-11-12T03:32:00.076Z,98474.28
2022-11-12T03:34:28.359Z,98473.81
2022-11-12T03:36:56.704Z,98470.28
2022-11-12T03:39:25.705Z,98475.50
2022-11-12T03:41:54.162Z,98489.91
2022-11-12T03:44:23.948Z,98478.66
2022-11-12T03:46:52.329Z,98482.00
2022-11-12T03:49:20.694Z,98470.06
2022-11-12T03:51:49.059Z,98473.59
2022-11-12T03:54:20.498Z,98475.38
2022-11-12T03:56:48.981Z,98471.91
2022-11-12T03:59:19.580Z,98477.31
2022-11-12T04:01:50.712Z,98482.66
2022-11-12T04:04:19.201Z,98495.69
2022-11-12T04:07:06.274Z,98488.97
2022-11-12T04:09:37.629Z,98493.22
2022-11-12T04:12:24.397Z,98498.75
2022-11-12T04:14:52.871Z,98495.16
2022-11-12T04:17:40.159Z,98495.00
2022-11-12T04:20:28.744Z,98480.03
2022-11-12T04:22:57.279Z,98472.31
2022-11-12T04:25:45.357Z,98456.59
2022-11-12T04:28:13.804Z,98451.69
2022-11-12T04:30:42.261Z,98455.97
2022-11-12T04:33:11.969Z,98454.72
2022-11-12T04:35:40.358Z,98458.56
2022-11-12T04:38:08.805Z,98457.56
2022-11-12T04:40:54.869Z,98458.59
2022-11-12T04:43:40.471Z,98452.25
2022-11-12T04:46:08.960Z,98450.03
2022-11-12T04:48:39.479Z,98458.47
2022-11-12T04:51:28.693Z,98439.94
2022-11-12T04:53:56.978Z,98450.28
2022-11-12T04:56:25.310Z,98439.78
2022-11-12T04:58:54.257Z,98449.31
2022-11-12T05:01:23.630Z,98446.75
2022-11-12T05:03:56.524Z,98452.78
2022-11-12T05:06:43.198Z,98461.16
2022-11-12T05:09:11.563Z,98458.38
2022-11-12T05:11:47.782Z,98447.50
2022-11-12T05:14:16.485Z,98457.88
2022-11-12T05:16:45.285Z,98459.63
2022-11-12T05:19:16.389Z,98452.38
2022-11-12T05:22:10.949Z,98448.78
2022-11-12T05:24:47.159Z,98456.16
2022-11-12T05:27:18.318Z,98453.13
2022-11-12T05:29:46.812Z,98454.72
2022-11-12T05:32:17.247Z,98463.63
2022-11-12T05:34:46.998Z,98467.97
2022-11-12T05:37:16.353Z,98456.13
2022-11-12T05:39:45.328Z,98461.50
2022-11-12T05:42:14.440Z,98466.34
2022-11-12T05:44:42.904Z,98463.88
2022-11-12T05:47:11.266Z,98454.16
2022-11-12T05:49:39.608Z,98459.09
2022-11-12T05:52:09.292Z,98456.59
2022-11-12T05:54:37.774Z,98458.91
2022-11-12T05:57:06.100Z,98464.28
2022-11-12T05:59:34.380Z,98456.66
2022-11-12T06:02:02.918Z,98459.06
2022-11-12T06:04:31.682Z,98463.69
2022-11-12T06:07:03.679Z,98460.53
2022-11-12T06:09:33.369Z,98458.97
2022-11-12T06:12:06.189Z,98471.06
2022-11-12T06:14:34.639Z,98467.31
2022-11-12T06:17:03.042Z,98469.06
2022-11-12T06:19:31.731Z,98468.31
2022-11-12T06:22:00.097Z,98467.66
2022-11-12T06:24:35.007Z,98467.47
2022-11-12T06:27:05.766Z,98472.97
2022-11-12T06:29:34.578Z,98470.78
2022-11-12T06:32:03.098Z,98489.69
2022-11-12T06:34:31.503Z,98472.47
2022-11-12T06:36:59.806Z,98475.13
2022-11-12T06:39:28.149Z,98479.06
2022-11-12T06:42:00.136Z,98488.88
2022-11-12T06:44:29.852Z,98478.81
2022-11-12T06:46:58.122Z,98477.66
2022-11-12T06:49:26.563Z,98488.50
2022-11-12T06:51:54.982Z,98480.69
2022-11-12T06:54:23.373Z,98478.50
2022-11-12T06:56:51.656Z,98486.31
2022-11-12T06:59:20.117Z,98498.16
2022-11-12T07:01:49.881Z,98489.19
2022-11-12T07:04:18.708Z,98488.44
2022-11-12T07:06:47.162Z,98498.09
2022-11-12T07:09:15.669Z,98484.19
2022-11-12T07:11:44.152Z,98480.63
2022-11-12T07:14:12.834Z,98481.00
2022-11-12T07:16:41.328Z,98468.38
2022-11-12T07:19:11.103Z,98471.66
2022-11-12T07:21:39.517Z,98475.19
2022-11-12T07:24:08.825Z,98471.06
2022-11-12T07:26:37.291Z,98471.34
2022-11-12T07:29:10.017Z,98471.94
2022-11-12T07:31:39.441Z,98471.56
2022-11-12T07:34:07.970Z,98461.75
2022-11-12T07:36:40.881Z,98463.53
2022-11-12T07:39:09.415Z,98464.44
2022-11-12T07:41:38.372Z,98462.91
2022-11-12T07:44:07.673Z,98473.03
2022-11-12T07:46:37.352Z,98462.22
2022-11-12T07:49:06.465Z,98478.63
2022-11-12T07:51:42.414Z,98472.59
2022-11-12T07:54:11.487Z,98488.53
2022-11-12T07:56:40.553Z,98473.25
2022-11-12T07:59:09.019Z,98483.53
2022-11-12T08:01:40.329Z,98487.22
2022-11-12T08:04:11.943Z,98477.91
2022-11-12T08:06:41.973Z,98483.72
2022-11-12T08:09:11.221Z,98475.75
2022-11-12T08:11:39.682Z,98481.09
2022-11-12T08:14:08.277Z,98492.31
2022-11-12T08:16:36.737Z,98489.91
2022-11-12T08:19:05.106Z,98485.38
2022-11-12T08:21:33.655Z,98471.97
2022-11-12T08:24:06.253Z,98484.00
2022-11-12T08:26:34.624Z,98491.81
2022-11-12T08:29:08.362Z,98484.59
2022-11-12T08:31:37.841Z,98489.25
2022-11-12T08:34:15.191Z,98495.00
2022-11-12T08:36:46.942Z,98495.28
2022-11-12T08:39:16.931Z,98492.06
2022-11-12T08:41:45.311Z,98500.72
2022-11-12T08:44:14.448Z,98489.19
2022-11-12T08:46:45.726Z,98483.94
2022-11-12T08:49:14.635Z,98484.59
2022-11-12T08:51:43.072Z,98485.91
2022-11-12T08:54:11.755Z,98498.22
2022-11-12T08:56:41.989Z,98501.41
2022-11-12T08:59:10.475Z,98492.75
2022-11-12T09:01:39.100Z,98500.03
2022-11-12T09:04:08.556Z,98497.47
2022-11-12T09:06:37.925Z,98507.25
2022-11-12T09:09:07.655Z,98495.75
2022-11-12T09:11:36.047Z,98492.19
2022-11-12T09:14:05.953Z,98496.06
2022-11-12T09:16:35.523Z,98493.31
2022-11-12T09:19:03.897Z,98498.59
2022-11-12T09:21:32.639Z,98493.91
2022-11-12T09:24:00.920Z,98507.50
2022-11-12T09:26:29.405Z,98502.81
2022-11-12T09:28:58.041Z,98508.16
2022-11-12T09:31:31.070Z,98499.69
2022-11-12T09:33:59.669Z,98498.28
2022-11-12T09:36:28.086Z,98497.31
2022-11-12T09:38:56.379Z,98509.34
2022-11-12T09:41:30.254Z,98513.56
2022-11-12T09:44:03.708Z,98509.78
2022-11-12T09:46:41.957Z,98502.47
2022-11-12T09:49:17.770Z,98506.13
2022-11-12T09:51:52.938Z,98507.47
2022-11-12T09:54:26.608Z,98507.50
2022-11-12T09:56:56.034Z,98502.81
2022-11-12T09:59:31.107Z,98507.69
2022-11-12T10:02:15.041Z,98501.03
2022-11-12T10:04:59.728Z,98496.28
2022-11-12T10:07:43.737Z,98497.31
2022-11-12T10:10:17.807Z,98487.41
2022-11-12T10:13:02.878Z,98497.50
2022-11-12T10:16:09.038Z,98471.59
2022-11-12T10:18:55.841Z,98479.44
2022-11-12T10:21:36.990Z,98473.38
2022-11-12T10:24:09.748Z,98469.94
2022-11-12T10:26:40.274Z,98465.41
2022-11-12T10:29:20.403Z,98472.09
2022-11-12T10:31:48.793Z,98474.00
2022-11-12T10:34:21.262Z,98462.69
2022-11-12T10:36:58.973Z,98449.44
2022-11-12T10:39:38.062Z,98453.13
2022-11-12T10:42:13.475Z,98450.03
2022-11-12T10:44:44.847Z,98453.88
2022-11-12T10:47:27.107Z,98457.91
2022-11-12T10:50:14.115Z,98446.75
2022-11-12T10:52:56.137Z,98438.78
2022-11-12T10:55:28.302Z,98443.19
2022-11-12T10:58:24.261Z,98443.34
2022-11-12T11:01:02.063Z,98438.81
2022-11-12T11:03:35.552Z,98433.75
2022-11-12T11:06:07.951Z,98432.44
2022-11-12T11:08:41.997Z,98439.59
2022-11-12T11:11:31.193Z,98419.72
2022-11-12T11:14:33.082Z,98414.22
2022-11-12T11:17:09.332Z,98413.00
2022-11-12T11:19:41.404Z,98416.00
2022-11-12T11:22:32.692Z,98410.66
2022-11-12T11:25:20.775Z,98406.63
2022-11-12T11:28:13.027Z,98409.28
2022-11-12T11:30:53.334Z,98405.75
2022-11-12T11:33:39.083Z,98410.84
2022-11-12T11:36:22.327Z,98407.22
2022-11-12T11:39:00.769Z,98390.78
2022-11-12T11:41:55.874Z,98397.09
2022-11-12T11:44:37.033Z,98395.63
2022-11-12T11:47:27.763Z,98406.88
2022-11-12T11:50:19.447Z,98394.22
2022-11-12T11:52:56.494Z,98398.09
2022-11-12T11:55:56.029Z,98393.41
2022-11-12T11:58:55.021Z,98396.84
2022-11-12T12:01:33.787Z,98393.34
2022-11-12T12:04:25.971Z,98379.06
2022-11-12T12:07:09.601Z,98375.53
2022-11-12T12:09:47.353Z,98375.03
2022-11-12T12:12:33.676Z,98365.78
2022-11-12T12:15:42.201Z,98362.03
2022-11-12T12:18:27.167Z,98357.13
2022-11-12T12:21:02.995Z,98356.41
2022-11-12T12:23:37.135Z,98373.63
2022-11-12T12:26:13.270Z,98370.75
2022-11-12T12:28:47.283Z,98361.47
2022-11-12T12:31:21.641Z,98354.56
2022-11-12T12:33:55.613Z,98355.53
2022-11-12T12:36:30.539Z,98346.75
2022-11-12T12:39:13.113Z,98341.91
2022-11-12T12:41:52.706Z,98345.53
2022-11-12T12:44:42.434Z,98353.78
2022-11-12T12:47:14.507Z,98340.22
2022-11-12T12:49:46.603Z,98331.91
2022-11-12T12:52:15.761Z,98337.00
2022-11-12T12:54:59.674Z,98332.28
2022-11-12T12:57:34.008Z,98330.22
2022-11-12T13:00:32.515Z,98326.97
2022-11-12T13:03:01.638Z,98326.00
2022-11-12T13:05:33.998Z,98331.59
2022-11-12T13:08:07.048Z,98323.91
2022-11-12T13:10:54.496Z,98310.03
2022-11-12T13:13:33.814Z,98316.88
2022-11-12T13:16:04.879Z,98312.53
2022-11-12T13:19:03.236Z,98309.38
2022-11-12T13:21:32.236Z,98311.91
2022-11-12T13:24:08.962Z,98305.84
2022-11-12T13:26:53.957Z,98301.84
2022-11-12T13:29:40.802Z,98303.69
2022-11-12T13:32:41.957Z,98297.47
2022-11-12T13:35:34.740Z,98308.31
2022-11-12T13:38:15.370Z,98285.34
2022-11-12T13:40:47.885Z,98304.16
2022-11-12T13:43:34.143Z,98301.44
2022-11-12T13:46:25.553Z,98304.38
2022-11-12T13:49:01.095Z,98291.88
2022-11-12T13:51:39.845Z,98298.28
2022-11-12T13:54:35.656Z,98292.66
2022-11-12T13:57:27.545Z,98291.19
2022-11-12T14:00:23.690Z,98293.53
2022-11-12T14:02:58.255Z,98296.34
2022-11-12T14:05:31.194Z,98300.63
2022-11-12T14:08:50.401Z,98285.16
2022-11-12T14:11:52.763Z,98286.75
2022-11-12T14:14:38.509Z,98285.31
2022-11-12T14:17:25.569Z,98281.13
2022-11-12T14:20:19.809Z,98297.66
2022-11-12T14:22:50.189Z,98286.38
2022-11-12T14:25:22.379Z,98293.19
2022-11-12T14:27:53.040Z,98303.56
2022-11-12T14:30:32.741Z,98294.88
2022-11-12T14:33:09.720Z,98295.25
2022-11-12T14:35:40.502Z,98293.53
2022-11-12T14:38:18.358Z,98298.41
2022-11-12T14:40:51.683Z,98289.84
2022-11-12T14:43:31.036Z,98289.31
2022-11-12T14:46:03.880Z,98296.63
2022-11-12T14:48:46.216Z,98285.72
2022-11-12T14:51:16.392Z,98298.38
2022-11-12T14:53:50.340Z,98293.25
2022-11-12T14:56:35.356Z,98278.03
2022-11-12T14:59:05.337Z,98283.47
2022-11-12T15:04:26.140Z,98264.75
2022-11-12T15:06:58.411Z,98267.75
2022-11-12T15:09:37.430Z,98252.19
2022-11-12T15:12:12.641Z,98254.97
2022-11-12T15:14:41.403Z,98258.84
2022-11-12T15:17:30.291Z,98262.66
2022-11-12T15:20:04.559Z,98268.19
2022-11-12T15:22:35.173Z,98260.47
2022-11-12T15:25:23.124Z,98244.41
2022-11-12T15:27:51.908Z,98246.84
2022-11-12T15:30:24.669Z,98254.16
2022-11-12T15:33:10.067Z,98256.63
2022-11-12T15:35:43.886Z,98256.06
2022-11-12T15:38:21.118Z,98270.88
2022-11-12T15:40:57.688Z,98270.25
2022-11-12T15:43:29.259Z,98259.81
2022-11-12T15:45:58.287Z,98253.28
2022-11-12T15:48:26.712Z,98243.19
2022-11-12T15:50:56.096Z,98233.91
2022-11-12T15:53:24.908Z,98215.31
2022-11-12T15:55:55.264Z,98218.59
2022-11-12T15:58:33.856Z,98219.59
2022-11-12T16:01:05.111Z,98225.53
2022-11-12T16:03:35.351Z,98215.78
2022-11-12T16:06:08.969Z,98210.44
2022-11-12T16:08:37.887Z,98230.59
2022-11-12T16:11:27.873Z,98221.97
2022-11-12T16:13:56.291Z,98217.09
2022-11-12T16:16:25.791Z,98223.84
2022-11-12T16:18:54.385Z,98224.19
2022-11-12T16:21:22.949Z,98213.75
2022-11-12T16:23:51.347Z,98203.97
2022-11-12T16:26:27.136Z,98194.41
2022-11-12T16:28:55.498Z,98191.56
2022-11-12T16:31:25.474Z,98191.66
2022-11-12T16:33:53.962Z,98193.34
2022-11-12T16:36:22.324Z,98196.16
2022-11-12T16:38:50.638Z,98203.00
2022-11-12T16:41:20.625Z,98215.34
2022-11-12T16:43:49.487Z,98203.28
2022-11-12T16:46:26.276Z,98207.09
2022-11-12T16:48:55.718Z,98199.84
2022-11-12T16:51:25.371Z,98197.22
2022-11-12T16:53:53.867Z,98212.28
2022-11-12T16:56:25.289Z,98222.69
2022-11-12T16:58:55.675Z,98204.13
2022-11-12T17:01:30.492Z,98198.53
2022-11-12T17:04:00.402Z,98211.59
2022-11-12T17:06:36.917Z,98199.50
2022-11-12T17:09:07.420Z,98210.03
2022-11-12T17:11:38.625Z,98197.84
2022-11-12T17:14:07.665Z,98198.66
2022-11-12T17:16:42.198Z,98200.38
2022-11-12T17:19:12.280Z,98192.78
2022-11-12T17:21:40.739Z,98197.75
2022-11-12T17:24:10.259Z,98193.56
2022-11-12T17:26:40.239Z,98188.31
2022-11-12T17:29:10.090Z,98182.53
2022-11-12T17:31:38.656Z,98181.56
2022-11-12T17:34:08.571Z,98185.94
2022-11-12T17:36:43.144Z,98185.97
2022-11-12T17:39:14.333Z,98194.19
2022-11-12T17:41:44.163Z,98191.78
2022-11-12T17:44:17.468Z,98182.69
2022-11-12T17:46:47.191Z,98172.94
2022-11-12T17:49:16.559Z,98173.78
2022-11-12T17:51:45.330Z,98176.94
2022-11-12T17:54:14.011Z,98168.25
2022-11-12T17:56:44.257Z,98158.03
2022-11-12T17:59:12.639Z,98165.97
2022-11-12T18:01:41.075Z,98162.25
2022-11-12T18:04:12.737Z,98161.63
2022-11-12T18:06:43.237Z,98164.38
2022-11-12T18:09:15.674Z,98152.88
2022-11-12T18:11:49.452Z,98159.41
2022-11-12T18:14:18.236Z,98161.50
2022-11-12T18:16:47.222Z,98164.00
2022-11-12T18:19:15.757Z,98157.88
2022-11-12T18:21:44.066Z,98145.81
2022-11-12T18:24:16.620Z,98152.03
2022-11-12T18:26:46.700Z,98154.84
2022-11-12T18:29:15.135Z,98157.81
2022-11-12T18:31:44.715Z,98136.81
2022-11-12T18:34:16.039Z,98139.41
2022-11-12T18:36:44.627Z,98138.91
2022-11-12T18:39:14.783Z,98142.19
2022-11-12T18:41:43.144Z,98145.19
2022-11-12T18:44:14.636Z,98141.41
2022-11-12T18:46:43.186Z,98141.06
2022-11-12T18:49:11.536Z,98135.66
2022-11-12T18:51:40.646Z,98132.00
2022-11-12T18:54:09.815Z,98124.53
2022-11-12T18:56:39.998Z,98119.94
2022-11-12T18:59:08.705Z,98116.13
2022-11-12T19:01:38.900Z,98105.25
2022-11-12T19:04:07.398Z,98115.44
2022-11-12T19:06:35.954Z,98112.31
2022-11-12T19:09:06.034Z,98102.69
2022-11-12T19:11:35.776Z,98104.25
2022-11-12T19:14:04.885Z,98110.75
2022-11-12T19:16:33.558Z,98109.28
2022-11-12T19:19:07.760Z,98116.78
2022-11-12T19:21:37.556Z,98114.78
2022-11-12T19:24:08.675Z,98115.56
2022-11-12T19:26:37.750Z,98111.03
2022-11-12T19:29:06.664Z,98109.88
2022-11-12T19:31:36.103Z,98112.22
2022-11-12T19:34:06.672Z,98115.56
2022-11-12T19:36:35.321Z,98109.84
2022-11-12T19:39:04.136Z,98095.97
2022-11-12T19:41:32.607Z,98101.59
2022-11-12T19:44:01.461Z,98100.72
2022-11-12T19:46:31.783Z,98099.84
2022-11-12T19:49:00.554Z,98095.06
2022-11-12T19:51:31.279Z,98103.13
2022-11-12T19:53:59.702Z,98103.25
2022-11-12T19:56:28.423Z,98099.22
2022-11-12T19:58:57.012Z,98102.03
2022-11-12T20:01:26.378Z,98107.63
2022-11-12T20:03:55.167Z,98104.97
2022-11-12T20:06:25.715Z,98097.81
2022-11-12T20:08:55.877Z,98097.63
2022-11-12T20:11:24.321Z,98097.09
2022-11-12T20:13:54.302Z,98087.06
2022-11-12T20:16:25.419Z,98087.06
2022-11-12T20:18:55.657Z,98090.03
2022-11-12T20:21:24.268Z,98077.34
2022-11-12T20:23:54.508Z,98089.00
2022-11-12T20:26:23.807Z,98088.81
2022-11-12T20:28:52.679Z,98082.38
2022-11-12T20:31:22.954Z,98075.38
2022-11-12T20:33:52.555Z,98080.16
2022-11-12T20:36:23.095Z,98085.78
2022-11-12T20:38:53.518Z,98089.69
2022-11-12T20:41:25.928Z,98080.69
2022-11-12T20:43:55.176Z,98076.81
2022-11-12T20:46:23.772Z,98076.63
2022-11-12T20:48:54.051Z,98074.44
2022-11-12T20:51:28.715Z,98062.16
2022-11-12T20:54:00.251Z,98062.06
2022-11-12T20:56:32.326Z,98061.84
2022-11-12T20:59:01.066Z,98058.25
2022-11-12T21:01:31.449Z,98054.59
2022-11-12T21:04:00.112Z,98061.59
2022-11-12T21:06:30.225Z,98054.66
2022-11-12T21:09:02.013Z,98050.34
2022-11-12T21:11:34.430Z,98053.53
2022-11-12T21:14:03.117Z,98053.91
2022-11-12T21:16:35.119Z,98047.34
2022-11-12T21:19:05.865Z,98048.56
2022-11-12T21:21:35.127Z,98040.00
2022-11-12T21:24:05.322Z,98036.75
2022-11-12T21:26:35.865Z,98031.34
2022-11-12T21:29:05.587Z,98022.13
2022-11-12T21:31:34.742Z,98020.47
2022-11-12T21:34:07.014Z,98016.72
2022-11-12T21:36:36.146Z,98020.22
2022-11-12T21:39:05.880Z,98021.94
2022-11-12T21:41:55.296Z,98013.56
2022-11-12T21:44:24.329Z,98009.75
2022-11-12T21:46:54.542Z,98012.03
2022-11-12T21:49:24.077Z,98009.09
2022-11-12T21:51:53.343Z,98009.88
2022-11-12T21:54:23.248Z,98008.50
2022-11-12T21:56:54.114Z,98009.88
2022-11-12T21:59:23.689Z,97998.06
2022-11-12T22:01:52.554Z,98012.59
2022-11-12T22:04:21.359Z,97999.00
2022-11-12T22:06:50.723Z,98001.59
2022-11-12T22:09:22.836Z,98012.50
2022-11-12T22:11:53.046Z,98002.97
2022-11-12T22:14:21.799Z,98005.13
2022-11-12T22:16:51.137Z,98003.38
2022-11-12T22:19:21.890Z,97999.47
2022-11-12T22:21:51.681Z,97993.88
2022-11-12T22:24:20.359Z,97995.56
2022-11-12T22:26:49.114Z,97977.28
2022-11-12T22:29:19.522Z,97971.72
2022-11-12T22:31:48.312Z,97968.94
2022-11-12T22:34:17.509Z,97967.59
2022-11-12T22:36:49.374Z,97970.06
2022-11-12T22:39:18.550Z,97958.72
2022-11-12T22:41:48.079Z,97968.69
2022-11-12T22:44:20.077Z,97949.38
2022-11-12T22:46:49.210Z,97954.84
2022-11-12T22:49:17.908Z,97939.94
2022-11-12T22:51:48.071Z,97944.53
2022-11-12T22:54:18.174Z,97945.97
2022-11-12T22:56:46.811Z,97946.28
2022-11-12T22:59:15.482Z,97941.38
2022-11-12T23:01:45.483Z,97952.72
2022-11-12T23:04:14.332Z,97943.25
2022-11-12T23:06:43.051Z,97938.38
2022-11-12T23:09:17.288Z,97938.19
2022-11-12T23:11:46.562Z,97938.09
2022-11-12T23:14:15.001Z,97931.97
2022-11-12T23:16:45.165Z,97926.25
2022-11-12T23:19:13.572Z,97927.03
2022-11-12T23:21:42.466Z,97927.34
2022-11-12T23:24:11.152Z,97924.50
2022-11-12T23:26:40.347Z,97920.09
2022-11-12T23:29:10.822Z,97926.06
2022-11-12T23:31:39.785Z,97921.25
2022-11-12T23:34:14.022Z,97916.34
2022-11-12T23:36:42.603Z,97914.19
2022-11-12T23:39:11.266Z,97923.25
2022-11-12T23:41:40.163Z,97910.25
2022-11-12T23:44:10.322Z,97910.41
2022-11-12T23:46:38.878Z,97904.28
2022-11-12T23:49:09.329Z,97893.91
2022-11-12T23:51:38.608Z,97891.03
2022-11-12T23:54:07.786Z,97894.88
2022-11-12T23:56:36.673Z,97890.13
2022-11-12T23:59:05.378Z,97889.00
