createdAt,value
2022-11-04T00:00:28.514Z,23.50
2022-11-04T00:03:00.875Z,22.70
2022-11-04T00:05:29.539Z,18.40
2022-11-04T00:08:16.477Z,22.80
2022-11-04T00:11:03.550Z,22.60
2022-11-04T00:13:31.854Z,23.80
2022-11-04T00:16:21.853Z,22.80
2022-11-04T00:18:50.209Z,17.10
2022-11-04T00:21:37.421Z,20.70
2022-11-04T00:24:25.623Z,21.70
2022-11-04T00:27:12.251Z,20.50
2022-11-04T00:29:40.650Z,20.70
2022-11-04T00:32:28.151Z,21.20
2022-11-04T00:34:56.433Z,18.30
2022-11-04T00:37:24.845Z,16.50
2022-11-04T00:39:53.482Z,16.60
2022-11-04T00:42:21.874Z,14.90
2022-11-04T00:44:50.249Z,18.40
2022-11-04T00:47:18.620Z,17.10
2022-11-04T00:49:46.926Z,20.80
2022-11-04T00:52:15.247Z,17.00
2022-11-04T00:54:43.643Z,13.20
2022-11-04T00:57:13.277Z,16.80
2022-11-04T00:59:42.557Z,15.80
2022-11-04T01:02:11.254Z,17.70
2022-11-04T01:04:39.865Z,15.40
2022-11-04T01:07:08.192Z,17.10
2022-11-04T01:09:36.683Z,15.20
2022-11-04T01:12:05.137Z,16.60
2022-11-04T01:14:33.856Z,14.00
2022-11-04T01:17:02.257Z,16.10
2022-11-04T01:19:30.533Z,14.30
2022-11-04T01:21:58.892Z,15.80
2022-11-04T01:24:27.474Z,14.90
2022-11-04T01:26:55.862Z,16.90
2022-11-04T01:29:24.170Z,13.40
2022-11-04T01:31:52.838Z,15.30
2022-11-04T01:34:21.495Z,15.70
2022-11-04T01:36:49.849Z,15.40
2022-11-04T01:39:18.192Z,16.80
2022-11-04T01:41:46.486Z,15.10
2022-11-04T01:44:42.844Z,16.50
2022-11-04T01:47:39.310Z,13.40
2022-11-04T01:50:22.789Z,12.80
2022-11-04T01:52:56.225Z,12.70
2022-11-04T01:55:29.171Z,15.10
2022-11-04T01:58:03.105Z,14.90
2022-11-04T02:00:32.602Z,14.30
2022-11-04T02:03:08.675Z,13.60
2022-11-04T02:05:37.177Z,20.40
2022-11-04T02:08:08.069Z,14.70
2022-11-04T02:10:37.622Z,14.30
2022-11-04T02:13:06.292Z,17.00
2022-11-04T02:15:50.989Z,19.20
2022-11-04T02:18:39.202Z,13.20
2022-11-04T02:21:53.856Z,13.80
2022-11-04T02:24:52.552Z,16.80
2022-11-04T02:27:31.764Z,17.20
2022-11-04T02:30:18.787Z,15.30
2022-11-04T02:33:08.572Z,13.80
2022-11-04T02:35:57.214Z,12.30
2022-11-04T02:38:55.555Z,14.80
2022-11-04T02:41:31.258Z,15.40
2022-11-04T02:44:28.922Z,15.30
2022-11-04T02:47:08.618Z,14.30
2022-11-04T02:50:06.061Z,12.40
2022-11-04T02:52:57.819Z,18.90
2022-11-04T02:55:43.932Z,13.10
2022-11-04T02:58:38.033Z,14.20
2022-11-04T03:01:11.154Z,15.80
2022-11-04T03:03:47.165Z,13.70
2022-11-04T03:06:21.997Z,15.00
2022-11-04T03:08:54.652Z,16.90
2022-11-04T03:11:27.477Z,18.00
2022-11-04T03:14:16.958Z,18.40
2022-11-04T03:16:46.707Z,16.00
2022-11-04T03:19:20.597Z,17.10
2022-11-04T03:22:18.466Z,17.80
2022-11-04T03:24:49.350Z,14.70
2022-11-04T03:27:58.554Z,19.20
2022-11-04T03:30:33.288Z,14.20
2022-11-04T03:33:16.875Z,24.10
2022-11-04T03:35:45.338Z,15.30
2022-11-04T03:38:13.703Z,15.60
2022-11-04T03:40:42.368Z,16.60
2022-11-04T03:43:16.470Z,13.60
2022-11-04T03:45:45.606Z,16.80
2022-11-04T03:48:14.103Z,15.40
2022-11-04T03:50:47.815Z,16.80
2022-11-04T03:53:22.886Z,16.00
2022-11-04T03:58:55.050Z,14.50
2022-11-04T04:01:45.825Z,13.40
2022-11-04T04:04:23.041Z,16.30
2022-11-04T04:06:57.362Z,15.20
2022-11-04T04:09:39.178Z,18.50
2022-11-04T04:12:23.424Z,14.10
2022-11-04T04:14:56.964Z,14.20
2022-11-04T04:17:36.379Z,17.60
2022-11-04T04:20:20.705Z,15.90
2022-11-04T04:22:58.521Z,19.30
2022-11-04T04:25:48.486Z,18.40
2022-11-04T04:28:19.465Z,16.50
2022-11-04T04:30:47.968Z,18.00
2022-11-04T04:33:18.348Z,20.80
2022-11-04T04:35:55.343Z,19.40
2022-11-04T04:38:52.867Z,23.70
2022-11-04T04:41:48.938Z,19.30
2022-11-04T04:47:19.914Z,19.90
2022-11-04T04:50:00.672Z,19.80
2022-11-04T04:52:49.639Z,16.10
2022-11-04T04:55:19.266Z,19.90
2022-11-04T04:57:49.328Z,18.20
2022-11-04T05:00:21.049Z,20.10
2022-11-04T05:02:49.659Z,18.10
2022-11-04T05:05:19.186Z,22.70
2022-11-04T05:07:47.871Z,22.50
2022-11-04T05:10:18.041Z,18.40
2022-11-04T05:13:05.307Z,15.40
2022-11-04T05:15:35.612Z,19.00
2022-11-04T05:18:03.941Z,22.50
2022-11-04T05:20:34.473Z,21.20
2022-11-04T05:23:02.956Z,24.60
2022-11-04T05:25:31.309Z,22.00
2022-11-04T05:28:01.871Z,19.70
2022-11-04T05:30:30.249Z,17.70
2022-11-04T05:33:01.757Z,21.60
2022-11-04T05:35:34.465Z,21.10
2022-11-04T05:38:03.071Z,24.70
2022-11-04T05:40:31.517Z,22.90
2022-11-04T05:43:00.676Z,21.40
2022-11-04T05:45:29.600Z,25.00
2022-11-04T05:48:03.734Z,27.80
2022-11-04T05:50:33.906Z,25.70
2022-11-04T05:53:02.369Z,23.30
2022-11-04T05:55:30.670Z,25.50
2022-11-04T05:57:59.386Z,26.50
2022-11-04T06:00:28.308Z,28.50
2022-11-04T06:02:57.457Z,23.60
2022-11-04T06:05:27.877Z,28.40
2022-11-04T06:07:56.844Z,26.30
2022-11-04T06:10:25.736Z,26.20
2022-11-04T06:12:54.017Z,25.80
2022-11-04T06:15:22.644Z,27.10
2022-11-04T06:17:51.079Z,26.60
2022-11-04T06:20:19.501Z,29.50
2022-11-04T06:22:47.890Z,26.80
2022-11-04T06:25:16.701Z,26.20
2022-11-04T06:27:45.140Z,24.40
2022-11-04T06:30:13.516Z,24.20
2022-11-04T06:32:41.870Z,21.80
2022-11-04T06:35:10.212Z,27.00
2022-11-04T06:37:38.936Z,23.40
2022-11-04T06:40:08.324Z,30.50
2022-11-04T06:42:37.368Z,31.20
2022-11-04T06:45:06.289Z,24.80
2022-11-04T06:47:34.664Z,38.20
2022-11-04T06:50:03.488Z,23.80
2022-11-04T06:52:31.777Z,22.30
2022-11-04T06:55:00.423Z,20.80
2022-11-04T06:57:28.717Z,21.00
2022-11-04T06:59:57.250Z,20.50
2022-11-04T07:02:25.731Z,20.80
2022-11-04T07:04:54.308Z,18.20
2022-11-04T07:07:22.745Z,19.80
2022-11-04T07:09:51.032Z,18.90
2022-11-04T07:12:19.360Z,26.80
2022-11-04T07:14:47.677Z,19.20
2022-11-04T07:17:16.045Z,23.80
2022-11-04T07:19:45.276Z,20.20
2022-11-04T07:22:13.624Z,17.90
2022-11-04T07:24:41.992Z,17.50
2022-11-04T07:27:11.292Z,18.90
2022-11-04T07:29:39.908Z,15.60
2022-11-04T07:32:09.410Z,15.00
2022-11-04T07:34:38.199Z,17.10
2022-11-04T07:37:06.671Z,16.00
2022-11-04T07:39:35.037Z,14.30
2022-11-04T07:42:03.545Z,23.60
2022-11-04T07:44:31.883Z,15.80
2022-11-04T07:47:00.274Z,14.90
2022-11-04T07:49:28.808Z,13.90
2022-11-04T07:51:57.200Z,15.70
2022-11-04T07:54:25.540Z,14.60
2022-11-04T07:56:54.000Z,15.10
2022-11-04T07:59:22.303Z,15.20
2022-11-04T08:01:50.827Z,13.90
2022-11-04T08:04:20.135Z,14.20
2022-11-04T08:06:48.603Z,15.00
2022-11-04T08:09:17.004Z,14.70
2022-11-04T08:11:45.459Z,14.70
2022-11-04T08:14:13.792Z,14.80
2022-11-04T08:16:42.319Z,17.40
2022-11-04T08:19:11.300Z,13.90
2022-11-04T08:21:39.896Z,13.10
2022-11-04T08:24:08.358Z,13.00
2022-11-04T08:26:36.973Z,13.70
2022-11-04T08:29:09.208Z,14.40
2022-11-04T08:31:37.796Z,12.70
2022-11-04T08:34:08.399Z,13.70
2022-11-04T08:36:40.969Z,14.20
2022-11-04T08:39:11.616Z,13.70
2022-11-04T08:41:43.055Z,12.70
2022-11-04T08:44:14.993Z,13.10
2022-11-04T08:46:45.475Z,14.10
2022-11-04T08:49:19.690Z,12.20
2022-11-04T08:51:56.290Z,15.60
2022-11-04T08:54:25.958Z,13.60
2022-11-04T08:56:54.314Z,14.70
2022-11-04T08:59:22.979Z,13.20
2022-11-04T09:01:51.426Z,15.00
2022-11-04T09:04:20.120Z,14.20
2022-11-04T09:06:50.914Z,13.40
2022-11-04T09:09:20.083Z,15.70
2022-11-04T09:11:48.617Z,14.30
2022-11-04T09:14:17.995Z,16.30
2022-11-04T09:16:46.400Z,17.40
2022-11-04T09:19:15.093Z,17.30
2022-11-04T09:21:43.772Z,17.40
2022-11-04T09:24:12.401Z,15.50
2022-11-04T09:26:40.848Z,15.50
2022-11-04T09:29:09.966Z,18.90
2022-11-04T09:31:38.990Z,16.10
2022-11-04T09:34:08.012Z,17.70
2022-11-04T09:36:36.451Z,17.80
2022-11-04T09:39:05.288Z,18.70
2022-11-04T09:41:43.976Z,19.10
2022-11-04T09:45:21.203Z,18.80
2022-11-04T09:47:44.093Z,18.30
2022-11-04T09:50:25.634Z,17.70
2022-11-04T09:53:07.492Z,17.90
2022-11-04T09:55:55.381Z,17.40
2022-11-04T09:58:24.491Z,19.70
2022-11-04T10:01:06.494Z,18.90
2022-11-04T10:04:03.008Z,19.10
2022-11-04T10:07:26.084Z,29.10
2022-11-04T10:10:46.104Z,18.00
2022-11-04T10:13:46.503Z,17.90
2022-11-04T10:16:52.200Z,16.70
2022-11-04T10:19:38.023Z,19.80
2022-11-04T10:22:43.679Z,18.70
2022-11-04T10:25:23.545Z,18.40
2022-11-04T10:27:52.517Z,19.20
2022-11-04T10:30:29.351Z,20.00
2022-11-04T10:33:37.493Z,19.40
2022-11-04T10:36:09.565Z,20.00
2022-11-04T10:38:52.874Z,20.70
2022-11-04T10:41:24.150Z,21.90
2022-11-04T10:44:01.591Z,17.70
2022-11-04T10:47:25.190Z,17.70
2022-11-04T10:50:27.754Z,14.60
2022-11-04T10:53:22.781Z,17.50
2022-11-04T10:56:01.631Z,15.20
2022-11-04T10:58:35.476Z,16.00
2022-11-04T11:01:32.696Z,18.50
2022-11-04T11:04:07.339Z,17.70
2022-11-04T11:06:36.907Z,15.40
2022-11-04T11:09:25.780Z,17.40
2022-11-04T11:12:29.394Z,20.90
2022-11-04T11:14:55.198Z,16.80
2022-11-04T11:17:38.457Z,16.10
2022-11-04T11:20:24.186Z,15.20
2022-11-04T11:22:54.248Z,15.80
2022-11-04T11:25:31.298Z,20.00
2022-11-04T11:28:00.870Z,15.20
2022-11-04T11:30:58.909Z,15.40
2022-11-04T11:33:33.435Z,14.40
2022-11-04T11:36:20.356Z,14.90
2022-11-04T11:39:14.255Z,14.90
2022-11-04T11:42:12.250Z,15.40
2022-11-04T11:44:52.973Z,15.50
2022-11-04T11:47:25.212Z,14.50
2022-11-04T11:50:20.442Z,14.80
2022-11-04T11:52:49.543Z,12.90
2022-11-04T11:55:27.816Z,14.90
2022-11-04T12:01:42.487Z,15.30
2022-11-04T12:10:49.911Z,15.00
2022-11-04T12:13:29.444Z,17.30
2022-11-04T12:16:32.043Z,14.80
2022-11-04T12:19:52.891Z,13.60
2022-11-04T12:23:05.380Z,16.00
2022-11-04T12:25:54.563Z,14.50
2022-11-04T12:28:47.719Z,16.40
2022-11-04T12:31:34.156Z,16.30
2022-11-04T12:34:31.651Z,13.90
2022-11-04T12:37:20.504Z,14.10
2022-11-04T12:40:15.445Z,15.50
2022-11-04T12:43:25.443Z,15.90
2022-11-04T12:46:04.973Z,14.50
2022-11-04T12:49:10.964Z,15.20
2022-11-04T12:52:00.488Z,13.80
2022-11-04T12:55:04.313Z,16.20
2022-11-04T12:58:02.762Z,16.50
2022-11-04T13:00:36.043Z,15.90
2022-11-04T13:03:30.188Z,15.60
2022-11-04T13:06:06.984Z,13.70
2022-11-04T13:08:59.088Z,16.70
2022-11-04T13:11:58.273Z,14.60
2022-11-04T13:14:59.253Z,15.20
2022-11-04T13:17:33.853Z,14.50
2022-11-04T13:20:14.177Z,14.90
2022-11-04T13:22:48.321Z,14.10
2022-11-04T13:25:26.576Z,19.50
2022-11-04T13:27:55.186Z,16.10
2022-11-04T13:30:39.660Z,16.30
2022-11-04T13:33:43.718Z,16.40
2022-11-04T13:36:40.943Z,16.00
2022-11-04T13:39:34.828Z,16.40
2022-11-04T13:42:14.903Z,13.70
2022-11-04T13:44:47.283Z,13.10
2022-11-04T13:47:54.016Z,13.70
2022-11-04T13:50:35.483Z,13.90
2022-11-04T13:53:11.516Z,12.90
2022-11-04T13:55:50.345Z,14.90
2022-11-04T13:58:27.110Z,13.60
2022-11-04T14:01:27.344Z,15.50
2022-11-04T14:04:14.195Z,17.10
2022-11-04T14:06:55.987Z,18.40
2022-11-04T14:09:36.786Z,15.40
2022-11-04T14:12:11.652Z,15.60
2022-11-04T14:17:34.863Z,13.50
2022-11-04T14:20:09.111Z,14.30
2022-11-04T14:22:43.433Z,14.20
2022-11-04T14:25:24.816Z,17.90
2022-11-04T14:28:01.678Z,15.60
2022-11-04T14:30:43.658Z,16.30
2022-11-04T14:33:33.834Z,17.50
2022-11-04T14:36:22.890Z,15.00
2022-11-04T14:38:58.133Z,18.20
2022-11-04T14:41:29.274Z,24.10
2022-11-04T14:44:03.196Z,20.10
2022-11-04T14:46:36.428Z,20.70
2022-11-04T14:49:05.019Z,19.70
2022-11-04T14:51:40.929Z,16.00
2022-11-04T14:54:26.400Z,17.70
2022-11-04T14:57:13.990Z,16.00
2022-11-04T14:59:42.738Z,18.20
2022-11-04T15:02:28.862Z,19.60
2022-11-04T15:05:00.323Z,19.70
2022-11-04T15:07:38.969Z,20.70
2022-11-04T15:10:36.849Z,19.20
2022-11-04T15:13:05.170Z,19.70
2022-11-04T15:15:47.540Z,23.30
2022-11-04T15:18:28.067Z,21.60
2022-11-04T15:21:00.724Z,22.40
2022-11-04T15:23:39.926Z,21.30
2022-11-04T15:26:30.386Z,22.30
2022-11-04T15:29:03.546Z,21.30
2022-11-04T15:31:33.845Z,21.70
2022-11-04T15:34:09.135Z,21.60
2022-11-04T15:36:42.554Z,19.90
2022-11-04T15:39:20.265Z,17.50
2022-11-04T15:42:13.663Z,20.00
2022-11-04T15:44:49.131Z,18.50
2022-11-04T15:47:17.339Z,17.20
2022-11-04T15:49:52.154Z,16.70
2022-11-04T15:52:27.143Z,24.30
2022-11-04T15:55:00.917Z,18.10
2022-11-04T15:57:38.235Z,17.30
2022-11-04T16:00:28.424Z,17.70
2022-11-04T16:02:59.806Z,18.30
2022-11-04T16:05:38.174Z,18.80
2022-11-04T16:08:27.382Z,17.10
2022-11-04T16:11:18.399Z,16.80
2022-11-04T16:13:47.349Z,18.80
2022-11-04T16:16:27.697Z,18.20
2022-11-04T16:18:57.700Z,19.20
2022-11-04T16:21:36.215Z,18.70
2022-11-04T16:24:41.927Z,20.30
2022-11-04T16:27:11.555Z,29.00
2022-11-04T16:29:43.936Z,22.60
2022-11-04T16:32:51.821Z,24.30
2022-11-04T16:35:26.935Z,31.40
2022-11-04T16:37:56.586Z,44.00
2022-11-04T16:40:25.419Z,50.10
2022-11-04T16:42:54.254Z,50.50
2022-11-04T16:45:34.839Z,47.70
2022-11-04T16:48:05.485Z,47.20
2022-11-04T16:50:33.996Z,44.30
2022-11-04T16:53:06.776Z,45.90
2022-11-04T16:55:39.388Z,45.20
2022-11-04T16:59:23.740Z,41.20
2022-11-04T17:01:52.270Z,40.50
2022-11-04T17:04:20.665Z,39.40
2022-11-04T17:06:48.969Z,38.20
2022-11-04T17:09:23.045Z,44.80
2022-11-04T17:11:51.403Z,55.90
2022-11-04T17:14:19.686Z,46.10
2022-11-04T17:17:13.277Z,42.90
2022-11-04T17:23:00.115Z,34.70
2022-11-04T17:25:30.283Z,34.70
2022-11-04T17:27:58.874Z,32.40
2022-11-04T17:31:19.694Z,32.00
2022-11-04T17:33:48.235Z,34.60
2022-11-04T17:36:19.385Z,34.50
2022-11-04T17:39:13.631Z,35.50
2022-11-04T17:48:36.994Z,29.70
2022-11-04T17:51:09.089Z,24.80
2022-11-04T17:54:02.976Z,26.70
2022-11-04T18:00:53.340Z,27.30
2022-11-04T18:03:21.733Z,25.70
2022-11-04T18:05:59.110Z,24.60
2022-11-04T18:08:27.431Z,31.10
2022-11-04T18:11:01.564Z,28.00
2022-11-04T18:13:30.293Z,26.60
2022-11-04T18:15:58.700Z,27.30
2022-11-04T18:18:27.045Z,29.40
2022-11-04T18:21:03.763Z,28.10
2022-11-04T18:23:32.184Z,27.20
2022-11-04T18:26:00.580Z,27.20
2022-11-04T18:29:44.269Z,26.50
2022-11-04T18:32:38.097Z,29.40
2022-11-04T18:37:59.881Z,30.40
2022-11-04T18:40:28.310Z,34.00
2022-11-04T18:42:56.790Z,32.80
2022-11-04T18:45:25.215Z,29.40
2022-11-04T18:47:53.694Z,28.70
2022-11-04T18:50:22.134Z,35.50
2022-11-04T18:52:55.289Z,31.50
2022-11-04T18:55:24.324Z,28.70
2022-11-04T18:57:55.795Z,29.30
2022-11-04T19:00:24.482Z,30.00
2022-11-04T19:02:52.855Z,30.10
2022-11-04T19:10:19.038Z,30.60
2022-11-04T19:13:06.173Z,28.90
2022-11-04T19:15:34.899Z,28.40
2022-11-04T19:18:28.796Z,29.60
2022-11-04T19:20:57.254Z,30.20
2022-11-04T19:31:43.147Z,35.10
2022-11-04T19:34:36.962Z,32.60
2022-11-04T19:37:05.443Z,31.30
2022-11-04T19:39:33.750Z,44.40
2022-11-04T19:51:58.391Z,33.80
2022-11-04T19:54:28.391Z,33.30
2022-11-04T19:56:56.755Z,32.00
2022-11-04T19:59:25.661Z,30.30
2022-11-04T20:01:54.095Z,29.60
2022-11-04T20:04:22.596Z,27.80
2022-11-04T20:06:50.918Z,25.90
2022-11-04T20:09:20.365Z,25.20
2022-11-04T20:20:55.760Z,29.00
2022-11-04T20:23:49.805Z,26.20
2022-11-04T20:26:22.888Z,26.40
2022-11-04T20:28:54.515Z,23.70
2022-11-04T20:35:32.827Z,24.20
2022-11-04T20:38:01.227Z,24.60
2022-11-04T20:40:55.173Z,22.70
2022-11-04T20:46:43.014Z,21.70
2022-11-04T20:49:12.954Z,23.70
2022-11-04T20:51:48.591Z,24.40
2022-11-04T20:54:45.800Z,23.70
2022-11-04T20:57:17.469Z,27.10
2022-11-04T20:59:45.791Z,25.70
2022-11-04T21:02:14.438Z,25.80
2022-11-04T21:04:44.484Z,25.40
2022-11-04T21:10:30.947Z,23.10
2022-11-04T21:12:59.352Z,22.40
2022-11-04T21:15:43.045Z,23.50
2022-11-04T21:18:13.245Z,16.80
2022-11-04T21:20:42.780Z,22.40
2022-11-04T21:26:35.164Z,19.70
2022-11-04T21:29:12.385Z,21.90
2022-11-04T21:31:41.311Z,22.90
2022-11-04T21:34:35.228Z,20.70
2022-11-04T21:37:30.049Z,19.70
2022-11-04T21:40:25.252Z,20.80
2022-11-04T21:53:41.755Z,20.60
2022-11-04T21:56:43.664Z,20.20
2022-11-04T21:59:17.993Z,20.70
2022-11-04T22:01:47.089Z,19.40
2022-11-04T22:04:15.666Z,21.60
2022-11-04T22:06:45.397Z,21.60
2022-11-04T22:09:13.850Z,23.20
2022-11-04T22:11:42.286Z,23.10
2022-11-04T22:14:12.257Z,22.20
2022-11-04T22:16:41.200Z,23.30
2022-11-04T22:55:32.095Z,29.30
2022-11-04T22:58:00.808Z,33.60
2022-11-04T23:00:29.812Z,42.50
2022-11-04T23:02:58.534Z,48.30
2022-11-04T23:05:30.663Z,52.60
2022-11-04T23:08:00.686Z,49.60
2022-11-04T23:10:49.306Z,34.20
2022-11-04T23:13:36.374Z,25.30
2022-11-04T23:16:23.577Z,21.00
2022-11-04T23:18:52.205Z,14.20
2022-11-04T23:31:15.897Z,11.60
2022-11-04T23:34:03.136Z,13.20
2022-11-04T23:36:49.964Z,12.50
2022-11-04T23:39:18.620Z,15.90
2022-11-04T23:42:05.669Z,15.70
2022-11-04T23:44:52.631Z,15.10
2022-11-04T23:47:39.521Z,19.40
2022-11-04T23:50:27.582Z,19.20
2022-11-04T23:53:14.740Z,19.70
2022-11-04T23:56:01.840Z,26.50
2022-11-04T23:58:48.803Z,28.60
