createdAt,value
2024-04-18T00:01:56.826Z,41.64
2024-04-18T00:04:26.497Z,41.17
2024-04-18T00:07:02.642Z,41.83
2024-04-18T00:09:32.202Z,41.55
2024-04-18T00:12:01.689Z,41.58
2024-04-18T00:14:50.671Z,41.87
2024-04-18T00:17:20.222Z,41.69
2024-04-18T00:19:49.766Z,41.39
2024-04-18T00:22:35.418Z,41.32
2024-04-18T00:25:07.692Z,41.76
2024-04-18T00:27:55.992Z,41.72
2024-04-18T00:30:46.540Z,41.32
2024-04-18T00:33:16.058Z,41.99
2024-04-18T00:35:45.488Z,41.36
2024-04-18T00:38:15.769Z,41.53
2024-04-18T00:40:46.843Z,41.41
2024-04-18T00:43:23.928Z,41.60
2024-04-18T00:46:00.613Z,41.88
2024-04-18T00:48:30.898Z,41.09
2024-04-18T00:51:03.585Z,41.61
2024-04-18T00:53:33.930Z,41.59
2024-04-18T00:56:23.339Z,41.33
2024-04-18T00:58:53.534Z,41.38
2024-04-18T01:01:27.948Z,41.23
2024-04-18T01:03:58.447Z,41.69
2024-04-18T01:06:44.754Z,41.42
2024-04-18T01:09:17.834Z,41.43
2024-04-18T01:12:06.389Z,41.43
2024-04-18T01:14:35.983Z,40.95
2024-04-18T01:17:09.339Z,41.09
2024-04-18T01:19:39.671Z,41.37
2024-04-18T01:22:09.398Z,41.38
2024-04-18T01:24:38.973Z,41.13
2024-04-18T01:27:11.245Z,41.62
2024-04-18T01:29:46.778Z,41.43
2024-04-18T01:32:37.322Z,41.56
2024-04-18T01:35:07.826Z,41.49
2024-04-18T01:37:49.750Z,41.41
2024-04-18T01:40:19.387Z,41.45
2024-04-18T01:43:10.500Z,41.38
2024-04-18T01:45:59.998Z,41.54
2024-04-18T01:48:29.705Z,41.36
2024-04-18T01:51:18.432Z,41.14
2024-04-18T01:53:47.954Z,41.81
2024-04-18T01:56:20.461Z,41.54
2024-04-18T01:58:52.659Z,41.64
2024-04-18T02:01:25.762Z,41.32
2024-04-18T02:03:55.583Z,41.89
2024-04-18T02:06:25.185Z,41.29
2024-04-18T02:08:54.811Z,41.39
2024-04-18T02:11:43.216Z,41.32
2024-04-18T02:14:17.107Z,41.12
2024-04-18T02:16:46.696Z,41.20
2024-04-18T02:19:32.272Z,41.09
2024-04-18T02:22:21.659Z,41.46
2024-04-18T02:25:11.806Z,41.55
2024-04-18T02:27:45.763Z,41.43
2024-04-18T02:30:30.588Z,41.50
2024-04-18T02:33:18.020Z,41.18
2024-04-18T02:35:48.824Z,41.31
2024-04-18T02:38:36.923Z,41.62
2024-04-18T02:41:07.631Z,41.36
2024-04-18T02:43:55.376Z,41.29
2024-04-18T02:46:28.616Z,41.34
2024-04-18T02:49:16.084Z,41.12
2024-04-18T02:51:59.329Z,41.47
2024-04-18T02:54:47.339Z,41.52
2024-04-18T02:57:16.888Z,41.79
2024-04-18T02:59:46.431Z,41.55
2024-04-18T03:02:27.967Z,41.50
2024-04-18T03:05:18.016Z,41.76
2024-04-18T03:07:47.618Z,41.37
2024-04-18T03:10:17.246Z,41.18
2024-04-18T03:13:01.793Z,41.29
2024-04-18T03:15:49.997Z,41.37
2024-04-18T03:18:22.284Z,41.44
2024-04-18T03:21:08.256Z,41.65
2024-04-18T03:23:44.372Z,41.67
2024-04-18T03:26:33.812Z,41.64
2024-04-18T03:29:03.338Z,41.17
2024-04-18T03:31:32.851Z,41.25
2024-04-18T03:34:04.947Z,41.42
2024-04-18T03:36:53.591Z,41.44
2024-04-18T03:39:32.286Z,41.28
2024-04-18T03:42:01.838Z,41.07
2024-04-18T03:44:51.364Z,41.59
2024-04-18T03:47:20.860Z,41.42
2024-04-18T03:50:11.884Z,41.23
2024-04-18T03:52:41.644Z,41.14
2024-04-18T03:55:30.002Z,41.00
2024-04-18T03:57:59.544Z,41.26
2024-04-18T04:00:48.041Z,41.20
2024-04-18T04:03:17.948Z,41.16
2024-04-18T04:05:50.085Z,41.55
2024-04-18T04:08:19.577Z,41.64
2024-04-18T04:10:49.119Z,41.66
2024-04-18T04:13:18.601Z,41.49
2024-04-18T04:15:48.749Z,41.48
2024-04-18T04:18:38.014Z,41.19
2024-04-18T04:21:23.746Z,41.24
2024-04-18T04:23:54.019Z,41.15
2024-04-18T04:26:23.956Z,41.60
2024-04-18T04:28:53.366Z,41.21
2024-04-18T04:31:22.832Z,41.26
2024-04-18T04:33:52.408Z,41.31
2024-04-18T04:36:25.687Z,41.23
2024-04-18T04:38:56.661Z,40.89
2024-04-18T04:41:37.361Z,41.43
2024-04-18T04:44:06.943Z,41.06
2024-04-18T04:46:52.809Z,41.18
2024-04-18T04:49:23.213Z,41.32
2024-04-18T04:52:08.449Z,41.20
2024-04-18T04:54:45.648Z,41.51
2024-04-18T04:57:15.799Z,41.03
2024-04-18T04:59:45.397Z,41.23
2024-04-18T05:02:15.057Z,41.11
2024-04-18T05:04:55.153Z,41.05
2024-04-18T05:07:37.656Z,41.24
2024-04-18T05:10:25.812Z,41.45
2024-04-18T05:12:56.014Z,41.37
2024-04-18T05:15:37.586Z,41.46
2024-04-18T05:18:10.888Z,41.82
2024-04-18T05:20:40.598Z,41.87
2024-04-18T05:23:12.707Z,42.01
2024-04-18T05:25:42.174Z,41.86
2024-04-18T05:28:31.645Z,42.44
2024-04-18T05:31:07.438Z,42.20
2024-04-18T05:33:37.093Z,42.62
2024-04-18T05:36:09.289Z,42.51
2024-04-18T05:38:41.404Z,42.16
2024-04-18T05:41:10.886Z,42.33
2024-04-18T05:43:52.392Z,42.22
2024-04-18T05:46:22.085Z,42.09
2024-04-18T05:48:51.878Z,42.27
2024-04-18T05:51:21.511Z,42.54
2024-04-18T05:54:13.032Z,42.90
2024-04-18T05:57:02.542Z,42.67
2024-04-18T05:59:52.821Z,42.40
2024-04-18T06:02:22.527Z,42.85
2024-04-18T06:04:52.108Z,43.90
2024-04-18T06:07:42.408Z,42.89
2024-04-18T06:10:16.181Z,42.67
2024-04-18T06:12:45.720Z,43.36
2024-04-18T06:15:15.366Z,43.52
2024-04-18T06:17:44.957Z,44.11
2024-04-18T06:20:14.449Z,43.46
2024-04-18T06:22:43.889Z,43.27
2024-04-18T06:25:32.305Z,43.77
2024-04-18T06:28:01.903Z,43.31
2024-04-18T06:30:31.372Z,43.36
2024-04-18T06:33:01.170Z,43.50
2024-04-18T06:35:30.823Z,43.01
2024-04-18T06:38:00.265Z,42.96
2024-04-18T06:40:32.369Z,42.39
2024-04-18T06:43:02.146Z,42.92
2024-04-18T06:45:32.067Z,42.39
2024-04-18T06:48:01.632Z,42.59
2024-04-18T06:50:31.203Z,42.65
2024-04-18T06:53:01.035Z,42.42
2024-04-18T06:55:33.203Z,42.29
2024-04-18T06:58:02.785Z,42.37
2024-04-18T07:00:32.311Z,42.36
2024-04-18T07:03:02.019Z,42.69
2024-04-18T07:05:50.633Z,43.31
2024-04-18T07:08:26.234Z,42.60
2024-04-18T07:11:00.410Z,42.73
2024-04-18T07:13:32.620Z,42.75
2024-04-18T07:16:05.262Z,42.29
2024-04-18T07:18:55.269Z,41.43
2024-04-18T07:21:25.149Z,40.91
2024-04-18T07:24:14.981Z,40.12
2024-04-18T07:26:47.687Z,40.82
2024-04-18T07:29:17.235Z,40.97
2024-04-18T07:31:46.720Z,40.18
2024-04-18T07:34:16.484Z,40.80
2024-04-18T07:36:49.186Z,41.50
2024-04-18T07:39:20.096Z,41.01
2024-04-18T07:41:52.503Z,41.46
2024-04-18T07:44:24.627Z,41.43
2024-04-18T07:46:54.616Z,40.74
2024-04-18T07:49:25.544Z,41.51
2024-04-18T07:51:57.473Z,41.42
2024-04-18T07:54:28.308Z,41.72
2024-04-18T07:57:01.135Z,42.10
2024-04-18T07:59:31.785Z,41.61
2024-04-18T08:02:03.572Z,41.82
2024-04-18T08:04:51.882Z,42.00
2024-04-18T08:07:26.302Z,41.99
2024-04-18T08:10:02.963Z,41.33
2024-04-18T08:12:42.056Z,42.15
2024-04-18T08:15:17.406Z,41.73
2024-04-18T08:17:49.855Z,42.41
2024-04-18T08:20:19.379Z,42.20
2024-04-18T08:22:51.493Z,41.81
2024-04-18T08:25:21.038Z,41.48
2024-04-18T08:27:53.290Z,41.99
2024-04-18T08:30:22.843Z,40.43
2024-04-18T08:32:52.459Z,40.08
2024-04-18T08:35:21.961Z,39.21
2024-04-18T08:37:51.926Z,38.58
2024-04-18T08:40:21.605Z,37.97
2024-04-18T08:42:54.265Z,37.15
2024-04-18T08:45:27.041Z,36.77
2024-04-18T08:47:59.206Z,36.31
2024-04-18T08:50:30.489Z,36.12
2024-04-18T08:53:01.350Z,36.35
2024-04-18T08:55:32.723Z,35.54
2024-04-18T08:58:06.762Z,35.99
2024-04-18T09:00:36.183Z,36.00
2024-04-18T09:03:06.509Z,35.12
2024-04-18T09:05:36.987Z,35.36
2024-04-18T09:08:10.583Z,35.15
2024-04-18T09:10:41.040Z,35.70
2024-04-18T09:13:13.366Z,35.44
2024-04-18T09:15:43.598Z,34.91
2024-04-18T09:18:13.223Z,35.19
2024-04-18T09:20:43.086Z,35.39
2024-04-18T09:23:12.526Z,35.37
2024-04-18T09:25:45.448Z,35.32
2024-04-18T09:28:21.672Z,34.79
2024-04-18T09:30:57.318Z,35.15
2024-04-18T09:33:27.975Z,34.60
2024-04-18T09:36:01.039Z,35.06
2024-04-18T09:38:34.827Z,34.76
2024-04-18T09:41:12.204Z,34.75
2024-04-18T09:43:49.455Z,34.91
2024-04-18T09:46:20.193Z,34.71
2024-04-18T09:48:50.490Z,34.52
2024-04-18T09:51:21.931Z,34.67
2024-04-18T09:53:51.716Z,34.56
2024-04-18T09:56:24.970Z,34.54
2024-04-18T09:58:59.097Z,34.91
2024-04-18T10:01:30.527Z,34.55
2024-04-18T10:04:00.062Z,34.53
2024-04-18T10:06:37.699Z,34.97
2024-04-18T10:09:09.098Z,34.79
2024-04-18T10:11:39.815Z,34.91
2024-04-18T10:14:13.117Z,35.90
2024-04-18T10:16:47.904Z,36.19
2024-04-18T10:19:22.285Z,36.06
2024-04-18T10:22:11.084Z,36.25
2024-04-18T10:24:50.881Z,36.64
2024-04-18T10:27:21.385Z,36.51
2024-04-18T10:29:57.991Z,37.20
2024-04-18T10:32:29.484Z,36.89
2024-04-18T10:34:59.990Z,37.09
2024-04-18T10:37:29.447Z,37.44
2024-04-18T10:39:59.845Z,37.57
2024-04-18T10:42:37.933Z,37.45
2024-04-18T10:45:11.100Z,38.16
2024-04-18T10:47:41.178Z,38.17
2024-04-18T10:50:10.669Z,37.82
2024-04-18T10:52:40.689Z,37.95
2024-04-18T10:55:10.168Z,38.25
2024-04-18T10:57:40.286Z,38.52
2024-04-18T11:00:15.703Z,38.13
2024-04-18T11:02:45.362Z,38.92
2024-04-18T11:05:15.294Z,39.12
2024-04-18T11:07:57.105Z,39.58
2024-04-18T11:10:27.806Z,39.64
2024-04-18T11:12:58.248Z,39.90
2024-04-18T11:15:31.771Z,40.21
2024-04-18T11:18:03.499Z,40.13
2024-04-18T11:20:33.802Z,40.05
2024-04-18T11:23:09.744Z,39.79
2024-04-18T11:25:44.622Z,39.84
2024-04-18T11:28:14.302Z,40.34
2024-04-18T11:30:46.976Z,40.12
2024-04-18T11:33:21.203Z,40.54
2024-04-18T11:35:51.127Z,40.63
2024-04-18T11:38:21.147Z,40.50
2024-04-18T11:40:50.775Z,40.63
2024-04-18T11:43:20.347Z,40.95
2024-04-18T11:45:52.524Z,40.65
2024-04-18T11:48:22.246Z,40.91
2024-04-18T11:50:51.824Z,40.86
2024-04-18T11:53:21.320Z,40.30
2024-04-18T11:55:50.944Z,40.96
2024-04-18T11:58:29.565Z,40.32
2024-04-18T12:01:01.927Z,40.46
2024-04-18T12:03:42.663Z,40.96
2024-04-18T12:06:31.330Z,40.66
2024-04-18T12:09:00.898Z,40.84
2024-04-18T12:11:31.330Z,40.61
2024-04-18T12:14:22.211Z,40.51
2024-04-18T12:17:00.654Z,40.79
2024-04-18T12:19:45.417Z,41.09
2024-04-18T12:22:33.593Z,40.28
2024-04-18T12:25:17.181Z,40.57
2024-04-18T12:27:50.840Z,40.08
2024-04-18T12:30:34.156Z,40.09
2024-04-18T12:33:24.915Z,39.81
2024-04-18T12:35:55.627Z,39.79
2024-04-18T12:38:25.133Z,40.09
2024-04-18T12:41:03.892Z,39.58
2024-04-18T12:43:35.236Z,39.60
2024-04-18T12:46:11.596Z,39.50
2024-04-18T12:48:57.752Z,38.82
2024-04-18T12:51:27.827Z,38.83
2024-04-18T12:53:57.691Z,44.50
2024-04-18T12:56:50.310Z,46.57
2024-04-18T12:59:26.255Z,45.13
2024-04-18T13:01:55.858Z,44.97
2024-04-18T13:04:28.111Z,45.37
2024-04-18T13:06:58.527Z,43.71
2024-04-18T13:09:34.101Z,42.03
2024-04-18T13:12:04.738Z,41.21
2024-04-18T13:14:53.096Z,39.59
2024-04-18T13:17:22.915Z,38.30
2024-04-18T13:19:55.121Z,38.67
2024-04-18T13:22:24.660Z,38.10
2024-04-18T13:24:54.345Z,38.56
2024-04-18T13:27:32.664Z,38.61
2024-04-18T13:30:02.678Z,38.21
2024-04-18T13:32:36.740Z,38.66
2024-04-18T13:35:09.425Z,39.04
2024-04-18T13:37:39.014Z,38.55
2024-04-18T13:40:20.591Z,37.27
2024-04-18T13:43:02.490Z,36.24
2024-04-18T13:45:33.478Z,35.83
2024-04-18T13:48:05.541Z,35.34
2024-04-18T13:50:54.308Z,35.66
2024-04-18T13:53:23.737Z,35.19
2024-04-18T13:55:53.441Z,35.71
2024-04-18T13:58:24.079Z,35.57
2024-04-18T14:01:00.677Z,35.62
2024-04-18T14:03:32.388Z,36.07
2024-04-18T14:06:10.932Z,35.31
2024-04-18T14:08:41.885Z,35.34
2024-04-18T14:11:30.269Z,35.35
2024-04-18T14:14:10.471Z,36.15
2024-04-18T14:17:18.933Z,35.53
2024-04-18T14:20:07.625Z,35.54
2024-04-18T14:22:53.934Z,35.32
2024-04-18T14:25:23.576Z,35.81
2024-04-18T14:28:20.690Z,35.21
2024-04-18T14:31:16.105Z,35.77
2024-04-18T14:33:49.031Z,35.43
2024-04-18T14:36:18.641Z,35.43
2024-04-18T14:38:50.943Z,36.09
2024-04-18T14:41:20.393Z,35.36
2024-04-18T14:43:57.649Z,35.33
2024-04-18T14:46:29.123Z,36.04
2024-04-18T14:49:18.690Z,36.09
2024-04-18T14:51:57.337Z,36.27
2024-04-18T14:54:32.616Z,35.44
2024-04-18T14:57:02.360Z,36.04
2024-04-18T14:59:40.848Z,35.40
2024-04-18T15:02:10.314Z,34.79
2024-04-18T15:04:59.857Z,34.47
2024-04-18T15:07:29.551Z,34.03
2024-04-18T15:10:02.246Z,34.00
2024-04-18T15:12:52.181Z,33.91
2024-04-18T15:15:26.038Z,33.96
2024-04-18T15:17:55.559Z,33.17
2024-04-18T15:20:25.079Z,33.56
2024-04-18T15:23:12.822Z,33.21
2024-04-18T15:25:45.025Z,33.35
2024-04-18T15:28:14.476Z,32.68
2024-04-18T15:30:44.488Z,32.91
2024-04-18T15:33:23.429Z,32.17
2024-04-18T15:35:53.489Z,32.04
2024-04-18T15:38:22.952Z,31.79
2024-04-18T15:41:13.926Z,31.40
2024-04-18T15:43:43.390Z,30.96
2024-04-18T15:46:33.167Z,31.67
2024-04-18T15:49:09.579Z,31.06
2024-04-18T15:51:39.989Z,31.28
2024-04-18T15:54:09.598Z,30.93
2024-04-18T15:56:41.795Z,31.16
2024-04-18T15:59:31.218Z,31.33
2024-04-18T16:02:01.422Z,31.59
2024-04-18T16:04:46.354Z,31.56
2024-04-18T16:07:15.940Z,31.90
2024-04-18T16:09:54.355Z,30.79
2024-04-18T16:12:26.616Z,30.96
2024-04-18T16:15:12.615Z,29.94
2024-04-18T16:18:00.890Z,29.49
2024-04-18T16:20:30.516Z,29.40
2024-04-18T16:23:05.760Z,29.85
2024-04-18T16:25:39.660Z,30.06
2024-04-18T16:28:12.134Z,30.12
2024-04-18T16:31:00.931Z,30.67
2024-04-18T16:33:30.588Z,30.03
2024-04-18T16:36:00.068Z,30.21
2024-04-18T16:38:29.559Z,30.57
2024-04-18T16:40:58.991Z,30.14
2024-04-18T16:43:38.689Z,30.34
2024-04-18T16:46:08.575Z,30.55
2024-04-18T16:48:40.222Z,30.31
2024-04-18T16:51:09.923Z,30.85
2024-04-18T16:53:57.586Z,31.09
2024-04-18T16:56:37.007Z,31.01
2024-04-18T16:59:11.399Z,31.33
2024-04-18T17:01:41.001Z,30.93
2024-04-18T17:04:10.941Z,31.07
2024-04-18T17:06:47.519Z,31.01
2024-04-18T17:09:18.701Z,30.90
2024-04-18T17:11:48.503Z,31.09
2024-04-18T17:14:39.651Z,30.50
2024-04-18T17:17:09.175Z,30.73
2024-04-18T17:19:59.130Z,30.42
2024-04-18T17:22:28.636Z,30.04
2024-04-18T17:24:58.110Z,30.48
2024-04-18T17:27:27.753Z,30.08
2024-04-18T17:29:59.929Z,30.11
2024-04-18T17:32:29.465Z,30.34
2024-04-18T17:34:58.986Z,31.04
2024-04-18T17:37:45.467Z,31.29
2024-04-18T17:40:24.295Z,30.83
2024-04-18T17:43:03.015Z,31.79
2024-04-18T17:45:35.638Z,32.15
2024-04-18T17:48:18.290Z,32.24
2024-04-18T17:50:48.073Z,32.75
2024-04-18T17:53:17.657Z,32.61
2024-04-18T17:55:47.189Z,32.89
2024-04-18T17:58:17.344Z,32.66
2024-04-18T18:00:49.883Z,32.98
2024-04-18T18:03:19.582Z,33.51
2024-04-18T18:05:49.194Z,32.71
2024-04-18T18:08:30.867Z,31.87
2024-04-18T18:11:20.357Z,31.86
2024-04-18T18:13:52.250Z,32.34
2024-04-18T18:16:25.914Z,33.30
2024-04-18T18:18:55.560Z,33.42
2024-04-18T18:21:25.274Z,33.66
2024-04-18T18:23:54.776Z,34.01
2024-04-18T18:26:41.346Z,33.47
2024-04-18T18:29:10.953Z,33.39
2024-04-18T18:32:02.135Z,33.28
2024-04-18T18:34:33.231Z,33.65
2024-04-18T18:37:02.790Z,33.73
2024-04-18T18:39:32.510Z,33.89
2024-04-18T18:42:02.029Z,34.08
2024-04-18T18:44:32.251Z,34.20
2024-04-18T18:47:04.780Z,34.93
2024-04-18T18:49:52.528Z,34.47
2024-04-18T18:52:24.037Z,34.38
2024-04-18T18:54:53.790Z,34.98
2024-04-18T18:57:23.361Z,35.01
2024-04-18T18:59:52.981Z,33.95
2024-04-18T19:02:25.223Z,34.59
2024-04-18T19:05:03.684Z,34.03
2024-04-18T19:07:33.418Z,34.34
2024-04-18T19:10:03.147Z,34.70
2024-04-18T19:12:33.508Z,34.50
2024-04-18T19:15:03.376Z,33.96
2024-04-18T19:17:39.413Z,34.64
2024-04-18T19:20:09.783Z,34.62
2024-04-18T19:22:39.371Z,34.41
2024-04-18T19:25:08.832Z,34.73
2024-04-18T19:27:38.498Z,34.11
2024-04-18T19:30:09.078Z,34.19
2024-04-18T19:32:41.784Z,34.73
2024-04-18T19:35:26.425Z,34.34
2024-04-18T19:37:56.242Z,34.96
2024-04-18T19:40:46.577Z,34.21
2024-04-18T19:43:16.058Z,34.33
2024-04-18T19:45:54.377Z,34.99
2024-04-18T19:48:27.119Z,34.51
2024-04-18T19:50:56.680Z,34.60
2024-04-18T19:53:26.235Z,35.10
2024-04-18T19:55:58.157Z,34.62
2024-04-18T19:58:27.827Z,35.07
2024-04-18T20:00:57.488Z,35.11
2024-04-18T20:03:29.807Z,35.35
2024-04-18T20:06:01.984Z,35.31
2024-04-18T20:08:51.531Z,35.89
2024-04-18T20:11:21.050Z,35.51
2024-04-18T20:13:50.570Z,36.07
2024-04-18T20:16:20.081Z,35.60
2024-04-18T20:18:52.321Z,36.33
2024-04-18T20:21:21.885Z,36.57
2024-04-18T20:23:57.482Z,36.25
2024-04-18T20:26:27.711Z,36.69
2024-04-18T20:29:16.945Z,36.74
2024-04-18T20:31:46.597Z,36.31
2024-04-18T20:34:18.809Z,36.40
2024-04-18T20:36:48.357Z,37.28
2024-04-18T20:39:18.997Z,36.93
2024-04-18T20:41:48.554Z,37.13
2024-04-18T20:44:18.056Z,37.02
2024-04-18T20:46:47.543Z,36.70
2024-04-18T20:49:20.721Z,37.54
2024-04-18T20:51:50.435Z,37.24
2024-04-18T20:54:20.018Z,36.89
2024-04-18T20:56:49.495Z,37.66
2024-04-18T20:59:19.015Z,37.11
2024-04-18T21:01:48.566Z,37.43
2024-04-18T21:04:20.744Z,37.77
2024-04-18T21:06:50.305Z,37.14
2024-04-18T21:09:20.032Z,37.78
2024-04-18T21:11:53.710Z,37.63
2024-04-18T21:14:23.274Z,37.55
2024-04-18T21:16:52.709Z,37.73
2024-04-18T21:19:24.929Z,37.72
2024-04-18T21:21:54.552Z,38.11
2024-04-18T21:24:24.072Z,37.70
2024-04-18T21:26:54.014Z,38.00
2024-04-18T21:29:23.521Z,37.81
2024-04-18T21:31:52.968Z,37.64
2024-04-18T21:34:25.155Z,37.94
2024-04-18T21:36:54.723Z,37.81
2024-04-18T21:39:24.190Z,38.14
2024-04-18T21:41:53.650Z,37.78
2024-04-18T21:44:23.096Z,38.04
2024-04-18T21:46:52.902Z,37.84
2024-04-18T21:49:25.524Z,38.21
2024-04-18T21:51:55.057Z,37.89
2024-04-18T21:54:24.524Z,38.42
2024-04-18T21:56:53.990Z,38.51
2024-04-18T21:59:23.566Z,38.47
2024-04-18T22:01:53.046Z,38.04
2024-04-18T22:04:25.332Z,37.87
2024-04-18T22:06:56.141Z,38.28
2024-04-18T22:09:25.744Z,38.36
2024-04-18T22:11:55.316Z,38.24
2024-04-18T22:14:24.837Z,38.15
2024-04-18T22:16:54.351Z,37.98
2024-04-18T22:19:26.488Z,38.41
2024-04-18T22:21:56.003Z,38.76
2024-04-18T22:24:25.534Z,38.17
2024-04-18T22:26:55.019Z,38.54
2024-04-18T22:29:24.513Z,38.71
2024-04-18T22:31:54.137Z,38.47
2024-04-18T22:34:31.337Z,38.57
2024-04-18T22:37:06.362Z,38.15
2024-04-18T22:39:35.918Z,38.63
2024-04-18T22:42:06.109Z,38.26
2024-04-18T22:44:35.653Z,38.95
2024-04-18T22:47:05.682Z,38.65
2024-04-18T22:49:37.835Z,38.55
2024-04-18T22:52:07.391Z,38.44
2024-04-18T22:54:36.916Z,39.13
2024-04-18T22:57:27.996Z,38.81
2024-04-18T22:59:57.477Z,39.06
2024-04-18T23:02:26.937Z,38.32
2024-04-18T23:04:59.046Z,39.08
2024-04-18T23:07:28.532Z,39.08
2024-04-18T23:10:00.061Z,38.72
2024-04-18T23:12:29.521Z,39.03
2024-04-18T23:14:59.085Z,38.72
2024-04-18T23:17:28.558Z,38.97
2024-04-18T23:20:00.749Z,39.19
2024-04-18T23:22:30.186Z,38.75
2024-04-18T23:25:19.802Z,38.51
2024-04-18T23:27:50.238Z,39.00
2024-04-18T23:30:20.195Z,38.99
2024-04-18T23:32:49.856Z,38.91
2024-04-18T23:35:22.112Z,38.84
2024-04-18T23:37:51.558Z,38.57
2024-04-18T23:40:20.998Z,39.02
2024-04-18T23:42:50.435Z,38.57
2024-04-18T23:45:20.048Z,39.04
2024-04-18T23:47:49.549Z,39.42
2024-04-18T23:50:21.694Z,38.76
2024-04-18T23:52:51.189Z,39.00
2024-04-18T23:55:20.652Z,38.70
2024-04-18T23:57:50.152Z,38.92
